createdAt,value
2019-06-26T00:00:07.103Z,18.3
2019-06-26T00:01:06.874Z,18.3
2019-06-26T00:02:06.469Z,18.2
2019-06-26T00:03:07.125Z,18.2
2019-06-26T00:04:06.631Z,18.2
2019-06-26T00:05:07.495Z,18.2
2019-06-26T00:06:07.361Z,18.2
2019-06-26T00:07:07.084Z,18.1
2019-06-26T00:08:07.267Z,18.1
2019-06-26T00:09:06.564Z,18.1
2019-06-26T00:10:06.688Z,18.1
2019-06-26T00:11:06.896Z,18
2019-06-26T00:12:06.857Z,18.1
2019-06-26T00:13:06.969Z,18
2019-06-26T00:14:06.789Z,18
2019-06-26T00:15:07.138Z,18
2019-06-26T00:16:06.819Z,18
2019-06-26T00:17:07.576Z,17.9
2019-06-26T00:18:06.509Z,17.9
2019-06-26T00:19:06.414Z,17.9
2019-06-26T00:20:07.064Z,17.9
2019-06-26T00:21:07.357Z,17.9
2019-06-26T00:22:06.905Z,17.9
2019-06-26T00:23:05.482Z,17.8
2019-06-26T00:24:07.355Z,17.8
2019-06-26T00:25:07.592Z,17.8
2019-06-26T00:26:07.422Z,17.9
2019-06-26T00:27:06.708Z,17.9
2019-06-26T00:28:06.349Z,17.8
2019-06-26T00:29:07.031Z,17.8
2019-06-26T00:30:07.482Z,17.8
2019-06-26T00:31:06.990Z,17.7
2019-06-26T00:32:06.960Z,17.6
2019-06-26T00:33:07.299Z,17.6
2019-06-26T00:34:06.836Z,17.7
2019-06-26T00:35:06.954Z,17.7
2019-06-26T00:36:06.892Z,17.6
2019-06-26T00:37:06.933Z,17.6
2019-06-26T00:38:06.673Z,17.6
2019-06-26T00:39:07.137Z,17.7
2019-06-26T00:40:07.071Z,17.6
2019-06-26T00:41:07.546Z,17.6
2019-06-26T00:42:06.972Z,17.6
2019-06-26T00:43:06.599Z,17.6
2019-06-26T00:44:06.738Z,17.6
2019-06-26T00:45:07.068Z,17.7
2019-06-26T00:46:06.508Z,17.6
2019-06-26T00:47:05.880Z,17.6
2019-06-26T00:48:07.318Z,17.6
2019-06-26T00:49:07.508Z,17.6
2019-06-26T00:50:07.244Z,17.6
2019-06-26T00:51:07.444Z,17.6
2019-06-26T00:52:06.912Z,17.6
2019-06-26T00:53:06.700Z,17.6
2019-06-26T00:54:07.092Z,17.5
2019-06-26T00:55:07.677Z,17.5
2019-06-26T00:56:06.900Z,17.4
2019-06-26T00:57:07.384Z,17.4
2019-06-26T00:58:06.987Z,17.4
2019-06-26T00:59:06.862Z,17.5
2019-06-26T01:00:07.798Z,17.6
2019-06-26T01:01:07.094Z,17.5
2019-06-26T01:02:07.924Z,17.5
2019-06-26T01:03:07.178Z,17.5
2019-06-26T01:04:06.700Z,17.4
2019-06-26T01:05:06.922Z,17.4
2019-06-26T01:06:06.518Z,17.5
2019-06-26T01:07:07.533Z,17.4
2019-06-26T01:08:07.183Z,17.4
2019-06-26T01:09:07.427Z,17.4
2019-06-26T01:10:06.772Z,17.4
2019-06-26T01:11:07.183Z,17.3
2019-06-26T01:12:06.835Z,17.3
2019-06-26T01:13:06.906Z,17.3
2019-06-26T01:14:07.537Z,17.3
2019-06-26T01:15:06.885Z,17.3
2019-06-26T01:16:07.198Z,17.3
2019-06-26T01:17:06.308Z,17.4
2019-06-26T01:18:07.475Z,17.4
2019-06-26T01:19:07.102Z,17.4
2019-06-26T01:20:06.949Z,17.4
2019-06-26T01:21:07.229Z,17.4
2019-06-26T01:22:06.963Z,17.4
2019-06-26T01:23:07.058Z,17.4
2019-06-26T01:24:07.101Z,17.4
2019-06-26T01:25:06.843Z,17.4
2019-06-26T01:26:07.065Z,17.4
2019-06-26T01:27:07.531Z,17.4
2019-06-26T01:28:06.471Z,17.3
2019-06-26T01:29:07.363Z,17.3
2019-06-26T01:30:07.212Z,17.3
2019-06-26T01:31:07.296Z,17.4
2019-06-26T01:32:07.011Z,17.4
2019-06-26T01:33:07.573Z,17.3
2019-06-26T01:34:07.009Z,17.3
2019-06-26T01:35:07.538Z,17.3
2019-06-26T01:36:07.021Z,17.4
2019-06-26T01:37:07.573Z,17.4
2019-06-26T01:38:06.869Z,17.3
2019-06-26T01:39:06.641Z,17.3
2019-06-26T01:40:07.154Z,17.4
2019-06-26T01:41:07.559Z,17.4
2019-06-26T01:42:07.078Z,17.3
2019-06-26T01:43:07.072Z,17.3
2019-06-26T01:44:18.993Z,17.3
2019-06-26T01:45:06.913Z,17.4
2019-06-26T01:46:07.615Z,17.3
2019-06-26T01:47:07.061Z,17.3
2019-06-26T01:48:07.606Z,17.3
2019-06-26T01:49:07.350Z,17.3
2019-06-26T01:50:07.411Z,17.3
2019-06-26T01:51:06.877Z,17.3
2019-06-26T01:52:07.724Z,17.3
2019-06-26T01:53:07.024Z,17.3
2019-06-26T01:54:07.613Z,17.3
2019-06-26T01:55:06.992Z,17.3
2019-06-26T01:56:06.621Z,17.3
2019-06-26T01:57:07.433Z,17.3
2019-06-26T01:58:06.623Z,17.3
2019-06-26T01:59:07.477Z,17.3
2019-06-26T02:00:06.904Z,17.3
2019-06-26T02:01:07.506Z,17.3
2019-06-26T02:02:07.154Z,17.4
2019-06-26T02:03:07.637Z,17.3
2019-06-26T02:04:07.005Z,17.2
2019-06-26T02:05:07.659Z,17.2
2019-06-26T02:06:06.861Z,17.2
2019-06-26T02:07:06.833Z,17.2
2019-06-26T02:08:07.458Z,17.2
2019-06-26T02:09:06.729Z,17.2
2019-06-26T02:10:07.558Z,17.2
2019-06-26T02:11:06.671Z,17.2
2019-06-26T02:12:07.463Z,17.1
2019-06-26T02:13:06.536Z,17.2
2019-06-26T02:14:06.840Z,17.2
2019-06-26T02:15:07.321Z,17.2
2019-06-26T02:16:06.856Z,17.1
2019-06-26T02:17:07.230Z,17.1
2019-06-26T02:18:07.055Z,17.1
2019-06-26T02:19:07.230Z,17.1
2019-06-26T02:20:06.899Z,17.1
2019-06-26T02:21:07.687Z,17.1
2019-06-26T02:22:06.823Z,17.1
2019-06-26T02:23:07.283Z,17.1
2019-06-26T02:24:06.557Z,17
2019-06-26T02:25:07.618Z,17
2019-06-26T02:26:07.058Z,17.1
2019-06-26T02:27:06.651Z,17.1
2019-06-26T02:28:07.385Z,17.2
2019-06-26T02:29:06.835Z,17.1
2019-06-26T02:30:06.934Z,17.1
2019-06-26T02:31:06.861Z,17
2019-06-26T02:32:07.344Z,17
2019-06-26T02:33:06.894Z,16.9
2019-06-26T02:34:07.568Z,16.8
2019-06-26T02:35:11.388Z,16.7
2019-06-26T02:36:07.508Z,16.7
2019-06-26T02:37:07.028Z,16.6
2019-06-26T02:38:07.615Z,16.6
2019-06-26T02:39:07.397Z,16.6
2019-06-26T02:40:06.744Z,16.6
2019-06-26T02:41:07.166Z,16.6
2019-06-26T02:42:07.459Z,16.6
2019-06-26T02:43:11.136Z,16.6
2019-06-26T02:44:07.764Z,16.6
2019-06-26T02:45:07.169Z,16.5
2019-06-26T02:46:06.821Z,16.5
2019-06-26T02:47:23.697Z,16.6
2019-06-26T02:48:06.867Z,16.6
2019-06-26T02:49:07.519Z,16.6
2019-06-26T02:50:07.813Z,16.6
2019-06-26T02:51:07.643Z,16.6
2019-06-26T02:52:07.044Z,16.5
2019-06-26T02:53:06.650Z,16.5
2019-06-26T02:54:07.354Z,16.4
2019-06-26T02:55:07.704Z,16.4
2019-06-26T02:56:07.122Z,16.5
2019-06-26T02:57:07.393Z,16.5
2019-06-26T02:58:06.882Z,16.5
2019-06-26T02:59:06.875Z,16.5
2019-06-26T03:00:07.429Z,16.5
2019-06-26T03:01:06.682Z,16.5
2019-06-26T03:02:07.503Z,16.5
2019-06-26T03:03:06.869Z,16.5
2019-06-26T03:04:06.913Z,16.5
2019-06-26T03:05:06.977Z,16.5
2019-06-26T03:06:07.659Z,16.5
2019-06-26T03:07:06.912Z,16.4
2019-06-26T03:08:07.588Z,16.5
2019-06-26T03:09:07.077Z,16.5
2019-06-26T03:10:06.789Z,16.5
2019-06-26T03:11:07.280Z,16.4
2019-06-26T03:12:06.849Z,16.4
2019-06-26T03:13:07.084Z,16.4
2019-06-26T03:14:06.798Z,16.4
2019-06-26T03:15:12.897Z,16.5
2019-06-26T03:16:07.547Z,16.5
2019-06-26T03:17:07.241Z,16.6
2019-06-26T03:18:06.938Z,16.6
2019-06-26T03:19:07.458Z,16.6
2019-06-26T03:20:06.793Z,16.6
2019-06-26T03:21:07.305Z,16.5
2019-06-26T03:22:06.749Z,16.6
2019-06-26T03:23:07.274Z,16.6
2019-06-26T03:24:06.870Z,16.6
2019-06-26T03:25:07.256Z,16.6
2019-06-26T03:26:07.757Z,16.6
2019-06-26T03:27:11.062Z,16.6
2019-06-26T03:28:06.797Z,16.6
2019-06-26T03:29:07.717Z,16.6
2019-06-26T03:30:07.276Z,16.6
2019-06-26T03:31:06.910Z,16.6
2019-06-26T03:32:07.055Z,16.7
2019-06-26T03:33:07.080Z,16.7
2019-06-26T03:34:07.178Z,16.8
2019-06-26T03:35:07.241Z,16.8
2019-06-26T03:36:06.765Z,16.7
2019-06-26T03:37:07.249Z,16.8
2019-06-26T03:38:06.421Z,16.7
2019-06-26T03:39:07.198Z,16.7
2019-06-26T03:40:06.923Z,16.7
2019-06-26T03:41:07.464Z,16.7
2019-06-26T03:42:07.010Z,16.8
2019-06-26T03:43:06.662Z,16.8
2019-06-26T03:44:07.136Z,16.7
2019-06-26T03:45:07.021Z,16.8
2019-06-26T03:46:07.797Z,16.7
2019-06-26T03:47:07.552Z,16.8
2019-06-26T03:48:06.770Z,16.8
2019-06-26T03:49:07.234Z,16.7
2019-06-26T03:50:07.007Z,16.8
2019-06-26T03:51:07.703Z,16.8
2019-06-26T03:52:07.013Z,16.8
2019-06-26T03:53:07.594Z,16.7
2019-06-26T03:54:06.948Z,16.8
2019-06-26T03:55:07.508Z,16.8
2019-06-26T03:56:07.266Z,16.8
2019-06-26T03:57:06.776Z,16.8
2019-06-26T03:58:07.339Z,16.8
2019-06-26T03:59:06.721Z,16.9
2019-06-26T04:00:07.693Z,17
2019-06-26T04:01:07.180Z,17
2019-06-26T04:02:07.021Z,17
2019-06-26T04:03:07.030Z,16.9
2019-06-26T04:04:06.622Z,16.9
2019-06-26T04:05:07.141Z,16.9
2019-06-26T04:06:06.828Z,16.8
2019-06-26T04:07:07.509Z,16.8
2019-06-26T04:08:06.996Z,16.7
2019-06-26T04:09:07.691Z,16.7
2019-06-26T04:10:07.002Z,16.7
2019-06-26T04:11:07.369Z,16.6
2019-06-26T04:12:06.685Z,16.6
2019-06-26T04:13:07.310Z,16.6
2019-06-26T04:14:07.160Z,16.6
2019-06-26T04:15:07.687Z,16.6
2019-06-26T04:16:07.078Z,16.6
2019-06-26T04:17:07.487Z,16.6
2019-06-26T04:18:07.591Z,16.6
2019-06-26T04:19:07.441Z,16.6
2019-06-26T04:20:07.334Z,16.6
2019-06-26T04:21:06.761Z,16.8
2019-06-26T04:22:07.101Z,16.8
2019-06-26T04:23:06.899Z,16.8
2019-06-26T04:24:07.234Z,16.8
2019-06-26T04:25:07.118Z,16.9
2019-06-26T04:26:07.289Z,16.9
2019-06-26T04:27:06.813Z,16.9
2019-06-26T04:28:10.618Z,16.9
2019-06-26T04:29:07.038Z,17
2019-06-26T04:30:07.497Z,17.1
2019-06-26T04:31:07.130Z,17.1
2019-06-26T04:32:06.733Z,17.1
2019-06-26T04:33:07.125Z,17.2
2019-06-26T04:34:07.549Z,17.2
2019-06-26T04:35:07.425Z,17.2
2019-06-26T04:36:07.424Z,17.2
2019-06-26T04:37:06.677Z,17.3
2019-06-26T04:38:06.388Z,17.3
2019-06-26T04:39:07.561Z,17.3
2019-06-26T04:40:07.188Z,17.3
2019-06-26T04:41:07.312Z,17.3
2019-06-26T04:42:07.089Z,17.3
2019-06-26T04:43:07.449Z,17.3
2019-06-26T04:44:07.047Z,17.4
2019-06-26T04:45:07.623Z,17.4
2019-06-26T04:46:07.307Z,17.5
2019-06-26T04:47:07.615Z,17.5
2019-06-26T04:48:11.314Z,17.6
2019-06-26T04:49:07.456Z,17.6
2019-06-26T04:50:07.544Z,17.7
2019-06-26T04:51:07.060Z,17.8
2019-06-26T04:52:06.931Z,17.8
2019-06-26T04:53:07.193Z,17.8
2019-06-26T04:54:06.724Z,17.8
2019-06-26T04:55:07.353Z,17.7
2019-06-26T04:56:07.006Z,17.8
2019-06-26T04:57:07.194Z,17.8
2019-06-26T04:58:06.780Z,17.8
2019-06-26T04:59:07.096Z,17.8
2019-06-26T05:00:06.919Z,17.8
2019-06-26T05:01:07.245Z,17.8
2019-06-26T05:02:06.563Z,17.9
2019-06-26T05:03:07.771Z,17.9
2019-06-26T05:04:07.218Z,17.9
2019-06-26T05:05:07.504Z,17.9
2019-06-26T05:06:06.802Z,17.9
2019-06-26T05:07:06.536Z,18
2019-06-26T05:08:07.191Z,18
2019-06-26T05:09:07.145Z,18.1
2019-06-26T05:10:06.928Z,18.1
2019-06-26T05:11:07.130Z,18.1
2019-06-26T05:12:07.629Z,18.1
2019-06-26T05:13:07.108Z,18.1
2019-06-26T05:14:06.598Z,18.2
2019-06-26T05:15:07.422Z,18.2
2019-06-26T05:16:22.293Z,18.3
2019-06-26T05:17:06.769Z,18.3
2019-06-26T05:18:07.229Z,18.4
2019-06-26T05:19:07.272Z,18.4
2019-06-26T05:20:07.284Z,18.4
2019-06-26T05:21:07.539Z,18.4
2019-06-26T05:22:07.375Z,18.5
2019-06-26T05:23:07.525Z,18.6
2019-06-26T05:24:07.207Z,19.1
2019-06-26T05:25:07.675Z,19.3
2019-06-26T05:26:06.949Z,19.1
2019-06-26T05:27:06.757Z,18.9
2019-06-26T05:28:10.341Z,18.9
2019-06-26T05:29:06.623Z,18.9
2019-06-26T05:30:07.062Z,18.9
2019-06-26T05:31:07.109Z,18.9
2019-06-26T05:32:07.463Z,18.9
2019-06-26T05:33:07.042Z,19
2019-06-26T05:34:09.857Z,19
2019-06-26T05:35:07.240Z,19.1
2019-06-26T05:36:07.084Z,19.1
2019-06-26T05:37:06.985Z,19.1
2019-06-26T05:38:06.731Z,19.3
2019-06-26T05:39:07.147Z,19.3
2019-06-26T05:40:06.951Z,19.3
2019-06-26T05:41:07.459Z,19.3
2019-06-26T05:42:10.640Z,19.4
2019-06-26T05:43:07.421Z,19.4
2019-06-26T05:44:07.030Z,19.6
2019-06-26T05:45:07.790Z,19.6
2019-06-26T05:46:06.644Z,19.7
2019-06-26T05:47:11.174Z,19.8
2019-06-26T05:48:07.149Z,19.9
2019-06-26T05:49:06.922Z,19.9
2019-06-26T05:50:07.502Z,19.9
2019-06-26T05:51:06.943Z,19.9
2019-06-26T05:52:07.361Z,20
2019-06-26T05:53:07.381Z,20
2019-06-26T05:54:06.897Z,20.1
2019-06-26T05:55:07.698Z,20.1
2019-06-26T05:56:07.641Z,20.2
2019-06-26T05:57:07.142Z,20.2
2019-06-26T05:58:06.897Z,20.3
2019-06-26T05:59:06.713Z,20.3
2019-06-26T06:00:07.457Z,20.3
2019-06-26T06:01:07.291Z,20.4
2019-06-26T06:02:07.528Z,20.4
2019-06-26T06:03:06.981Z,20.5
2019-06-26T06:04:07.510Z,20.5
2019-06-26T06:05:07.565Z,20.4
2019-06-26T06:06:06.753Z,20.5
2019-06-26T06:07:07.561Z,20.6
2019-06-26T06:08:06.855Z,20.6
2019-06-26T06:09:07.664Z,20.7
2019-06-26T06:10:07.618Z,20.8
2019-06-26T06:11:07.093Z,20.8
2019-06-26T06:12:07.550Z,20.8
2019-06-26T06:13:07.215Z,20.8
2019-06-26T06:14:07.611Z,20.9
2019-06-26T06:15:07.411Z,20.9
2019-06-26T06:16:10.587Z,20.9
2019-06-26T06:17:07.463Z,20.9
2019-06-26T06:18:07.407Z,21
2019-06-26T06:19:06.988Z,21
2019-06-26T06:20:07.198Z,21.1
2019-06-26T06:21:06.992Z,21.2
2019-06-26T06:22:07.414Z,21.1
2019-06-26T06:23:07.649Z,21.1
2019-06-26T06:24:06.919Z,21.3
2019-06-26T06:25:07.815Z,21.3
2019-06-26T06:26:07.024Z,21.4
2019-06-26T06:27:07.464Z,21.5
2019-06-26T06:28:07.143Z,21.6
2019-06-26T06:29:06.621Z,21.6
2019-06-26T06:30:07.915Z,21.6
2019-06-26T06:31:07.178Z,21.4
2019-06-26T06:32:07.446Z,21.4
2019-06-26T06:33:07.041Z,21.6
2019-06-26T06:34:07.542Z,21.6
2019-06-26T06:35:06.732Z,21.7
2019-06-26T06:36:09.617Z,21.7
2019-06-26T06:37:07.316Z,21.8
2019-06-26T06:38:06.631Z,21.8
2019-06-26T06:39:06.511Z,21.8
2019-06-26T06:40:07.078Z,21.8
2019-06-26T06:41:07.652Z,21.8
2019-06-26T06:42:07.176Z,21.9
2019-06-26T06:43:06.968Z,21.9
2019-06-26T06:44:07.462Z,21.9
2019-06-26T06:45:07.066Z,21.9
2019-06-26T06:46:07.551Z,22.1
2019-06-26T06:47:11.092Z,22.1
2019-06-26T06:48:06.372Z,22.1
2019-06-26T06:49:07.446Z,22.1
2019-06-26T06:50:06.894Z,22.2
2019-06-26T06:51:07.528Z,22.3
2019-06-26T06:52:07.064Z,22.3
2019-06-26T06:53:07.092Z,22.3
2019-06-26T06:54:06.802Z,22.4
2019-06-26T06:55:06.767Z,22.4
2019-06-26T06:56:07.564Z,22.5
2019-06-26T06:57:07.147Z,22.6
2019-06-26T06:58:07.599Z,22.6
2019-06-26T06:59:07.121Z,22.6
2019-06-26T07:00:07.005Z,22.6
2019-06-26T07:01:07.510Z,22.7
2019-06-26T07:02:06.950Z,22.7
2019-06-26T07:03:07.793Z,22.7
2019-06-26T07:04:07.080Z,22.7
2019-06-26T07:05:06.301Z,22.8
2019-06-26T07:06:07.207Z,22.8
2019-06-26T07:07:06.521Z,22.9
2019-06-26T07:08:07.162Z,22.9
2019-06-26T07:09:07.139Z,23
2019-06-26T07:10:07.527Z,23.1
2019-06-26T07:11:07.110Z,23.1
2019-06-26T07:12:07.612Z,23.1
2019-06-26T07:13:07.132Z,23.1
2019-06-26T07:14:07.165Z,23.1
2019-06-26T07:15:07.480Z,23.2
2019-06-26T07:16:06.824Z,23.2
2019-06-26T07:17:23.683Z,23.2
2019-06-26T07:18:07.046Z,23.3
2019-06-26T07:19:07.263Z,23.4
2019-06-26T07:20:07.337Z,23.4
2019-06-26T07:21:07.050Z,23.5
2019-06-26T07:22:11.448Z,23.5
2019-06-26T07:23:06.619Z,23.5
2019-06-26T07:24:07.519Z,23.5
2019-06-26T07:25:07.101Z,23.6
2019-06-26T07:26:06.950Z,23.6
2019-06-26T07:27:07.566Z,23.7
2019-06-26T07:28:07.065Z,23.8
2019-06-26T07:29:07.028Z,23.8
2019-06-26T07:30:07.682Z,23.8
2019-06-26T07:31:06.523Z,23.8
2019-06-26T07:32:07.707Z,23.8
2019-06-26T07:33:07.225Z,23.8
2019-06-26T07:34:07.015Z,23.9
2019-06-26T07:35:07.249Z,23.9
2019-06-26T07:36:07.034Z,23.9
2019-06-26T07:37:06.749Z,24.1
2019-06-26T07:38:07.131Z,24.2
2019-06-26T07:39:07.807Z,24.3
2019-06-26T07:40:07.295Z,24.2
2019-06-26T07:41:07.271Z,24.2
2019-06-26T07:42:07.454Z,24.3
2019-06-26T07:43:07.260Z,24.3
2019-06-26T07:44:06.835Z,24.4
2019-06-26T07:45:07.456Z,24.4
2019-06-26T07:46:06.861Z,24.4
2019-06-26T07:47:32.654Z,24.4
2019-06-26T07:48:07.399Z,24.5
2019-06-26T07:49:07.390Z,24.6
2019-06-26T07:50:07.797Z,24.6
2019-06-26T07:51:07.118Z,24.6
2019-06-26T07:52:07.508Z,24.8
2019-06-26T07:53:07.362Z,24.8
2019-06-26T07:54:06.809Z,24.8
2019-06-26T07:55:10.652Z,24.8
2019-06-26T07:56:06.872Z,24.9
2019-06-26T07:57:06.543Z,25
2019-06-26T07:58:07.280Z,25
2019-06-26T07:59:06.770Z,25
2019-06-26T08:00:07.050Z,25.1
2019-06-26T08:01:07.471Z,25.1
2019-06-26T08:02:07.080Z,25.3
2019-06-26T08:03:08.750Z,25.3
2019-06-26T08:04:07.676Z,25.4
2019-06-26T08:05:07.165Z,25.4
2019-06-26T08:06:07.366Z,25.4
2019-06-26T08:07:07.221Z,25.4
2019-06-26T08:08:07.637Z,25.4
2019-06-26T08:09:07.659Z,25.5
2019-06-26T08:10:07.230Z,25.6
2019-06-26T08:11:10.661Z,25.6
2019-06-26T08:12:06.975Z,25.5
2019-06-26T08:13:06.796Z,25.5
2019-06-26T08:14:07.438Z,25.6
2019-06-26T08:15:07.393Z,25.6
2019-06-26T08:16:06.743Z,25.6
2019-06-26T08:17:07.429Z,25.8
2019-06-26T08:18:06.806Z,25.8
2019-06-26T08:19:07.535Z,25.8
2019-06-26T08:20:07.044Z,25.9
2019-06-26T08:21:16.358Z,25.9
2019-06-26T08:22:06.938Z,25.9
2019-06-26T08:23:06.988Z,26
2019-06-26T08:24:07.632Z,26.1
2019-06-26T08:25:07.411Z,26.1
2019-06-26T08:26:07.484Z,26.1
2019-06-26T08:27:07.099Z,26.1
2019-06-26T08:28:07.224Z,26.2
2019-06-26T08:29:07.797Z,26.3
2019-06-26T08:30:07.416Z,26.3
2019-06-26T08:31:06.753Z,26.3
2019-06-26T08:32:07.301Z,26.4
2019-06-26T08:33:06.722Z,26.4
2019-06-26T08:34:07.013Z,26.6
2019-06-26T08:35:07.422Z,26.6
2019-06-26T08:36:06.519Z,26.6
2019-06-26T08:37:07.551Z,26.6
2019-06-26T08:38:17.870Z,26.7
2019-06-26T08:39:07.242Z,26.7
2019-06-26T08:40:07.216Z,26.7
2019-06-26T08:41:06.648Z,26.8
2019-06-26T08:42:07.066Z,26.9
2019-06-26T08:43:07.028Z,26.8
2019-06-26T08:44:07.393Z,26.9
2019-06-26T08:45:06.910Z,26.9
2019-06-26T08:46:07.541Z,27
2019-06-26T08:47:07.366Z,27
2019-06-26T08:48:40.998Z,27.1
2019-06-26T08:49:15.090Z,27.1
2019-06-26T08:50:07.276Z,27.1
2019-06-26T08:51:06.801Z,27.3
2019-06-26T08:52:08.102Z,27.3
2019-06-26T08:53:07.140Z,27.3
2019-06-26T08:54:08.989Z,27.4
2019-06-26T08:55:07.323Z,27.4
2019-06-26T08:56:06.663Z,27.4
2019-06-26T08:57:07.070Z,27.5
2019-06-26T08:58:07.655Z,27.6
2019-06-26T08:59:07.303Z,27.7
2019-06-26T09:00:07.218Z,27.8
2019-06-26T09:01:07.653Z,27.7
2019-06-26T09:02:07.046Z,27.8
2019-06-26T09:03:07.804Z,27.8
2019-06-26T09:04:07.304Z,27.8
2019-06-26T09:05:07.015Z,28
2019-06-26T09:06:07.602Z,28.1
2019-06-26T09:07:07.010Z,28.1
2019-06-26T09:08:07.769Z,28
2019-06-26T09:09:06.684Z,28.1
2019-06-26T09:10:07.835Z,28
2019-06-26T09:11:07.418Z,28.1
2019-06-26T09:12:06.962Z,28.1
2019-06-26T09:13:06.381Z,28.1
2019-06-26T09:14:07.025Z,28.1
2019-06-26T09:15:07.534Z,28.3
2019-06-26T09:16:07.744Z,28.3
2019-06-26T09:17:06.835Z,28.3
2019-06-26T09:18:07.339Z,28.3
2019-06-26T09:19:06.915Z,28.4
2019-06-26T09:20:07.597Z,28.5
2019-06-26T09:21:06.660Z,28.5
2019-06-26T09:22:07.751Z,28.5
2019-06-26T09:23:06.672Z,28.5
2019-06-26T09:24:06.585Z,28.6
2019-06-26T09:25:24.871Z,28.8
2019-06-26T09:26:06.857Z,28.8
2019-06-26T09:27:07.255Z,28.8
2019-06-26T09:28:06.720Z,28.9
2019-06-26T09:29:06.309Z,28.8
2019-06-26T09:30:07.539Z,28.6
2019-06-26T09:31:06.677Z,28.4
2019-06-26T09:32:07.573Z,28.5
2019-06-26T09:33:07.198Z,28.5
2019-06-26T09:34:06.717Z,28.5
2019-06-26T09:35:07.344Z,28.6
2019-06-26T09:36:10.927Z,28.9
2019-06-26T09:37:07.617Z,29
2019-06-26T09:38:07.170Z,28.9
2019-06-26T09:39:06.855Z,29.1
2019-06-26T09:40:07.443Z,28.9
2019-06-26T09:41:07.061Z,28.9
2019-06-26T09:42:06.539Z,28.8
2019-06-26T09:43:07.404Z,28.9
2019-06-26T09:44:06.858Z,28.9
2019-06-26T09:45:07.929Z,28.9
2019-06-26T09:46:06.892Z,28.9
2019-06-26T09:47:07.456Z,28.8
2019-06-26T09:48:07.186Z,28.9
2019-06-26T09:49:06.801Z,29
2019-06-26T09:50:07.771Z,29.1
2019-06-26T09:51:06.892Z,29.1
2019-06-26T09:52:07.577Z,29.1
2019-06-26T09:53:09.620Z,29.2
2019-06-26T09:54:06.897Z,29.3
2019-06-26T09:55:07.498Z,29.3
2019-06-26T09:56:07.408Z,29.3
2019-06-26T09:57:06.585Z,29.3
2019-06-26T09:58:07.255Z,29.3
2019-06-26T09:59:06.654Z,29.3
2019-06-26T10:00:07.484Z,29.3
2019-06-26T10:01:07.211Z,29.3
2019-06-26T10:02:06.960Z,29.1
2019-06-26T10:03:07.504Z,29.4
2019-06-26T10:04:07.462Z,29.5
2019-06-26T10:05:07.126Z,29.4
2019-06-26T10:06:07.472Z,29.4
2019-06-26T10:07:07.316Z,29.4
2019-06-26T10:08:07.631Z,29.4
2019-06-26T10:09:07.487Z,29.4
2019-06-26T10:10:07.477Z,29.8
2019-06-26T10:11:06.556Z,29.8
2019-06-26T10:12:07.283Z,29.8
2019-06-26T10:13:06.965Z,29.9
2019-06-26T10:14:07.495Z,29.9
2019-06-26T10:15:07.048Z,29.6
2019-06-26T10:16:07.610Z,29.6
2019-06-26T10:17:07.161Z,29.5
2019-06-26T10:18:06.680Z,29.4
2019-06-26T10:19:14.691Z,29.6
2019-06-26T10:20:07.055Z,30.1
2019-06-26T10:21:06.557Z,30.1
2019-06-26T10:22:07.435Z,30.3
2019-06-26T10:23:07.073Z,30.4
2019-06-26T10:24:07.651Z,30.3
2019-06-26T10:25:10.146Z,30.1
2019-06-26T10:26:06.650Z,30.1
2019-06-26T10:27:07.688Z,30.1
2019-06-26T10:28:07.366Z,30.2
2019-06-26T10:29:07.528Z,30.3
2019-06-26T10:30:07.841Z,30.2
2019-06-26T10:31:07.313Z,30.1
2019-06-26T10:32:07.556Z,30
2019-06-26T10:33:06.968Z,30
2019-06-26T10:34:09.771Z,30.1
2019-06-26T10:35:07.278Z,30.1
2019-06-26T10:36:07.016Z,30.1
2019-06-26T10:37:07.325Z,30.1
2019-06-26T10:38:06.844Z,30.2
2019-06-26T10:39:06.809Z,30.3
2019-06-26T10:40:07.328Z,30.3
2019-06-26T10:41:06.748Z,30.3
2019-06-26T10:42:07.653Z,30.3
2019-06-26T10:43:07.263Z,30.3
2019-06-26T10:44:07.694Z,30.3
2019-06-26T10:45:07.804Z,30.3
2019-06-26T10:46:07.173Z,30.4
2019-06-26T10:47:07.782Z,30.3
2019-06-26T10:48:07.339Z,30.3
2019-06-26T10:49:06.866Z,30.4
2019-06-26T10:50:07.003Z,30.4
2019-06-26T10:51:07.533Z,30.5
2019-06-26T10:52:06.713Z,30.4
2019-06-26T10:53:07.095Z,30.4
2019-06-26T10:54:07.265Z,30.3
2019-06-26T10:55:08.087Z,30.3
2019-06-26T10:56:07.112Z,30.3
2019-06-26T10:57:07.769Z,30.3
2019-06-26T10:58:06.939Z,30.3
2019-06-26T10:59:06.672Z,30.4
2019-06-26T11:00:07.650Z,30.4
2019-06-26T11:01:07.358Z,30.4
2019-06-26T11:02:06.793Z,30.4
2019-06-26T11:03:07.283Z,30.3
2019-06-26T11:04:06.688Z,30.4
2019-06-26T11:05:07.041Z,30.5
2019-06-26T11:06:07.121Z,30.4
2019-06-26T11:07:06.706Z,30.5
2019-06-26T11:08:07.723Z,30.5
2019-06-26T11:09:06.987Z,30.6
2019-06-26T11:10:06.828Z,30.7
2019-06-26T11:11:07.460Z,30.6
2019-06-26T11:12:06.825Z,30.6
2019-06-26T11:13:07.117Z,30.7
2019-06-26T11:14:06.729Z,30.7
2019-06-26T11:15:07.396Z,30.6
2019-06-26T11:16:07.727Z,30.8
2019-06-26T11:17:06.869Z,30.6
2019-06-26T11:18:07.499Z,30.8
2019-06-26T11:19:08.162Z,30.9
2019-06-26T11:20:07.514Z,30.8
2019-06-26T11:21:07.193Z,30.8
2019-06-26T11:22:07.272Z,30.8
2019-06-26T11:23:07.302Z,30.9
2019-06-26T11:24:07.005Z,30.8
2019-06-26T11:25:07.126Z,30.8
2019-06-26T11:26:06.758Z,30.9
2019-06-26T11:27:07.611Z,30.9
2019-06-26T11:28:07.367Z,30.9
2019-06-26T11:29:06.728Z,31.1
2019-06-26T11:30:07.870Z,31.1
2019-06-26T11:31:07.073Z,31
2019-06-26T11:32:11.326Z,31.1
2019-06-26T11:33:07.169Z,31.1
2019-06-26T11:34:07.022Z,31.2
2019-06-26T11:35:06.908Z,31.1
2019-06-26T11:36:07.385Z,31.1
2019-06-26T11:37:08.413Z,31.1
2019-06-26T11:38:06.830Z,31.1
2019-06-26T11:39:06.735Z,31.1
2019-06-26T11:40:07.533Z,31.1
2019-06-26T11:41:07.095Z,31.1
2019-06-26T11:42:06.880Z,31.1
2019-06-26T11:43:07.156Z,31.1
2019-06-26T11:44:07.510Z,31.1
2019-06-26T11:45:07.130Z,31.2
2019-06-26T11:46:06.985Z,31.3
2019-06-26T11:47:07.799Z,31.3
2019-06-26T11:48:07.098Z,31.3
2019-06-26T11:49:07.588Z,31.3
2019-06-26T11:50:07.092Z,31.1
2019-06-26T11:51:07.573Z,31.2
2019-06-26T11:52:07.466Z,31.2
2019-06-26T11:53:07.258Z,31.1
2019-06-26T11:54:07.640Z,31.2
2019-06-26T11:55:08.209Z,31.3
2019-06-26T11:56:07.445Z,31.2
2019-06-26T11:57:07.115Z,31.2
2019-06-26T11:58:07.462Z,31.4
2019-06-26T11:59:07.105Z,31.5
2019-06-26T12:00:06.869Z,31.5
2019-06-26T12:01:07.715Z,31.5
2019-06-26T12:02:06.902Z,31.4
2019-06-26T12:03:07.551Z,31.6
2019-06-26T12:04:07.409Z,31.8
2019-06-26T12:05:07.301Z,31.8
2019-06-26T12:06:22.244Z,31.6
2019-06-26T12:07:07.556Z,31.6
2019-06-26T12:08:07.050Z,31.6
2019-06-26T12:09:07.474Z,31.7
2019-06-26T12:10:07.771Z,31.9
2019-06-26T12:11:07.676Z,31.9
2019-06-26T12:12:07.527Z,31.8
2019-06-26T12:13:08.424Z,31.5
2019-06-26T12:14:07.301Z,31.5
2019-06-26T12:15:07.079Z,31.6
2019-06-26T12:16:07.537Z,31.6
2019-06-26T12:17:07.633Z,31.6
2019-06-26T12:18:07.254Z,31.7
2019-06-26T12:19:06.607Z,31.9
2019-06-26T12:20:22.264Z,31.9
2019-06-26T12:21:07.372Z,31.8
2019-06-26T12:22:06.602Z,31.8
2019-06-26T12:23:07.069Z,31.8
2019-06-26T12:24:07.530Z,31.9
2019-06-26T12:25:07.753Z,31.7
2019-06-26T12:26:07.263Z,31.8
2019-06-26T12:27:07.523Z,31.8
2019-06-26T12:28:07.016Z,31.9
2019-06-26T12:29:07.164Z,32
2019-06-26T12:30:07.637Z,31.9
2019-06-26T12:31:06.983Z,31.9
2019-06-26T12:32:07.150Z,31.9
2019-06-26T12:33:08.013Z,32.1
2019-06-26T12:34:07.819Z,32.1
2019-06-26T12:35:06.835Z,32.2
2019-06-26T12:36:07.804Z,31.9
2019-06-26T12:37:06.801Z,32
2019-06-26T12:38:06.969Z,32
2019-06-26T12:39:07.153Z,32.1
2019-06-26T12:40:07.119Z,32.2
2019-06-26T12:41:07.043Z,32.1
2019-06-26T12:42:07.916Z,32
2019-06-26T12:43:07.169Z,32
2019-06-26T12:44:07.069Z,32.1
2019-06-26T12:45:07.535Z,32.2
2019-06-26T12:46:07.189Z,32.1
2019-06-26T12:47:06.761Z,31.9
2019-06-26T12:48:07.390Z,31.9
2019-06-26T12:49:07.452Z,31.9
2019-06-26T12:50:07.590Z,31.8
2019-06-26T12:51:07.102Z,31.9
2019-06-26T12:52:07.223Z,32.1
2019-06-26T12:53:07.449Z,32.1
2019-06-26T12:54:07.735Z,32.3
2019-06-26T12:55:07.256Z,32.3
2019-06-26T12:56:07.323Z,32.3
2019-06-26T12:57:07.218Z,32.4
2019-06-26T12:58:22.054Z,32.3
2019-06-26T12:59:06.962Z,32.3
2019-06-26T13:00:07.285Z,32.2
2019-06-26T13:01:06.675Z,32.2
2019-06-26T13:02:07.194Z,32.3
2019-06-26T13:03:06.811Z,32.1
2019-06-26T13:04:07.302Z,32.2
2019-06-26T13:05:07.698Z,32.1
2019-06-26T13:06:07.196Z,32.1
2019-06-26T13:07:06.857Z,32.1
2019-06-26T13:08:06.980Z,32.1
2019-06-26T13:09:07.454Z,32.3
2019-06-26T13:10:11.691Z,32.3
2019-06-26T13:11:07.121Z,32.3
2019-06-26T13:12:06.869Z,32.3
2019-06-26T13:13:06.850Z,32.3
2019-06-26T13:14:07.423Z,32.3
2019-06-26T13:15:06.948Z,32.2
2019-06-26T13:16:07.574Z,32.3
2019-06-26T13:17:08.065Z,32.4
2019-06-26T13:18:07.012Z,32.4
2019-06-26T13:19:07.766Z,32.6
2019-06-26T13:20:09.629Z,32.6
2019-06-26T13:21:09.475Z,32.5