createdAt,value
2022-12-25T00:02:47.433Z,4.17
2022-12-25T00:06:50.358Z,4.40
2022-12-25T00:11:06.919Z,5.03
2022-12-25T00:15:09.181Z,6.07
2022-12-25T00:19:10.894Z,5.93
2022-12-25T00:23:12.654Z,6.00
2022-12-25T00:27:14.467Z,5.77
2022-12-25T00:31:18.040Z,4.93
2022-12-25T00:35:19.837Z,4.73
2022-12-25T00:39:21.693Z,5.50
2022-12-25T00:43:24.243Z,8.93
2022-12-25T00:47:26.051Z,13.07
2022-12-25T00:51:27.951Z,12.80
2022-12-25T00:55:31.100Z,11.47
2022-12-25T00:59:34.465Z,11.27
2022-12-25T01:03:36.246Z,12.53
2022-12-25T01:07:38.138Z,11.70
2022-12-25T01:11:40.179Z,14.00
2022-12-25T01:15:41.963Z,13.63
2022-12-25T01:19:43.716Z,12.03
2022-12-25T01:23:45.507Z,10.40
2022-12-25T01:27:47.320Z,9.77
2022-12-25T01:31:49.360Z,9.20
2022-12-25T01:35:52.438Z,9.10
2022-12-25T01:39:54.278Z,9.47
2022-12-25T01:44:05.081Z,9.23
2022-12-25T01:48:11.771Z,8.77
2022-12-25T01:52:24.073Z,9.47
2022-12-25T01:56:28.216Z,8.27
2022-12-25T02:00:30.115Z,8.27
2022-12-25T02:04:41.371Z,9.43
2022-12-25T02:08:43.497Z,10.10
2022-12-25T02:12:47.087Z,9.53
2022-12-25T02:16:57.652Z,9.30
2022-12-25T02:21:12.681Z,11.50
2022-12-25T02:25:45.243Z,10.17
2022-12-25T02:29:49.510Z,10.73
2022-12-25T02:34:11.690Z,11.00
2022-12-25T02:38:20.365Z,12.70
2022-12-25T02:42:53.809Z,10.80
2022-12-25T02:47:14.659Z,10.57
2022-12-25T02:51:38.114Z,9.37
2022-12-25T02:56:00.982Z,10.40
2022-12-25T03:00:22.609Z,9.43
2022-12-25T03:04:45.271Z,9.80
2022-12-25T03:08:51.569Z,11.13
2022-12-25T03:13:05.993Z,10.33
2022-12-25T03:17:09.244Z,10.73
2022-12-25T03:21:29.793Z,10.43
2022-12-25T03:25:50.423Z,10.47
2022-12-25T03:30:10.729Z,9.90
2022-12-25T03:34:41.666Z,8.70
2022-12-25T03:39:26.602Z,11.03
2022-12-25T03:44:25.301Z,9.43
2022-12-25T03:48:49.112Z,9.93
2022-12-25T03:53:13.307Z,10.10
2022-12-25T03:57:33.481Z,10.63
2022-12-25T04:01:53.896Z,11.07
2022-12-25T04:06:14.562Z,10.27
2022-12-25T04:10:34.956Z,10.93
2022-12-25T04:14:55.443Z,11.17
2022-12-25T04:19:16.011Z,11.70
2022-12-25T04:23:36.536Z,11.00
2022-12-25T04:27:56.894Z,11.60
2022-12-25T04:32:17.457Z,12.57
2022-12-25T04:36:19.878Z,11.93
2022-12-25T04:40:21.604Z,12.90
2022-12-25T04:44:23.357Z,12.63
2022-12-25T04:48:26.877Z,12.47
2022-12-25T04:52:28.861Z,13.80
2022-12-25T04:56:30.647Z,13.30
2022-12-25T05:00:32.534Z,14.20
2022-12-25T05:04:34.499Z,16.10
2022-12-25T05:08:36.923Z,18.73
2022-12-25T05:12:38.689Z,19.50
2022-12-25T05:16:40.459Z,16.40
2022-12-25T05:20:42.407Z,14.63
2022-12-25T05:24:44.145Z,15.00
2022-12-25T05:28:46.790Z,16.77
2022-12-25T05:32:48.949Z,16.30
2022-12-25T05:36:50.687Z,16.83
2022-12-25T05:40:52.559Z,18.63
2022-12-25T05:44:54.324Z,21.83
2022-12-25T05:48:56.109Z,23.80
2022-12-25T05:53:01.506Z,15.30
2022-12-25T05:57:07.780Z,13.40
2022-12-25T06:01:22.567Z,13.60
2022-12-25T06:05:24.858Z,14.17
2022-12-25T06:09:26.718Z,13.50
2022-12-25T06:13:28.475Z,13.90
2022-12-25T06:17:30.219Z,16.93
2022-12-25T06:21:32.115Z,14.97
2022-12-25T06:25:33.874Z,16.30
2022-12-25T06:29:35.713Z,16.33
2022-12-25T06:33:37.619Z,16.50
2022-12-25T06:37:39.410Z,15.27
2022-12-25T06:41:41.161Z,16.03
2022-12-25T06:45:42.956Z,15.67
2022-12-25T06:49:44.823Z,15.60
2022-12-25T06:53:47.923Z,16.20
2022-12-25T06:57:49.751Z,16.50
2022-12-25T07:01:55.550Z,15.50
2022-12-25T07:05:57.501Z,17.60
2022-12-25T07:09:59.272Z,16.53
2022-12-25T07:14:01.053Z,16.67
2022-12-25T07:18:02.787Z,16.67
2022-12-25T07:22:04.699Z,16.43
2022-12-25T07:26:07.139Z,17.40
2022-12-25T07:30:09.527Z,17.13
2022-12-25T07:34:11.337Z,17.43
2022-12-25T07:38:13.153Z,17.67
2022-12-25T07:42:15.008Z,18.67
2022-12-25T07:46:18.120Z,16.30
2022-12-25T07:50:20.141Z,17.10
2022-12-25T07:54:22.008Z,18.60
2022-12-25T07:58:23.932Z,18.27
2022-12-25T08:02:28.842Z,19.33
2022-12-25T08:06:33.373Z,18.17
2022-12-25T08:10:35.240Z,16.47
2022-12-25T08:14:36.989Z,18.90
2022-12-25T08:18:39.806Z,20.17
2022-12-25T08:22:41.626Z,19.70
2022-12-25T08:26:43.392Z,18.63
2022-12-25T08:30:45.289Z,19.47
2022-12-25T08:34:47.188Z,19.13
2022-12-25T08:38:49.173Z,19.23
2022-12-25T08:42:50.984Z,19.47
2022-12-25T08:46:53.334Z,20.90
2022-12-25T08:50:55.162Z,18.70
2022-12-25T08:54:56.995Z,20.57
2022-12-25T08:58:58.820Z,20.33
2022-12-25T09:03:00.866Z,18.87
2022-12-25T09:07:02.769Z,18.47
2022-12-25T09:11:13.144Z,18.13
2022-12-25T09:15:15.485Z,19.00
2022-12-25T09:19:17.376Z,20.07
2022-12-25T09:23:19.172Z,19.47
2022-12-25T09:27:21.001Z,20.60
2022-12-25T09:31:23.278Z,19.73
2022-12-25T09:35:25.130Z,24.43
2022-12-25T09:39:26.961Z,20.40
2022-12-25T09:43:32.732Z,20.10
2022-12-25T09:47:38.262Z,18.37
2022-12-25T09:51:44.209Z,19.93
2022-12-25T09:56:00.518Z,21.57
2022-12-25T10:00:02.348Z,21.13
2022-12-25T10:04:12.076Z,22.40
2022-12-25T10:08:47.257Z,19.83
2022-12-25T10:13:07.904Z,20.00
2022-12-25T10:17:44.900Z,19.73
2022-12-25T10:21:48.084Z,19.83
2022-12-25T10:25:51.638Z,20.33
2022-12-25T10:29:54.769Z,19.37
2022-12-25T10:33:56.681Z,19.50
2022-12-25T10:38:14.726Z,20.40
2022-12-25T10:42:42.212Z,23.10
2022-12-25T10:46:49.957Z,20.97
2022-12-25T10:50:52.301Z,17.97
2022-12-25T10:54:55.229Z,18.00
2022-12-25T10:59:11.373Z,17.60
2022-12-25T11:03:23.354Z,15.83
2022-12-25T11:07:26.562Z,15.23
2022-12-25T11:11:29.767Z,14.50
2022-12-25T11:15:31.719Z,14.00
2022-12-25T11:19:33.601Z,14.87
2022-12-25T11:23:35.374Z,14.70
2022-12-25T11:27:37.132Z,14.43
2022-12-25T11:31:43.563Z,14.27
2022-12-25T11:35:50.561Z,15.17
2022-12-25T11:39:52.340Z,14.43
2022-12-25T11:43:59.355Z,15.93
2022-12-25T11:48:13.133Z,15.27
2022-12-25T11:52:17.099Z,14.33
2022-12-25T11:56:23.808Z,13.03
2022-12-25T12:00:25.768Z,13.03
2022-12-25T12:04:42.957Z,11.17
2022-12-25T12:08:48.470Z,10.73
2022-12-25T12:13:24.024Z,9.63
2022-12-25T12:17:26.332Z,8.70
2022-12-25T12:21:30.294Z,8.83
2022-12-25T12:25:37.929Z,9.23
2022-12-25T12:29:50.577Z,8.60
2022-12-25T12:33:56.525Z,8.73
2022-12-25T12:38:03.445Z,9.40
2022-12-25T12:42:18.715Z,7.80
2022-12-25T12:46:30.696Z,10.53
2022-12-25T12:50:39.849Z,11.87
2022-12-25T12:55:01.363Z,11.33
2022-12-25T12:59:03.198Z,8.37
2022-12-25T13:03:31.628Z,8.03
2022-12-25T13:07:43.969Z,7.47
2022-12-25T13:11:46.125Z,7.07
2022-12-25T13:15:50.246Z,6.27
2022-12-25T13:19:58.180Z,7.10
2022-12-25T13:24:08.790Z,6.33
2022-12-25T13:28:14.681Z,6.17
2022-12-25T13:32:32.581Z,5.80
2022-12-25T13:36:40.280Z,6.50
2022-12-25T13:41:11.919Z,6.17
2022-12-25T13:45:13.760Z,5.50
2022-12-25T13:49:19.500Z,6.37
2022-12-25T13:53:21.364Z,6.23
2022-12-25T13:57:30.190Z,6.10
2022-12-25T14:01:32.476Z,6.83
2022-12-25T14:05:42.899Z,10.18
2022-12-25T14:09:47.001Z,7.60
2022-12-25T14:13:52.290Z,6.73
2022-12-25T14:17:54.342Z,6.43
2022-12-25T14:22:07.532Z,5.57
2022-12-25T14:26:29.353Z,5.10
2022-12-25T14:30:31.332Z,5.50
2022-12-25T14:34:33.893Z,6.50
2022-12-25T14:38:35.753Z,6.47
2022-12-25T14:42:37.641Z,5.77
2022-12-25T14:46:39.653Z,5.80
2022-12-25T14:50:50.985Z,7.77
2022-12-25T14:55:20.201Z,10.20
2022-12-25T14:59:26.143Z,12.15
2022-12-25T15:03:31.119Z,14.77
2022-12-25T15:07:33.265Z,14.97
2022-12-25T15:11:35.187Z,13.30
2022-12-25T15:15:37.265Z,15.60
2022-12-25T15:19:39.274Z,14.43
2022-12-25T15:23:41.320Z,18.33
2022-12-25T15:27:43.359Z,14.27
2022-12-25T15:31:45.300Z,8.97
2022-12-25T15:35:47.247Z,7.50
2022-12-25T15:39:49.137Z,8.33
2022-12-25T15:43:51.192Z,7.90
2022-12-25T15:47:53.330Z,10.97
2022-12-25T15:51:55.232Z,14.80
2022-12-25T15:55:57.371Z,13.03
2022-12-25T15:59:59.450Z,13.77
2022-12-25T16:04:01.387Z,15.20
2022-12-25T16:08:03.482Z,16.17
2022-12-25T16:12:05.606Z,14.50
2022-12-25T16:16:07.879Z,14.47
2022-12-25T16:20:13.303Z,13.90
2022-12-25T16:24:15.357Z,14.10
2022-12-25T16:28:17.334Z,14.30
2022-12-25T16:32:19.219Z,16.77
2022-12-25T16:36:26.746Z,16.87
2022-12-25T16:40:29.084Z,17.60
2022-12-25T16:44:31.068Z,17.67
2022-12-25T16:48:32.908Z,18.17
2022-12-25T16:52:35.837Z,19.67
2022-12-25T16:56:38.484Z,20.43
2022-12-25T17:00:44.246Z,18.53
2022-12-25T17:04:51.001Z,20.27
2022-12-25T17:08:58.458Z,20.20
2022-12-25T17:13:00.439Z,18.00
2022-12-25T17:17:03.453Z,20.03
2022-12-25T17:21:05.530Z,21.00
2022-12-25T17:25:07.741Z,20.97
2022-12-25T17:29:11.211Z,21.13
2022-12-25T17:33:13.141Z,22.70
2022-12-25T17:37:15.076Z,21.67
2022-12-25T17:41:18.440Z,21.67
2022-12-25T17:45:20.484Z,25.10
2022-12-25T17:49:22.839Z,23.43
2022-12-25T17:53:24.738Z,24.20
2022-12-25T17:57:26.699Z,19.33
2022-12-25T18:01:30.545Z,18.57
2022-12-25T18:05:36.167Z,20.90
2022-12-25T18:09:38.109Z,19.90
2022-12-25T18:13:42.088Z,19.33
2022-12-25T18:17:43.920Z,22.53
2022-12-25T18:21:45.855Z,24.13
2022-12-25T18:25:48.096Z,27.10
2022-12-25T18:29:49.978Z,28.97
2022-12-25T18:33:52.637Z,34.33
2022-12-25T18:37:54.617Z,39.30
2022-12-25T18:42:14.999Z,16.20
2022-12-25T18:46:18.172Z,16.17
2022-12-25T18:50:20.312Z,16.67
2022-12-25T18:54:22.622Z,18.70
2022-12-25T18:58:26.149Z,15.03
2022-12-25T19:02:29.180Z,13.27
2022-12-25T19:06:33.217Z,11.53
2022-12-25T19:10:35.585Z,11.30
2022-12-25T19:14:47.462Z,9.03
2022-12-25T19:18:50.225Z,4.93
2022-12-25T19:22:52.147Z,4.60
2022-12-25T19:26:54.164Z,5.20
2022-12-25T19:30:59.617Z,5.23
2022-12-25T19:35:04.428Z,5.13
2022-12-25T19:39:08.506Z,5.77
2022-12-25T19:43:10.434Z,6.00
2022-12-25T19:47:12.451Z,5.93
2022-12-25T19:51:23.328Z,5.67
2022-12-25T19:55:25.238Z,6.37
2022-12-25T19:59:27.110Z,6.40
2022-12-25T20:03:29.183Z,6.67
2022-12-25T20:07:31.230Z,6.60
2022-12-25T20:11:34.490Z,6.93
2022-12-25T20:15:36.364Z,7.57
2022-12-25T20:19:38.412Z,7.47
2022-12-25T20:23:41.302Z,7.73
2022-12-25T20:27:43.319Z,7.97
2022-12-25T20:31:45.348Z,7.87
2022-12-25T20:35:48.248Z,9.57
2022-12-25T20:39:50.132Z,8.53
2022-12-25T20:43:52.556Z,8.67
2022-12-25T20:47:54.574Z,8.90
2022-12-25T20:52:01.365Z,9.77
2022-12-25T20:56:09.707Z,9.83
2022-12-25T21:00:12.532Z,9.03
2022-12-25T21:04:16.533Z,10.10
2022-12-25T21:08:20.634Z,9.63
2022-12-25T21:12:22.630Z,10.00
2022-12-25T21:16:24.841Z,9.97
2022-12-25T21:20:26.861Z,9.53
2022-12-25T21:24:28.870Z,12.73
2022-12-25T21:28:32.311Z,11.53
2022-12-25T21:32:52.656Z,11.90
2022-12-25T21:36:54.484Z,44.50
2022-12-25T21:41:01.557Z,17.40
2022-12-25T21:45:03.615Z,12.40
2022-12-25T21:49:05.620Z,13.30
2022-12-25T21:53:08.346Z,11.80
2022-12-25T21:57:10.252Z,11.83
2022-12-25T22:01:14.517Z,11.23
2022-12-25T22:05:34.986Z,12.53
2022-12-25T22:09:37.416Z,12.07
2022-12-25T22:13:57.839Z,12.63
2022-12-25T22:18:17.981Z,13.40
2022-12-25T22:22:28.463Z,12.67
2022-12-25T22:26:30.401Z,12.70
2022-12-25T22:30:32.414Z,13.53
2022-12-25T22:34:36.954Z,13.23
2022-12-25T22:38:42.433Z,11.90
2022-12-25T22:42:44.471Z,12.17
2022-12-25T22:46:46.508Z,12.60
2022-12-25T22:50:48.521Z,11.97
2022-12-25T22:54:50.644Z,12.97
2022-12-25T22:58:52.626Z,12.67
2022-12-25T23:02:54.647Z,11.43
2022-12-25T23:06:56.800Z,12.10
2022-12-25T23:11:03.580Z,11.50
2022-12-25T23:15:06.119Z,12.30
2022-12-25T23:19:26.972Z,13.10
2022-12-25T23:23:47.273Z,11.57
2022-12-25T23:27:49.182Z,11.63
2022-12-25T23:31:53.564Z,10.77
2022-12-25T23:35:55.508Z,11.17
2022-12-25T23:39:57.531Z,10.63
2022-12-25T23:43:59.494Z,11.07
2022-12-25T23:48:01.333Z,10.70
2022-12-25T23:52:03.650Z,9.47
2022-12-25T23:56:05.881Z,9.43
