createdAt,value
2022-11-24T00:08:26.301Z,9.34
2022-11-24T00:28:26.276Z,9.15
2022-11-24T00:48:26.233Z,8.94
2022-11-24T01:08:26.224Z,8.8
2022-11-24T01:28:26.178Z,8.8
2022-11-24T01:48:27.391Z,8.8
2022-11-24T02:08:26.141Z,8.71
2022-11-24T02:28:26.164Z,8.9
2022-11-24T02:48:26.077Z,8.94
2022-11-24T03:48:25.994Z,8.81
2022-11-24T04:08:25.988Z,8.83
2022-11-24T04:28:26.014Z,8.93
2022-11-24T04:48:25.928Z,9.07
2022-11-24T05:08:25.894Z,8.84
2022-11-24T05:28:25.860Z,8.89
2022-11-24T06:08:30.783Z,9.26
2022-11-24T06:28:25.786Z,9.31
2022-11-24T06:48:25.741Z,9.28
2022-11-24T07:28:25.687Z,9.26
2022-11-24T07:48:25.665Z,9.22
2022-11-24T08:48:25.629Z,8.96
2022-11-24T09:09:29.587Z,9.11
2022-11-24T09:28:25.569Z,8.98
2022-11-24T09:48:25.524Z,8.87
2022-11-24T10:08:25.489Z,9.08
2022-11-24T10:28:25.459Z,9.28
2022-11-24T10:48:25.485Z,9.37
2022-11-24T11:48:25.348Z,10.31
2022-11-24T12:08:25.337Z,10.38
2022-11-24T12:28:25.288Z,11.28
2022-11-24T12:48:25.288Z,10.87
2022-11-24T13:08:25.224Z,11.6
2022-11-24T13:28:46.470Z,11.99
2022-11-24T14:28:25.132Z,11.4
2022-11-24T14:48:25.089Z,10.96
2022-11-24T15:08:25.055Z,10.57
2022-11-24T15:28:25.016Z,10.02
2022-11-24T15:48:25.055Z,8.98
2022-11-24T16:08:24.966Z,8.47
2022-11-24T16:48:24.903Z,7.53
2022-11-24T17:48:24.844Z,8.09
2022-11-24T18:08:24.814Z,8.3
2022-11-24T18:48:24.772Z,8.29
2022-11-24T19:28:24.702Z,8.15
2022-11-24T19:48:24.681Z,8.06
2022-11-24T20:08:24.648Z,7.91
2022-11-24T20:28:24.623Z,7.82
2022-11-24T20:48:24.600Z,7.66
2022-11-24T21:08:24.578Z,7.5
2022-11-24T21:28:24.555Z,7.46
2022-11-24T21:48:24.540Z,7.66
2022-11-24T22:08:24.507Z,7.64
2022-11-24T22:28:24.480Z,7.62
2022-11-24T22:48:24.451Z,7.53
2022-11-24T23:08:24.424Z,7.47
2022-11-24T23:28:24.393Z,7.76
2022-11-24T23:48:24.370Z,8.01
