createdAt,value
2019-02-25T00:00:50.039Z,0.00
2019-02-25T00:01:50.041Z,0.00
2019-02-25T00:02:50.024Z,0.00
2019-02-25T00:03:50.019Z,0.00
2019-02-25T00:04:50.019Z,0.00
2019-02-25T00:05:49.979Z,0.00
2019-02-25T00:06:49.974Z,0.00
2019-02-25T00:07:49.959Z,0.00
2019-02-25T00:08:49.980Z,0.00
2019-02-25T00:09:49.953Z,0.00
2019-02-25T00:10:49.926Z,0.00
2019-02-25T00:11:49.947Z,0.00
2019-02-25T00:12:49.914Z,0.00
2019-02-25T00:13:49.894Z,0.00
2019-02-25T00:14:49.913Z,0.00
2019-02-25T00:15:49.876Z,0.00
2019-02-25T00:16:49.857Z,0.00
2019-02-25T00:17:49.861Z,0.00
2019-02-25T00:18:49.843Z,0.00
2019-02-25T00:19:49.830Z,0.00
2019-02-25T00:20:49.835Z,0.00
2019-02-25T00:21:49.810Z,0.00
2019-02-25T00:22:49.793Z,0.00
2019-02-25T00:23:49.794Z,0.00
2019-02-25T00:24:49.775Z,0.00
2019-02-25T00:25:49.781Z,0.00
2019-02-25T00:26:49.756Z,0.00
2019-02-25T00:27:49.737Z,0.00
2019-02-25T00:28:49.783Z,0.00
2019-02-25T00:29:49.729Z,0.00
2019-02-25T00:30:49.745Z,0.00
2019-02-25T00:31:49.697Z,0.00
2019-02-25T00:32:49.691Z,0.00
2019-02-25T00:33:49.682Z,0.00
2019-02-25T00:34:49.675Z,0.00
2019-02-25T00:35:49.681Z,0.00
2019-02-25T00:36:49.668Z,0.00
2019-02-25T00:37:49.629Z,0.00
2019-02-25T00:38:49.644Z,0.00
2019-02-25T00:39:49.609Z,0.00
2019-02-25T00:40:49.625Z,0.00
2019-02-25T00:41:49.610Z,0.00
2019-02-25T00:42:49.600Z,0.00
2019-02-25T00:43:49.573Z,0.00
2019-02-25T00:44:49.562Z,0.00
2019-02-25T00:45:49.598Z,0.00
2019-02-25T00:46:49.532Z,0.00
2019-02-25T00:47:49.525Z,0.00
2019-02-25T00:48:49.513Z,0.00
2019-02-25T00:49:49.508Z,0.00
2019-02-25T00:50:49.505Z,0.00
2019-02-25T00:51:49.500Z,0.00
2019-02-25T00:52:49.465Z,0.00
2019-02-25T00:53:49.458Z,0.00
2019-02-25T00:54:49.450Z,0.00
2019-02-25T00:55:49.465Z,0.00
2019-02-25T00:56:49.422Z,0.00
2019-02-25T00:57:49.410Z,0.00
2019-02-25T00:58:49.408Z,0.00
2019-02-25T00:59:49.398Z,0.00
2019-02-25T01:00:49.377Z,0.00
2019-02-25T01:01:49.396Z,0.00
2019-02-25T01:02:49.360Z,0.00
2019-02-25T01:03:49.353Z,0.00
2019-02-25T01:04:49.332Z,0.00
2019-02-25T01:05:49.356Z,0.00
2019-02-25T01:06:49.319Z,0.00
2019-02-25T01:07:49.305Z,0.00
2019-02-25T01:08:49.292Z,0.00
2019-02-25T01:09:49.284Z,0.00
2019-02-25T01:10:49.279Z,0.00
2019-02-25T01:11:49.283Z,0.00
2019-02-25T01:12:49.258Z,0.00
2019-02-25T01:13:49.243Z,0.00
2019-02-25T01:14:49.233Z,0.00
2019-02-25T01:15:49.260Z,0.00
2019-02-25T01:16:49.209Z,0.00
2019-02-25T01:17:49.198Z,0.00
2019-02-25T01:18:49.182Z,0.00
2019-02-25T01:19:49.173Z,0.00
2019-02-25T01:20:49.165Z,0.00
2019-02-25T01:21:49.173Z,0.00
2019-02-25T01:22:49.141Z,0.00
2019-02-25T01:23:49.148Z,0.00
2019-02-25T01:24:49.119Z,0.00
2019-02-25T01:25:49.132Z,0.00
2019-02-25T01:26:49.119Z,0.00
2019-02-25T01:27:49.146Z,0.00
2019-02-25T01:28:49.079Z,0.00
2019-02-25T01:29:49.059Z,0.00
2019-02-25T01:30:49.082Z,0.00
2019-02-25T01:31:49.047Z,0.00
2019-02-25T01:32:49.033Z,0.00
2019-02-25T01:33:49.043Z,0.00
2019-02-25T01:34:49.012Z,0.00
2019-02-25T01:35:49.004Z,0.00
2019-02-25T01:36:49.033Z,0.00
2019-02-25T01:37:48.983Z,0.00
2019-02-25T01:38:48.977Z,0.00
2019-02-25T01:39:48.975Z,0.00
2019-02-25T01:40:48.972Z,0.00
2019-02-25T01:41:48.973Z,0.00
2019-02-25T01:42:48.923Z,0.00
2019-02-25T01:43:48.917Z,0.00
2019-02-25T01:44:48.901Z,0.00
2019-02-25T01:45:48.888Z,0.00
2019-02-25T01:46:48.903Z,0.00
2019-02-25T01:47:48.880Z,0.00
2019-02-25T01:48:48.857Z,0.00
2019-02-25T01:49:48.846Z,0.00
2019-02-25T01:50:48.838Z,0.00
2019-02-25T01:51:48.866Z,0.00
2019-02-25T01:52:48.816Z,0.00
2019-02-25T01:53:48.804Z,0.00
2019-02-25T01:54:48.795Z,0.00
2019-02-25T01:55:48.786Z,0.00
2019-02-25T01:56:48.775Z,0.00
2019-02-25T01:57:48.784Z,0.00
2019-02-25T01:58:48.748Z,0.00
2019-02-25T01:59:48.741Z,0.00
2019-02-25T02:00:48.729Z,0.00
2019-02-25T02:01:48.729Z,0.00
2019-02-25T02:02:48.721Z,0.00
2019-02-25T02:03:48.693Z,0.00
2019-02-25T02:04:48.682Z,0.00
2019-02-25T02:05:48.672Z,0.00
2019-02-25T02:06:48.664Z,0.00
2019-02-25T02:07:48.689Z,0.00
2019-02-25T02:08:48.636Z,0.00
2019-02-25T02:09:48.625Z,0.00
2019-02-25T02:10:48.625Z,0.00
2019-02-25T02:11:48.604Z,0.00
2019-02-25T02:12:48.595Z,0.00
2019-02-25T02:13:48.610Z,0.00
2019-02-25T02:14:48.573Z,0.00
2019-02-25T02:15:48.575Z,0.00
2019-02-25T02:16:48.557Z,0.00
2019-02-25T02:17:48.541Z,0.00
2019-02-25T02:18:48.560Z,0.00
2019-02-25T02:19:48.539Z,0.00
2019-02-25T02:20:48.512Z,0.00
2019-02-25T02:21:48.495Z,0.00
2019-02-25T02:22:48.487Z,0.00
2019-02-25T02:23:48.529Z,0.00
2019-02-25T02:24:48.473Z,0.00
2019-02-25T02:25:48.453Z,0.00
2019-02-25T02:26:48.440Z,0.00
2019-02-25T02:27:48.435Z,0.00
2019-02-25T02:28:48.440Z,0.00
2019-02-25T02:29:48.437Z,0.00
2019-02-25T02:30:48.405Z,0.00
2019-02-25T02:31:48.417Z,0.00
2019-02-25T02:32:48.416Z,0.00
2019-02-25T02:33:48.390Z,0.00
2019-02-25T02:34:48.365Z,0.00
2019-02-25T02:35:48.347Z,0.00
2019-02-25T02:36:48.339Z,0.00
2019-02-25T02:37:48.329Z,0.00
2019-02-25T02:38:48.310Z,0.00
2019-02-25T02:39:48.350Z,0.00
2019-02-25T02:40:48.297Z,0.00
2019-02-25T02:41:48.282Z,0.00
2019-02-25T02:42:48.281Z,0.00
2019-02-25T02:43:48.262Z,0.00
2019-02-25T02:44:48.251Z,0.00
2019-02-25T02:45:48.266Z,0.00
2019-02-25T02:46:48.230Z,0.00
2019-02-25T02:47:48.217Z,0.00
2019-02-25T02:48:48.212Z,0.00
2019-02-25T02:49:48.226Z,0.00
2019-02-25T02:50:48.189Z,0.00
2019-02-25T02:51:48.202Z,0.00
2019-02-25T02:52:48.169Z,0.00
2019-02-25T02:53:48.163Z,0.00
2019-02-25T02:54:48.151Z,0.00
2019-02-25T02:55:48.162Z,0.00
2019-02-25T02:56:48.130Z,0.00
2019-02-25T02:57:48.114Z,0.00
2019-02-25T02:58:48.106Z,0.00
2019-02-25T02:59:48.095Z,0.00
2019-02-25T03:00:48.104Z,0.00
2019-02-25T03:01:48.070Z,0.00
2019-02-25T03:02:48.066Z,0.00
2019-02-25T03:03:48.047Z,0.00
2019-02-25T03:04:48.062Z,0.00
2019-02-25T03:05:48.037Z,0.00
2019-02-25T03:06:48.009Z,0.00
2019-02-25T03:07:48.017Z,0.00
2019-02-25T03:08:47.985Z,0.00
2019-02-25T03:09:47.976Z,0.00
2019-02-25T03:10:48.001Z,0.00
2019-02-25T03:11:47.955Z,0.00
2019-02-25T03:12:47.947Z,0.00
2019-02-25T03:13:47.938Z,0.00
2019-02-25T03:14:47.921Z,0.00
2019-02-25T03:15:47.940Z,0.00
2019-02-25T03:16:47.906Z,0.00
2019-02-25T03:17:47.890Z,0.00
2019-02-25T03:18:47.885Z,0.00
2019-02-25T03:19:47.882Z,0.00
2019-02-25T03:20:47.896Z,0.00
2019-02-25T03:21:47.849Z,0.00
2019-02-25T03:22:47.857Z,0.00
2019-02-25T03:23:47.835Z,0.00
2019-02-25T03:24:47.818Z,0.00
2019-02-25T03:25:47.811Z,0.00
2019-02-25T03:26:47.826Z,0.00
2019-02-25T03:27:47.797Z,0.00
2019-02-25T03:28:47.772Z,0.00
2019-02-25T03:29:47.766Z,0.00
2019-02-25T03:32:04.212Z,0.00
2019-02-25T03:33:03.840Z,0.00
2019-02-25T03:34:03.861Z,0.00
2019-02-25T03:35:03.802Z,0.00
2019-02-25T03:36:03.803Z,0.00
2019-02-25T03:37:03.787Z,0.00
2019-02-25T03:38:03.836Z,0.00
2019-02-25T03:39:03.803Z,0.00
2019-02-25T03:40:03.758Z,0.00
2019-02-25T03:41:03.734Z,0.00
2019-02-25T03:42:03.761Z,0.00
2019-02-25T03:43:03.723Z,0.00
2019-02-25T03:44:03.722Z,0.00
2019-02-25T03:45:03.698Z,0.00
2019-02-25T03:46:03.669Z,0.00
2019-02-25T03:47:03.750Z,0.00
2019-02-25T03:48:03.669Z,0.00
2019-02-25T03:49:03.667Z,0.00
2019-02-25T03:50:03.684Z,0.00
2019-02-25T03:51:03.623Z,0.00
2019-02-25T03:52:03.660Z,0.00
2019-02-25T03:53:03.669Z,0.00
2019-02-25T03:54:03.670Z,0.00
2019-02-25T03:55:03.595Z,0.00
2019-02-25T03:56:03.579Z,0.00
2019-02-25T03:57:03.580Z,0.00
2019-02-25T03:58:03.557Z,0.00
2019-02-25T03:59:03.535Z,0.00
2019-02-25T04:00:03.544Z,0.00
2019-02-25T04:01:03.517Z,0.00
2019-02-25T04:02:03.498Z,0.00
2019-02-25T04:03:03.556Z,0.00
2019-02-25T04:04:03.507Z,0.00
2019-02-25T04:05:03.487Z,0.00
2019-02-25T04:06:03.473Z,0.00
2019-02-25T04:07:03.459Z,0.00
2019-02-25T04:08:03.499Z,0.00
2019-02-25T04:09:03.474Z,0.00
2019-02-25T04:10:03.443Z,0.00
2019-02-25T04:11:03.411Z,0.00
2019-02-25T04:12:03.408Z,0.00
2019-02-25T04:13:03.471Z,0.00
2019-02-25T04:14:03.435Z,0.00
2019-02-25T04:15:03.367Z,0.00
2019-02-25T04:16:03.357Z,0.00
2019-02-25T04:17:03.348Z,0.00
2019-02-25T04:18:03.333Z,0.00
2019-02-25T04:19:03.371Z,0.00
2019-02-25T04:20:03.334Z,0.00
2019-02-25T04:21:03.321Z,0.00
2019-02-25T04:22:03.314Z,0.00
2019-02-25T04:23:03.312Z,0.00
2019-02-25T04:24:03.315Z,0.00
2019-02-25T04:25:03.268Z,0.00
2019-02-25T04:26:03.246Z,0.00
2019-02-25T04:27:03.253Z,0.00
2019-02-25T04:28:03.369Z,0.00
2019-02-25T04:29:03.190Z,0.00
2019-02-25T04:30:03.210Z,0.00
2019-02-25T04:31:03.215Z,0.00
2019-02-25T04:32:03.225Z,0.00
2019-02-25T04:33:03.173Z,0.00
2019-02-25T04:34:03.213Z,0.00
2019-02-25T04:35:03.158Z,0.00
2019-02-25T04:36:03.166Z,0.00
2019-02-25T04:37:03.151Z,0.00
2019-02-25T04:38:03.187Z,0.00
2019-02-25T04:39:03.130Z,0.00
2019-02-25T04:40:03.199Z,0.00
2019-02-25T04:41:03.113Z,0.00
2019-02-25T04:42:03.128Z,0.00
2019-02-25T04:43:03.103Z,0.00
2019-02-25T04:44:03.138Z,0.00
2019-02-25T04:45:03.079Z,0.00
2019-02-25T04:46:03.062Z,0.00
2019-02-25T04:47:03.041Z,0.00
2019-02-25T04:48:03.101Z,0.00
2019-02-25T04:49:03.031Z,0.00
2019-02-25T04:50:03.010Z,0.00
2019-02-25T04:51:02.978Z,0.00
2019-02-25T04:52:02.997Z,0.00
2019-02-25T04:53:02.955Z,0.00
2019-02-25T04:54:02.951Z,0.00
2019-02-25T04:55:02.972Z,0.00
2019-02-25T04:56:02.942Z,0.00
2019-02-25T04:57:02.912Z,0.00
2019-02-25T04:58:02.906Z,0.00
2019-02-25T04:59:03.082Z,0.00
2019-02-25T05:00:02.877Z,0.00
2019-02-25T05:01:02.880Z,0.00
2019-02-25T05:02:02.870Z,0.00
2019-02-25T05:03:02.857Z,0.00
2019-02-25T05:04:02.838Z,0.00
2019-02-25T05:05:02.859Z,0.00
2019-02-25T05:06:02.848Z,0.00
2019-02-25T05:07:02.815Z,0.00
2019-02-25T05:08:02.818Z,0.00
2019-02-25T05:09:02.792Z,0.00
2019-02-25T05:10:02.845Z,0.00
2019-02-25T05:11:02.819Z,0.00
2019-02-25T05:12:02.780Z,0.00
2019-02-25T05:13:02.760Z,0.00
2019-02-25T05:14:02.757Z,0.00
2019-02-25T05:15:02.710Z,0.00
2019-02-25T05:16:02.728Z,0.00
2019-02-25T05:17:02.684Z,0.00
2019-02-25T05:18:02.785Z,0.00
2019-02-25T05:19:02.681Z,0.00
2019-02-25T05:20:02.670Z,0.00
2019-02-25T05:21:02.657Z,0.00
2019-02-25T05:22:02.689Z,0.00
2019-02-25T05:23:02.651Z,0.00
2019-02-25T05:24:02.656Z,0.00
2019-02-25T05:25:02.627Z,0.00
2019-02-25T05:26:02.723Z,0.00
2019-02-25T05:27:02.580Z,0.00
2019-02-25T05:28:02.572Z,0.00
2019-02-25T05:29:02.562Z,0.00
2019-02-25T05:30:02.561Z,0.00
2019-02-25T05:31:02.583Z,0.00
2019-02-25T05:32:02.533Z,0.00
2019-02-25T05:33:02.527Z,0.00
2019-02-25T05:34:02.508Z,0.00
2019-02-25T05:35:02.498Z,0.00
2019-02-25T05:36:02.563Z,0.00
2019-02-25T05:37:02.476Z,0.00
2019-02-25T05:38:02.493Z,0.00
2019-02-25T05:39:02.478Z,0.00
2019-02-25T05:40:02.447Z,0.00
2019-02-25T05:41:02.491Z,0.00
2019-02-25T05:42:02.430Z,0.00
2019-02-25T05:43:02.418Z,0.00
2019-02-25T05:44:02.429Z,0.00
2019-02-25T05:45:02.392Z,0.00
2019-02-25T05:46:02.387Z,0.00
2019-02-25T05:47:02.427Z,0.00
2019-02-25T05:48:02.390Z,0.00
2019-02-25T05:49:02.376Z,0.00
2019-02-25T05:50:02.333Z,0.00
2019-02-25T05:51:02.351Z,0.00
2019-02-25T05:52:02.313Z,0.00
2019-02-25T05:53:02.296Z,0.00
2019-02-25T05:54:02.298Z,0.00
2019-02-25T05:55:02.324Z,0.00
2019-02-25T05:56:02.302Z,0.00
2019-02-25T05:57:02.252Z,0.00
2019-02-25T05:58:02.259Z,0.00
2019-02-25T05:59:02.238Z,4.00
2019-02-25T06:00:02.286Z,4.00
2019-02-25T06:01:02.251Z,0.00
2019-02-25T06:02:02.212Z,0.00
2019-02-25T06:03:02.194Z,4.00
2019-02-25T06:04:02.181Z,4.00
2019-02-25T06:05:02.191Z,4.00
2019-02-25T06:06:02.217Z,4.00
2019-02-25T06:07:02.215Z,8.00
2019-02-25T06:08:02.161Z,4.00
2019-02-25T06:09:02.171Z,8.00
2019-02-25T06:10:02.116Z,8.00
2019-02-25T06:11:02.101Z,8.00
2019-02-25T06:12:02.116Z,12.00
2019-02-25T06:13:02.127Z,12.00
2019-02-25T06:14:02.067Z,12.00
2019-02-25T06:15:02.080Z,16.00
2019-02-25T06:16:02.069Z,20.00
2019-02-25T06:17:02.069Z,20.00
2019-02-25T06:18:02.061Z,24.00
2019-02-25T06:19:02.019Z,24.00
2019-02-25T06:20:02.013Z,32.00
2019-02-25T06:21:01.991Z,36.00
2019-02-25T06:22:02.056Z,40.00
2019-02-25T06:23:02.014Z,44.00
2019-02-25T06:24:01.964Z,48.00
2019-02-25T06:25:01.984Z,52.00
2019-02-25T06:26:01.982Z,60.00
2019-02-25T06:27:01.965Z,64.00
2019-02-25T06:28:01.996Z,68.00
2019-02-25T06:29:01.923Z,76.00
2019-02-25T06:30:01.888Z,80.00
2019-02-25T06:31:01.961Z,88.00
2019-02-25T06:32:01.887Z,96.00
2019-02-25T06:33:01.902Z,104.00
2019-02-25T06:34:01.842Z,116.00
2019-02-25T06:35:01.850Z,124.00
2019-02-25T06:36:01.811Z,136.00
2019-02-25T06:37:01.805Z,144.00
2019-02-25T06:38:01.810Z,156.00
2019-02-25T06:39:01.851Z,164.00
2019-02-25T06:40:01.793Z,176.00
2019-02-25T06:41:01.769Z,184.00
2019-02-25T06:42:01.785Z,192.00
2019-02-25T06:43:01.814Z,208.00
2019-02-25T06:44:01.724Z,224.00
2019-02-25T06:45:01.723Z,236.00
2019-02-25T06:46:01.706Z,252.00
2019-02-25T06:47:01.725Z,268.00
2019-02-25T06:48:01.754Z,280.00
2019-02-25T06:49:01.709Z,292.00
2019-02-25T06:50:01.674Z,304.00
2019-02-25T06:51:01.670Z,316.00
2019-02-25T06:52:01.671Z,332.00
2019-02-25T06:53:01.666Z,344.00
2019-02-25T06:54:01.659Z,356.00
2019-02-25T06:55:01.613Z,368.00
2019-02-25T06:56:01.594Z,384.00
2019-02-25T06:57:01.650Z,404.00
2019-02-25T06:58:01.585Z,432.00
2019-02-25T06:59:01.553Z,460.00
2019-02-25T07:00:01.577Z,484.00
2019-02-25T07:01:01.524Z,504.00
2019-02-25T07:02:01.595Z,516.00
2019-02-25T07:03:01.501Z,532.00
2019-02-25T07:04:01.514Z,548.00
2019-02-25T07:05:01.527Z,564.00
2019-02-25T07:06:01.472Z,580.00
2019-02-25T07:07:01.460Z,604.00
2019-02-25T07:08:01.545Z,620.00
2019-02-25T07:09:01.461Z,648.00
2019-02-25T07:10:01.428Z,676.00
2019-02-25T07:11:01.432Z,708.00
2019-02-25T07:12:01.420Z,724.00
2019-02-25T07:13:01.403Z,740.00
2019-02-25T07:14:01.445Z,760.00
2019-02-25T07:15:01.393Z,780.00
2019-02-25T07:16:01.358Z,808.00
2019-02-25T07:17:01.368Z,828.00
2019-02-25T07:18:01.391Z,844.00
2019-02-25T07:19:01.398Z,856.00
2019-02-25T07:20:01.404Z,856.00
2019-02-25T07:21:01.324Z,860.00
2019-02-25T07:22:01.750Z,888.00
2019-02-25T07:23:03.370Z,904.00
2019-02-25T07:24:01.325Z,904.00
2019-02-25T07:25:01.299Z,900.00
2019-02-25T07:26:01.288Z,904.00
2019-02-25T07:27:01.236Z,936.00
2019-02-25T07:28:01.269Z,956.00
2019-02-25T07:29:03.402Z,948.00
2019-02-25T07:30:01.225Z,940.00
2019-02-25T07:31:01.218Z,940.00
2019-02-25T07:32:01.206Z,956.00
2019-02-25T07:33:01.184Z,988.00
2019-02-25T07:34:01.176Z,1020.00
2019-02-25T07:35:01.199Z,1044.00
2019-02-25T07:36:01.188Z,1076.00
2019-02-25T07:37:01.171Z,1096.00
2019-02-25T07:38:01.187Z,1104.00
2019-02-25T07:39:01.156Z,1076.00
2019-02-25T07:40:01.139Z,1032.00
2019-02-25T07:41:01.105Z,1024.00
2019-02-25T07:42:01.159Z,1044.00
2019-02-25T07:43:01.069Z,1072.00
2019-02-25T07:44:01.103Z,1084.00
2019-02-25T07:45:01.084Z,1100.00
2019-02-25T07:46:01.025Z,1160.00
2019-02-25T07:47:01.012Z,1212.00
2019-02-25T07:48:01.063Z,1224.00
2019-02-25T07:49:01.012Z,1224.00
2019-02-25T07:50:01.024Z,1224.00
2019-02-25T07:51:00.997Z,1216.00
2019-02-25T07:52:01.038Z,1220.00
2019-02-25T07:53:00.989Z,1216.00
2019-02-25T07:54:00.967Z,1220.00
2019-02-25T07:55:01.010Z,1236.00
2019-02-25T07:56:02.626Z,1248.00
2019-02-25T07:57:00.940Z,1256.00
2019-02-25T07:58:00.939Z,1264.00
2019-02-25T07:59:00.901Z,1272.00
2019-02-25T08:00:00.901Z,1268.00
2019-02-25T08:01:00.933Z,1260.00
2019-02-25T08:02:00.899Z,1256.00
2019-02-25T08:03:00.854Z,1256.00
2019-02-25T08:04:00.850Z,1252.00
2019-02-25T08:05:00.853Z,1260.00
2019-02-25T08:06:00.847Z,1276.00
2019-02-25T08:07:00.828Z,1280.00
2019-02-25T08:08:00.830Z,1280.00
2019-02-25T08:09:00.860Z,1284.00
2019-02-25T08:10:00.816Z,1292.00
2019-02-25T08:11:00.864Z,1296.00
2019-02-25T08:12:00.794Z,1300.00
2019-02-25T08:13:00.835Z,1300.00
2019-02-25T08:14:00.813Z,1300.00
2019-02-25T08:15:00.758Z,1300.00
2019-02-25T08:16:00.747Z,1300.00
2019-02-25T08:17:00.789Z,1292.00
2019-02-25T08:18:00.694Z,1288.00
2019-02-25T08:19:00.737Z,1284.00
2019-02-25T08:20:00.740Z,1280.00
2019-02-25T08:21:00.663Z,1272.00
2019-02-25T08:22:00.642Z,1268.00
2019-02-25T08:23:00.634Z,1268.00
2019-02-25T08:24:00.623Z,1264.00
2019-02-25T08:25:00.702Z,1264.00
2019-02-25T08:26:00.626Z,1268.00
2019-02-25T08:27:00.770Z,1268.00
2019-02-25T08:28:00.628Z,1260.00
2019-02-25T08:29:00.593Z,1252.00
2019-02-25T08:30:00.556Z,1248.00
2019-02-25T08:31:00.548Z,1252.00
2019-02-25T08:32:00.575Z,1248.00
2019-02-25T08:33:00.563Z,1244.00
2019-02-25T08:34:00.531Z,1240.00
2019-02-25T08:35:00.500Z,1236.00
2019-02-25T08:36:00.490Z,1236.00
2019-02-25T08:37:02.633Z,1244.00
2019-02-25T08:38:00.529Z,1244.00
2019-02-25T08:39:00.453Z,1248.00
2019-02-25T08:40:00.436Z,1252.00
2019-02-25T08:41:00.433Z,1248.00
2019-02-25T08:42:00.431Z,1244.00
2019-02-25T08:43:00.452Z,1240.00
2019-02-25T08:44:00.457Z,1228.00
2019-02-25T08:45:00.413Z,1220.00
2019-02-25T08:46:00.388Z,1228.00
2019-02-25T08:47:00.377Z,1232.00
2019-02-25T08:48:02.632Z,1232.00
2019-02-25T08:49:00.386Z,1224.00
2019-02-25T08:50:00.378Z,1216.00
2019-02-25T08:51:00.332Z,1208.00
2019-02-25T08:52:00.319Z,1212.00
2019-02-25T08:53:00.582Z,1216.00
2019-02-25T08:54:00.304Z,1212.00
2019-02-25T08:55:00.353Z,1184.00
2019-02-25T08:56:00.328Z,1192.00
2019-02-25T08:57:00.299Z,1208.00
2019-02-25T08:58:00.255Z,1204.00
2019-02-25T08:59:00.248Z,1200.00
2019-02-25T09:00:00.661Z,1196.00
2019-02-25T09:01:00.227Z,1196.00
2019-02-25T09:02:00.209Z,1192.00
2019-02-25T09:03:00.204Z,1188.00
2019-02-25T09:04:00.196Z,1188.00
2019-02-25T09:05:00.377Z,1184.00
2019-02-25T09:06:00.190Z,1180.00
2019-02-25T09:07:00.171Z,1180.00
2019-02-25T09:08:00.140Z,1176.00
2019-02-25T09:09:00.165Z,1172.00
2019-02-25T09:10:00.222Z,1172.00
2019-02-25T09:11:00.114Z,1164.00
2019-02-25T09:12:00.102Z,1164.00
2019-02-25T09:13:00.083Z,1164.00
2019-02-25T09:14:00.130Z,1160.00
2019-02-25T09:15:00.110Z,1156.00
2019-02-25T09:16:00.071Z,1176.00
2019-02-25T09:17:00.035Z,1172.00
2019-02-25T09:18:00.023Z,1168.00
2019-02-25T09:19:00.019Z,1160.00
2019-02-25T09:20:00.029Z,1156.00
2019-02-25T09:21:00.040Z,1144.00
2019-02-25T09:21:59.977Z,1136.00
2019-02-25T09:22:59.990Z,1132.00
2019-02-25T09:23:59.972Z,1128.00
2019-02-25T09:24:59.955Z,1124.00
2019-02-25T09:25:59.948Z,1124.00
2019-02-25T09:26:59.971Z,1120.00
2019-02-25T09:27:59.912Z,1116.00
2019-02-25T09:28:59.891Z,1116.00
2019-02-25T09:29:59.923Z,1108.00
2019-02-25T09:30:59.888Z,1100.00
2019-02-25T09:31:59.877Z,1088.00
2019-02-25T09:32:59.904Z,1084.00
2019-02-25T09:33:59.845Z,1076.00
2019-02-25T09:34:59.825Z,1072.00
2019-02-25T09:35:59.844Z,1064.00
2019-02-25T09:36:59.824Z,1060.00
2019-02-25T09:37:59.873Z,1056.00
2019-02-25T09:38:59.823Z,1056.00
2019-02-25T09:39:59.829Z,1052.00
2019-02-25T09:40:59.770Z,1052.00
2019-02-25T09:41:59.810Z,1056.00
2019-02-25T09:42:59.755Z,1052.00
2019-02-25T09:43:59.752Z,1056.00
2019-02-25T09:44:59.735Z,1052.00
2019-02-25T09:45:59.725Z,1056.00
2019-02-25T09:46:59.708Z,1060.00
2019-02-25T09:47:59.763Z,1060.00
2019-02-25T09:48:59.724Z,1060.00
2019-02-25T09:49:59.730Z,1068.00
2019-02-25T09:50:59.767Z,1072.00
2019-02-25T09:51:59.678Z,1072.00
2019-02-25T09:52:59.679Z,1072.00
2019-02-25T09:53:59.632Z,1076.00
2019-02-25T09:54:59.650Z,1076.00
2019-02-25T09:55:59.693Z,1084.00
2019-02-25T09:56:59.636Z,1080.00
2019-02-25T09:57:59.619Z,1088.00
2019-02-25T09:58:59.626Z,1064.00
2019-02-25T09:59:59.650Z,1068.00
2019-02-25T10:00:59.553Z,1068.00
2019-02-25T10:01:59.576Z,1072.00
2019-02-25T10:02:59.554Z,1076.00
2019-02-25T10:03:59.530Z,1076.00
2019-02-25T10:04:59.505Z,1076.00
2019-02-25T10:05:59.501Z,1076.00
2019-02-25T10:07:02.325Z,1084.00
2019-02-25T10:07:59.467Z,1084.00
2019-02-25T10:08:59.478Z,1084.00
2019-02-25T10:09:59.448Z,1084.00
2019-02-25T10:10:59.451Z,1088.00
2019-02-25T10:11:59.474Z,1092.00
2019-02-25T10:12:59.432Z,1096.00
2019-02-25T10:13:59.441Z,1096.00
2019-02-25T10:14:59.402Z,1100.00
2019-02-25T10:15:59.414Z,1104.00
2019-02-25T10:16:59.420Z,1104.00
2019-02-25T10:17:59.392Z,1104.00
2019-02-25T10:18:59.401Z,1108.00
2019-02-25T10:19:59.350Z,1112.00
2019-02-25T10:20:59.349Z,1116.00
2019-02-25T10:21:59.358Z,1116.00
2019-02-25T10:22:59.349Z,1120.00
2019-02-25T10:23:59.327Z,1120.00
2019-02-25T10:24:59.290Z,1124.00
2019-02-25T10:25:59.285Z,1124.00
2019-02-25T10:26:59.272Z,1124.00
2019-02-25T10:27:59.317Z,1128.00
2019-02-25T10:28:59.269Z,1132.00
2019-02-25T10:29:59.262Z,1132.00
2019-02-25T10:30:59.203Z,1136.00
2019-02-25T10:32:00.126Z,1136.00
2019-02-25T10:33:00.757Z,1140.00
2019-02-25T10:33:59.213Z,1140.00
2019-02-25T10:34:59.179Z,1144.00
2019-02-25T10:35:59.164Z,1144.00
2019-02-25T10:36:59.155Z,1136.00
2019-02-25T10:38:00.972Z,1148.00
2019-02-25T10:38:59.109Z,1152.00
2019-02-25T10:39:59.135Z,1152.00
2019-02-25T10:40:59.461Z,1156.00
2019-02-25T10:41:59.646Z,1160.00
2019-02-25T10:42:59.110Z,1160.00
2019-02-25T10:44:00.173Z,1164.00
2019-02-25T10:44:59.040Z,1164.00
2019-02-25T10:45:59.049Z,1168.00
2019-02-25T10:46:59.025Z,1172.00
2019-02-25T10:47:59.266Z,1172.00
2019-02-25T10:48:59.667Z,1172.00
2019-02-25T10:50:00.729Z,1176.00
2019-02-25T10:50:59.023Z,1176.00
2019-02-25T10:51:59.079Z,1180.00
2019-02-25T10:53:03.510Z,1180.00
2019-02-25T10:53:58.987Z,1188.00
2019-02-25T10:54:58.965Z,1188.00
2019-02-25T10:55:58.950Z,1188.00
2019-02-25T10:56:58.929Z,1192.00
2019-02-25T10:58:01.028Z,1192.00
2019-02-25T10:59:00.200Z,1196.00
2019-02-25T10:59:58.973Z,1196.00
2019-02-25T11:00:58.885Z,1200.00
2019-02-25T11:01:58.877Z,1208.00
2019-02-25T11:02:58.920Z,1208.00
2019-02-25T11:03:58.866Z,1212.00
2019-02-25T11:04:58.854Z,1216.00
2019-02-25T11:06:00.679Z,1216.00
2019-02-25T11:07:00.562Z,1216.00
2019-02-25T11:07:58.826Z,1220.00
2019-02-25T11:08:58.829Z,1224.00
2019-02-25T11:09:58.806Z,1232.00
2019-02-25T11:10:58.832Z,1236.00
2019-02-25T11:12:00.115Z,1236.00
2019-02-25T11:12:59.904Z,1244.00
2019-02-25T11:13:59.327Z,1216.00
2019-02-25T11:14:58.727Z,1236.00
2019-02-25T11:15:58.783Z,1260.00
2019-02-25T11:16:58.695Z,1268.00
2019-02-25T11:17:58.702Z,1272.00
2019-02-25T11:19:00.833Z,1276.00
2019-02-25T11:20:00.734Z,1276.00
2019-02-25T11:20:59.489Z,1284.00
2019-02-25T11:21:58.652Z,1288.00
2019-02-25T11:22:58.644Z,1292.00
2019-02-25T11:23:59.153Z,1296.00
2019-02-25T11:24:58.651Z,1300.00
2019-02-25T11:26:00.008Z,1300.00
2019-02-25T11:26:59.374Z,1300.00
2019-02-25T11:27:58.593Z,1300.00
2019-02-25T11:28:58.581Z,1300.00
2019-02-25T11:29:58.601Z,1304.00
2019-02-25T11:30:58.560Z,1300.00
2019-02-25T11:31:58.577Z,1304.00
2019-02-25T11:33:00.058Z,1296.00
2019-02-25T11:34:00.655Z,1296.00
2019-02-25T11:34:58.856Z,1292.00
2019-02-25T11:35:58.494Z,1292.00
2019-02-25T11:36:59.534Z,1288.00
2019-02-25T11:37:59.837Z,1292.00
2019-02-25T11:39:00.163Z,1288.00
2019-02-25T11:39:59.807Z,1292.00
2019-02-25T11:40:59.824Z,1288.00
2019-02-25T11:41:58.530Z,1288.00
2019-02-25T11:42:58.456Z,1292.00
2019-02-25T11:43:58.426Z,1288.00
2019-02-25T11:44:59.904Z,1284.00
2019-02-25T11:45:58.461Z,1292.00
2019-02-25T11:46:58.380Z,1296.00
2019-02-25T11:47:58.391Z,1296.00
2019-02-25T11:48:58.386Z,1304.00
2019-02-25T11:49:58.434Z,1304.00
2019-02-25T11:50:58.334Z,1308.00
2019-02-25T11:51:58.324Z,1312.00
2019-02-25T11:52:58.315Z,1312.00
2019-02-25T11:53:59.517Z,1316.00
2019-02-25T11:54:58.300Z,1320.00
2019-02-25T11:55:58.331Z,1316.00
2019-02-25T11:56:58.265Z,1316.00
2019-02-25T11:57:58.261Z,1316.00
2019-02-25T11:58:58.239Z,1316.00
2019-02-25T11:59:58.226Z,1316.00
2019-02-25T12:00:58.304Z,1316.00
2019-02-25T12:01:58.228Z,1320.00
2019-02-25T12:02:58.211Z,1320.00
2019-02-25T12:03:58.259Z,1320.00
2019-02-25T12:04:58.179Z,1320.00
2019-02-25T12:05:58.217Z,1312.00
2019-02-25T12:06:58.160Z,1316.00
2019-02-25T12:07:58.141Z,1324.00
2019-02-25T12:08:58.136Z,1320.00
2019-02-25T12:09:58.117Z,1320.00
2019-02-25T12:10:58.113Z,1316.00
2019-02-25T12:11:58.134Z,1316.00
2019-02-25T12:12:58.095Z,1320.00
2019-02-25T12:13:58.113Z,1324.00
2019-02-25T12:14:58.083Z,1332.00
2019-02-25T12:15:58.085Z,1332.00
2019-02-25T12:16:58.054Z,1332.00
2019-02-25T12:17:58.041Z,1336.00
2019-02-25T12:18:58.051Z,1332.00
2019-02-25T12:19:58.008Z,1320.00
2019-02-25T12:20:58.034Z,1316.00
2019-02-25T12:21:58.027Z,1324.00
2019-02-25T12:22:57.986Z,1336.00
2019-02-25T12:23:57.991Z,1340.00
2019-02-25T12:24:57.982Z,1348.00
2019-02-25T12:25:57.954Z,1356.00
2019-02-25T12:26:57.982Z,1360.00
2019-02-25T12:27:57.942Z,1368.00
2019-02-25T12:28:57.933Z,1368.00
2019-02-25T12:29:57.906Z,1376.00
2019-02-25T12:30:57.927Z,1376.00
2019-02-25T12:31:57.913Z,1372.00
2019-02-25T12:32:57.947Z,1376.00
2019-02-25T12:33:57.871Z,1380.00
2019-02-25T12:34:57.856Z,1384.00
2019-02-25T12:35:57.876Z,1376.00
2019-02-25T12:36:57.989Z,1380.00
2019-02-25T12:37:57.842Z,1384.00
2019-02-25T12:38:57.807Z,1384.00
2019-02-25T12:39:57.790Z,1392.00
2019-02-25T12:40:57.783Z,1400.00
2019-02-25T12:41:57.786Z,1404.00
2019-02-25T12:42:57.819Z,1408.00
2019-02-25T12:43:57.773Z,1416.00