createdAt,value
2017-11-05T00:02:16.416Z,37.47
2017-11-05T00:04:43.935Z,37.67
2017-11-05T00:07:11.441Z,38.27
2017-11-05T00:09:38.954Z,40.60
2017-11-05T00:12:07.213Z,39.87
2017-11-05T00:14:34.732Z,38.37
2017-11-05T00:17:02.230Z,38.50
2017-11-05T00:19:29.751Z,38.40
2017-11-05T00:21:57.246Z,36.97
2017-11-05T00:24:24.760Z,39.30
2017-11-05T00:26:52.253Z,39.10
2017-11-05T00:29:19.776Z,35.80
2017-11-05T00:31:47.270Z,35.27
2017-11-05T00:34:14.786Z,34.37
2017-11-05T00:36:42.286Z,36.23
2017-11-05T00:39:09.799Z,34.80
2017-11-05T00:41:37.290Z,34.43
2017-11-05T00:44:04.811Z,35.97
2017-11-05T00:46:32.315Z,33.90
2017-11-05T00:48:59.835Z,34.80
2017-11-05T00:51:27.330Z,36.37
2017-11-05T00:53:54.842Z,34.90
2017-11-05T00:56:22.339Z,33.00
2017-11-05T00:58:49.862Z,33.87
2017-11-05T01:01:17.354Z,37.47
2017-11-05T01:03:44.866Z,35.57
2017-11-05T01:06:13.123Z,35.10
2017-11-05T01:08:40.646Z,40.80
2017-11-05T01:11:08.145Z,41.10
2017-11-05T01:13:35.663Z,40.20
2017-11-05T01:16:03.157Z,36.77
2017-11-05T01:18:30.669Z,36.87
2017-11-05T01:20:58.163Z,34.90
2017-11-05T01:23:27.194Z,34.67
2017-11-05T01:25:54.691Z,34.17
2017-11-05T01:28:22.215Z,35.00
2017-11-05T01:30:49.711Z,36.73
2017-11-05T01:33:17.227Z,36.33
2017-11-05T01:35:44.729Z,38.53
2017-11-05T01:38:12.242Z,35.53
2017-11-05T01:40:40.498Z,36.80
2017-11-05T01:43:08.019Z,34.80
2017-11-05T01:45:35.523Z,38.10
2017-11-05T01:48:03.834Z,36.77
2017-11-05T01:50:31.332Z,36.80
2017-11-05T01:52:58.855Z,35.63
2017-11-05T01:55:26.399Z,36.93
2017-11-05T01:57:53.943Z,36.63
2017-11-05T02:00:22.202Z,36.10
2017-11-05T02:02:49.719Z,36.90
2017-11-05T02:05:17.214Z,35.20
2017-11-05T02:07:44.735Z,35.17
2017-11-05T02:10:12.227Z,34.70
2017-11-05T02:12:40.511Z,35.23
2017-11-05T02:15:08.007Z,35.83
2017-11-05T02:17:35.542Z,38.07
2017-11-05T02:20:03.804Z,38.70
2017-11-05T02:22:32.117Z,36.93
2017-11-05T02:24:59.611Z,36.20
2017-11-05T02:27:27.145Z,34.30
2017-11-05T02:29:54.642Z,35.30
2017-11-05T02:32:22.156Z,35.70
2017-11-05T02:34:49.675Z,35.73
2017-11-05T02:37:17.969Z,34.70
2017-11-05T02:39:46.229Z,34.37
2017-11-05T02:42:13.751Z,33.63
2017-11-05T02:44:41.250Z,31.60
2017-11-05T02:47:09.530Z,33.50
2017-11-05T02:49:37.790Z,31.30
2017-11-05T02:52:05.313Z,32.20
2017-11-05T02:54:32.807Z,31.30
2017-11-05T02:57:01.090Z,30.10
2017-11-05T02:59:29.359Z,31.27
2017-11-05T03:01:56.926Z,29.73
2017-11-05T03:04:24.420Z,30.10
2017-11-05T03:06:51.934Z,28.93
2017-11-05T03:09:20.193Z,28.63
2017-11-05T03:11:47.703Z,29.30
2017-11-05T03:14:15.223Z,28.40
2017-11-05T03:16:42.717Z,27.60
2017-11-05T03:19:10.237Z,28.40
2017-11-05T03:21:37.730Z,29.13
2017-11-05T03:24:06.011Z,30.37
2017-11-05T03:26:33.507Z,29.67
2017-11-05T03:29:01.031Z,29.10
2017-11-05T03:31:28.522Z,30.13
2017-11-05T03:33:56.046Z,26.80
2017-11-05T03:36:23.542Z,26.27
2017-11-05T03:38:51.054Z,27.73
2017-11-05T03:41:19.319Z,28.90
2017-11-05T03:43:47.601Z,28.90
2017-11-05T03:46:15.869Z,27.13
2017-11-05T03:48:44.150Z,27.43
2017-11-05T03:51:12.407Z,28.53
2017-11-05T03:53:39.927Z,30.47
2017-11-05T03:56:07.434Z,31.03
2017-11-05T03:58:35.723Z,28.03
2017-11-05T04:01:03.984Z,28.87
2017-11-05T04:03:31.502Z,27.83
2017-11-05T04:05:58.997Z,29.27
2017-11-05T04:08:26.518Z,27.03
2017-11-05T04:10:54.010Z,28.57
2017-11-05T04:13:21.523Z,29.57
2017-11-05T04:15:49.018Z,29.47
2017-11-05T04:18:16.538Z,28.97
2017-11-05T04:20:44.034Z,28.07
2017-11-05T04:23:11.554Z,28.40
2017-11-05T04:25:39.053Z,27.43
2017-11-05T04:28:06.578Z,28.83
2017-11-05T04:30:34.070Z,29.43
2017-11-05T04:33:01.586Z,28.50
2017-11-05T04:35:29.082Z,28.30
2017-11-05T04:37:56.602Z,28.73
2017-11-05T04:40:24.099Z,28.80
2017-11-05T04:42:51.614Z,29.00
2017-11-05T04:45:19.106Z,29.50
2017-11-05T04:47:46.618Z,28.53
2017-11-05T04:50:14.113Z,31.67
2017-11-05T04:52:41.631Z,31.73
2017-11-05T04:55:09.893Z,29.77
2017-11-05T04:57:38.178Z,29.30
2017-11-05T05:00:06.434Z,29.43
2017-11-05T05:02:33.953Z,28.83
2017-11-05T05:05:01.450Z,30.20
2017-11-05T05:07:28.966Z,28.87
2017-11-05T05:09:56.466Z,27.90
2017-11-05T05:12:24.011Z,27.97
2017-11-05T05:14:51.503Z,28.77
2017-11-05T05:17:19.786Z,29.37
2017-11-05T05:19:47.284Z,28.80
2017-11-05T05:22:14.801Z,30.40
2017-11-05T05:24:43.058Z,30.40
2017-11-05T05:27:10.573Z,30.13
2017-11-05T05:29:38.120Z,29.83
2017-11-05T05:32:05.634Z,30.80
2017-11-05T05:34:33.127Z,28.67
2017-11-05T05:37:00.642Z,27.53
2017-11-05T05:39:28.150Z,28.37
2017-11-05T05:41:55.666Z,30.63
2017-11-05T05:44:23.935Z,30.20
2017-11-05T05:46:51.450Z,29.30
2017-11-05T05:49:18.943Z,30.23
2017-11-05T05:51:46.459Z,28.37
2017-11-05T05:54:13.961Z,28.10
2017-11-05T05:56:41.476Z,28.30
2017-11-05T05:59:08.975Z,30.60
2017-11-05T06:01:36.491Z,29.93
2017-11-05T06:04:03.982Z,29.70
2017-11-05T06:06:31.499Z,31.77
2017-11-05T06:08:58.994Z,33.60
2017-11-05T06:11:26.514Z,32.27
2017-11-05T06:13:54.007Z,31.17
2017-11-05T06:16:21.522Z,30.50
2017-11-05T06:18:49.783Z,29.70
2017-11-05T06:21:18.062Z,30.13
2017-11-05T06:23:46.321Z,29.70
2017-11-05T06:26:13.830Z,30.53
2017-11-05T06:28:42.206Z,31.77
2017-11-05T06:31:09.722Z,28.83
2017-11-05T06:33:37.211Z,31.80
2017-11-05T06:36:04.728Z,31.43
2017-11-05T06:38:32.222Z,32.37
2017-11-05T06:40:59.743Z,32.67
2017-11-05T06:43:27.246Z,31.40
2017-11-05T06:45:54.758Z,31.70
2017-11-05T06:48:22.256Z,31.23
2017-11-05T06:50:49.778Z,32.60
2017-11-05T06:53:17.281Z,32.30
2017-11-05T06:55:44.795Z,31.97
2017-11-05T06:58:12.294Z,33.20
2017-11-05T07:00:39.829Z,32.03
2017-11-05T07:03:08.090Z,31.83
2017-11-05T07:05:35.610Z,31.90
2017-11-05T07:08:03.103Z,32.13
2017-11-05T07:10:30.631Z,33.93
2017-11-05T07:12:58.124Z,34.53
2017-11-05T07:15:25.642Z,33.60
2017-11-05T07:17:53.138Z,31.23
2017-11-05T07:20:20.658Z,33.07
2017-11-05T07:22:48.151Z,32.93
2017-11-05T07:25:15.670Z,32.43
2017-11-05T07:27:43.162Z,31.37
2017-11-05T07:30:10.674Z,32.87
2017-11-05T07:32:38.167Z,31.10
2017-11-05T07:35:05.684Z,31.37
2017-11-05T07:37:33.190Z,31.40
2017-11-05T07:40:00.707Z,32.67
2017-11-05T07:42:28.202Z,31.77
2017-11-05T07:44:55.722Z,32.93
2017-11-05T07:47:23.213Z,31.20
2017-11-05T07:49:50.726Z,31.27
2017-11-05T07:52:18.987Z,32.33
2017-11-05T07:54:47.274Z,30.67
2017-11-05T07:57:15.546Z,32.53
2017-11-05T07:59:43.827Z,32.37
2017-11-05T08:02:12.090Z,32.13
2017-11-05T08:04:39.607Z,31.60
2017-11-05T08:07:07.106Z,32.70
2017-11-05T08:09:34.618Z,34.53
2017-11-05T08:12:02.109Z,33.70
2017-11-05T08:14:30.391Z,33.23
2017-11-05T08:16:57.896Z,37.70
2017-11-05T08:19:25.413Z,35.03
2017-11-05T08:21:52.906Z,32.77
2017-11-05T08:24:20.453Z,33.97
2017-11-05T08:26:48.717Z,35.40
2017-11-05T08:29:16.998Z,34.03
2017-11-05T08:31:45.255Z,36.00
2017-11-05T08:34:12.775Z,35.37
2017-11-05T08:36:40.271Z,35.20
2017-11-05T08:39:07.787Z,35.60
2017-11-05T08:41:35.286Z,36.47
2017-11-05T08:44:02.786Z,34.80
2017-11-05T08:46:30.305Z,35.60
2017-11-05T08:48:57.798Z,34.43
2017-11-05T08:51:25.314Z,36.13
2017-11-05T08:53:52.811Z,35.70
2017-11-05T08:56:20.326Z,35.10
2017-11-05T08:58:47.817Z,35.40
2017-11-05T09:01:16.102Z,34.50
2017-11-05T09:03:43.598Z,35.60
2017-11-05T09:06:11.118Z,40.13
2017-11-05T09:08:39.378Z,41.70
2017-11-05T09:11:07.678Z,43.97
2017-11-05T09:13:35.194Z,49.30
2017-11-05T09:16:02.722Z,106.17
2017-11-05T09:18:30.218Z,38.73
2017-11-05T09:20:57.734Z,39.40
2017-11-05T09:23:25.226Z,36.63
2017-11-05T09:25:52.742Z,36.50
2017-11-05T09:28:20.231Z,31.60
2017-11-05T09:30:47.758Z,30.73
2017-11-05T09:33:15.254Z,28.07
2017-11-05T09:35:42.770Z,24.30
2017-11-05T09:38:10.267Z,20.70
2017-11-05T09:40:37.794Z,19.90
2017-11-05T09:43:05.290Z,18.13
2017-11-05T09:45:32.811Z,25.17
2017-11-05T09:48:00.310Z,26.23
2017-11-05T09:50:27.847Z,26.67
2017-11-05T09:52:55.347Z,37.07
2017-11-05T09:55:23.634Z,33.20
2017-11-05T09:57:51.893Z,29.33
2017-11-05T10:00:19.426Z,25.00
2017-11-05T10:02:46.926Z,28.13
2017-11-05T10:05:15.209Z,21.07
2017-11-05T10:07:43.474Z,18.77
2017-11-05T10:10:11.766Z,18.93
2017-11-05T10:12:39.266Z,16.33
2017-11-05T10:15:06.786Z,13.77
2017-11-05T10:17:34.282Z,16.00
2017-11-05T10:20:01.811Z,15.30
2017-11-05T10:22:29.315Z,11.13
2017-11-05T10:24:56.843Z,11.10
2017-11-05T10:27:24.345Z,12.73
2017-11-05T10:29:51.867Z,12.60
2017-11-05T10:32:19.366Z,11.70
2017-11-05T10:34:46.893Z,12.67
2017-11-05T10:37:14.390Z,11.50
2017-11-05T10:39:42.678Z,14.10
2017-11-05T10:42:10.943Z,14.93
2017-11-05T10:44:39.231Z,17.37
2017-11-05T10:47:07.498Z,13.40
2017-11-05T10:49:35.786Z,13.93
2017-11-05T10:52:04.051Z,14.03
2017-11-05T10:54:32.338Z,14.37
2017-11-05T10:57:00.600Z,14.10
2017-11-05T10:59:28.890Z,15.30
2017-11-05T11:01:57.154Z,15.40
2017-11-05T11:04:25.438Z,16.10
2017-11-05T11:06:52.947Z,18.37
2017-11-05T11:09:20.483Z,17.80
2017-11-05T11:11:47.987Z,15.20
2017-11-05T11:14:15.503Z,16.70
2017-11-05T11:16:43.004Z,22.53
2017-11-05T11:19:10.518Z,25.63
2017-11-05T11:21:38.007Z,8.27
2017-11-05T11:24:05.518Z,7.80
2017-11-05T11:26:33.011Z,4.30
2017-11-05T11:29:00.527Z,4.03
2017-11-05T11:31:28.790Z,2.77
2017-11-05T11:33:57.066Z,2.57
2017-11-05T11:36:25.318Z,2.20
2017-11-05T11:38:52.829Z,2.00
2017-11-05T11:41:20.335Z,1.60
2017-11-05T11:43:47.842Z,1.67
2017-11-05T11:46:15.337Z,1.60
2017-11-05T11:48:42.852Z,1.20
2017-11-05T11:51:10.334Z,1.70
2017-11-05T11:53:37.847Z,1.87
2017-11-05T11:56:06.102Z,1.50
2017-11-05T11:58:33.610Z,1.33
2017-11-05T12:01:01.101Z,1.40
2017-11-05T12:03:28.610Z,1.43
2017-11-05T12:05:56.866Z,1.50
2017-11-05T12:08:24.378Z,8.97
2017-11-05T12:10:51.870Z,57.07
2017-11-05T12:13:19.376Z,1.37
2017-11-05T12:15:46.871Z,1.40
2017-11-05T12:18:14.383Z,1.30
2017-11-05T12:20:41.874Z,1.23
2017-11-05T12:23:09.386Z,1.43
2017-11-05T12:25:37.642Z,1.10
2017-11-05T12:28:05.134Z,1.27
2017-11-05T12:30:32.642Z,1.37
2017-11-05T12:33:00.126Z,1.30
2017-11-05T12:35:27.634Z,1.70
2017-11-05T12:37:55.123Z,1.20
2017-11-05T12:40:22.655Z,1.40
2017-11-05T12:42:50.142Z,2.30
2017-11-05T12:45:17.654Z,1.40
2017-11-05T12:47:45.157Z,1.60
2017-11-05T12:50:12.666Z,1.50
2017-11-05T12:52:40.165Z,1.50
2017-11-05T12:55:07.674Z,1.40
2017-11-05T12:57:35.162Z,1.60
2017-11-05T13:00:02.678Z,1.60
2017-11-05T13:02:30.930Z,1.50
2017-11-05T13:04:58.442Z,1.80
2017-11-05T13:07:25.934Z,1.47
2017-11-05T13:09:53.442Z,1.47
2017-11-05T13:12:20.950Z,1.70
2017-11-05T13:14:48.462Z,1.90
2017-11-05T13:17:15.946Z,1.70
2017-11-05T13:19:43.456Z,2.17
2017-11-05T13:22:11.727Z,1.87
2017-11-05T13:24:40.007Z,2.00
2017-11-05T13:27:08.263Z,2.07
2017-11-05T13:29:35.769Z,2.07
2017-11-05T13:32:03.258Z,2.40
2017-11-05T13:34:30.766Z,1.80
2017-11-05T13:36:59.019Z,2.40
2017-11-05T13:39:26.534Z,1.60
2017-11-05T13:41:54.029Z,1.90
2017-11-05T13:44:21.538Z,1.83
2017-11-05T13:46:49.024Z,2.00
2017-11-05T13:49:16.534Z,2.43
2017-11-05T13:51:44.799Z,1.83
2017-11-05T13:54:13.078Z,1.77
2017-11-05T13:56:41.331Z,2.30
2017-11-05T13:59:08.835Z,1.87
2017-11-05T14:01:36.322Z,1.80
2017-11-05T14:04:03.829Z,2.50
2017-11-05T14:06:32.087Z,2.50
2017-11-05T14:08:59.607Z,2.70
2017-11-05T14:11:27.162Z,3.47
2017-11-05T14:13:54.675Z,2.90
2017-11-05T14:16:22.934Z,3.07
2017-11-05T14:18:50.441Z,2.30
2017-11-05T14:21:17.941Z,2.90
2017-11-05T14:23:45.451Z,2.50
2017-11-05T14:26:12.942Z,2.27
2017-11-05T14:28:40.454Z,3.00
2017-11-05T14:31:08.701Z,2.40
2017-11-05T14:33:36.206Z,2.63
2017-11-05T14:36:03.699Z,2.17
2017-11-05T14:38:31.214Z,2.10
2017-11-05T14:40:59.466Z,1.60
2017-11-05T14:43:27.750Z,2.20
2017-11-05T14:45:56.011Z,2.20
2017-11-05T14:48:23.515Z,2.07
2017-11-05T14:50:51.003Z,2.10
2017-11-05T14:53:18.514Z,1.90
2017-11-05T14:55:46.008Z,1.83
2017-11-05T14:58:13.518Z,2.07
2017-11-05T15:00:41.774Z,2.23
2017-11-05T15:03:10.049Z,2.20
2017-11-05T15:05:37.530Z,2.20
2017-11-05T15:08:05.802Z,1.93
2017-11-05T15:10:34.069Z,2.40
2017-11-05T15:13:01.575Z,1.90
2017-11-05T15:15:29.062Z,2.00
2017-11-05T15:17:56.575Z,2.23
2017-11-05T15:20:24.063Z,2.17
2017-11-05T15:22:51.570Z,2.60
2017-11-05T15:25:19.826Z,2.27
2017-11-05T15:27:47.337Z,2.60
2017-11-05T15:30:14.829Z,2.03
2017-11-05T15:32:42.343Z,16.43
2017-11-05T15:35:09.838Z,13.17
2017-11-05T15:37:37.359Z,2.60
2017-11-05T15:40:04.851Z,2.40
2017-11-05T15:42:32.370Z,2.33
2017-11-05T15:44:59.858Z,3.00
2017-11-05T15:47:27.350Z,4.50
2017-11-05T15:49:54.859Z,3.90
2017-11-05T15:52:22.354Z,3.03
2017-11-05T15:54:49.868Z,2.70
2017-11-05T15:57:17.366Z,2.80
2017-11-05T15:59:44.886Z,4.60
2017-11-05T16:02:12.378Z,2.60
2017-11-05T16:04:39.884Z,2.67
2017-11-05T16:07:08.133Z,2.73
2017-11-05T16:09:35.637Z,2.60
2017-11-05T16:12:03.154Z,2.87
2017-11-05T16:14:30.650Z,2.50
2017-11-05T16:16:58.158Z,2.27
2017-11-05T16:19:25.647Z,2.80
2017-11-05T16:21:53.927Z,2.53
2017-11-05T16:24:22.178Z,3.17
2017-11-05T16:26:49.706Z,3.03
2017-11-05T16:29:17.190Z,3.00
2017-11-05T16:31:44.698Z,3.00
2017-11-05T16:34:12.200Z,3.13
2017-11-05T16:36:39.710Z,2.83
2017-11-05T16:39:07.198Z,3.00
2017-11-05T16:41:34.710Z,3.30
2017-11-05T16:44:02.958Z,3.13
2017-11-05T16:46:30.478Z,3.00
2017-11-05T16:48:57.979Z,3.60
2017-11-05T16:51:25.494Z,3.53
2017-11-05T16:53:52.986Z,3.33
2017-11-05T16:56:20.490Z,3.40
2017-11-05T16:58:47.974Z,3.20
2017-11-05T17:01:15.482Z,3.97
2017-11-05T17:03:43.739Z,3.97
2017-11-05T17:06:11.254Z,3.73
2017-11-05T17:08:38.742Z,3.47
2017-11-05T17:11:06.254Z,4.03
2017-11-05T17:13:33.743Z,3.60
2017-11-05T17:16:01.262Z,4.10
2017-11-05T17:18:29.633Z,4.00
2017-11-05T17:20:57.932Z,4.67
2017-11-05T17:23:25.427Z,4.80
2017-11-05T17:25:52.943Z,5.97
2017-11-05T17:28:20.426Z,4.70
2017-11-05T17:30:47.935Z,4.80
2017-11-05T17:33:15.418Z,4.97
2017-11-05T17:35:42.927Z,5.03
2017-11-05T17:38:10.413Z,5.33
2017-11-05T17:40:38.694Z,5.33
2017-11-05T17:43:06.951Z,5.63
2017-11-05T17:45:34.459Z,5.87
2017-11-05T17:48:01.951Z,5.13
2017-11-05T17:50:29.458Z,5.27
2017-11-05T17:52:57.715Z,11.03
2017-11-05T17:55:25.994Z,26.00
2017-11-05T17:57:54.247Z,6.10
2017-11-05T18:00:21.764Z,6.50
2017-11-05T18:02:49.254Z,6.37
2017-11-05T18:05:16.762Z,6.47
2017-11-05T18:07:45.019Z,7.10
2017-11-05T18:10:13.290Z,7.33
2017-11-05T18:12:40.780Z,8.03
2017-11-05T18:15:08.292Z,7.60
2017-11-05T18:17:35.781Z,8.30
2017-11-05T18:20:04.059Z,7.53
2017-11-05T18:22:32.314Z,8.73
2017-11-05T18:24:59.825Z,8.13
2017-11-05T18:27:27.319Z,8.80
2017-11-05T18:29:54.838Z,8.70
2017-11-05T18:32:22.335Z,9.40
2017-11-05T18:34:50.619Z,10.27
2017-11-05T18:37:18.115Z,10.33
2017-11-05T18:39:45.646Z,9.83
2017-11-05T18:42:13.910Z,10.70
2017-11-05T18:44:41.426Z,10.47
2017-11-05T18:47:08.935Z,10.00
2017-11-05T18:49:36.461Z,11.63
2017-11-05T18:52:03.958Z,11.20
2017-11-05T18:54:32.218Z,11.33
2017-11-05T18:56:59.734Z,12.30
2017-11-05T18:59:27.230Z,12.60
2017-11-05T19:01:54.750Z,27.30
2017-11-05T19:04:22.250Z,18.37
2017-11-05T19:06:49.762Z,12.60
2017-11-05T19:09:17.258Z,13.00
2017-11-05T19:11:44.780Z,12.80
2017-11-05T19:14:12.411Z,12.43
2017-11-05T19:16:40.691Z,12.83
2017-11-05T19:19:08.202Z,12.67
2017-11-05T19:21:35.715Z,13.03
2017-11-05T19:24:03.206Z,13.30
2017-11-05T19:26:30.745Z,13.40
2017-11-05T19:28:58.248Z,13.43
2017-11-05T19:31:25.777Z,12.90
2017-11-05T19:33:53.266Z,13.30
2017-11-05T19:36:20.758Z,13.70
2017-11-05T19:38:49.034Z,13.93
2017-11-05T19:41:17.299Z,14.63
2017-11-05T19:43:45.583Z,15.37
2017-11-05T19:46:13.841Z,13.63
2017-11-05T19:48:41.358Z,13.47
2017-11-05T19:51:08.857Z,12.80
2017-11-05T19:53:36.379Z,12.83
2017-11-05T19:56:03.872Z,13.53
2017-11-05T19:58:31.370Z,13.37
2017-11-05T20:00:58.890Z,12.93
2017-11-05T20:03:26.382Z,13.30
2017-11-05T20:05:53.920Z,12.63
2017-11-05T20:08:22.183Z,13.37
2017-11-05T20:10:49.699Z,13.03
2017-11-05T20:13:17.190Z,12.30
2017-11-05T20:15:44.703Z,12.10
2017-11-05T20:18:12.207Z,22.87
2017-11-05T20:20:39.723Z,19.37
2017-11-05T20:23:07.214Z,14.20
2017-11-05T20:25:34.731Z,11.83
2017-11-05T20:28:02.230Z,12.33
2017-11-05T20:30:29.746Z,12.83
2017-11-05T20:32:57.245Z,12.70
2017-11-05T20:35:24.766Z,12.17
2017-11-05T20:37:52.254Z,12.20
2017-11-05T20:40:19.779Z,12.50
2017-11-05T20:42:47.274Z,12.17
2017-11-05T20:45:14.792Z,11.70
2017-11-05T20:47:42.287Z,12.30
2017-11-05T20:50:09.805Z,12.23
2017-11-05T20:52:37.298Z,12.07
2017-11-05T20:55:04.810Z,12.40
2017-11-05T20:57:33.067Z,12.20
2017-11-05T21:00:00.582Z,12.43
2017-11-05T21:02:28.074Z,12.00
2017-11-05T21:04:55.590Z,12.20
2017-11-05T21:07:23.086Z,12.47
2017-11-05T21:09:50.607Z,12.33
2017-11-05T21:12:18.099Z,11.90
2017-11-05T21:14:45.614Z,12.23
2017-11-05T21:17:13.106Z,11.07
2017-11-05T21:19:40.632Z,11.80
2017-11-05T21:22:08.130Z,11.40
2017-11-05T21:24:35.650Z,12.07
2017-11-05T21:27:03.151Z,11.73
2017-11-05T21:29:30.675Z,20.17
2017-11-05T21:31:58.166Z,15.13
2017-11-05T21:34:25.678Z,10.50
2017-11-05T21:36:53.171Z,10.30
2017-11-05T21:39:20.691Z,10.03
2017-11-05T21:41:48.182Z,8.80
2017-11-05T21:44:16.429Z,10.50
2017-11-05T21:46:43.957Z,8.70
2017-11-05T21:49:11.471Z,9.07
2017-11-05T21:51:38.979Z,8.93
2017-11-05T21:54:07.254Z,9.40
2017-11-05T21:56:35.511Z,8.33
2017-11-05T21:59:03.023Z,9.37
2017-11-05T22:01:30.526Z,8.67
2017-11-05T22:03:58.034Z,8.80
2017-11-05T22:06:25.530Z,8.50
2017-11-05T22:08:53.043Z,8.63
2017-11-05T22:11:20.530Z,8.30
2017-11-05T22:13:48.039Z,8.60
2017-11-05T22:16:16.294Z,8.50
2017-11-05T22:18:43.811Z,8.93
2017-11-05T22:21:11.302Z,11.60
2017-11-05T22:23:38.795Z,8.70
2017-11-05T22:26:07.075Z,9.50
2017-11-05T22:28:35.350Z,8.77
2017-11-05T22:31:03.628Z,9.17
2017-11-05T22:33:31.882Z,8.97
2017-11-05T22:35:59.395Z,9.07
2017-11-05T22:38:26.886Z,8.53
2017-11-05T22:40:54.397Z,9.93
2017-11-05T22:43:21.906Z,8.50
2017-11-05T22:45:49.420Z,9.00
2017-11-05T22:48:16.912Z,8.00
2017-11-05T22:50:44.433Z,8.90
2017-11-05T22:53:11.921Z,8.27
2017-11-05T22:55:39.437Z,8.10
2017-11-05T22:58:06.932Z,24.63
2017-11-05T23:00:34.446Z,62.07
2017-11-05T23:03:01.947Z,9.40
2017-11-05T23:05:29.462Z,7.83
2017-11-05T23:07:57.718Z,9.00
2017-11-05T23:10:25.229Z,8.10
2017-11-05T23:12:52.722Z,8.50
2017-11-05T23:15:20.237Z,9.70
2017-11-05T23:17:47.730Z,9.63
2017-11-05T23:20:15.249Z,8.83
2017-11-05T23:22:42.738Z,8.60
2017-11-05T23:25:10.254Z,9.03
2017-11-05T23:27:37.742Z,8.20
2017-11-05T23:30:05.250Z,8.93
2017-11-05T23:32:33.506Z,8.73
2017-11-05T23:35:01.019Z,9.07
2017-11-05T23:37:28.510Z,7.80
2017-11-05T23:39:56.031Z,8.10
2017-11-05T23:42:23.526Z,8.23
2017-11-05T23:44:51.034Z,8.17
2017-11-05T23:47:19.290Z,8.70
2017-11-05T23:49:47.571Z,8.00
2017-11-05T23:52:15.826Z,8.20
2017-11-05T23:54:43.345Z,8.60
2017-11-05T23:57:10.834Z,8.00
2017-11-05T23:59:38.331Z,8.40
