createdAt,value
2017-10-16T00:01:12.369Z,5.20
2017-10-16T00:03:40.803Z,5.50
2017-10-16T00:06:08.398Z,4.63
2017-10-16T00:08:35.985Z,4.70
2017-10-16T00:11:04.369Z,5.80
2017-10-16T00:13:31.970Z,5.07
2017-10-16T00:15:59.637Z,6.53
2017-10-16T00:18:27.241Z,5.33
2017-10-16T00:20:55.638Z,5.50
2017-10-16T00:23:23.234Z,7.27
2017-10-16T00:25:50.836Z,7.00
2017-10-16T00:28:19.240Z,6.47
2017-10-16T00:30:46.834Z,5.50
2017-10-16T00:33:14.462Z,5.67
2017-10-16T00:35:42.058Z,6.37
2017-10-16T00:38:09.702Z,6.77
2017-10-16T00:40:37.296Z,5.97
2017-10-16T00:43:04.918Z,5.70
2017-10-16T00:45:32.569Z,6.27
2017-10-16T00:48:00.155Z,5.07
2017-10-16T00:50:27.790Z,6.17
2017-10-16T00:52:55.398Z,5.83
2017-10-16T00:55:23.033Z,6.23
2017-10-16T00:57:50.657Z,6.87
2017-10-16T01:00:18.281Z,5.93
2017-10-16T01:02:45.925Z,5.50
2017-10-16T01:05:13.530Z,6.47
2017-10-16T01:07:41.921Z,5.33
2017-10-16T01:10:09.531Z,6.40
2017-10-16T01:12:37.126Z,6.50
2017-10-16T01:15:05.526Z,6.40
2017-10-16T01:17:33.126Z,6.97
2017-10-16T01:20:00.744Z,6.20
2017-10-16T01:22:28.357Z,5.63
2017-10-16T01:24:55.977Z,6.90
2017-10-16T01:27:23.606Z,7.30
2017-10-16T01:29:51.974Z,7.10
2017-10-16T01:32:19.613Z,6.63
2017-10-16T01:34:47.217Z,6.80
2017-10-16T01:37:15.583Z,5.77
2017-10-16T01:39:43.211Z,6.70
2017-10-16T01:42:10.813Z,6.17
2017-10-16T01:44:39.212Z,7.37
2017-10-16T01:47:06.812Z,5.47
2017-10-16T01:49:34.446Z,6.33
2017-10-16T01:52:02.332Z,5.80
2017-10-16T01:54:29.929Z,6.03
2017-10-16T01:56:57.557Z,6.30
2017-10-16T01:59:25.165Z,7.63
2017-10-16T02:01:53.570Z,7.30
2017-10-16T02:04:21.178Z,6.40
2017-10-16T02:06:48.817Z,7.23
2017-10-16T02:09:16.413Z,6.33
2017-10-16T02:11:44.025Z,7.20
2017-10-16T02:14:11.661Z,7.20
2017-10-16T02:16:39.269Z,7.43
2017-10-16T02:19:06.881Z,8.03
2017-10-16T02:21:34.483Z,7.00
2017-10-16T02:24:02.243Z,6.77
2017-10-16T02:26:29.838Z,7.50
2017-10-16T02:28:58.225Z,6.73
2017-10-16T02:31:26.626Z,8.77
2017-10-16T02:33:54.221Z,7.27
2017-10-16T02:36:21.857Z,6.97
2017-10-16T02:38:49.463Z,7.33
2017-10-16T02:41:17.069Z,7.27
2017-10-16T02:43:44.766Z,7.67
2017-10-16T02:46:12.376Z,6.80
2017-10-16T02:48:40.780Z,7.93
2017-10-16T02:51:08.380Z,6.93
2017-10-16T02:53:36.020Z,7.63
2017-10-16T02:56:03.678Z,7.90
2017-10-16T02:58:31.283Z,6.97
2017-10-16T03:00:58.912Z,6.90
2017-10-16T03:03:26.515Z,8.20
2017-10-16T03:05:54.894Z,6.83
2017-10-16T03:08:23.300Z,8.10
2017-10-16T03:10:50.897Z,7.80
2017-10-16T03:13:18.531Z,8.30
2017-10-16T03:15:46.132Z,6.80
2017-10-16T03:18:13.734Z,7.23
2017-10-16T03:20:41.365Z,8.90
2017-10-16T03:23:09.734Z,7.50
2017-10-16T03:25:37.361Z,7.93
2017-10-16T03:28:05.004Z,7.67
2017-10-16T03:30:32.651Z,8.50
2017-10-16T03:33:01.021Z,8.17
2017-10-16T03:35:29.387Z,7.10
2017-10-16T03:37:57.021Z,7.50
2017-10-16T03:40:24.629Z,8.43
2017-10-16T03:42:53.025Z,7.13
2017-10-16T03:45:20.630Z,8.90
2017-10-16T03:47:48.224Z,6.83
2017-10-16T03:50:16.621Z,8.50
2017-10-16T03:52:44.217Z,7.70
2017-10-16T03:55:11.981Z,8.03
2017-10-16T03:57:39.586Z,6.47
2017-10-16T04:00:08.008Z,7.33
2017-10-16T04:02:35.636Z,7.47
2017-10-16T04:05:04.025Z,8.87
2017-10-16T04:07:31.649Z,8.60
2017-10-16T04:09:59.314Z,7.27
2017-10-16T04:12:26.969Z,9.20
2017-10-16T04:14:54.593Z,7.67
2017-10-16T04:17:22.265Z,7.83
2017-10-16T04:19:49.910Z,7.30
2017-10-16T04:22:17.526Z,6.57
2017-10-16T04:24:45.162Z,7.00
2017-10-16T04:27:12.757Z,6.77
2017-10-16T04:29:41.154Z,6.70
2017-10-16T04:32:08.790Z,6.97
2017-10-16T04:34:36.385Z,9.37
2017-10-16T04:37:04.014Z,7.10
2017-10-16T04:39:31.622Z,7.80
2017-10-16T04:41:59.279Z,8.90
2017-10-16T04:44:26.889Z,8.20
2017-10-16T04:46:54.513Z,7.90
2017-10-16T04:49:22.141Z,8.90
2017-10-16T04:51:49.737Z,6.77
2017-10-16T04:54:17.367Z,8.10
2017-10-16T04:56:44.976Z,8.30
2017-10-16T04:59:12.591Z,9.60
2017-10-16T05:01:40.217Z,9.87
2017-10-16T05:04:09.417Z,9.73
2017-10-16T05:06:37.819Z,8.50
2017-10-16T05:09:06.201Z,10.03
2017-10-16T05:11:33.803Z,10.40
2017-10-16T05:14:01.436Z,10.00
2017-10-16T05:16:29.040Z,11.20
2017-10-16T05:18:56.669Z,9.70
2017-10-16T05:21:24.273Z,10.77
2017-10-16T05:23:51.902Z,10.70
2017-10-16T05:26:19.537Z,7.23
2017-10-16T05:28:47.143Z,7.10
2017-10-16T05:31:14.778Z,11.20
2017-10-16T05:33:42.377Z,12.37
2017-10-16T05:36:10.028Z,7.20
2017-10-16T05:38:37.671Z,6.60
2017-10-16T05:41:05.277Z,8.70
2017-10-16T05:43:33.673Z,6.97
2017-10-16T05:46:01.317Z,8.57
2017-10-16T05:48:29.697Z,7.47
2017-10-16T05:50:58.073Z,9.13
2017-10-16T05:53:26.615Z,9.10
2017-10-16T05:55:54.242Z,9.33
2017-10-16T05:58:21.842Z,9.07
2017-10-16T06:00:49.475Z,9.47
2017-10-16T06:03:17.079Z,10.07
2017-10-16T06:05:44.718Z,10.00
2017-10-16T06:08:12.380Z,9.80
2017-10-16T06:10:39.976Z,9.27
2017-10-16T06:13:08.373Z,8.97
2017-10-16T06:15:36.738Z,9.73
2017-10-16T06:18:05.166Z,9.30
2017-10-16T06:20:32.778Z,9.20
2017-10-16T06:23:00.382Z,10.00
2017-10-16T06:25:28.005Z,9.63
2017-10-16T06:27:56.367Z,8.97
2017-10-16T06:30:24.010Z,10.57
2017-10-16T06:32:51.629Z,9.97
2017-10-16T06:35:19.229Z,9.60
2017-10-16T06:37:46.867Z,10.37
2017-10-16T06:40:14.576Z,10.40
2017-10-16T06:42:42.218Z,8.60
2017-10-16T06:45:09.841Z,10.00
2017-10-16T06:47:37.446Z,10.30
2017-10-16T06:50:05.097Z,9.40
2017-10-16T06:52:32.705Z,9.20
2017-10-16T06:55:01.125Z,10.90
2017-10-16T06:57:28.748Z,10.20
2017-10-16T06:59:57.162Z,12.10
2017-10-16T07:02:24.763Z,10.60
2017-10-16T07:04:52.386Z,11.37
2017-10-16T07:07:20.022Z,10.77
2017-10-16T07:09:47.635Z,9.80
2017-10-16T07:12:16.078Z,11.03
2017-10-16T07:14:43.678Z,9.00
2017-10-16T07:17:11.318Z,10.40
2017-10-16T07:19:38.930Z,9.10
2017-10-16T07:22:07.309Z,10.07
2017-10-16T07:24:35.703Z,10.40
2017-10-16T07:27:03.314Z,11.43
2017-10-16T07:29:30.966Z,10.50
2017-10-16T07:31:58.579Z,9.27
2017-10-16T07:34:26.225Z,10.20
2017-10-16T07:36:54.596Z,11.47
2017-10-16T07:39:22.957Z,10.93
2017-10-16T07:41:51.393Z,11.13
2017-10-16T07:44:19.001Z,10.00
2017-10-16T07:46:46.629Z,10.50
2017-10-16T07:49:14.229Z,10.57
2017-10-16T07:51:41.847Z,10.27
2017-10-16T07:54:09.473Z,11.70
2017-10-16T07:56:37.073Z,11.83
2017-10-16T07:59:04.741Z,11.10
2017-10-16T08:01:32.347Z,10.97
2017-10-16T08:04:00.738Z,12.13
2017-10-16T08:06:29.148Z,12.00
2017-10-16T08:08:56.750Z,12.13
2017-10-16T08:11:24.385Z,10.77
2017-10-16T08:13:51.993Z,10.17
2017-10-16T08:16:20.410Z,12.03
2017-10-16T08:18:48.017Z,10.70
2017-10-16T08:21:15.625Z,10.57
2017-10-16T08:23:43.246Z,9.83
2017-10-16T08:26:10.863Z,10.70
2017-10-16T08:28:38.514Z,11.13
2017-10-16T08:31:06.121Z,11.60
2017-10-16T08:33:35.304Z,11.67
2017-10-16T08:36:03.032Z,10.73
2017-10-16T08:38:30.833Z,12.03
2017-10-16T08:40:58.692Z,9.23
2017-10-16T08:43:26.326Z,10.80
2017-10-16T08:45:54.009Z,9.70
2017-10-16T08:48:21.646Z,10.90
2017-10-16T08:50:49.308Z,9.60
2017-10-16T08:53:16.966Z,10.63
2017-10-16T08:55:44.596Z,8.97
2017-10-16T08:58:13.009Z,10.00
2017-10-16T09:00:40.661Z,11.60
2017-10-16T09:03:08.270Z,11.60
2017-10-16T09:05:35.915Z,11.47
2017-10-16T09:08:03.553Z,11.50
2017-10-16T09:10:31.150Z,9.80
2017-10-16T09:12:58.839Z,10.13
2017-10-16T09:15:27.282Z,8.23
2017-10-16T09:17:54.926Z,10.23
2017-10-16T09:20:22.529Z,9.83
2017-10-16T09:22:50.205Z,11.13
2017-10-16T09:25:18.574Z,9.60
2017-10-16T09:27:46.182Z,10.33
2017-10-16T09:30:13.821Z,11.57
2017-10-16T09:32:41.430Z,10.30
2017-10-16T09:35:09.070Z,10.73
2017-10-16T09:37:36.677Z,8.77
2017-10-16T09:40:04.295Z,8.30
2017-10-16T09:42:31.938Z,8.60
2017-10-16T09:44:59.536Z,9.47
2017-10-16T09:47:27.170Z,8.63
2017-10-16T09:49:54.777Z,10.43
2017-10-16T09:52:22.446Z,9.57
2017-10-16T09:54:50.057Z,10.63
2017-10-16T09:57:17.653Z,10.20
2017-10-16T09:59:45.277Z,9.43
2017-10-16T10:02:12.955Z,10.13
2017-10-16T10:04:40.604Z,9.13
2017-10-16T10:07:08.196Z,10.13
2017-10-16T10:09:35.803Z,8.47
2017-10-16T10:12:03.430Z,9.17
2017-10-16T10:14:31.034Z,9.20
2017-10-16T10:16:58.660Z,8.87
2017-10-16T10:19:27.027Z,8.80
2017-10-16T10:21:55.438Z,8.27
2017-10-16T10:24:23.841Z,9.53
2017-10-16T10:26:51.441Z,8.30
2017-10-16T10:29:19.841Z,10.03
2017-10-16T10:31:48.274Z,9.00
2017-10-16T10:34:15.915Z,9.40
2017-10-16T10:36:43.513Z,7.93
2017-10-16T10:39:11.142Z,8.53
2017-10-16T10:41:38.766Z,9.40
2017-10-16T10:44:07.136Z,9.50
2017-10-16T10:46:35.567Z,8.27
2017-10-16T10:49:03.165Z,9.43
2017-10-16T10:54:03.490Z,9.20
2017-10-16T10:56:31.134Z,9.30
2017-10-16T10:58:58.738Z,8.77
2017-10-16T11:01:27.290Z,9.63
2017-10-16T11:03:54.946Z,9.53
2017-10-16T11:06:22.633Z,8.93
2017-10-16T11:08:50.269Z,8.67
2017-10-16T11:11:17.888Z,9.20
2017-10-16T11:13:45.498Z,9.40
2017-10-16T11:16:13.130Z,9.50
2017-10-16T11:18:40.729Z,8.30
2017-10-16T11:21:08.361Z,10.07
2017-10-16T11:23:35.966Z,9.27
2017-10-16T11:26:04.370Z,7.83
2017-10-16T11:28:32.746Z,9.00
2017-10-16T11:31:01.128Z,7.90
2017-10-16T11:33:29.540Z,8.03
2017-10-16T11:35:57.134Z,7.83
2017-10-16T11:38:24.875Z,9.07
2017-10-16T11:40:52.474Z,8.37
2017-10-16T11:43:20.061Z,7.83
2017-10-16T11:45:47.951Z,8.77
2017-10-16T11:48:15.622Z,8.40
2017-10-16T11:50:43.398Z,8.27
2017-10-16T11:53:11.011Z,8.20
2017-10-16T11:55:38.655Z,8.33
2017-10-16T11:58:07.053Z,7.20
2017-10-16T12:00:34.693Z,8.00
2017-10-16T12:03:03.063Z,9.50
2017-10-16T12:05:30.678Z,9.77
2017-10-16T12:07:58.311Z,7.73
2017-10-16T12:10:26.680Z,8.57
2017-10-16T12:12:55.079Z,9.80
2017-10-16T12:15:22.685Z,7.43
2017-10-16T12:17:50.277Z,8.50
2017-10-16T12:20:18.667Z,8.23
2017-10-16T12:22:47.037Z,7.30
2017-10-16T12:25:15.441Z,8.37
2017-10-16T12:27:43.037Z,8.97
2017-10-16T12:30:10.659Z,9.07
2017-10-16T12:32:38.307Z,7.87
2017-10-16T12:35:06.678Z,9.83
2017-10-16T12:37:35.089Z,8.77
2017-10-16T12:40:02.839Z,7.97
2017-10-16T12:42:30.475Z,9.20
2017-10-16T12:44:58.097Z,8.10
2017-10-16T12:47:25.707Z,6.67
2017-10-16T12:49:54.102Z,7.03
2017-10-16T12:52:21.706Z,7.53
2017-10-16T12:54:49.345Z,8.47
2017-10-16T12:57:16.942Z,7.27
2017-10-16T12:59:44.543Z,8.10
2017-10-16T13:02:12.186Z,7.13
2017-10-16T13:04:40.566Z,6.50
2017-10-16T13:07:08.987Z,8.70
2017-10-16T13:09:36.582Z,7.47
2017-10-16T13:12:04.955Z,7.03
2017-10-16T13:14:32.663Z,8.40
2017-10-16T13:17:00.276Z,7.30
2017-10-16T13:19:27.916Z,7.90
2017-10-16T13:21:55.712Z,7.53
2017-10-16T13:24:23.421Z,8.13
2017-10-16T13:26:51.108Z,7.63
2017-10-16T13:29:18.705Z,7.27
2017-10-16T13:31:46.436Z,7.90
2017-10-16T13:34:15.007Z,7.23
2017-10-16T13:36:42.717Z,8.00
2017-10-16T13:39:10.450Z,8.77
2017-10-16T13:41:38.317Z,8.60
2017-10-16T13:44:07.469Z,7.87
2017-10-16T13:46:35.073Z,6.50
2017-10-16T13:49:02.725Z,8.30
2017-10-16T13:51:30.354Z,8.60
2017-10-16T13:53:57.966Z,7.87
2017-10-16T13:56:25.674Z,8.93
2017-10-16T13:58:53.276Z,8.00
2017-10-16T14:01:20.906Z,7.97
2017-10-16T14:03:48.605Z,7.73
2017-10-16T14:06:16.268Z,8.33
2017-10-16T14:08:43.887Z,7.50
2017-10-16T14:11:11.499Z,8.70
2017-10-16T14:13:39.127Z,8.23
2017-10-16T14:16:06.735Z,7.60
2017-10-16T14:18:35.169Z,8.10
2017-10-16T14:21:02.840Z,9.03
2017-10-16T14:23:30.477Z,7.70
2017-10-16T14:25:58.089Z,8.87
2017-10-16T14:28:25.701Z,8.30
2017-10-16T14:30:53.335Z,8.37
2017-10-16T14:33:21.754Z,7.97
2017-10-16T14:35:49.397Z,8.30
2017-10-16T14:38:17.006Z,7.90
2017-10-16T14:40:44.646Z,8.53
2017-10-16T14:43:12.269Z,8.67
2017-10-16T14:45:40.641Z,8.90
2017-10-16T14:48:09.041Z,8.13
2017-10-16T14:50:36.650Z,9.03
2017-10-16T14:53:04.283Z,8.93
2017-10-16T14:55:31.898Z,9.10
2017-10-16T14:58:00.275Z,7.83
2017-10-16T15:00:28.678Z,7.90
2017-10-16T15:02:56.404Z,9.33
2017-10-16T15:05:24.801Z,8.33
2017-10-16T15:07:53.449Z,8.33
2017-10-16T15:10:21.422Z,9.57
2017-10-16T15:12:50.599Z,8.80
2017-10-16T15:15:18.492Z,8.47
2017-10-16T15:17:46.486Z,9.23
2017-10-16T15:20:15.150Z,8.97
2017-10-16T15:22:43.648Z,9.23
2017-10-16T15:25:11.513Z,10.47
2017-10-16T15:27:40.275Z,8.40
2017-10-16T15:30:08.150Z,9.30
2017-10-16T15:32:35.759Z,7.37
2017-10-16T15:35:03.414Z,8.50
2017-10-16T15:37:31.025Z,8.07
2017-10-16T15:39:58.633Z,10.70
2017-10-16T15:42:27.234Z,8.30
2017-10-16T15:44:54.834Z,9.37
2017-10-16T15:47:22.470Z,9.80
2017-10-16T15:49:50.928Z,8.93
2017-10-16T15:52:18.578Z,8.13
2017-10-16T15:54:46.950Z,8.07
2017-10-16T15:57:15.869Z,10.63
2017-10-16T15:59:43.501Z,9.47
2017-10-16T16:02:12.154Z,8.30
2017-10-16T16:04:40.320Z,8.90
2017-10-16T16:07:08.190Z,9.20
2017-10-16T16:09:36.023Z,8.70
2017-10-16T16:12:04.033Z,9.47
2017-10-16T16:14:32.003Z,8.50
2017-10-16T16:16:59.826Z,9.53
2017-10-16T16:19:27.727Z,9.70
2017-10-16T16:21:55.717Z,10.27
2017-10-16T16:24:24.339Z,9.27
2017-10-16T16:26:54.713Z,10.33
2017-10-16T16:29:23.519Z,8.50
2017-10-16T16:31:52.132Z,9.27
2017-10-16T16:34:20.112Z,8.57
2017-10-16T16:36:48.025Z,10.50
2017-10-16T16:39:15.893Z,9.30
2017-10-16T16:41:44.678Z,9.50
2017-10-16T16:44:12.496Z,9.53
2017-10-16T16:46:40.380Z,8.10
2017-10-16T16:49:08.180Z,9.40
2017-10-16T16:51:36.042Z,8.30
2017-10-16T16:54:03.911Z,9.87
2017-10-16T16:56:31.774Z,9.30
2017-10-16T16:58:59.738Z,10.23
2017-10-16T17:01:27.610Z,7.70
2017-10-16T17:03:55.584Z,10.20
2017-10-16T17:06:23.557Z,7.90
2017-10-16T17:08:51.419Z,7.90
2017-10-16T17:11:19.387Z,9.73
2017-10-16T17:13:47.260Z,8.80
2017-10-16T17:16:15.936Z,9.17
2017-10-16T17:18:45.322Z,8.90
2017-10-16T17:21:13.311Z,10.57
2017-10-16T17:23:41.281Z,8.90
2017-10-16T17:26:09.152Z,8.40
2017-10-16T17:28:37.829Z,8.17
2017-10-16T17:31:05.805Z,8.30
2017-10-16T17:33:33.673Z,8.20
2017-10-16T17:36:01.644Z,8.93
2017-10-16T17:38:29.506Z,8.90
2017-10-16T17:40:57.461Z,8.77
2017-10-16T17:43:25.453Z,9.50
2017-10-16T17:45:53.296Z,10.97
2017-10-16T17:48:21.282Z,8.47
2017-10-16T17:50:49.732Z,11.77
2017-10-16T17:53:18.173Z,10.53
2017-10-16T17:55:46.686Z,10.47
2017-10-16T17:58:16.763Z,9.30
2017-10-16T18:00:44.915Z,10.77
2017-10-16T18:03:12.830Z,8.30
2017-10-16T18:05:41.059Z,9.90
2017-10-16T18:08:09.267Z,8.50
2017-10-16T18:10:37.689Z,10.30
2017-10-16T18:13:05.746Z,9.67
2017-10-16T18:15:34.757Z,8.33
2017-10-16T18:18:02.466Z,8.50
2017-10-16T18:20:31.104Z,8.47
2017-10-16T18:23:00.715Z,9.63
2017-10-16T18:25:30.931Z,8.30
2017-10-16T18:28:00.267Z,9.80
2017-10-16T18:30:28.306Z,9.60
2017-10-16T18:32:56.115Z,9.23
2017-10-16T18:35:25.976Z,9.07
2017-10-16T18:37:53.598Z,11.57
2017-10-16T18:40:22.000Z,9.60
2017-10-16T18:42:50.192Z,8.03
2017-10-16T18:45:17.805Z,9.93
2017-10-16T18:47:46.199Z,9.07
2017-10-16T18:50:14.562Z,9.20
2017-10-16T18:52:43.037Z,8.47
2017-10-16T18:55:10.638Z,8.97
2017-10-16T18:57:38.241Z,9.33
2017-10-16T19:00:05.874Z,9.73
2017-10-16T19:02:33.511Z,10.77
2017-10-16T19:05:01.717Z,10.90
2017-10-16T19:07:29.322Z,9.23
2017-10-16T19:09:57.783Z,10.77
2017-10-16T19:12:25.382Z,9.00
2017-10-16T19:14:53.022Z,10.57
2017-10-16T19:17:20.617Z,9.80
2017-10-16T19:19:48.227Z,10.63
2017-10-16T19:22:15.863Z,8.67
2017-10-16T19:24:43.466Z,9.37
2017-10-16T19:27:11.893Z,9.20
2017-10-16T19:29:39.498Z,8.90
2017-10-16T19:32:07.109Z,10.03
2017-10-16T19:34:34.769Z,9.30
2017-10-16T19:37:02.378Z,8.80
2017-10-16T19:39:30.400Z,9.33
2017-10-16T19:41:58.009Z,10.10
2017-10-16T19:44:25.636Z,9.80
2017-10-16T19:46:53.277Z,9.23
2017-10-16T19:49:20.869Z,8.70
2017-10-16T19:51:49.314Z,10.43
2017-10-16T19:54:17.006Z,10.47
2017-10-16T19:56:44.640Z,9.40
2017-10-16T19:59:12.287Z,9.40
2017-10-16T20:01:39.938Z,10.00
2017-10-16T20:04:08.751Z,9.30
2017-10-16T20:06:36.767Z,8.70
2017-10-16T20:09:04.733Z,9.40
2017-10-16T20:11:32.804Z,11.00
2017-10-16T20:14:00.772Z,9.27
2017-10-16T20:16:29.661Z,10.00
2017-10-16T20:18:57.603Z,8.90
2017-10-16T20:21:25.604Z,8.43
2017-10-16T20:23:53.466Z,9.70
2017-10-16T20:26:21.848Z,10.23
2017-10-16T20:28:50.228Z,10.60
2017-10-16T20:31:18.197Z,9.40
2017-10-16T20:33:46.535Z,9.30
2017-10-16T20:36:15.391Z,9.20
2017-10-16T20:38:45.236Z,9.73
2017-10-16T20:41:13.454Z,9.47
2017-10-16T20:43:41.597Z,9.30
2017-10-16T20:46:10.000Z,9.87
2017-10-16T20:48:38.161Z,9.90
2017-10-16T20:51:06.147Z,9.10
2017-10-16T20:53:34.945Z,10.00
2017-10-16T20:56:02.902Z,10.10
2017-10-16T20:58:34.138Z,10.20
2017-10-16T21:01:04.965Z,8.00
2017-10-16T21:03:35.138Z,9.50
2017-10-16T21:06:05.935Z,8.93
2017-10-16T21:08:36.733Z,9.53
2017-10-16T21:11:06.844Z,9.20
2017-10-16T21:13:37.021Z,8.53
2017-10-16T21:16:07.908Z,9.50
2017-10-16T21:18:37.052Z,9.50
2017-10-16T21:21:05.843Z,9.43
2017-10-16T21:23:33.960Z,8.70
2017-10-16T21:26:01.981Z,9.97
2017-10-16T21:28:31.492Z,8.97
2017-10-16T21:30:59.415Z,9.80
2017-10-16T21:33:27.313Z,9.27
2017-10-16T21:35:55.389Z,9.00
2017-10-16T21:38:23.462Z,9.00
2017-10-16T21:40:51.442Z,10.60
2017-10-16T21:43:19.741Z,10.13
2017-10-16T21:45:49.432Z,9.17
2017-10-16T21:48:18.417Z,9.07
2017-10-16T21:50:46.393Z,8.87
2017-10-16T21:53:14.886Z,9.03
2017-10-16T21:55:43.763Z,8.90
2017-10-16T21:58:11.830Z,7.90
2017-10-16T22:00:39.796Z,8.83
2017-10-16T22:03:07.762Z,10.43
2017-10-16T22:05:35.835Z,9.23
2017-10-16T22:08:03.807Z,9.07
2017-10-16T22:10:31.777Z,9.20
2017-10-16T22:12:59.745Z,8.27
2017-10-16T22:15:27.674Z,8.50
2017-10-16T22:17:56.386Z,8.77
2017-10-16T22:20:26.414Z,8.90
2017-10-16T22:22:57.001Z,9.73
2017-10-16T22:25:25.842Z,9.33
2017-10-16T22:27:53.803Z,9.60
2017-10-16T22:30:21.676Z,9.07
2017-10-16T22:32:49.669Z,8.60
2017-10-16T22:35:17.817Z,9.00
2017-10-16T22:37:45.414Z,9.53
2017-10-16T22:40:13.823Z,8.30
2017-10-16T22:42:41.425Z,9.70
2017-10-16T22:45:09.042Z,10.10
2017-10-16T22:47:36.675Z,8.07
2017-10-16T22:50:05.106Z,8.37
2017-10-16T22:52:32.741Z,8.17
2017-10-16T22:55:00.888Z,10.13
2017-10-16T22:57:29.454Z,9.47
2017-10-16T22:59:57.059Z,9.57
2017-10-16T23:02:24.693Z,8.77
2017-10-16T23:04:53.077Z,8.50
2017-10-16T23:07:21.449Z,9.90
2017-10-16T23:09:49.861Z,9.07
2017-10-16T23:12:17.465Z,8.70
2017-10-16T23:14:45.104Z,8.60
2017-10-16T23:17:12.882Z,8.13
2017-10-16T23:19:40.524Z,9.00
2017-10-16T23:22:08.142Z,9.50
2017-10-16T23:24:36.533Z,8.80
2017-10-16T23:27:04.161Z,8.33
2017-10-16T23:29:31.818Z,8.40
2017-10-16T23:31:59.450Z,7.93
2017-10-16T23:34:27.045Z,9.23
2017-10-16T23:36:54.643Z,9.00
2017-10-16T23:39:22.296Z,8.80
2017-10-16T23:41:49.904Z,8.30
2017-10-16T23:44:17.540Z,9.10
2017-10-16T23:46:45.142Z,8.90
2017-10-16T23:49:13.509Z,8.63
2017-10-16T23:51:41.137Z,8.00
2017-10-16T23:54:08.762Z,9.40
2017-10-16T23:56:37.176Z,8.50
2017-10-16T23:59:04.798Z,9.30
