createdAt,value
2022-12-28T00:01:19.135Z,5.40
2022-12-28T00:03:48.740Z,5.50
2022-12-28T00:06:17.043Z,5.50
2022-12-28T00:08:45.121Z,5.40
2022-12-28T00:11:25.521Z,5.40
2022-12-28T00:13:58.559Z,5.40
2022-12-28T00:16:29.101Z,5.40
2022-12-28T00:18:59.835Z,5.40
2022-12-28T00:21:28.651Z,5.40
2022-12-28T00:23:58.555Z,5.40
2022-12-28T00:26:27.782Z,5.40
2022-12-28T00:29:03.265Z,5.40
2022-12-28T00:31:32.450Z,5.40
2022-12-28T00:34:01.658Z,5.40
2022-12-28T00:37:09.011Z,5.40
2022-12-28T00:39:17.096Z,5.40
2022-12-28T00:41:44.893Z,5.40
2022-12-28T00:44:12.661Z,5.40
2022-12-28T00:46:40.520Z,5.50
2022-12-28T00:49:09.581Z,5.40
2022-12-28T00:51:37.532Z,5.40
2022-12-28T00:54:05.654Z,5.40
2022-12-28T00:56:33.395Z,5.40
2022-12-28T00:59:01.489Z,5.40
2022-12-28T01:01:31.002Z,5.40
2022-12-28T01:03:59.456Z,5.40
2022-12-28T01:06:30.667Z,5.40
2022-12-28T01:08:58.396Z,5.40
2022-12-28T01:11:27.924Z,5.40
2022-12-28T01:13:57.924Z,5.40
2022-12-28T01:16:27.896Z,5.40
2022-12-28T01:18:58.580Z,5.40
2022-12-28T01:21:29.153Z,5.40
2022-12-28T01:23:58.584Z,5.40
2022-12-28T01:26:27.337Z,5.30
2022-12-28T01:28:55.250Z,5.30
2022-12-28T01:31:23.435Z,5.30
2022-12-28T01:33:51.300Z,5.40
2022-12-28T01:36:21.741Z,5.40
2022-12-28T01:38:54.343Z,5.40
2022-12-28T01:41:22.632Z,5.40
2022-12-28T01:44:23.904Z,5.40
2022-12-28T01:46:54.713Z,5.40
2022-12-28T01:49:28.256Z,5.50
2022-12-28T01:52:00.007Z,5.40
2022-12-28T01:54:31.761Z,5.50
2022-12-28T01:56:59.805Z,5.40
2022-12-28T01:59:32.071Z,5.50
2022-12-28T02:02:00.212Z,5.50
2022-12-28T02:04:28.322Z,5.40
2022-12-28T02:06:56.790Z,5.50
2022-12-28T02:09:31.524Z,5.50
2022-12-28T02:12:01.392Z,5.50
2022-12-28T02:14:29.629Z,5.50
2022-12-28T02:16:57.712Z,5.50
2022-12-28T02:19:37.993Z,5.50
2022-12-28T02:22:24.056Z,5.50
2022-12-28T02:25:13.490Z,5.50
2022-12-28T02:27:55.462Z,5.50
2022-12-28T02:30:24.554Z,5.50
2022-12-28T02:33:01.194Z,5.50
2022-12-28T02:35:39.447Z,5.60
2022-12-28T02:38:15.530Z,5.50
2022-12-28T02:40:48.000Z,5.50
2022-12-28T02:43:16.222Z,5.60
2022-12-28T02:46:04.253Z,5.50
2022-12-28T02:48:58.053Z,5.50
2022-12-28T02:51:54.870Z,5.50
2022-12-28T02:55:06.698Z,5.50
2022-12-28T02:57:51.566Z,5.50
2022-12-28T03:00:21.280Z,5.50
2022-12-28T03:03:00.934Z,5.50
2022-12-28T03:05:55.641Z,5.40
2022-12-28T03:08:33.222Z,5.40
2022-12-28T03:11:05.927Z,5.40
2022-12-28T03:13:45.875Z,5.40
2022-12-28T03:16:19.316Z,5.40
2022-12-28T03:19:12.006Z,5.30
2022-12-28T03:22:00.429Z,5.40
2022-12-28T03:24:49.381Z,5.30
2022-12-28T03:27:36.865Z,5.30
2022-12-28T03:30:26.478Z,5.30
2022-12-28T03:32:54.464Z,5.30
2022-12-28T03:35:34.031Z,5.30
2022-12-28T03:38:03.736Z,5.30
2022-12-28T03:40:36.447Z,5.30
2022-12-28T03:43:27.167Z,5.20
2022-12-28T03:45:57.999Z,5.20
2022-12-28T03:48:26.579Z,5.20
2022-12-28T03:50:56.710Z,5.20
2022-12-28T03:53:29.044Z,5.10
2022-12-28T03:56:10.416Z,5.20
2022-12-28T03:58:38.272Z,5.10
2022-12-28T04:01:06.524Z,5.10
2022-12-28T04:03:35.076Z,5.10
2022-12-28T04:06:04.745Z,5.10
2022-12-28T04:08:33.890Z,5.10
2022-12-28T04:11:02.359Z,5.10
2022-12-28T04:13:31.322Z,5.10
2022-12-28T04:16:01.108Z,5.10
2022-12-28T04:18:29.239Z,5.00
2022-12-28T04:20:57.107Z,5.00
2022-12-28T04:23:26.611Z,5.00
2022-12-28T04:25:58.953Z,5.00
2022-12-28T04:28:26.722Z,5.00
2022-12-28T04:30:54.548Z,5.00
2022-12-28T04:33:23.707Z,5.00
2022-12-28T04:35:51.685Z,5.00
2022-12-28T04:38:20.023Z,5.00
2022-12-28T04:40:49.221Z,5.00
2022-12-28T04:43:16.913Z,4.90
2022-12-28T04:45:44.654Z,5.00
2022-12-28T04:48:12.383Z,4.90
2022-12-28T04:50:40.106Z,4.90
2022-12-28T04:53:07.873Z,4.90
2022-12-28T04:55:35.759Z,4.90
2022-12-28T04:58:04.912Z,5.00
2022-12-28T05:00:32.802Z,5.00
2022-12-28T05:03:01.187Z,4.90
2022-12-28T05:05:29.962Z,5.00
2022-12-28T05:08:01.550Z,5.00
2022-12-28T05:10:29.846Z,5.00
2022-12-28T05:12:57.833Z,5.00
2022-12-28T05:15:26.912Z,5.00
2022-12-28T05:17:56.160Z,5.00
2022-12-28T05:20:23.924Z,5.00
2022-12-28T05:22:51.706Z,5.00
2022-12-28T05:25:19.475Z,5.00
2022-12-28T05:27:47.204Z,5.00
2022-12-28T05:30:15.188Z,5.00
2022-12-28T05:32:44.305Z,5.00
2022-12-28T05:35:12.053Z,5.10
2022-12-28T05:37:40.884Z,5.10
2022-12-28T05:40:09.976Z,5.10
2022-12-28T05:42:37.729Z,5.10
2022-12-28T05:45:06.306Z,5.10
2022-12-28T05:47:34.042Z,5.10
2022-12-28T05:50:03.202Z,5.10
2022-12-28T05:52:32.611Z,5.10
2022-12-28T05:55:00.402Z,5.20
2022-12-28T05:57:28.178Z,5.20
2022-12-28T05:59:55.913Z,5.10
2022-12-28T06:02:27.390Z,5.20
2022-12-28T06:04:55.222Z,5.20
2022-12-28T06:07:24.538Z,5.20
2022-12-28T06:09:52.242Z,5.20
2022-12-28T06:12:20.165Z,5.20
2022-12-28T06:14:47.939Z,5.20
2022-12-28T06:17:15.706Z,5.20
2022-12-28T06:19:43.420Z,5.20
2022-12-28T06:22:11.142Z,5.30
2022-12-28T06:24:40.543Z,5.30
2022-12-28T06:27:08.280Z,5.30
2022-12-28T06:29:36.001Z,5.30
2022-12-28T06:32:03.867Z,5.30
2022-12-28T06:34:31.816Z,5.30
2022-12-28T06:37:00.148Z,5.30
2022-12-28T06:39:27.928Z,5.30
2022-12-28T06:41:57.024Z,5.30
2022-12-28T06:44:24.785Z,5.40
2022-12-28T06:46:52.500Z,5.40
2022-12-28T06:49:20.291Z,5.40
2022-12-28T06:51:48.022Z,5.50
2022-12-28T06:54:15.794Z,5.50
2022-12-28T06:56:43.555Z,5.50
2022-12-28T06:59:12.770Z,5.50
2022-12-28T07:01:44.389Z,5.50
2022-12-28T07:04:12.727Z,5.50
2022-12-28T07:06:42.951Z,5.60
2022-12-28T07:09:13.317Z,5.50
2022-12-28T07:11:41.290Z,5.60
2022-12-28T07:14:09.359Z,5.60
2022-12-28T07:19:05.168Z,5.60
2022-12-28T07:21:35.161Z,5.70
2022-12-28T07:24:04.535Z,5.70
2022-12-28T07:26:34.450Z,5.70
2022-12-28T07:29:04.545Z,5.70
2022-12-28T07:31:39.797Z,5.70
2022-12-28T07:34:13.475Z,5.70
2022-12-28T07:36:41.216Z,5.80
2022-12-28T07:39:10.650Z,5.80
2022-12-28T07:41:38.496Z,5.80
2022-12-28T07:44:06.443Z,5.80
2022-12-28T07:46:36.566Z,5.80
2022-12-28T07:49:04.868Z,5.90
2022-12-28T07:51:35.852Z,5.90
2022-12-28T07:54:04.369Z,5.90
2022-12-28T07:59:05.614Z,6.00
2022-12-28T08:01:35.441Z,6.00
2022-12-28T08:04:05.309Z,6.10
2022-12-28T08:06:37.373Z,6.10
2022-12-28T08:09:06.541Z,6.10
2022-12-28T08:11:36.564Z,6.10
2022-12-28T08:14:05.219Z,6.20
2022-12-28T08:16:34.743Z,6.20
2022-12-28T08:19:03.465Z,6.20
2022-12-28T08:21:32.647Z,6.20
2022-12-28T08:24:02.272Z,6.20
2022-12-28T08:26:31.676Z,6.30
2022-12-28T08:29:01.983Z,6.30
2022-12-28T08:31:31.846Z,6.40
2022-12-28T08:34:01.427Z,6.40
2022-12-28T08:36:29.914Z,6.40
2022-12-28T08:38:58.586Z,6.40
2022-12-28T08:41:28.897Z,6.50
2022-12-28T08:43:57.326Z,6.50
2022-12-28T08:46:26.416Z,6.50
2022-12-28T08:48:56.255Z,6.60
2022-12-28T08:51:28.019Z,6.60
2022-12-28T08:53:55.723Z,6.60
2022-12-28T08:56:25.058Z,6.70
2022-12-28T08:58:54.608Z,6.70
2022-12-28T09:01:26.741Z,6.70
2022-12-28T09:03:56.722Z,6.70
2022-12-28T09:06:26.687Z,6.80
2022-12-28T09:09:05.337Z,6.80
2022-12-28T09:11:34.515Z,6.80
2022-12-28T09:14:04.288Z,6.80
2022-12-28T09:16:32.433Z,6.90
2022-12-28T09:19:02.409Z,6.90
2022-12-28T09:21:31.999Z,6.90
2022-12-28T09:24:00.001Z,7.00
2022-12-28T09:26:29.928Z,7.00
2022-12-28T09:28:59.489Z,7.00
2022-12-28T09:31:31.140Z,7.10
2022-12-28T09:36:49.996Z,7.10
2022-12-28T09:39:19.656Z,7.10
2022-12-28T09:41:51.704Z,7.20
2022-12-28T09:44:48.527Z,7.20
2022-12-28T09:47:25.264Z,7.20
2022-12-28T09:50:16.522Z,7.20
2022-12-28T09:52:51.918Z,7.30
2022-12-28T09:55:20.709Z,7.30
2022-12-28T09:57:52.655Z,7.30
2022-12-28T10:00:22.565Z,7.30
2022-12-28T10:02:55.768Z,7.30
2022-12-28T10:05:24.418Z,7.40
2022-12-28T10:07:53.949Z,7.40
2022-12-28T10:10:24.359Z,7.40
2022-12-28T10:12:52.886Z,7.40
2022-12-28T10:15:23.266Z,7.50
2022-12-28T10:17:52.473Z,7.50
2022-12-28T10:20:22.251Z,7.50
2022-12-28T10:22:52.365Z,7.50
2022-12-28T10:25:23.194Z,7.50
2022-12-28T10:27:51.389Z,7.50
2022-12-28T10:30:21.532Z,7.60
2022-12-28T10:32:59.530Z,7.60
2022-12-28T10:35:34.121Z,7.60
2022-12-28T10:38:04.771Z,7.70
2022-12-28T10:40:35.762Z,7.70
2022-12-28T10:43:10.452Z,7.70
2022-12-28T10:45:42.909Z,7.80
2022-12-28T10:48:18.759Z,7.80
2022-12-28T10:50:52.207Z,7.90
2022-12-28T10:53:26.342Z,7.90
2022-12-28T10:56:07.763Z,7.90
2022-12-28T10:58:35.883Z,7.90
2022-12-28T11:01:07.709Z,7.90
2022-12-28T11:03:38.780Z,7.90
2022-12-28T11:06:22.698Z,7.90
2022-12-28T11:09:14.343Z,8.00
2022-12-28T11:11:42.888Z,8.00
2022-12-28T11:14:18.902Z,8.00
2022-12-28T11:16:49.015Z,8.00
2022-12-28T11:19:18.383Z,8.10
2022-12-28T11:21:46.432Z,8.00
2022-12-28T11:24:15.911Z,8.00
2022-12-28T11:26:45.507Z,8.00
2022-12-28T11:29:16.029Z,8.10
2022-12-28T11:31:47.330Z,8.10
2022-12-28T11:34:21.823Z,8.00
2022-12-28T11:36:50.517Z,8.10
2022-12-28T11:39:44.650Z,8.10
2022-12-28T11:42:39.065Z,8.10
2022-12-28T11:45:02.352Z,8.10
2022-12-28T11:47:34.483Z,8.10
2022-12-28T11:50:39.753Z,8.10
2022-12-28T11:53:49.668Z,8.10
2022-12-28T11:56:17.748Z,8.10
2022-12-28T11:58:48.791Z,8.10
2022-12-28T12:01:42.878Z,8.10
2022-12-28T12:04:39.379Z,8.10
2022-12-28T12:07:46.157Z,8.10
2022-12-28T12:10:27.481Z,8.10
2022-12-28T12:12:55.486Z,8.10
2022-12-28T12:15:38.570Z,8.20
2022-12-28T12:18:09.320Z,8.10
2022-12-28T12:20:53.334Z,8.20
2022-12-28T12:23:41.848Z,8.10
2022-12-28T12:26:27.811Z,8.10
2022-12-28T12:29:00.850Z,8.10
2022-12-28T12:31:32.381Z,8.10
2022-12-28T12:34:10.375Z,8.10
2022-12-28T12:37:20.769Z,8.10
2022-12-28T12:40:09.625Z,8.10
2022-12-28T12:42:51.025Z,8.10
2022-12-28T12:45:32.045Z,8.20
2022-12-28T12:48:14.775Z,8.20
2022-12-28T12:51:00.513Z,8.20
2022-12-28T12:53:48.212Z,8.20
2022-12-28T12:56:28.476Z,8.20
2022-12-28T12:59:24.250Z,8.20
2022-12-28T13:01:58.514Z,8.20
2022-12-28T13:04:29.530Z,8.20
2022-12-28T13:06:59.987Z,8.20
2022-12-28T13:09:30.748Z,8.20
2022-12-28T13:11:59.602Z,8.30
2022-12-28T13:14:29.739Z,8.30
2022-12-28T13:16:59.921Z,8.30
2022-12-28T13:19:30.075Z,8.30
2022-12-28T13:21:59.181Z,8.30
2022-12-28T13:24:28.953Z,8.30
2022-12-28T13:26:58.338Z,8.30
2022-12-28T13:29:37.262Z,8.30
2022-12-28T13:32:05.332Z,8.30
2022-12-28T13:34:35.091Z,8.30
2022-12-28T13:37:08.432Z,8.30
2022-12-28T13:39:41.867Z,8.40
2022-12-28T13:42:15.781Z,8.30
2022-12-28T13:44:46.746Z,8.30
2022-12-28T13:47:19.881Z,8.30
2022-12-28T13:49:54.030Z,8.30
2022-12-28T13:52:26.986Z,8.40
2022-12-28T13:54:57.201Z,8.30
2022-12-28T14:00:19.598Z,8.40
2022-12-28T14:02:48.942Z,8.40
2022-12-28T14:05:18.447Z,8.30
2022-12-28T14:07:48.173Z,8.40
2022-12-28T14:10:16.758Z,8.40
2022-12-28T14:12:45.674Z,8.40
2022-12-28T14:15:14.580Z,8.40
2022-12-28T14:17:44.624Z,8.30
2022-12-28T14:20:12.828Z,8.40
2022-12-28T14:22:42.225Z,8.30
2022-12-28T14:25:11.582Z,8.30
2022-12-28T14:27:42.796Z,8.40
2022-12-28T14:30:23.332Z,8.30
2022-12-28T14:32:53.086Z,8.40
2022-12-28T14:35:24.512Z,8.30
2022-12-28T14:37:55.120Z,8.40
2022-12-28T14:40:29.024Z,8.40
2022-12-28T14:42:57.781Z,8.30
2022-12-28T14:46:05.826Z,8.40
2022-12-28T14:48:36.233Z,8.40
2022-12-28T14:51:06.453Z,8.40
2022-12-28T14:53:34.624Z,8.30
2022-12-28T14:56:06.297Z,8.30
2022-12-28T14:58:41.268Z,8.30
2022-12-28T15:01:10.338Z,8.40
2022-12-28T15:03:53.149Z,8.40
2022-12-28T15:06:21.623Z,8.40
2022-12-28T15:08:50.372Z,8.40
2022-12-28T15:11:19.255Z,8.40
2022-12-28T15:13:47.568Z,8.30
2022-12-28T15:16:17.887Z,8.30
2022-12-28T15:18:46.227Z,8.40
2022-12-28T15:21:17.934Z,8.40
2022-12-28T15:23:49.470Z,8.30
2022-12-28T15:26:17.170Z,8.40
2022-12-28T15:28:44.919Z,8.30
2022-12-28T15:31:14.528Z,8.40
2022-12-28T15:33:42.451Z,8.40
2022-12-28T15:36:17.251Z,8.30
2022-12-28T15:38:47.267Z,8.40
2022-12-28T15:41:33.017Z,8.40
2022-12-28T15:44:00.791Z,8.40
2022-12-28T15:46:28.755Z,8.40
2022-12-28T15:48:56.735Z,8.40
2022-12-28T15:51:24.647Z,8.40
2022-12-28T15:53:53.738Z,8.40
2022-12-28T15:56:23.426Z,8.40
2022-12-28T15:58:54.266Z,8.40
2022-12-28T16:01:22.831Z,8.40
2022-12-28T16:03:51.167Z,8.40
2022-12-28T16:06:19.414Z,8.40
2022-12-28T16:08:47.566Z,8.40
2022-12-28T16:11:18.652Z,8.40
2022-12-28T16:13:51.871Z,8.40
2022-12-28T16:16:20.179Z,8.40
2022-12-28T16:18:48.394Z,8.40
2022-12-28T16:21:16.674Z,8.40
2022-12-28T16:23:45.918Z,8.40
2022-12-28T16:26:14.393Z,8.40
2022-12-28T16:28:43.765Z,8.50
2022-12-28T16:31:22.049Z,8.40
2022-12-28T16:33:52.863Z,8.50
2022-12-28T16:36:21.749Z,8.50
2022-12-28T16:38:49.963Z,8.50
2022-12-28T16:41:17.983Z,8.50
2022-12-28T16:43:47.117Z,8.40
2022-12-28T16:46:14.962Z,8.40
2022-12-28T16:48:42.868Z,8.40
2022-12-28T16:51:10.828Z,8.40
2022-12-28T16:53:39.436Z,8.40
2022-12-28T16:56:07.943Z,8.40
2022-12-28T16:58:35.629Z,8.40
2022-12-28T17:01:09.063Z,8.40
2022-12-28T17:03:38.155Z,8.30
2022-12-28T17:06:07.122Z,8.40
2022-12-28T17:08:35.770Z,8.30
2022-12-28T17:11:07.250Z,8.30
2022-12-28T17:13:35.045Z,8.30
2022-12-28T17:16:03.237Z,8.30
2022-12-28T17:18:32.339Z,8.30
2022-12-28T17:21:04.948Z,8.30
2022-12-28T17:23:34.625Z,8.30
2022-12-28T17:26:02.368Z,8.30
2022-12-28T17:28:30.313Z,8.30
2022-12-28T17:31:07.177Z,8.30
2022-12-28T17:33:39.832Z,8.30
2022-12-28T17:36:08.776Z,8.30
2022-12-28T17:38:37.049Z,8.30
2022-12-28T17:41:08.339Z,8.30
2022-12-28T17:43:36.162Z,8.30
2022-12-28T17:46:04.047Z,8.30
2022-12-28T17:48:31.915Z,8.30
2022-12-28T17:51:02.143Z,8.30
2022-12-28T17:53:32.411Z,8.30
2022-12-28T17:56:02.753Z,8.30
2022-12-28T17:58:30.707Z,8.30
2022-12-28T18:00:59.308Z,8.30
2022-12-28T18:03:33.365Z,8.30
2022-12-28T18:06:03.377Z,8.20
2022-12-28T18:08:31.271Z,8.30
2022-12-28T18:10:59.054Z,8.30
2022-12-28T18:13:27.085Z,8.30
2022-12-28T18:15:54.801Z,8.30
2022-12-28T18:18:22.621Z,8.20
2022-12-28T18:20:57.915Z,8.20
2022-12-28T18:23:28.035Z,8.30
2022-12-28T18:26:02.279Z,8.20
2022-12-28T18:28:30.322Z,8.20
2022-12-28T18:31:02.055Z,8.20
2022-12-28T18:33:31.171Z,8.20
2022-12-28T18:35:59.797Z,8.20
2022-12-28T18:38:28.892Z,8.20
2022-12-28T18:40:58.785Z,8.20
2022-12-28T18:43:27.447Z,8.20
2022-12-28T18:45:56.506Z,8.20
2022-12-28T18:48:24.920Z,8.20
2022-12-28T18:50:54.094Z,8.20
2022-12-28T18:53:21.992Z,8.20
2022-12-28T18:55:58.750Z,8.20
2022-12-28T18:58:27.043Z,8.20
2022-12-28T19:00:54.907Z,8.10
2022-12-28T19:03:23.052Z,8.20
2022-12-28T19:06:02.642Z,8.20
2022-12-28T19:08:31.366Z,8.10
2022-12-28T19:11:00.520Z,8.10
2022-12-28T19:13:28.653Z,8.20
2022-12-28T19:15:56.469Z,8.10
2022-12-28T19:18:24.251Z,8.10
2022-12-28T19:20:57.592Z,8.10
2022-12-28T19:23:26.246Z,8.10
2022-12-28T19:25:59.314Z,8.10
2022-12-28T19:28:28.744Z,8.10
2022-12-28T19:31:01.168Z,8.10
2022-12-28T19:33:32.748Z,8.10
2022-12-28T19:36:00.602Z,8.10
2022-12-28T19:38:28.906Z,8.10
2022-12-28T19:40:57.236Z,8.10
2022-12-28T19:43:25.142Z,8.10
2022-12-28T19:45:54.237Z,8.10
2022-12-28T19:48:22.017Z,8.10
2022-12-28T19:50:49.791Z,8.10
2022-12-28T19:53:18.034Z,8.10
2022-12-28T19:55:45.755Z,8.00
2022-12-28T19:58:13.489Z,8.00
2022-12-28T20:00:41.256Z,8.00
2022-12-28T20:03:10.556Z,8.00
2022-12-28T20:05:38.400Z,7.90
2022-12-28T20:08:06.684Z,8.00
2022-12-28T20:10:34.451Z,7.90
2022-12-28T20:13:02.247Z,7.90
2022-12-28T20:15:29.997Z,7.90
2022-12-28T20:17:57.916Z,7.90
2022-12-28T20:20:28.708Z,7.90
2022-12-28T20:23:00.697Z,7.90
2022-12-28T20:25:28.486Z,7.90
2022-12-28T20:27:56.271Z,7.90
2022-12-28T20:30:24.236Z,7.80
2022-12-28T20:32:52.191Z,7.80
2022-12-28T20:35:20.898Z,7.80
2022-12-28T20:37:50.208Z,7.80
2022-12-28T20:40:18.085Z,7.80
2022-12-28T20:43:03.201Z,7.80
2022-12-28T20:45:34.765Z,7.70
2022-12-28T20:48:02.619Z,7.70
2022-12-28T20:50:30.405Z,7.70
2022-12-28T20:52:59.666Z,7.70
2022-12-28T20:55:27.460Z,7.70
2022-12-28T20:57:55.251Z,7.70
2022-12-28T21:00:23.120Z,7.70
2022-12-28T21:02:50.852Z,7.70
2022-12-28T21:05:18.710Z,7.70
2022-12-28T21:07:46.602Z,7.70
2022-12-28T21:10:16.030Z,7.70
2022-12-28T21:12:44.376Z,7.70
2022-12-28T21:15:12.576Z,7.70
2022-12-28T21:17:40.392Z,7.70
2022-12-28T21:20:09.293Z,7.70
2022-12-28T21:22:37.317Z,7.70
2022-12-28T21:25:05.860Z,7.70
2022-12-28T21:27:35.082Z,7.70
2022-12-28T21:30:02.867Z,7.70
2022-12-28T21:32:30.735Z,7.70
2022-12-28T21:34:58.516Z,7.70
2022-12-28T21:37:35.265Z,7.70
2022-12-28T21:40:04.351Z,7.70
2022-12-28T21:42:32.222Z,7.70
2022-12-28T21:45:01.623Z,7.70
2022-12-28T21:47:29.529Z,7.70
2022-12-28T21:49:57.312Z,7.70
2022-12-28T21:52:25.038Z,7.70
2022-12-28T21:54:52.781Z,7.70
2022-12-28T21:57:20.580Z,7.70
2022-12-28T21:59:48.725Z,7.70
2022-12-28T22:02:37.610Z,7.70
2022-12-28T22:05:24.062Z,7.70
2022-12-28T22:08:13.099Z,7.70
2022-12-28T22:11:05.126Z,7.80
2022-12-28T22:13:32.873Z,7.70
2022-12-28T22:16:00.617Z,7.80
2022-12-28T22:19:00.756Z,7.80
2022-12-28T22:21:17.649Z,7.80
2022-12-28T22:23:45.491Z,7.80
2022-12-28T22:26:13.313Z,7.80
2022-12-28T22:28:41.058Z,7.80
2022-12-28T22:31:09.795Z,7.80
2022-12-28T22:33:38.926Z,7.80
2022-12-28T22:36:10.921Z,7.80
2022-12-28T22:38:38.781Z,7.80
2022-12-28T22:41:06.873Z,7.80
2022-12-28T22:43:34.676Z,7.80
2022-12-28T22:46:04.468Z,7.90
2022-12-28T22:48:32.745Z,7.90
2022-12-28T22:51:06.582Z,7.90
2022-12-28T22:53:35.332Z,7.90
2022-12-28T22:56:05.098Z,7.90
2022-12-28T22:58:33.892Z,7.90
2022-12-28T23:01:07.067Z,7.90
2022-12-28T23:03:35.129Z,7.90
2022-12-28T23:06:02.949Z,8.00
2022-12-28T23:08:32.401Z,8.00
2022-12-28T23:11:01.690Z,8.00
2022-12-28T23:13:30.353Z,8.00
2022-12-28T23:15:58.546Z,8.00
2022-12-28T23:18:44.167Z,8.00
2022-12-28T23:21:35.246Z,8.00
2022-12-28T23:24:22.563Z,8.10
2022-12-28T23:27:07.969Z,8.10
2022-12-28T23:29:35.810Z,8.10
2022-12-28T23:32:03.686Z,8.10
2022-12-28T23:34:31.435Z,8.20
2022-12-28T23:36:59.232Z,8.20
2022-12-28T23:39:28.347Z,8.20
2022-12-28T23:41:56.113Z,8.20
2022-12-28T23:44:25.959Z,8.20
2022-12-28T23:46:58.927Z,8.20
2022-12-28T23:49:27.679Z,8.30
2022-12-28T23:51:55.435Z,8.30
2022-12-28T23:54:23.312Z,8.30
2022-12-28T23:56:52.366Z,8.30
2022-12-28T23:59:20.349Z,8.30
