createdAt,value
2023-05-08T00:02:14.026Z,4.47
2023-05-08T00:04:40.971Z,4.80
2023-05-08T00:07:10.905Z,4.33
2023-05-08T00:09:40.326Z,4.30
2023-05-08T00:12:07.103Z,4.70
2023-05-08T00:14:33.796Z,4.93
2023-05-08T00:17:02.149Z,4.87
2023-05-08T00:19:29.038Z,4.87
2023-05-08T00:22:00.563Z,4.57
2023-05-08T00:24:29.408Z,5.97
2023-05-08T00:26:56.493Z,3.47
2023-05-08T00:29:23.581Z,3.50
2023-05-08T00:31:50.652Z,5.83
2023-05-08T00:34:20.178Z,4.10
2023-05-08T00:36:46.828Z,5.63
2023-05-08T00:39:13.929Z,5.63
2023-05-08T00:41:43.310Z,5.10
2023-05-08T00:44:12.218Z,5.43
2023-05-08T00:46:41.815Z,4.30
2023-05-08T00:49:14.583Z,4.67
2023-05-08T00:51:43.310Z,5.07
2023-05-08T00:54:12.780Z,4.30
2023-05-08T00:56:42.338Z,4.40
2023-05-08T00:59:14.240Z,4.73
2023-05-08T01:01:41.378Z,3.90
2023-05-08T01:04:08.175Z,6.40
2023-05-08T01:06:36.843Z,7.97
2023-05-08T01:09:04.191Z,5.97
2023-05-08T01:12:07.496Z,5.10
2023-05-08T01:14:55.468Z,4.70
2023-05-08T01:17:36.750Z,4.57
2023-05-08T01:20:06.386Z,5.70
2023-05-08T01:22:47.780Z,5.70
2023-05-08T01:25:51.260Z,4.90
2023-05-08T01:28:51.184Z,4.70
2023-05-08T01:31:43.058Z,6.20
2023-05-08T01:34:23.544Z,3.90
2023-05-08T01:37:15.714Z,4.17
2023-05-08T01:39:50.633Z,3.63
2023-05-08T01:42:33.341Z,4.20
2023-05-08T01:45:17.418Z,3.23
2023-05-08T01:47:49.898Z,5.00
2023-05-08T01:50:25.614Z,3.20
2023-05-08T01:52:59.149Z,3.20
2023-05-08T01:55:31.525Z,3.63
2023-05-08T01:57:59.369Z,3.17
2023-05-08T02:00:28.530Z,3.53
2023-05-08T02:02:58.942Z,2.90
2023-05-08T02:05:29.202Z,3.17
2023-05-08T02:07:57.260Z,2.90
2023-05-08T02:10:25.268Z,2.80
2023-05-08T02:12:55.696Z,5.57
2023-05-08T02:15:24.574Z,6.33
2023-05-08T02:17:54.326Z,3.47
2023-05-08T02:20:23.563Z,3.27
2023-05-08T02:22:51.565Z,7.00
2023-05-08T02:25:24.303Z,3.40
2023-05-08T02:27:55.692Z,3.15
2023-05-08T02:30:28.598Z,2.93
2023-05-08T02:33:01.659Z,4.73
2023-05-08T02:35:32.229Z,2.87
2023-05-08T02:38:04.490Z,7.70
2023-05-08T02:40:34.011Z,3.20
2023-05-08T02:43:00.712Z,3.50
2023-05-08T02:45:36.895Z,4.30
2023-05-08T02:48:15.840Z,4.80
2023-05-08T02:50:59.176Z,4.43
2023-05-08T02:53:52.932Z,4.53
2023-05-08T02:56:53.007Z,3.72
2023-05-08T02:59:37.222Z,4.00
2023-05-08T03:02:13.454Z,7.27
2023-05-08T03:05:15.385Z,6.07
2023-05-08T03:07:45.840Z,6.97
2023-05-08T03:10:16.716Z,9.07
2023-05-08T03:12:47.922Z,5.57
2023-05-08T03:15:48.726Z,5.80
2023-05-08T03:18:19.030Z,6.90
2023-05-08T03:20:51.851Z,6.27
2023-05-08T03:23:20.883Z,6.40
2023-05-08T03:25:47.634Z,5.50
2023-05-08T03:28:17.228Z,5.90
2023-05-08T03:30:44.117Z,5.90
2023-05-08T03:33:12.292Z,7.50
2023-05-08T03:35:39.922Z,5.13
2023-05-08T03:38:09.432Z,6.67
2023-05-08T03:40:38.639Z,5.30
2023-05-08T03:43:09.529Z,5.93
2023-05-08T03:45:38.174Z,5.17
2023-05-08T03:48:06.772Z,4.90
2023-05-08T03:50:39.060Z,7.13
2023-05-08T03:53:08.285Z,6.77
2023-05-08T03:55:40.855Z,6.75
2023-05-08T03:58:10.565Z,5.00
2023-05-08T04:00:59.456Z,6.27
2023-05-08T04:04:07.802Z,6.17
2023-05-08T04:07:05.043Z,5.53
2023-05-08T04:09:39.295Z,7.40
2023-05-08T04:12:18.403Z,5.77
2023-05-08T04:15:01.215Z,6.25
2023-05-08T04:17:44.240Z,5.50
2023-05-08T04:20:16.301Z,6.03
2023-05-08T04:22:45.236Z,5.60
2023-05-08T04:25:13.984Z,5.60
2023-05-08T04:27:44.264Z,5.80
2023-05-08T04:30:14.462Z,6.27
2023-05-08T04:32:46.493Z,4.60
2023-05-08T04:35:14.333Z,5.23
2023-05-08T04:37:44.017Z,5.13
2023-05-08T04:40:11.277Z,5.50
2023-05-08T04:42:39.550Z,4.90
2023-05-08T04:45:07.127Z,6.47
2023-05-08T04:47:33.913Z,5.93
2023-05-08T04:50:02.826Z,7.33
2023-05-08T04:52:30.342Z,6.53
2023-05-08T04:54:56.976Z,7.93
2023-05-08T04:57:23.825Z,6.97
2023-05-08T04:59:50.981Z,7.57
2023-05-08T05:02:20.054Z,8.47
2023-05-08T05:04:46.888Z,9.40
2023-05-08T05:07:13.575Z,10.17
2023-05-08T05:09:42.757Z,7.63
2023-05-08T05:12:09.657Z,6.80
2023-05-08T05:14:38.571Z,6.80
2023-05-08T05:17:05.220Z,6.70
2023-05-08T05:19:36.913Z,7.33
2023-05-08T05:22:03.729Z,6.10
2023-05-08T05:24:30.518Z,6.20
2023-05-08T05:27:00.470Z,7.23
2023-05-08T05:29:30.272Z,6.43
2023-05-08T05:31:57.066Z,6.23
2023-05-08T05:34:23.762Z,5.83
2023-05-08T05:36:52.696Z,6.50
2023-05-08T05:39:19.458Z,8.03
2023-05-08T05:41:48.645Z,5.47
2023-05-08T05:44:15.392Z,5.38
2023-05-08T05:46:44.113Z,5.33
2023-05-08T05:49:13.650Z,5.47
2023-05-08T05:51:40.429Z,5.67
2023-05-08T05:54:09.246Z,5.43
2023-05-08T05:56:35.890Z,5.38
2023-05-08T05:59:05.138Z,6.00
2023-05-08T06:01:31.958Z,5.73
2023-05-08T06:04:00.855Z,5.53
2023-05-08T06:06:27.611Z,5.47
2023-05-08T06:08:55.313Z,6.53
2023-05-08T06:11:22.518Z,5.20
2023-05-08T06:13:51.362Z,6.10
2023-05-08T06:16:24.883Z,6.23
2023-05-08T06:18:54.258Z,5.97
2023-05-08T06:21:21.096Z,5.20
2023-05-08T06:23:47.954Z,5.13
2023-05-08T06:26:14.934Z,4.90
2023-05-08T06:28:41.663Z,4.97
2023-05-08T06:31:08.888Z,4.67
2023-05-08T06:33:35.714Z,4.40
2023-05-08T06:36:04.817Z,3.83
2023-05-08T06:38:36.102Z,4.13
2023-05-08T06:41:02.802Z,3.67
2023-05-08T06:43:30.636Z,2.72
2023-05-08T06:45:57.355Z,5.00
2023-05-08T06:48:28.920Z,3.50
2023-05-08T06:50:56.315Z,4.43
2023-05-08T06:53:23.219Z,5.88
2023-05-08T06:55:52.172Z,5.00
2023-05-08T06:58:18.942Z,4.30
2023-05-08T07:00:46.000Z,2.70
2023-05-08T07:03:12.740Z,2.70
2023-05-08T07:05:44.335Z,2.40
2023-05-08T07:08:13.154Z,2.10
2023-05-08T07:10:39.873Z,2.47
2023-05-08T07:13:06.874Z,2.50
2023-05-08T07:15:39.165Z,2.10
2023-05-08T07:18:06.581Z,2.87
2023-05-08T07:20:35.499Z,2.97
2023-05-08T07:23:02.433Z,3.00
2023-05-08T07:25:31.517Z,2.60
2023-05-08T07:28:01.457Z,2.77
2023-05-08T07:30:28.305Z,2.47
2023-05-08T07:32:55.148Z,4.70
2023-05-08T07:35:22.030Z,2.90
2023-05-08T07:37:48.706Z,2.40
2023-05-08T07:40:17.506Z,2.37
2023-05-08T07:42:45.089Z,3.42
2023-05-08T07:45:15.001Z,3.20
2023-05-08T07:47:53.657Z,5.00
2023-05-08T07:50:21.206Z,4.57
2023-05-08T07:52:50.104Z,3.10
2023-05-08T07:55:23.119Z,2.70
2023-05-08T07:57:52.468Z,2.00
2023-05-08T08:00:19.527Z,3.57
2023-05-08T08:02:46.395Z,9.67
2023-05-08T08:05:15.796Z,5.53
2023-05-08T08:07:42.754Z,2.90
2023-05-08T08:10:09.637Z,4.67
2023-05-08T08:12:39.560Z,3.67
2023-05-08T08:15:09.184Z,2.73
2023-05-08T08:17:36.492Z,2.83
2023-05-08T08:20:05.719Z,2.60
2023-05-08T08:22:32.399Z,2.35
2023-05-08T08:24:59.106Z,1.97
2023-05-08T08:27:28.253Z,3.73
2023-05-08T08:30:12.808Z,3.50
2023-05-08T08:32:43.360Z,2.27
2023-05-08T08:35:10.788Z,1.97
2023-05-08T08:37:39.771Z,1.93
2023-05-08T08:40:09.321Z,2.10
2023-05-08T08:42:36.152Z,2.93
2023-05-08T08:45:03.317Z,1.97
2023-05-08T08:47:37.590Z,2.03
2023-05-08T08:50:10.707Z,2.57
2023-05-08T08:52:58.226Z,3.40
2023-05-08T08:55:26.285Z,1.87
2023-05-08T08:58:19.578Z,1.80
2023-05-08T09:00:48.004Z,2.77
2023-05-08T09:03:15.883Z,3.47
2023-05-08T09:05:43.662Z,2.07
2023-05-08T09:08:11.208Z,1.63
2023-05-08T09:10:38.341Z,1.87
2023-05-08T09:13:05.726Z,3.67
2023-05-08T09:15:35.392Z,1.70
2023-05-08T09:18:02.715Z,1.60
2023-05-08T09:20:30.230Z,2.60
2023-05-08T09:22:57.729Z,1.70
2023-05-08T09:25:26.752Z,2.37
2023-05-08T09:27:53.418Z,2.30
2023-05-08T09:30:22.677Z,1.90
2023-05-08T09:32:49.886Z,1.93
2023-05-08T09:35:19.074Z,3.40
2023-05-08T09:37:50.153Z,2.83
2023-05-08T09:40:18.287Z,2.07
2023-05-08T09:42:48.993Z,1.97
2023-05-08T09:45:35.356Z,2.00
2023-05-08T09:48:02.703Z,1.97
2023-05-08T09:50:29.544Z,2.45
2023-05-08T09:52:56.375Z,3.73
2023-05-08T09:55:23.148Z,4.80
2023-05-08T09:58:00.524Z,2.13
2023-05-08T10:00:29.319Z,2.13
2023-05-08T10:02:59.026Z,2.57
2023-05-08T10:05:33.100Z,6.10
2023-05-08T10:08:17.732Z,2.87
2023-05-08T10:10:44.841Z,1.60
2023-05-08T10:13:11.771Z,2.43
2023-05-08T10:15:41.708Z,1.60
2023-05-08T10:18:12.226Z,1.77
2023-05-08T10:20:44.361Z,1.67
2023-05-08T10:23:17.515Z,1.40
2023-05-08T10:25:54.150Z,2.77
2023-05-08T10:28:36.329Z,2.53
2023-05-08T10:31:05.568Z,1.40
2023-05-08T10:33:34.797Z,1.70
2023-05-08T10:36:02.050Z,2.20
2023-05-08T10:38:31.388Z,1.73
2023-05-08T10:41:01.592Z,1.50
2023-05-08T10:43:34.557Z,3.13
2023-05-08T10:46:09.484Z,1.97
2023-05-08T10:48:56.512Z,10.07
2023-05-08T10:51:41.804Z,20.67
2023-05-08T10:54:18.785Z,14.33
2023-05-08T10:56:50.712Z,8.70
2023-05-08T10:59:21.194Z,11.20
2023-05-08T11:01:49.475Z,13.23
2023-05-08T11:04:23.501Z,6.77
2023-05-08T11:06:53.156Z,3.93
2023-05-08T11:09:27.383Z,4.37
2023-05-08T11:12:08.410Z,1.83
2023-05-08T11:14:39.324Z,3.57
2023-05-08T11:17:08.996Z,1.77
2023-05-08T11:19:36.965Z,2.40
2023-05-08T11:22:36.936Z,3.40
2023-05-08T11:25:10.304Z,3.83
2023-05-08T11:27:41.147Z,2.70
2023-05-08T11:30:38.998Z,1.90
2023-05-08T11:33:08.087Z,3.90
2023-05-08T11:36:01.085Z,1.87
2023-05-08T11:38:38.411Z,1.80
2023-05-08T11:41:06.264Z,1.77
2023-05-08T11:43:36.167Z,1.53
2023-05-08T11:46:05.799Z,2.20
2023-05-08T11:48:33.099Z,2.57
2023-05-08T11:51:00.476Z,3.65
2023-05-08T11:53:31.256Z,1.70
2023-05-08T11:55:59.766Z,2.93
2023-05-08T11:58:27.116Z,4.73
2023-05-08T12:00:54.595Z,3.00
2023-05-08T12:03:23.339Z,3.77
2023-05-08T12:05:50.866Z,1.40
2023-05-08T12:08:18.368Z,2.00
2023-05-08T12:10:55.505Z,1.30
2023-05-08T12:13:30.712Z,2.13
2023-05-08T12:16:00.614Z,1.67
2023-05-08T12:18:29.245Z,1.60
2023-05-08T12:21:00.487Z,1.37
2023-05-08T12:23:30.886Z,1.73
2023-05-08T12:26:04.035Z,2.20
2023-05-08T12:28:34.310Z,1.27
2023-05-08T12:31:01.791Z,2.27
2023-05-08T12:33:30.975Z,1.20
2023-05-08T12:36:01.235Z,4.27
2023-05-08T12:38:30.847Z,3.17
2023-05-08T12:40:57.613Z,1.30
2023-05-08T12:43:34.781Z,1.53
2023-05-08T12:46:02.742Z,3.40
2023-05-08T12:48:29.970Z,1.37
2023-05-08T12:51:05.263Z,1.77
2023-05-08T12:53:33.226Z,4.20
2023-05-08T12:56:06.128Z,1.07
2023-05-08T12:58:34.557Z,2.53
2023-05-08T13:01:12.781Z,2.93
2023-05-08T13:03:40.657Z,1.27
2023-05-08T13:06:07.887Z,1.20
2023-05-08T13:08:37.207Z,1.13
2023-05-08T13:11:07.500Z,1.00
2023-05-08T13:13:36.241Z,1.00
2023-05-08T13:16:04.942Z,2.37
2023-05-08T13:18:36.204Z,0.93
2023-05-08T13:21:03.693Z,1.03
2023-05-08T13:23:30.549Z,0.70
2023-05-08T13:25:57.312Z,1.63
2023-05-08T13:28:24.428Z,8.97
2023-05-08T13:30:51.128Z,1.03
2023-05-08T13:33:20.276Z,2.45
2023-05-08T13:35:48.618Z,0.77
2023-05-08T13:38:15.331Z,1.13
2023-05-08T13:40:42.006Z,1.50
2023-05-08T13:43:11.089Z,0.80
2023-05-08T13:45:40.053Z,0.73
2023-05-08T13:48:09.385Z,1.23
2023-05-08T13:50:36.084Z,1.10
2023-05-08T13:53:06.060Z,0.73
2023-05-08T13:55:32.750Z,1.30
2023-05-08T13:57:59.464Z,1.23
2023-05-08T14:00:30.885Z,0.90
2023-05-08T14:02:59.898Z,2.03
2023-05-08T14:05:26.620Z,1.93
2023-05-08T14:07:53.298Z,0.60
2023-05-08T14:10:20.317Z,1.60
2023-05-08T14:12:47.083Z,2.57
2023-05-08T14:15:13.940Z,0.70
2023-05-08T14:17:43.199Z,2.27
2023-05-08T14:20:12.880Z,1.10
2023-05-08T14:22:39.926Z,1.43
2023-05-08T14:25:07.498Z,1.70
2023-05-08T14:27:34.215Z,0.90
2023-05-08T14:30:03.939Z,2.00
2023-05-08T14:32:30.609Z,1.10
2023-05-08T14:34:57.304Z,1.33
2023-05-08T14:37:24.072Z,1.30
2023-05-08T14:39:54.042Z,1.37
2023-05-08T14:42:23.250Z,1.13
2023-05-08T14:44:53.152Z,1.13
2023-05-08T14:47:19.880Z,1.63
2023-05-08T14:49:46.598Z,1.20
2023-05-08T14:52:13.352Z,1.45
2023-05-08T14:54:40.308Z,1.30
2023-05-08T14:57:07.279Z,1.50
2023-05-08T14:59:36.141Z,1.53
2023-05-08T15:02:02.885Z,1.50
2023-05-08T15:04:31.833Z,3.27
2023-05-08T15:06:58.554Z,2.60
2023-05-08T15:09:27.785Z,1.90
2023-05-08T15:11:59.063Z,3.63
2023-05-08T15:14:27.070Z,2.30
2023-05-08T15:16:53.713Z,2.17
2023-05-08T15:19:20.590Z,2.30
2023-05-08T15:21:47.318Z,1.90
2023-05-08T15:24:16.122Z,1.60
2023-05-08T15:26:42.818Z,2.27
2023-05-08T15:29:09.916Z,2.30
2023-05-08T15:31:36.605Z,2.93
2023-05-08T15:34:05.730Z,1.97
2023-05-08T15:36:34.322Z,4.17
2023-05-08T15:39:01.069Z,1.70
2023-05-08T15:41:27.810Z,2.67
2023-05-08T15:43:56.598Z,1.73
2023-05-08T15:46:23.369Z,2.43
2023-05-08T15:48:52.306Z,2.43
2023-05-08T15:51:21.329Z,5.70
2023-05-08T15:53:52.799Z,2.17
2023-05-08T15:56:24.795Z,1.93
2023-05-08T15:58:52.341Z,2.97
2023-05-08T16:01:19.768Z,2.60
2023-05-08T16:03:49.489Z,4.43
2023-05-08T16:06:16.510Z,5.43
2023-05-08T16:08:43.936Z,3.43
2023-05-08T16:11:10.753Z,5.47
2023-05-08T16:13:37.402Z,4.73
2023-05-08T16:16:07.672Z,4.80
2023-05-08T16:18:39.135Z,4.87
2023-05-08T16:21:13.086Z,5.33
2023-05-08T16:23:44.414Z,3.67
2023-05-08T16:26:11.252Z,4.10
2023-05-08T16:28:40.462Z,3.27
2023-05-08T16:31:07.702Z,3.90
2023-05-08T16:33:34.561Z,5.47
2023-05-08T16:36:03.600Z,3.60
2023-05-08T16:38:32.511Z,3.40
2023-05-08T16:41:07.038Z,5.23
2023-05-08T16:43:35.884Z,4.17
2023-05-08T16:46:05.272Z,4.53
2023-05-08T16:48:32.105Z,4.13
2023-05-08T16:51:01.247Z,5.27
2023-05-08T16:53:32.673Z,6.10
2023-05-08T16:55:59.478Z,3.70
2023-05-08T16:58:28.560Z,5.53
2023-05-08T17:00:59.893Z,4.57
2023-05-08T17:03:26.643Z,4.00
2023-05-08T17:05:55.638Z,5.00
2023-05-08T17:08:22.345Z,4.67
2023-05-08T17:10:53.397Z,4.33
2023-05-08T17:13:20.245Z,5.03
2023-05-08T17:15:46.944Z,4.67
2023-05-08T17:18:13.687Z,4.40
2023-05-08T17:20:42.346Z,5.20
2023-05-08T17:23:13.644Z,4.57
2023-05-08T17:25:40.381Z,4.93
2023-05-08T17:28:07.182Z,5.33
2023-05-08T17:30:34.302Z,4.83
2023-05-08T17:33:03.688Z,5.30
2023-05-08T17:35:30.879Z,6.20
2023-05-08T17:38:02.526Z,4.97
2023-05-08T17:40:29.319Z,5.27
2023-05-08T17:42:56.004Z,5.67
2023-05-08T17:45:22.806Z,4.80
2023-05-08T17:47:49.594Z,6.53
2023-05-08T17:50:16.423Z,5.43
2023-05-08T17:52:45.990Z,5.37
2023-05-08T17:55:14.981Z,5.13
2023-05-08T17:57:44.042Z,5.40
2023-05-08T18:00:11.608Z,5.90
2023-05-08T18:02:42.044Z,6.03
2023-05-08T18:05:09.618Z,7.27
2023-05-08T18:07:43.399Z,5.60
2023-05-08T18:10:10.323Z,5.27
2023-05-08T18:12:36.983Z,5.97
2023-05-08T18:15:10.114Z,5.37
2023-05-08T18:17:36.796Z,5.43
2023-05-08T18:20:07.765Z,5.40
2023-05-08T18:22:36.848Z,4.73
2023-05-08T18:25:03.713Z,5.27
2023-05-08T18:27:33.384Z,4.43
2023-05-08T18:30:00.298Z,4.37
2023-05-08T18:32:27.099Z,5.57
2023-05-08T18:34:53.744Z,5.33
2023-05-08T18:37:23.174Z,6.73
2023-05-08T18:39:50.143Z,4.30
2023-05-08T18:42:16.814Z,3.70
2023-05-08T18:44:43.625Z,3.60
2023-05-08T18:47:10.329Z,3.20
2023-05-08T18:49:37.096Z,3.60
2023-05-08T18:52:03.968Z,3.23
2023-05-08T18:54:30.785Z,3.27
2023-05-08T18:56:58.200Z,7.20
2023-05-08T18:59:24.858Z,3.10
2023-05-08T19:01:51.864Z,3.23
2023-05-08T19:04:23.567Z,3.03
2023-05-08T19:06:50.724Z,2.70
2023-05-08T19:09:17.361Z,3.97
2023-05-08T19:11:44.489Z,6.60
2023-05-08T19:14:13.540Z,2.83
2023-05-08T19:16:42.657Z,4.07
2023-05-08T19:19:11.887Z,4.10
2023-05-08T19:21:38.598Z,3.40
2023-05-08T19:24:05.672Z,3.23
2023-05-08T19:26:32.327Z,2.63
2023-05-08T19:29:01.217Z,3.47
2023-05-08T19:31:35.163Z,2.37
2023-05-08T19:34:01.937Z,3.10
2023-05-08T19:36:28.651Z,2.13
2023-05-08T19:38:57.882Z,7.27
2023-05-08T19:41:25.253Z,2.40
2023-05-08T19:43:52.400Z,2.00
2023-05-08T19:46:20.403Z,2.70
2023-05-08T19:48:47.118Z,3.30
2023-05-08T19:51:16.643Z,2.10
2023-05-08T19:53:43.400Z,3.07
2023-05-08T19:56:10.587Z,2.33
2023-05-08T19:58:37.316Z,2.77
2023-05-08T20:01:09.145Z,2.10
2023-05-08T20:03:36.117Z,2.90
2023-05-08T20:06:03.061Z,1.80
2023-05-08T20:08:29.982Z,2.17
2023-05-08T20:11:02.370Z,2.00
2023-05-08T20:13:29.245Z,5.00
2023-05-08T20:16:00.909Z,8.17
2023-05-08T20:18:29.971Z,14.40
2023-05-08T20:20:56.646Z,1.70
2023-05-08T20:23:23.388Z,2.10
2023-05-08T20:25:50.062Z,1.70
2023-05-08T20:28:22.235Z,1.97
2023-05-08T20:30:49.443Z,2.20
2023-05-08T20:33:16.507Z,1.97
2023-05-08T20:35:45.543Z,2.67
2023-05-08T20:38:15.972Z,2.20
2023-05-08T20:40:43.102Z,2.30
2023-05-08T20:43:10.933Z,5.53
2023-05-08T20:45:38.039Z,2.13
2023-05-08T20:48:10.277Z,4.27
2023-05-08T20:50:37.031Z,3.77
2023-05-08T20:53:03.857Z,3.53
2023-05-08T20:55:32.845Z,2.00
2023-05-08T20:57:59.581Z,2.17
2023-05-08T21:00:28.810Z,2.17
2023-05-08T21:02:57.713Z,3.70
2023-05-08T21:05:24.626Z,2.90
2023-05-08T21:07:55.728Z,2.73
2023-05-08T21:10:22.466Z,1.87
2023-05-08T21:12:51.463Z,2.13
2023-05-08T21:15:23.140Z,1.87
2023-05-08T21:17:50.575Z,1.70
2023-05-08T21:20:18.050Z,2.03
2023-05-08T21:22:47.183Z,2.47
2023-05-08T21:25:14.885Z,2.50
2023-05-08T21:27:46.770Z,2.10
2023-05-08T21:30:16.675Z,2.00
2023-05-08T21:32:44.871Z,2.90
2023-05-08T21:35:12.546Z,3.07
2023-05-08T21:37:39.622Z,1.70
2023-05-08T21:40:07.094Z,3.30
2023-05-08T21:42:33.770Z,1.87
2023-05-08T21:45:02.716Z,4.00
2023-05-08T21:47:29.391Z,3.23
2023-05-08T21:49:58.295Z,3.13
2023-05-08T21:52:26.003Z,2.67
2023-05-08T21:54:52.913Z,1.70
2023-05-08T21:57:22.428Z,2.90
2023-05-08T21:59:49.202Z,2.45
2023-05-08T22:02:16.397Z,2.93
2023-05-08T22:04:45.468Z,2.20
2023-05-08T22:07:12.119Z,3.17
2023-05-08T22:09:39.252Z,4.00
2023-05-08T22:12:06.464Z,3.80
2023-05-08T22:14:35.598Z,1.87
2023-05-08T22:17:02.317Z,2.53
2023-05-08T22:19:29.070Z,3.10
2023-05-08T22:22:00.520Z,3.53
2023-05-08T22:24:27.233Z,2.53
2023-05-08T22:26:53.992Z,2.50
2023-05-08T22:29:20.686Z,2.77
2023-05-08T22:31:47.792Z,2.80
2023-05-08T22:34:14.973Z,3.90
2023-05-08T22:36:41.779Z,1.87
2023-05-08T22:39:14.905Z,2.03
2023-05-08T22:41:41.703Z,4.47
2023-05-08T22:44:08.468Z,7.23
2023-05-08T22:46:40.195Z,3.00
2023-05-08T22:49:06.962Z,2.83
2023-05-08T22:51:39.061Z,2.40
2023-05-08T22:54:06.298Z,2.40
2023-05-08T22:56:33.009Z,2.60
2023-05-08T22:58:59.675Z,2.60
2023-05-08T23:01:26.745Z,2.95
2023-05-08T23:03:56.468Z,2.30
2023-05-08T23:06:23.210Z,3.67
2023-05-08T23:08:49.893Z,2.83
2023-05-08T23:11:21.478Z,2.53
2023-05-08T23:13:53.061Z,2.57
2023-05-08T23:16:19.790Z,2.50
2023-05-08T23:18:53.648Z,4.33
2023-05-08T23:21:20.390Z,2.93
2023-05-08T23:23:48.007Z,2.70
2023-05-08T23:26:14.853Z,2.93
2023-05-08T23:28:41.600Z,3.63
2023-05-08T23:31:08.407Z,3.28
2023-05-08T23:33:35.487Z,3.10
2023-05-08T23:36:02.147Z,2.33
2023-05-08T23:38:31.539Z,4.23
2023-05-08T23:40:58.182Z,3.70
2023-05-08T23:43:24.963Z,3.20
2023-05-08T23:45:51.832Z,4.43
2023-05-08T23:48:18.519Z,3.13
2023-05-08T23:50:48.082Z,2.63
2023-05-08T23:53:19.539Z,2.77
2023-05-08T23:55:50.699Z,3.30
2023-05-08T23:58:18.372Z,4.20
