createdAt,value
2018-06-23T00:01:08.746Z,100319.14
2018-06-23T00:03:37.682Z,100316.94
2018-06-23T00:06:06.748Z,100322.69
2018-06-23T00:08:35.671Z,100314.24
2018-06-23T00:11:04.719Z,100320.12
2018-06-23T00:13:33.718Z,100318.78
2018-06-23T00:16:02.740Z,100317.59
2018-06-23T00:18:31.640Z,100325.69
2018-06-23T00:21:00.802Z,100327.36
2018-06-23T00:23:30.198Z,100325.69
2018-06-23T00:26:04.290Z,100330.72
2018-06-23T00:28:33.459Z,100334.27
2018-06-23T00:31:02.548Z,100334.27
2018-06-23T00:33:31.606Z,100334.63
2018-06-23T00:36:00.807Z,100342.71
2018-06-23T00:38:29.796Z,100332.42
2018-06-23T00:40:58.708Z,100338.67
2018-06-23T00:43:27.842Z,100345.24
2018-06-23T00:45:56.808Z,100346.75
2018-06-23T00:48:25.770Z,100341.69
2018-06-23T00:50:54.705Z,100346.59
2018-06-23T00:53:23.817Z,100357.73
2018-06-23T00:55:52.850Z,100358.23
2018-06-23T00:58:22.922Z,100363.62
2018-06-23T01:00:51.915Z,100372.56
2018-06-23T01:03:20.682Z,100366.31
2018-06-23T01:05:49.812Z,100375.58
2018-06-23T01:08:18.888Z,100372.03
2018-06-23T01:10:47.700Z,100369.70
2018-06-23T01:13:16.564Z,100379.63
2018-06-23T01:15:45.560Z,100374.59
2018-06-23T01:18:14.527Z,100374.23
2018-06-23T01:20:43.636Z,100374.59
2018-06-23T01:23:12.572Z,100375.95
2018-06-23T01:25:42.223Z,100371.41
2018-06-23T01:28:11.127Z,100377.30
2018-06-23T01:30:40.058Z,100376.08
2018-06-23T01:33:09.058Z,100380.98
2018-06-23T01:35:38.190Z,100388.56
2018-06-23T01:38:07.299Z,100389.92
2018-06-23T01:40:36.332Z,100386.37
2018-06-23T01:43:06.833Z,100385.52
2018-06-23T01:45:36.096Z,100383.67
2018-06-23T01:48:05.106Z,100388.21
2018-06-23T01:50:34.117Z,100389.55
2018-06-23T01:53:03.143Z,100394.45
2018-06-23T01:55:32.158Z,100390.08
2018-06-23T01:58:01.202Z,100391.43
2018-06-23T02:00:30.082Z,100393.27
2018-06-23T02:02:59.384Z,100388.38
2018-06-23T02:05:28.388Z,100395.11
2018-06-23T02:07:57.328Z,100392.41
2018-06-23T02:10:26.478Z,100398.30
2018-06-23T02:12:55.502Z,100404.05
2018-06-23T02:15:29.509Z,100398.66
2018-06-23T02:18:03.908Z,100404.05
2018-06-23T02:20:37.913Z,100405.04
2018-06-23T02:23:12.154Z,100414.47
2018-06-23T02:25:46.154Z,100409.09
2018-06-23T02:28:20.229Z,100409.58
2018-06-23T02:30:54.128Z,100409.09
2018-06-23T02:33:28.052Z,100412.27
2018-06-23T02:35:57.025Z,100415.49
2018-06-23T02:38:25.791Z,100406.98
2018-06-23T02:40:54.805Z,100416.31
2018-06-23T02:43:23.888Z,100423.91
2018-06-23T02:45:52.878Z,100429.30
2018-06-23T02:48:21.786Z,100433.34
2018-06-23T02:50:50.780Z,100432.84
2018-06-23T02:53:19.757Z,100432.84
2018-06-23T02:55:48.861Z,100425.62
2018-06-23T02:58:17.857Z,100429.99
2018-06-23T03:00:46.693Z,100434.03
2018-06-23T03:03:15.512Z,100434.40
2018-06-23T03:05:45.456Z,100434.23
2018-06-23T03:08:14.457Z,100441.83
2018-06-23T03:10:43.529Z,100442.33
2018-06-23T03:13:12.544Z,100447.09
2018-06-23T03:15:41.649Z,100445.74
2018-06-23T03:18:10.603Z,100455.88
2018-06-23T03:20:39.418Z,100457.06
2018-06-23T03:23:08.370Z,100457.55
2018-06-23T03:25:37.310Z,100470.41
2018-06-23T03:28:06.288Z,100478.34
2018-06-23T03:30:35.197Z,100475.14
2018-06-23T03:33:04.305Z,100485.44
2018-06-23T03:35:33.209Z,100483.08
2018-06-23T03:38:02.173Z,100485.14
2018-06-23T03:40:31.169Z,100488.17
2018-06-23T03:43:00.152Z,100483.63
2018-06-23T03:45:29.149Z,100485.84
2018-06-23T03:47:58.152Z,100495.11
2018-06-23T03:50:27.039Z,100495.11
2018-06-23T03:52:56.145Z,100498.30
2018-06-23T03:55:25.143Z,100499.52
2018-06-23T03:57:54.097Z,100496.83
2018-06-23T04:00:22.962Z,100504.75
2018-06-23T04:02:52.095Z,100503.41
2018-06-23T04:05:20.998Z,100508.67
2018-06-23T04:07:50.111Z,100499.06
2018-06-23T04:10:19.129Z,100508.50
2018-06-23T04:12:48.172Z,100509.72
2018-06-23T04:15:17.009Z,100507.84
2018-06-23T04:17:45.949Z,100512.63
2018-06-23T04:20:14.785Z,100506.20
2018-06-23T04:22:43.875Z,100503.38
2018-06-23T04:25:12.746Z,100512.66
2018-06-23T04:27:41.754Z,100512.49
2018-06-23T04:30:10.893Z,100522.30
2018-06-23T04:32:39.742Z,100523.48
2018-06-23T04:35:08.866Z,100514.77
2018-06-23T04:37:37.921Z,100518.28
2018-06-23T04:40:06.872Z,100522.03
2018-06-23T04:42:35.859Z,100529.30
2018-06-23T04:45:04.814Z,100535.03
2018-06-23T04:47:33.715Z,100536.38
2018-06-23T04:50:02.822Z,100530.00
2018-06-23T04:52:31.765Z,100533.55
2018-06-23T04:55:00.641Z,100530.69
2018-06-23T04:57:29.687Z,100528.48
2018-06-23T04:59:58.563Z,100530.03
2018-06-23T05:02:27.670Z,100525.86
2018-06-23T05:04:56.665Z,100523.39
2018-06-23T05:07:25.581Z,100525.42
2018-06-23T05:09:54.703Z,100530.53
2018-06-23T05:12:23.702Z,100533.92
2018-06-23T05:14:52.700Z,100535.30
2018-06-23T05:17:21.835Z,100540.77
2018-06-23T05:19:50.841Z,100540.47
2018-06-23T05:22:19.843Z,100547.91
2018-06-23T05:24:49.028Z,100538.30
2018-06-23T05:27:18.082Z,100540.00
2018-06-23T05:29:46.868Z,100539.34
2018-06-23T05:32:15.920Z,100547.64
2018-06-23T05:34:44.968Z,100544.28
2018-06-23T05:37:13.843Z,100551.09
2018-06-23T05:39:42.767Z,100547.23
2018-06-23T05:42:11.740Z,100554.18
2018-06-23T05:44:40.827Z,100556.58
2018-06-23T05:47:09.927Z,100562.50
2018-06-23T05:49:38.962Z,100559.17
2018-06-23T05:52:08.058Z,100554.30
2018-06-23T05:54:37.127Z,100555.34
2018-06-23T05:57:06.358Z,100554.55
2018-06-23T05:59:35.457Z,100547.13
2018-06-23T06:02:04.473Z,100557.14
2018-06-23T06:04:33.541Z,100555.52
2018-06-23T06:07:02.782Z,100556.20
2018-06-23T06:09:31.803Z,100557.75
2018-06-23T06:12:00.597Z,100570.59
2018-06-23T06:14:29.688Z,100568.58
2018-06-23T06:17:33.390Z,100562.68
2018-06-23T06:20:03.535Z,100560.34
2018-06-23T06:22:36.547Z,100561.16
2018-06-23T06:25:06.471Z,100559.67
2018-06-23T06:27:35.621Z,100572.16
2018-06-23T06:30:05.391Z,100567.61
2018-06-23T06:32:34.513Z,100574.36
2018-06-23T06:35:03.588Z,100576.21
2018-06-23T06:37:32.606Z,100582.47
2018-06-23T06:40:01.551Z,100581.97
2018-06-23T06:42:30.703Z,100586.88
2018-06-23T06:44:59.649Z,100589.72
2018-06-23T06:47:28.805Z,100586.19
2018-06-23T06:49:57.723Z,100598.68
2018-06-23T06:52:26.813Z,100590.25
2018-06-23T06:54:55.547Z,100597.82
2018-06-23T06:57:24.613Z,100603.59
2018-06-23T06:59:53.715Z,100604.58
2018-06-23T07:02:22.647Z,100609.98
2018-06-23T07:04:51.789Z,100606.78
2018-06-23T07:07:20.799Z,100611.33
2018-06-23T07:09:49.851Z,100611.50
2018-06-23T07:12:18.683Z,100614.56
2018-06-23T07:14:47.672Z,100619.60
2018-06-23T07:17:16.531Z,100617.89
2018-06-23T07:19:45.610Z,100623.82
2018-06-23T07:22:14.651Z,100621.25
2018-06-23T07:24:43.596Z,100616.34
2018-06-23T07:27:12.426Z,100618.55
2018-06-23T07:29:41.482Z,100617.20
2018-06-23T07:32:10.387Z,100622.11
2018-06-23T07:34:39.366Z,100629.05
2018-06-23T07:37:08.467Z,100630.77
2018-06-23T07:39:37.571Z,100635.64
2018-06-23T07:42:06.629Z,100640.05
2018-06-23T07:44:35.797Z,100642.76
2018-06-23T07:47:04.701Z,100641.27
2018-06-23T07:49:33.643Z,100645.81
2018-06-23T07:52:02.856Z,100640.74
2018-06-23T07:54:31.726Z,100641.27
2018-06-23T07:57:00.924Z,100646.67
2018-06-23T07:59:29.927Z,100650.73
2018-06-23T08:01:59.013Z,100650.56
2018-06-23T08:04:28.115Z,100654.25
2018-06-23T08:06:57.074Z,100666.77
2018-06-23T08:09:26.313Z,100672.17
2018-06-23T08:11:55.355Z,100661.37
2018-06-23T08:14:24.297Z,100668.98
2018-06-23T08:16:53.618Z,100670.66
2018-06-23T08:19:22.768Z,100674.37
2018-06-23T08:21:51.699Z,100678.56
2018-06-23T08:24:20.640Z,100686.17
2018-06-23T08:26:49.515Z,100679.42
2018-06-23T08:29:18.552Z,100691.58
2018-06-23T08:31:47.549Z,100681.92
2018-06-23T08:34:17.362Z,100686.97
2018-06-23T08:36:46.492Z,100687.99
2018-06-23T08:39:15.420Z,100698.44
2018-06-23T08:41:44.400Z,100694.87
2018-06-23T08:44:13.306Z,100691.48
2018-06-23T08:46:42.467Z,100696.56
2018-06-23T08:49:11.570Z,100698.90
2018-06-23T08:51:40.499Z,100702.59
2018-06-23T08:54:09.440Z,100702.26
2018-06-23T08:56:38.389Z,100701.41
2018-06-23T08:59:07.348Z,100700.05
2018-06-23T09:01:36.449Z,100707.30
2018-06-23T09:04:05.822Z,100701.56
2018-06-23T09:06:34.873Z,100703.05
2018-06-23T09:09:04.552Z,100713.00
2018-06-23T09:11:33.540Z,100726.14
2018-06-23T09:14:02.599Z,100728.47
2018-06-23T09:16:31.573Z,100724.72
2018-06-23T09:19:00.556Z,100723.86
2018-06-23T09:21:29.717Z,100730.28
2018-06-23T09:23:58.810Z,100729.59
2018-06-23T09:26:27.805Z,100727.38
2018-06-23T09:28:56.844Z,100732.91
2018-06-23T09:31:26.154Z,100734.27
2018-06-23T09:33:55.295Z,100734.27
2018-06-23T09:36:24.334Z,100736.27
2018-06-23T09:38:53.484Z,100746.22
2018-06-23T09:41:22.776Z,100734.59
2018-06-23T09:43:51.851Z,100740.48
2018-06-23T09:46:21.036Z,100737.91
2018-06-23T09:48:50.246Z,100743.31
2018-06-23T09:51:19.941Z,100734.39
2018-06-23T09:53:49.042Z,100737.22
2018-06-23T09:56:18.182Z,100731.45
2018-06-23T09:58:47.582Z,100742.26
2018-06-23T10:01:16.637Z,100743.77
2018-06-23T10:03:45.520Z,100739.72
2018-06-23T10:06:14.527Z,100751.02
2018-06-23T10:08:43.911Z,100740.70
2018-06-23T10:11:12.975Z,100741.23
2018-06-23T10:13:42.058Z,100734.77
2018-06-23T10:16:11.124Z,100744.22
2018-06-23T10:18:40.323Z,100752.66
2018-06-23T10:21:09.296Z,100759.92
2018-06-23T10:23:38.682Z,100756.38
2018-06-23T10:26:07.643Z,100762.76
2018-06-23T10:28:36.653Z,100767.83
2018-06-23T10:31:06.048Z,100762.42
2018-06-23T10:33:35.026Z,100768.31
2018-06-23T10:36:04.134Z,100770.66
2018-06-23T10:38:33.346Z,100767.09
2018-06-23T10:41:02.535Z,100768.45
2018-06-23T10:43:31.589Z,100770.81
2018-06-23T10:46:00.912Z,100778.55
2018-06-23T10:48:29.951Z,100788.00
2018-06-23T10:50:59.104Z,100784.44
2018-06-23T10:53:27.978Z,100778.22
2018-06-23T10:55:57.147Z,100789.51
2018-06-23T10:58:26.165Z,100791.34
2018-06-23T11:00:55.505Z,100795.03
2018-06-23T11:03:24.577Z,100790.13
2018-06-23T11:05:53.661Z,100785.75
2018-06-23T11:08:22.720Z,100785.87
2018-06-23T11:10:51.650Z,100792.63
2018-06-23T11:13:20.728Z,100798.02
2018-06-23T11:15:49.785Z,100795.97
2018-06-23T11:18:18.901Z,100801.86
2018-06-23T11:20:47.983Z,100805.09
2018-06-23T11:23:17.096Z,100806.93
2018-06-23T11:25:46.310Z,100801.66
2018-06-23T11:28:15.401Z,100804.02
2018-06-23T11:30:44.545Z,100803.17
2018-06-23T11:33:13.395Z,100809.55
2018-06-23T11:35:42.514Z,100813.59
2018-06-23T11:38:11.743Z,100810.08
2018-06-23T11:40:40.854Z,100808.36
2018-06-23T11:43:09.996Z,100814.73
2018-06-23T11:45:39.083Z,100808.84
2018-06-23T11:48:08.144Z,100817.11
2018-06-23T11:50:37.240Z,100823.00
2018-06-23T11:53:06.397Z,100826.34
2018-06-23T11:55:35.746Z,100825.48
2018-06-23T11:58:05.254Z,100827.48
2018-06-23T12:00:34.417Z,100834.56
2018-06-23T12:03:03.711Z,100832.52
2018-06-23T12:05:32.981Z,100830.67
2018-06-23T12:08:02.103Z,100833.50
2018-06-23T12:10:31.259Z,100834.36
2018-06-23T12:13:00.345Z,100832.52
2018-06-23T12:15:29.260Z,100831.81
2018-06-23T12:17:58.269Z,100831.81
2018-06-23T12:20:27.266Z,100832.67
2018-06-23T12:22:56.274Z,100840.25
2018-06-23T12:25:25.336Z,100834.52
2018-06-23T12:27:54.396Z,100843.96
2018-06-23T12:30:23.503Z,100848.34
2018-06-23T12:32:53.095Z,100848.50
2018-06-23T12:35:22.080Z,100853.41
2018-06-23T12:37:51.265Z,100857.45
2018-06-23T12:40:20.403Z,100851.69
2018-06-23T12:42:49.360Z,100855.25
2018-06-23T12:45:18.481Z,100858.44
2018-06-23T12:47:47.409Z,100861.14
2018-06-23T12:50:16.420Z,100860.28
2018-06-23T12:52:45.377Z,100862.16
2018-06-23T12:55:14.410Z,100868.53
2018-06-23T12:57:43.404Z,100868.53
2018-06-23T13:00:12.281Z,100864.48
2018-06-23T13:02:41.420Z,100864.48
2018-06-23T13:05:10.546Z,100861.41
2018-06-23T13:07:39.490Z,100866.32
2018-06-23T13:10:08.476Z,100865.13
2018-06-23T13:12:37.517Z,100863.78
2018-06-23T13:15:06.945Z,100862.43
2018-06-23T13:17:36.914Z,100860.34
2018-06-23T13:20:05.992Z,100866.97
2018-06-23T13:22:35.139Z,100874.70
2018-06-23T13:25:04.254Z,100872.00
2018-06-23T13:27:33.271Z,100873.02
2018-06-23T13:30:02.286Z,100879.23
2018-06-23T13:32:31.445Z,100878.41
2018-06-23T13:35:00.527Z,100882.45
2018-06-23T13:37:29.573Z,100877.55
2018-06-23T13:39:58.648Z,100878.91
2018-06-23T13:42:27.863Z,100883.44
2018-06-23T13:44:56.910Z,100879.55
2018-06-23T13:47:25.735Z,100885.28
2018-06-23T13:49:54.638Z,100875.13
2018-06-23T13:52:23.682Z,100874.64
2018-06-23T13:54:52.542Z,100877.83
2018-06-23T13:57:21.816Z,100876.08
2018-06-23T13:59:50.849Z,100876.94
2018-06-23T14:02:19.921Z,100877.95
2018-06-23T14:04:49.221Z,100864.53
2018-06-23T14:07:18.302Z,100880.28
2018-06-23T14:09:47.401Z,100880.28
2018-06-23T14:12:16.367Z,100877.59
2018-06-23T14:14:45.425Z,100871.33
2018-06-23T14:17:14.398Z,100863.23
2018-06-23T14:19:43.478Z,100865.59
2018-06-23T14:22:12.405Z,100867.78
2018-06-23T14:24:41.748Z,100873.70
2018-06-23T14:27:10.937Z,100864.25
2018-06-23T14:29:39.987Z,100864.74
2018-06-23T14:32:09.216Z,100871.33
2018-06-23T14:34:38.168Z,100866.42
2018-06-23T14:37:07.203Z,100863.73
2018-06-23T14:39:36.264Z,100866.30
2018-06-23T14:42:05.468Z,100865.94
2018-06-23T14:44:34.670Z,100865.08
2018-06-23T14:47:03.962Z,100861.03
2018-06-23T14:49:33.059Z,100865.45
2018-06-23T14:52:02.040Z,100864.59
2018-06-23T14:54:31.094Z,100868.14
2018-06-23T14:57:00.364Z,100860.54
2018-06-23T14:59:29.641Z,100871.70
2018-06-23T15:01:58.737Z,100873.05
2018-06-23T15:04:27.949Z,100873.54
2018-06-23T15:06:57.232Z,100873.54
2018-06-23T15:09:37.198Z,100876.61
2018-06-23T15:12:17.557Z,100873.54
2018-06-23T15:14:47.154Z,100871.00
2018-06-23T15:17:16.514Z,100868.30
2018-06-23T15:19:45.595Z,100863.39
2018-06-23T15:22:14.861Z,100862.38
2018-06-23T15:24:44.088Z,100865.08
2018-06-23T15:27:13.326Z,100857.51
2018-06-23T15:29:42.336Z,100858.33
2018-06-23T15:32:11.367Z,100858.33
2018-06-23T15:34:40.359Z,100852.11
2018-06-23T15:37:09.346Z,100856.49
2018-06-23T15:39:38.596Z,100852.94
2018-06-23T15:42:07.954Z,100849.91
2018-06-23T15:44:37.169Z,100855.79
2018-06-23T15:47:06.395Z,100850.76
2018-06-23T15:49:35.474Z,100851.74
2018-06-23T15:52:04.711Z,100850.39
2018-06-23T15:54:33.623Z,100845.00
2018-06-23T15:57:03.033Z,100848.55
2018-06-23T15:59:32.073Z,100845.48
2018-06-23T16:02:01.105Z,100849.91
2018-06-23T16:04:30.178Z,100856.28
2018-06-23T16:06:59.283Z,100848.67
2018-06-23T16:09:28.570Z,100852.72
2018-06-23T16:11:57.629Z,100850.55
2018-06-23T16:14:26.691Z,100852.39
2018-06-23T16:16:55.853Z,100853.25
2018-06-23T16:19:24.907Z,100852.02
2018-06-23T16:21:54.002Z,100860.12
2018-06-23T16:24:23.358Z,100863.30
2018-06-23T16:26:52.527Z,100865.52
2018-06-23T16:29:21.894Z,100860.61
2018-06-23T16:31:51.065Z,100857.58
2018-06-23T16:34:20.172Z,100865.67
2018-06-23T16:36:49.137Z,100862.11
2018-06-23T16:39:18.217Z,100864.31
2018-06-23T16:41:47.293Z,100864.81
2018-06-23T16:44:16.282Z,100864.31
2018-06-23T16:46:45.506Z,100865.67
2018-06-23T16:49:14.725Z,100866.53
2018-06-23T16:51:43.970Z,100860.27
2018-06-23T16:54:13.223Z,100863.45
2018-06-23T16:56:42.323Z,100864.81
2018-06-23T16:59:11.215Z,100855.73
2018-06-23T17:01:40.241Z,100859.78
2018-06-23T17:04:09.401Z,100858.77
2018-06-23T17:06:38.730Z,100861.95
2018-06-23T17:09:09.702Z,100859.78
2018-06-23T17:11:39.198Z,100863.83
2018-06-23T17:14:08.871Z,100866.86
2018-06-23T17:16:38.071Z,100858.77
2018-06-23T17:19:07.215Z,100857.09
2018-06-23T17:21:36.462Z,100855.21
2018-06-23T17:24:05.522Z,100856.07
2018-06-23T17:26:34.597Z,100860.12
2018-06-23T17:29:03.646Z,100856.07
2018-06-23T17:31:32.702Z,100854.38
2018-06-23T17:34:01.846Z,100858.43
2018-06-23T17:36:30.896Z,100862.81
2018-06-23T17:39:00.091Z,100860.12
2018-06-23T17:41:29.060Z,100852.02
2018-06-23T17:43:58.054Z,100851.69
2018-06-23T17:46:27.139Z,100848.13
2018-06-23T17:48:56.175Z,100852.18
2018-06-23T17:51:25.369Z,100854.02
2018-06-23T17:53:54.494Z,100855.37
2018-06-23T17:56:23.724Z,100852.67
2018-06-23T17:58:53.028Z,100850.95
2018-06-23T18:01:22.208Z,100848.25
2018-06-23T18:03:51.322Z,100853.31
2018-06-23T18:06:20.483Z,100854.66
2018-06-23T18:08:50.043Z,100856.02
2018-06-23T18:11:19.213Z,100859.20
2018-06-23T18:13:48.348Z,100862.02
2018-06-23T18:16:17.670Z,100861.53
2018-06-23T18:18:46.795Z,100857.64
2018-06-23T18:21:15.754Z,100860.67
2018-06-23T18:23:45.033Z,100860.34
2018-06-23T18:26:14.406Z,100866.59
2018-06-23T18:28:43.450Z,100863.52
2018-06-23T18:31:12.424Z,100865.85
2018-06-23T18:33:41.455Z,100865.85
2018-06-23T18:36:10.500Z,100860.98
2018-06-23T18:38:39.543Z,100863.68
2018-06-23T18:41:08.677Z,100866.87
2018-06-23T18:43:37.724Z,100863.80
2018-06-23T18:46:07.019Z,100867.84
2018-06-23T18:48:36.195Z,100874.26
2018-06-23T18:51:05.615Z,100868.86
2018-06-23T18:53:34.721Z,100862.61
2018-06-23T18:56:04.209Z,100870.21
2018-06-23T18:58:33.356Z,100865.95
2018-06-23T19:01:02.496Z,100867.64
2018-06-23T19:03:31.576Z,100870.00
2018-06-23T19:06:00.420Z,100868.28
2018-06-23T19:08:29.703Z,100876.74
2018-06-23T19:10:59.320Z,100872.33
2018-06-23T19:13:28.267Z,100877.72
2018-06-23T19:15:57.492Z,100879.06
2018-06-23T19:18:26.943Z,100877.72
2018-06-23T19:20:56.367Z,100887.16
2018-06-23T19:23:25.421Z,100882.26
2018-06-23T19:25:55.236Z,100887.16
2018-06-23T19:28:24.174Z,100888.14
2018-06-23T19:30:53.341Z,100893.05
2018-06-23T19:33:22.585Z,100890.84
2018-06-23T19:35:51.738Z,100891.85
2018-06-23T19:38:20.964Z,100894.55
2018-06-23T19:40:49.972Z,100897.25
2018-06-23T19:43:19.076Z,100895.53
2018-06-23T19:45:47.990Z,100894.18
2018-06-23T19:48:16.999Z,100896.88
2018-06-23T19:50:46.078Z,100891.97
2018-06-23T19:53:14.989Z,100894.67
2018-06-23T19:55:43.993Z,100901.41
2018-06-23T19:58:12.984Z,100889.43
2018-06-23T20:00:41.912Z,100903.25
2018-06-23T20:03:10.987Z,100903.77
2018-06-23T20:05:40.992Z,100892.13
2018-06-23T20:08:10.165Z,100891.63
2018-06-23T20:10:39.071Z,100891.27
2018-06-23T20:13:08.067Z,100888.20
2018-06-23T20:15:37.070Z,100887.38
2018-06-23T20:18:06.266Z,100890.89
2018-06-23T20:20:35.333Z,100898.16
2018-06-23T20:23:04.339Z,100898.77
2018-06-23T20:25:33.570Z,100890.69
2018-06-23T20:28:02.851Z,100900.12
2018-06-23T20:30:32.080Z,100900.12
2018-06-23T20:33:01.314Z,100900.77
2018-06-23T20:35:30.061Z,100902.97
2018-06-23T20:37:59.208Z,100894.52
2018-06-23T20:40:28.328Z,100895.03
2018-06-23T20:42:57.416Z,100894.52
2018-06-23T20:45:26.957Z,100900.42
2018-06-23T20:47:56.188Z,100893.31
2018-06-23T20:50:25.527Z,100898.34
2018-06-23T20:52:54.588Z,100898.00
2018-06-23T20:55:23.940Z,100898.00
2018-06-23T20:57:53.335Z,100901.19
2018-06-23T21:00:22.570Z,100897.14
2018-06-23T21:02:51.547Z,100904.04
2018-06-23T21:05:20.719Z,100906.73
2018-06-23T21:07:49.753Z,100905.99
2018-06-23T21:10:29.650Z,100902.32
2018-06-23T21:12:58.849Z,100906.86
2018-06-23T21:15:27.958Z,100901.09
2018-06-23T21:17:57.227Z,100905.66
2018-06-23T21:20:26.382Z,100904.31
2018-06-23T21:22:55.424Z,100907.83
2018-06-23T21:25:24.509Z,100910.90
2018-06-23T21:27:53.602Z,100917.27
2018-06-23T21:30:22.762Z,100914.09
2018-06-23T21:32:51.812Z,100913.75
2018-06-23T21:35:21.064Z,100912.40
2018-06-23T21:37:50.237Z,100924.53
2018-06-23T21:40:19.335Z,100920.98
2018-06-23T21:42:48.547Z,100921.47
2018-06-23T21:45:17.594Z,100924.53
2018-06-23T21:47:46.740Z,100925.52
2018-06-23T21:50:15.896Z,100923.67
2018-06-23T21:52:44.910Z,100925.88
2018-06-23T21:55:13.684Z,100925.88
2018-06-23T21:57:42.869Z,100914.73
2018-06-23T22:00:34.392Z,100929.07
2018-06-23T22:03:05.885Z,100923.67
2018-06-23T22:05:35.062Z,100926.38
2018-06-23T22:08:04.192Z,100925.52
2018-06-23T22:10:33.353Z,100923.80
2018-06-23T22:13:02.546Z,100927.84
2018-06-23T22:15:31.795Z,100927.50
2018-06-23T22:18:00.926Z,100931.06
2018-06-23T22:20:29.844Z,100933.88
2018-06-23T22:22:58.990Z,100934.24
2018-06-23T22:25:28.154Z,100938.78
2018-06-23T22:27:57.187Z,100947.84
2018-06-23T22:30:26.223Z,100947.84
2018-06-23T22:32:55.362Z,100939.41
2018-06-23T22:35:24.465Z,100945.30
2018-06-23T22:37:53.563Z,100944.44
2018-06-23T22:40:22.606Z,100941.25
2018-06-23T22:42:51.722Z,100944.92
2018-06-23T22:45:20.726Z,100948.63
2018-06-23T22:47:49.821Z,100951.33
2018-06-23T22:50:19.065Z,100952.67
2018-06-23T22:52:48.121Z,100954.02
2018-06-23T22:55:17.102Z,100952.31
2018-06-23T22:57:46.163Z,100954.14
2018-06-23T23:00:15.367Z,100949.27
2018-06-23T23:02:44.825Z,100954.66
2018-06-23T23:05:13.971Z,100959.20
2018-06-23T23:07:43.090Z,100957.85
2018-06-23T23:10:12.409Z,100959.20
2018-06-23T23:12:41.719Z,100954.78
2018-06-23T23:15:10.666Z,100957.97
2018-06-23T23:17:39.672Z,100960.17
2018-06-23T23:20:09.275Z,100958.45
2018-06-23T23:22:38.278Z,100963.84
2018-06-23T23:25:07.304Z,100962.02
2018-06-23T23:27:36.356Z,100955.64
2018-06-23T23:30:07.100Z,100955.64
2018-06-23T23:32:36.123Z,100947.55
2018-06-23T23:35:05.241Z,100948.90
2018-06-23T23:37:34.199Z,100946.20
2018-06-23T23:40:03.657Z,100935.42
2018-06-23T23:42:32.752Z,100937.48
2018-06-23T23:45:01.919Z,100937.48
2018-06-23T23:47:31.383Z,100938.83
2018-06-23T23:50:00.505Z,100935.16
2018-06-23T23:52:29.362Z,100934.66
2018-06-23T23:54:58.509Z,100933.31
2018-06-23T23:57:27.663Z,100932.30
2018-06-23T23:59:56.709Z,100936.84
