createdAt,value
2024-01-16T00:00:19.028Z,29.700000
2024-01-16T00:05:19.220Z,29.700000
2024-01-16T00:10:19.741Z,29.600000
2024-01-16T00:15:19.210Z,29.700000
2024-01-16T00:20:19.588Z,29.700000
2024-01-16T00:25:19.226Z,29.600000
2024-01-16T00:30:18.897Z,29.600000
2024-01-16T00:35:18.978Z,29.500000
2024-01-16T00:40:19.089Z,29.500000
2024-01-16T00:45:18.017Z,29.500000
2024-01-16T00:50:17.397Z,29.500000
2024-01-16T00:55:17.258Z,29.400000
2024-01-16T01:00:17.158Z,29.400000
2024-01-16T01:05:16.998Z,29.300000
2024-01-16T01:10:17.446Z,29.300000
2024-01-16T01:15:18.116Z,29.300000
2024-01-16T01:20:17.255Z,29.300000
2024-01-16T01:25:17.594Z,29.400000
2024-01-16T01:30:18.322Z,29.400000
2024-01-16T01:35:17.142Z,29.400000
2024-01-16T01:40:17.408Z,29.400000
2024-01-16T01:45:17.805Z,29.400000
2024-01-16T01:50:19.219Z,29.400000
2024-01-16T01:55:17.471Z,29.400000
2024-01-16T02:00:17.414Z,29.500000
2024-01-16T02:05:17.300Z,29.500000
2024-01-16T02:10:17.864Z,29.500000
2024-01-16T02:15:17.632Z,29.400000
2024-01-16T02:20:17.563Z,29.500000
2024-01-16T02:25:17.660Z,29.500000
2024-01-16T02:30:17.334Z,29.500000
2024-01-16T02:35:18.064Z,29.600000
2024-01-16T02:40:17.812Z,29.500000
2024-01-16T02:45:17.498Z,29.500000
2024-01-16T02:50:17.689Z,29.500000
2024-01-16T02:55:18.199Z,29.600000
2024-01-16T03:00:17.881Z,29.600000
2024-01-16T03:05:18.873Z,29.600000
2024-01-16T03:10:17.754Z,29.700000
2024-01-16T03:15:17.292Z,29.800000
2024-01-16T03:20:17.753Z,29.800000
2024-01-16T03:25:17.959Z,29.900000
2024-01-16T03:30:17.624Z,29.900000
2024-01-16T03:35:17.770Z,29.900000
2024-01-16T03:40:18.467Z,29.900000
2024-01-16T03:45:20.956Z,29.900000
2024-01-16T03:50:18.678Z,29.900000
2024-01-16T03:55:18.044Z,29.900000
2024-01-16T04:00:18.173Z,29.900000
2024-01-16T04:05:17.499Z,29.900000
2024-01-16T04:10:18.110Z,29.900000
2024-01-16T04:15:21.709Z,29.900000
2024-01-16T04:20:17.484Z,30.000000
2024-01-16T04:25:17.593Z,30.000000
2024-01-16T04:30:17.865Z,29.900000
2024-01-16T04:35:17.949Z,30.000000
2024-01-16T04:40:17.741Z,30.000000
2024-01-16T04:45:17.756Z,30.100000
2024-01-16T04:50:18.196Z,30.100000
2024-01-16T04:55:18.618Z,30.100000
2024-01-16T05:00:17.888Z,30.100000
2024-01-16T05:05:18.183Z,30.100000
2024-01-16T05:10:17.702Z,30.100000
2024-01-16T05:15:17.739Z,30.100000
2024-01-16T05:20:18.611Z,30.100000
2024-01-16T05:25:17.631Z,30.100000
2024-01-16T05:30:18.171Z,30.100000
2024-01-16T05:35:17.701Z,30.100000
2024-01-16T05:40:17.884Z,30.200000
2024-01-16T05:45:18.253Z,30.200000
2024-01-16T05:50:19.478Z,30.200000
2024-01-16T05:55:18.063Z,30.200000
2024-01-16T06:00:17.872Z,30.200000
2024-01-16T06:05:17.958Z,30.200000
2024-01-16T06:10:18.199Z,30.100000
2024-01-16T06:15:17.760Z,29.800000
2024-01-16T06:20:18.459Z,29.600000
2024-01-16T06:25:18.490Z,29.400000
2024-01-16T06:30:18.531Z,29.200000
2024-01-16T06:35:18.075Z,29.100000
2024-01-16T06:40:17.957Z,29.000000
2024-01-16T06:45:18.024Z,28.800000
2024-01-16T06:50:18.354Z,28.600000
2024-01-16T06:55:18.084Z,28.400000
2024-01-16T07:00:18.401Z,28.200000
2024-01-16T07:05:18.280Z,28.100000
2024-01-16T07:10:17.986Z,28.000000
2024-01-16T07:15:17.972Z,27.900000
2024-01-16T07:20:18.216Z,27.800000
2024-01-16T07:25:18.068Z,27.700000
2024-01-16T07:30:18.250Z,27.700000
2024-01-16T07:35:18.915Z,27.600000
2024-01-16T07:40:18.509Z,27.500000
2024-01-16T07:45:18.972Z,27.400000
2024-01-16T07:50:19.508Z,27.300000
2024-01-16T07:55:18.110Z,27.300000
2024-01-16T08:00:18.184Z,27.300000
2024-01-16T08:05:18.406Z,27.300000
2024-01-16T08:10:19.738Z,27.300000
2024-01-16T08:15:18.228Z,27.200000
2024-01-16T08:20:18.414Z,27.200000
2024-01-16T08:25:18.178Z,27.200000
2024-01-16T08:30:18.391Z,27.300000
2024-01-16T08:35:18.683Z,27.200000
2024-01-16T08:40:20.823Z,27.400000
2024-01-16T08:45:18.377Z,27.400000
2024-01-16T08:50:18.794Z,27.300000
2024-01-16T08:55:17.748Z,27.300000
2024-01-16T09:00:17.422Z,27.300000
2024-01-16T09:05:17.486Z,27.200000
2024-01-16T09:10:17.448Z,27.200000
2024-01-16T09:15:17.589Z,27.300000
2024-01-16T09:20:17.493Z,27.300000
2024-01-16T09:25:18.238Z,27.300000
2024-01-16T09:30:17.743Z,27.300000
2024-01-16T09:35:17.554Z,27.300000
2024-01-16T09:40:17.577Z,27.400000
2024-01-16T09:45:18.581Z,27.300000
2024-01-16T09:50:18.841Z,27.300000
2024-01-16T09:55:18.112Z,27.300000
2024-01-16T10:00:17.775Z,27.300000
2024-01-16T10:05:17.728Z,27.500000
2024-01-16T10:10:21.661Z,27.700000
2024-01-16T10:15:17.815Z,27.900000
2024-01-16T10:20:17.809Z,28.100000
2024-01-16T10:25:18.653Z,28.200000
2024-01-16T10:30:17.844Z,27.900000
2024-01-16T10:35:18.174Z,27.800000
2024-01-16T10:40:17.794Z,28.200000
2024-01-16T10:45:17.763Z,28.100000
2024-01-16T10:50:17.682Z,28.200000
2024-01-16T10:55:17.871Z,28.400000
2024-01-16T11:00:17.863Z,28.500000
2024-01-16T11:05:17.849Z,28.500000
2024-01-16T11:10:18.407Z,28.500000
2024-01-16T11:15:17.892Z,28.500000
2024-01-16T11:20:37.467Z,28.900000
2024-01-16T11:25:19.690Z,28.900000
2024-01-16T11:30:17.813Z,28.800000
2024-01-16T11:35:17.867Z,29.100000
2024-01-16T11:40:17.865Z,29.200000
2024-01-16T11:45:18.495Z,29.500000
2024-01-16T11:50:18.937Z,29.600000
2024-01-16T11:55:18.100Z,29.700000
2024-01-16T12:00:17.864Z,30.000000
2024-01-16T12:05:18.020Z,30.200000
2024-01-16T12:10:18.288Z,30.500000
2024-01-16T12:15:17.907Z,30.500000
2024-01-16T12:20:18.498Z,30.600000
2024-01-16T12:25:18.716Z,31.100000
2024-01-16T12:30:17.999Z,31.200000
2024-01-16T12:35:18.276Z,31.300000
2024-01-16T12:40:18.323Z,31.500000
2024-01-16T12:45:18.059Z,31.600000
2024-01-16T12:50:18.163Z,31.700000
2024-01-16T12:55:18.370Z,31.900000
2024-01-16T13:00:18.125Z,32.100000
2024-01-16T13:05:18.104Z,32.100000
2024-01-16T13:10:18.347Z,32.400000
2024-01-16T13:15:18.347Z,32.300000
2024-01-16T13:20:18.487Z,32.400000
2024-01-16T13:25:19.055Z,32.400000
2024-01-16T13:30:18.276Z,32.500000
2024-01-16T13:35:18.430Z,32.600000
2024-01-16T13:40:18.567Z,32.500000
2024-01-16T13:45:18.708Z,32.600000
2024-01-16T13:50:19.323Z,32.700000
2024-01-16T13:55:18.703Z,32.800000
2024-01-16T14:00:18.229Z,32.800000
2024-01-16T14:05:18.377Z,32.900000
2024-01-16T14:10:18.457Z,33.300000
2024-01-16T14:15:18.377Z,33.700000
2024-01-16T14:20:18.228Z,33.600000
2024-01-16T14:25:18.508Z,33.500000
2024-01-16T14:30:18.942Z,33.500000
2024-01-16T14:35:18.529Z,33.500000
2024-01-16T14:40:18.562Z,33.500000
2024-01-16T14:45:18.608Z,33.600000
2024-01-16T14:50:18.601Z,33.700000
2024-01-16T14:55:19.184Z,33.800000
2024-01-16T15:00:18.631Z,33.700000
2024-01-16T15:05:18.966Z,33.700000
2024-01-16T15:10:18.676Z,33.700000
2024-01-16T15:15:18.467Z,33.800000
2024-01-16T15:20:18.470Z,34.000000
2024-01-16T15:25:18.906Z,34.000000
2024-01-16T15:30:18.505Z,34.000000
2024-01-16T15:35:18.621Z,34.100000
2024-01-16T15:40:20.335Z,34.200000
2024-01-16T15:45:19.612Z,34.200000
2024-01-16T15:50:19.838Z,34.300000
2024-01-16T15:55:18.767Z,34.400000
2024-01-16T16:00:18.680Z,34.500000
2024-01-16T16:05:18.676Z,34.400000
2024-01-16T16:10:18.904Z,34.400000
2024-01-16T16:15:19.156Z,34.600000
2024-01-16T16:20:18.706Z,34.400000
2024-01-16T16:25:18.888Z,34.500000
2024-01-16T16:30:18.876Z,34.600000
2024-01-16T16:35:18.910Z,34.700000
2024-01-16T16:40:18.860Z,34.700000
2024-01-16T16:45:18.784Z,34.800000
2024-01-16T16:50:19.576Z,34.700000
2024-01-16T16:55:19.296Z,34.600000
2024-01-16T17:00:19.183Z,34.700000
2024-01-16T17:05:19.536Z,34.900000
2024-01-16T17:10:18.913Z,34.800000
2024-01-16T17:15:19.185Z,34.900000
2024-01-16T17:20:18.984Z,35.100000
2024-01-16T17:25:18.840Z,35.100000
2024-01-16T17:30:17.405Z,35.400000
2024-01-16T17:35:17.031Z,35.400000
2024-01-16T17:40:16.961Z,35.600000
2024-01-16T17:45:18.038Z,35.600000
2024-01-16T17:50:18.139Z,35.900000
2024-01-16T17:55:17.102Z,35.900000
2024-01-16T18:00:17.344Z,36.200000
2024-01-16T18:05:17.910Z,36.200000
2024-01-16T18:10:17.380Z,36.400000
2024-01-16T18:15:17.552Z,36.500000
2024-01-16T18:20:18.912Z,36.600000
2024-01-16T18:25:17.351Z,36.600000
2024-01-16T18:30:17.459Z,36.700000
2024-01-16T18:35:17.062Z,36.800000
2024-01-16T18:40:17.552Z,37.000000
2024-01-16T18:45:17.560Z,37.100000
2024-01-16T18:50:17.341Z,37.200000
2024-01-16T18:55:17.000Z,37.400000
2024-01-16T19:00:17.465Z,37.400000
2024-01-16T19:05:17.268Z,37.700000
2024-01-16T19:10:17.504Z,37.700000
2024-01-16T19:15:17.834Z,38.000000
2024-01-16T19:20:17.438Z,37.900000
2024-01-16T19:25:17.231Z,38.100000
2024-01-16T19:30:17.585Z,38.300000
2024-01-16T19:35:17.367Z,38.400000
2024-01-16T19:40:17.819Z,38.500000
2024-01-16T19:45:19.793Z,38.700000
2024-01-16T19:50:18.651Z,38.900000
2024-01-16T19:55:17.340Z,38.800000
2024-01-16T20:00:17.422Z,38.900000
2024-01-16T20:05:18.067Z,39.100000
2024-01-16T20:10:17.701Z,39.200000
2024-01-16T20:15:17.676Z,39.400000
2024-01-16T20:20:18.201Z,39.500000
2024-01-16T20:25:17.455Z,39.500000
2024-01-16T20:30:17.935Z,39.500000
2024-01-16T20:35:17.294Z,39.500000
2024-01-16T20:40:17.721Z,39.500000
2024-01-16T20:45:17.566Z,39.500000
2024-01-16T20:50:17.502Z,39.400000
2024-01-16T20:55:17.829Z,39.500000
2024-01-16T21:00:17.950Z,39.300000
2024-01-16T21:05:17.674Z,39.300000
2024-01-16T21:10:18.020Z,39.300000
2024-01-16T21:15:17.625Z,39.400000
2024-01-16T21:20:18.050Z,39.300000
2024-01-16T21:25:17.857Z,39.200000
2024-01-16T21:30:18.148Z,39.100000
2024-01-16T21:35:17.687Z,39.100000
2024-01-16T21:40:17.669Z,39.100000
2024-01-16T21:45:19.028Z,38.900000
2024-01-16T21:50:26.222Z,38.500000
2024-01-16T21:55:17.870Z,37.600000
2024-01-16T22:00:17.904Z,36.300000
2024-01-16T22:05:18.120Z,35.800000
2024-01-16T22:10:17.807Z,35.300000
2024-01-16T22:15:18.116Z,34.800000
2024-01-16T22:20:17.959Z,34.400000
2024-01-16T22:25:17.806Z,33.800000
2024-01-16T22:30:18.362Z,33.200000
2024-01-16T22:35:17.890Z,33.100000
2024-01-16T22:40:18.423Z,32.700000
2024-01-16T22:45:17.943Z,32.400000
2024-01-16T22:50:17.903Z,32.200000
2024-01-16T22:55:17.902Z,31.500000
2024-01-16T23:00:18.139Z,30.900000
2024-01-16T23:05:17.878Z,30.400000
2024-01-16T23:10:17.830Z,29.800000
2024-01-16T23:15:18.304Z,29.500000
2024-01-16T23:20:18.028Z,29.200000
2024-01-16T23:25:18.008Z,29.000000
2024-01-16T23:30:18.359Z,28.600000
2024-01-16T23:35:18.262Z,28.500000
2024-01-16T23:40:18.301Z,28.300000
2024-01-16T23:45:27.168Z,28.000000
2024-01-16T23:50:19.142Z,28.100000
2024-01-16T23:55:18.058Z,28.000000
