createdAt,value
2023-03-25T00:00:18.318Z,58.25
2023-03-25T00:48:17.456Z,58.68
2023-03-25T00:50:48.824Z,58.80
2023-03-25T00:53:16.620Z,58.67
2023-03-25T00:55:44.345Z,58.69
2023-03-25T00:58:12.114Z,58.68
2023-03-25T01:47:29.475Z,58.94
2023-03-25T01:49:57.188Z,58.95
2023-03-25T01:52:25.354Z,59.03
2023-03-25T01:54:53.436Z,59.04
2023-03-25T01:57:21.943Z,59.05
2023-03-25T01:59:49.610Z,58.85
2023-03-25T02:46:16.897Z,59.03
2023-03-25T02:48:46.152Z,59.12
2023-03-25T02:51:15.510Z,59.09
2023-03-25T02:53:43.233Z,59.13
2023-03-25T02:56:11.919Z,59.15
2023-03-25T02:58:39.945Z,59.04
2023-03-25T03:47:57.921Z,59.77
2023-03-25T03:50:26.050Z,59.67
2023-03-25T03:52:55.258Z,59.55
2023-03-25T03:55:24.104Z,59.60
2023-03-25T03:57:52.669Z,59.58
2023-03-25T04:46:12.100Z,59.11
2023-03-25T04:48:45.547Z,59.13
2023-03-25T04:51:13.563Z,59.08
2023-03-25T04:53:41.372Z,59.12
2023-03-25T04:56:13.093Z,59.22
2023-03-25T04:58:42.256Z,59.18
2023-03-25T05:48:03.458Z,59.36
2023-03-25T05:50:31.678Z,59.35
2023-03-25T05:52:59.985Z,59.34
2023-03-25T05:55:27.957Z,59.35
2023-03-25T05:57:56.899Z,59.62
2023-03-25T06:00:24.724Z,59.69
2023-03-25T06:02:52.633Z,59.50
2023-03-25T06:05:23.869Z,59.63
2023-03-25T06:07:51.790Z,59.63
2023-03-25T06:10:19.456Z,59.70
2023-03-25T06:12:47.398Z,59.77
2023-03-25T06:15:15.512Z,59.72
2023-03-25T06:17:46.632Z,59.78
2023-03-25T06:20:16.501Z,59.71
2023-03-25T06:22:45.871Z,59.70
2023-03-25T06:25:13.977Z,59.65
2023-03-25T06:27:41.654Z,59.63
2023-03-25T06:30:10.006Z,59.64
2023-03-25T06:32:38.105Z,59.65
2023-03-25T06:35:06.151Z,59.65
2023-03-25T06:37:33.891Z,59.62
2023-03-25T06:40:07.832Z,59.54
2023-03-25T06:42:36.482Z,59.66
2023-03-25T06:45:30.139Z,59.55
2023-03-25T06:48:03.470Z,59.63
2023-03-25T06:50:31.192Z,59.60
2023-03-25T06:52:58.936Z,59.70
2023-03-25T06:55:28.268Z,59.70
2023-03-25T06:57:55.931Z,59.79
2023-03-25T07:00:24.743Z,59.76
2023-03-25T07:02:52.464Z,59.76
2023-03-25T07:05:20.415Z,59.75
2023-03-25T07:07:48.125Z,59.76
2023-03-25T07:10:15.805Z,59.80
2023-03-25T07:12:44.934Z,59.81
2023-03-25T07:15:12.792Z,59.86
2023-03-25T07:17:43.174Z,59.84
2023-03-25T07:20:12.958Z,59.87
2023-03-25T07:22:41.821Z,59.82
2023-03-25T07:25:10.036Z,59.73
2023-03-25T07:27:37.712Z,59.81
2023-03-25T07:30:11.778Z,59.71
2023-03-25T07:32:39.522Z,59.63
2023-03-25T07:35:09.226Z,59.63
2023-03-25T07:37:36.921Z,59.68
2023-03-25T07:40:04.731Z,59.70
2023-03-25T07:42:32.474Z,59.67
2023-03-25T07:45:16.876Z,59.55
2023-03-25T07:47:50.245Z,59.51
2023-03-25T07:50:18.494Z,59.56
2023-03-25T07:52:46.238Z,59.48
2023-03-25T07:55:14.434Z,59.41
2023-03-25T07:57:42.129Z,59.41
2023-03-25T08:00:10.877Z,59.33
2023-03-25T08:02:42.852Z,59.30
2023-03-25T08:05:10.856Z,59.26
2023-03-25T08:07:40.615Z,59.19
2023-03-25T08:10:09.154Z,59.17
2023-03-25T08:12:37.554Z,59.14
2023-03-25T08:15:06.309Z,59.11
2023-03-25T08:17:34.177Z,59.08
2023-03-25T08:20:04.957Z,59.07
2023-03-25T08:22:32.719Z,58.94
2023-03-25T08:25:00.471Z,58.95
2023-03-25T08:27:28.437Z,58.84
2023-03-25T08:29:57.621Z,58.87
2023-03-25T08:32:26.233Z,58.90
2023-03-25T08:34:54.000Z,58.77
2023-03-25T08:37:23.940Z,58.70
2023-03-25T08:39:51.698Z,58.84
2023-03-25T08:42:19.492Z,58.78
2023-03-25T08:44:47.288Z,58.65
2023-03-25T08:47:15.001Z,58.70
2023-03-25T08:49:42.774Z,58.62
2023-03-25T08:52:10.600Z,58.63
2023-03-25T08:54:40.149Z,58.59
2023-03-25T08:57:07.902Z,58.67
2023-03-25T08:59:35.654Z,58.60
2023-03-25T09:02:03.660Z,58.50
2023-03-25T09:04:31.569Z,58.50
2023-03-25T09:07:11.790Z,58.51
2023-03-25T09:09:41.488Z,58.42
2023-03-25T09:12:09.260Z,58.42
2023-03-25T09:14:37.419Z,58.40
2023-03-25T09:17:06.058Z,58.46
2023-03-25T09:19:34.841Z,58.46
2023-03-25T09:22:02.628Z,58.46
2023-03-25T09:24:33.970Z,58.40
2023-03-25T09:27:03.244Z,58.38
2023-03-25T09:29:31.008Z,58.37
2023-03-25T09:31:59.765Z,58.39
2023-03-25T09:34:28.092Z,58.42
2023-03-25T09:36:55.949Z,58.36
2023-03-25T09:39:23.690Z,58.28
2023-03-25T09:42:12.415Z,58.34
2023-03-25T09:44:40.503Z,58.03
2023-03-25T09:47:08.240Z,58.00
2023-03-25T09:49:43.310Z,57.94
2023-03-25T09:52:12.322Z,57.97
2023-03-25T09:54:40.662Z,58.01
2023-03-25T09:57:09.235Z,57.99
2023-03-25T09:59:40.611Z,57.85
2023-03-25T10:02:09.718Z,58.12
2023-03-25T10:04:42.075Z,57.91
2023-03-25T10:07:11.602Z,57.97
2023-03-25T10:09:43.746Z,57.77
2023-03-25T10:12:15.778Z,57.77
2023-03-25T10:14:47.726Z,57.76
2023-03-25T10:17:17.535Z,57.72
2023-03-25T10:19:51.150Z,57.68
2023-03-25T10:22:19.134Z,57.52
2023-03-25T10:24:47.588Z,57.56
2023-03-25T10:27:16.544Z,57.46
2023-03-25T10:29:46.907Z,57.50
2023-03-25T10:32:15.716Z,57.50
2023-03-25T10:34:47.113Z,57.36
2023-03-25T10:37:18.053Z,57.37
2023-03-25T10:39:47.402Z,57.38
2023-03-25T10:42:21.161Z,57.47
2023-03-25T10:44:50.221Z,57.51
2023-03-25T10:47:18.608Z,57.66
2023-03-25T10:49:46.705Z,57.72
2023-03-25T10:52:14.504Z,57.60
2023-03-25T10:54:42.732Z,57.60
2023-03-25T10:57:11.067Z,57.52
2023-03-25T10:59:41.238Z,57.60
2023-03-25T11:02:13.580Z,57.59
2023-03-25T11:04:42.484Z,57.38
2023-03-25T11:07:14.764Z,57.44
2023-03-25T11:09:42.505Z,57.42
2023-03-25T11:12:10.246Z,57.42
2023-03-25T11:14:38.822Z,57.24
2023-03-25T11:17:09.430Z,57.05
2023-03-25T11:19:40.633Z,57.24
2023-03-25T11:22:09.365Z,56.76
2023-03-25T11:24:42.461Z,56.88
2023-03-25T11:27:10.207Z,56.59
2023-03-25T11:29:37.996Z,52.25
2023-03-25T11:32:06.939Z,51.73
2023-03-25T11:34:36.359Z,51.08
2023-03-25T11:37:09.157Z,50.73
2023-03-25T11:39:37.184Z,50.28
2023-03-25T11:42:11.208Z,49.18
2023-03-25T11:44:39.270Z,49.72
2023-03-25T11:47:07.305Z,49.34
2023-03-25T11:49:37.170Z,48.40
2023-03-25T11:52:07.143Z,48.16
2023-03-25T11:54:35.410Z,47.97
2023-03-25T11:57:04.282Z,47.92
2023-03-25T11:59:36.635Z,48.60
2023-03-25T12:02:04.839Z,48.79
2023-03-25T12:04:32.619Z,47.88
2023-03-25T12:07:01.548Z,47.37
2023-03-25T12:09:31.586Z,46.25
2023-03-25T12:12:03.846Z,45.60
2023-03-25T12:14:34.516Z,45.50
2023-03-25T12:17:03.339Z,45.31
2023-03-25T12:19:33.127Z,45.38
2023-03-25T12:22:03.552Z,44.83
2023-03-25T12:24:37.826Z,45.18
2023-03-25T12:27:12.124Z,45.17
2023-03-25T12:29:41.851Z,45.19
2023-03-25T12:32:13.598Z,44.85
2023-03-25T12:34:45.606Z,44.71
2023-03-25T12:37:17.664Z,44.65
2023-03-25T12:39:48.816Z,44.58
2023-03-25T12:42:24.048Z,44.40
2023-03-25T12:44:56.177Z,44.62
2023-03-25T12:47:24.886Z,44.35
2023-03-25T12:50:22.537Z,45.22
2023-03-25T12:52:53.320Z,44.58
2023-03-25T12:55:37.588Z,44.58
2023-03-25T12:58:09.552Z,45.24
2023-03-25T13:00:40.133Z,44.76
2023-03-25T13:03:21.447Z,45.00
2023-03-25T13:05:49.592Z,46.28
2023-03-25T13:08:17.918Z,46.56
2023-03-25T13:10:47.083Z,46.00
2023-03-25T13:13:15.517Z,46.13
2023-03-25T13:15:43.796Z,47.21
2023-03-25T13:18:12.075Z,47.79
2023-03-25T13:20:41.164Z,48.08
2023-03-25T13:23:09.208Z,48.34
2023-03-25T13:25:37.772Z,48.54
2023-03-25T13:28:07.306Z,48.54
2023-03-25T13:30:37.057Z,48.93
2023-03-25T13:33:06.264Z,48.94
2023-03-25T13:35:38.700Z,49.16
2023-03-25T13:38:08.180Z,49.16
2023-03-25T13:40:36.975Z,49.43
2023-03-25T13:43:07.427Z,49.67
2023-03-25T13:45:38.063Z,49.65
2023-03-25T13:48:07.050Z,49.88
2023-03-25T13:50:36.468Z,49.87
2023-03-25T13:53:05.201Z,49.98
2023-03-25T13:55:34.307Z,50.04
2023-03-25T13:58:12.551Z,50.23
2023-03-25T14:00:52.683Z,50.28
2023-03-25T14:03:28.513Z,50.34
2023-03-25T14:06:00.101Z,50.50
2023-03-25T14:09:01.142Z,50.56
2023-03-25T14:11:29.010Z,50.59
2023-03-25T14:14:00.451Z,50.62
2023-03-25T14:16:30.877Z,49.44
2023-03-25T14:19:00.391Z,49.09
2023-03-25T14:21:30.101Z,48.06
2023-03-25T14:24:02.088Z,47.85
2023-03-25T14:26:29.824Z,46.71
2023-03-25T14:29:09.046Z,46.91
2023-03-25T14:31:37.022Z,46.97
2023-03-25T14:34:14.366Z,46.60
2023-03-25T14:37:03.432Z,47.01
2023-03-25T14:39:40.991Z,46.91
2023-03-25T14:42:13.295Z,47.05
2023-03-25T14:44:42.662Z,47.75
2023-03-25T14:47:30.257Z,49.15
2023-03-25T14:50:05.014Z,49.51
2023-03-25T14:52:33.514Z,50.04
2023-03-25T14:55:02.779Z,50.89
2023-03-25T14:57:30.758Z,50.58
2023-03-25T15:00:01.973Z,51.12
2023-03-25T15:02:30.062Z,51.07
2023-03-25T15:04:58.134Z,51.38
2023-03-25T15:07:42.978Z,51.29
2023-03-25T15:10:19.512Z,51.74
2023-03-25T15:12:49.375Z,52.02
2023-03-25T15:15:28.208Z,52.00
2023-03-25T15:17:57.326Z,52.53
2023-03-25T15:20:31.643Z,52.20
2023-03-25T15:23:18.051Z,52.59
2023-03-25T15:25:46.169Z,52.54
2023-03-25T15:28:14.974Z,52.65
2023-03-25T15:30:56.331Z,52.75
2023-03-25T15:33:29.426Z,52.77
2023-03-25T15:36:00.120Z,53.22
2023-03-25T15:38:35.863Z,51.83
2023-03-25T15:41:10.743Z,53.10
2023-03-25T15:44:00.468Z,53.58
2023-03-25T15:46:34.779Z,53.43
2023-03-25T15:49:07.095Z,53.33
2023-03-25T15:51:47.633Z,53.09
2023-03-25T15:54:22.042Z,53.26
2023-03-25T15:56:50.047Z,53.18
2023-03-25T15:59:22.880Z,53.27
2023-03-25T16:01:50.952Z,53.19
2023-03-25T16:04:21.087Z,53.09
2023-03-25T16:06:49.740Z,53.35
2023-03-25T16:09:19.314Z,53.32
2023-03-25T16:11:47.097Z,53.32
2023-03-25T16:14:15.545Z,53.41
2023-03-25T16:16:45.085Z,53.37
2023-03-25T16:19:14.803Z,53.39
2023-03-25T16:21:43.912Z,53.53
2023-03-25T16:24:12.914Z,53.53
2023-03-25T16:26:41.499Z,53.53
2023-03-25T16:29:10.365Z,53.47
2023-03-25T16:31:42.844Z,53.41
2023-03-25T16:34:14.290Z,53.39
2023-03-25T16:36:44.463Z,53.31
2023-03-25T16:39:13.167Z,53.54
2023-03-25T16:41:43.632Z,53.49
2023-03-25T16:44:12.247Z,53.50
2023-03-25T16:46:40.243Z,53.64
2023-03-25T16:49:08.241Z,53.63
2023-03-25T16:51:39.022Z,53.77
2023-03-25T16:54:10.547Z,53.63
2023-03-25T16:56:38.715Z,53.59
2023-03-25T16:59:07.788Z,53.75
2023-03-25T17:01:38.301Z,53.69
2023-03-25T17:04:08.417Z,53.76
2023-03-25T17:06:39.312Z,53.78
2023-03-25T17:09:08.957Z,53.76
2023-03-25T17:11:38.138Z,53.76
2023-03-25T17:14:07.714Z,53.80
2023-03-25T17:16:35.461Z,53.81
2023-03-25T17:19:04.445Z,54.00
2023-03-25T17:21:32.926Z,53.92
2023-03-25T17:24:01.277Z,53.72
2023-03-25T17:26:30.197Z,53.76
2023-03-25T17:29:01.411Z,53.70
2023-03-25T17:31:29.772Z,53.63
2023-03-25T17:34:00.179Z,53.58
2023-03-25T17:36:28.229Z,53.68
2023-03-25T17:38:56.113Z,53.63
2023-03-25T17:41:23.785Z,53.56
2023-03-25T17:43:52.158Z,53.72
2023-03-25T17:46:21.707Z,53.59
2023-03-25T17:48:50.725Z,53.65
2023-03-25T17:51:18.657Z,53.79
2023-03-25T17:53:46.854Z,53.74
2023-03-25T17:56:16.369Z,53.78
2023-03-25T17:58:44.059Z,53.74
2023-03-25T18:01:12.347Z,53.73
2023-03-25T18:03:41.530Z,53.82
2023-03-25T18:06:09.939Z,53.80
2023-03-25T18:08:37.722Z,53.81
2023-03-25T18:11:06.715Z,53.76
2023-03-25T18:13:34.445Z,53.89
2023-03-25T18:16:02.228Z,53.82
2023-03-25T18:18:29.952Z,53.81
2023-03-25T18:21:00.361Z,53.84
2023-03-25T18:23:28.356Z,53.83
2023-03-25T18:25:56.319Z,53.86
2023-03-25T18:28:24.979Z,53.93
2023-03-25T18:30:53.562Z,53.88
2023-03-25T18:33:21.541Z,53.93
2023-03-25T18:35:49.248Z,53.88
2023-03-25T18:38:20.030Z,53.93
2023-03-25T18:40:47.828Z,53.91
2023-03-25T18:43:15.625Z,53.93
2023-03-25T18:45:43.807Z,53.91
2023-03-25T18:48:12.403Z,53.98
2023-03-25T18:50:41.975Z,53.99
2023-03-25T18:53:09.775Z,53.94
2023-03-25T18:55:38.909Z,54.00
2023-03-25T18:58:07.857Z,54.03
2023-03-25T19:00:36.098Z,54.06
2023-03-25T19:03:04.623Z,53.98
2023-03-25T19:05:32.481Z,54.03
2023-03-25T19:08:00.346Z,54.21
2023-03-25T19:10:28.600Z,54.27
2023-03-25T19:12:57.734Z,54.22
2023-03-25T19:15:27.520Z,54.24
2023-03-25T19:17:55.568Z,54.31
2023-03-25T19:20:25.003Z,54.47
2023-03-25T19:22:52.716Z,54.53
2023-03-25T19:25:20.478Z,54.69
2023-03-25T19:27:49.009Z,54.90
2023-03-25T19:30:18.694Z,54.83
2023-03-25T19:32:47.254Z,55.13
2023-03-25T19:35:15.556Z,55.14
2023-03-25T19:37:47.456Z,55.23
2023-03-25T19:40:15.933Z,55.12
2023-03-25T19:42:43.636Z,55.15
2023-03-25T19:45:13.411Z,55.31
2023-03-25T19:47:43.035Z,55.43
2023-03-25T19:50:11.026Z,55.53
2023-03-25T19:52:38.824Z,55.49
2023-03-25T19:55:07.193Z,55.65
2023-03-25T19:57:35.012Z,55.66
2023-03-25T20:00:12.419Z,55.64
2023-03-25T20:02:41.981Z,55.51
2023-03-25T20:05:11.618Z,55.53
2023-03-25T20:07:41.693Z,55.49
2023-03-25T20:12:44.640Z,55.57
2023-03-25T20:15:12.703Z,55.57
2023-03-25T20:17:40.511Z,55.47
2023-03-25T20:20:11.478Z,55.55
2023-03-25T20:22:39.180Z,55.52
2023-03-25T20:25:07.533Z,55.67
2023-03-25T20:27:35.299Z,55.70
2023-03-25T20:30:02.987Z,56.03
2023-03-25T20:32:40.065Z,56.39
2023-03-25T20:35:12.519Z,56.85
2023-03-25T20:37:40.739Z,56.99
2023-03-25T20:40:11.341Z,57.00
2023-03-25T20:42:39.699Z,57.01
2023-03-25T20:45:08.218Z,56.89
2023-03-25T20:47:36.067Z,56.88
2023-03-25T20:50:04.021Z,56.74
2023-03-25T20:52:34.264Z,56.65
2023-03-25T20:55:02.105Z,56.55
2023-03-25T20:57:30.087Z,56.60
2023-03-25T20:59:58.189Z,56.63
2023-03-25T21:02:26.051Z,56.59
2023-03-25T21:04:56.860Z,56.47
2023-03-25T21:07:24.655Z,56.49
2023-03-25T21:09:53.948Z,56.63
2023-03-25T21:12:27.087Z,56.54
2023-03-25T21:15:01.296Z,56.65
2023-03-25T21:17:29.190Z,56.48
2023-03-25T21:19:58.157Z,56.48
2023-03-25T21:22:27.228Z,56.37
2023-03-25T21:24:56.600Z,56.38
2023-03-25T21:27:38.868Z,56.33
2023-03-25T21:30:09.484Z,56.26
2023-03-25T21:32:38.052Z,56.28
2023-03-25T21:35:06.110Z,56.26
2023-03-25T21:37:37.726Z,56.19
2023-03-25T21:40:10.297Z,56.20
2023-03-25T21:42:38.741Z,56.17
2023-03-25T21:45:07.883Z,56.06
2023-03-25T21:47:36.131Z,56.16
2023-03-25T21:50:06.145Z,56.13
2023-03-25T21:52:33.998Z,56.16
2023-03-25T21:55:02.282Z,56.16
2023-03-25T21:57:31.801Z,56.16
2023-03-25T21:59:59.649Z,56.16
2023-03-25T22:02:28.805Z,56.22
2023-03-25T22:04:56.458Z,56.14
2023-03-25T22:07:24.198Z,56.22
2023-03-25T22:09:52.112Z,56.29
2023-03-25T22:12:19.855Z,56.39
2023-03-25T22:14:49.041Z,56.32
2023-03-25T22:17:16.708Z,56.40
2023-03-25T22:19:44.706Z,56.39
2023-03-25T22:22:18.857Z,56.45
2023-03-25T22:24:46.660Z,56.44
2023-03-25T22:27:14.360Z,56.28
2023-03-25T22:29:42.477Z,56.25
2023-03-25T22:32:11.678Z,56.25
2023-03-25T22:34:39.640Z,56.45
2023-03-25T22:37:07.410Z,56.35
2023-03-25T22:39:35.132Z,56.31
2023-03-25T22:42:02.840Z,56.30
2023-03-25T22:44:30.582Z,56.26
2023-03-25T22:46:58.465Z,56.35
2023-03-25T22:49:27.818Z,56.29
2023-03-25T22:51:55.769Z,56.39
2023-03-25T22:54:23.757Z,56.57
2023-03-25T22:56:51.517Z,56.65
2023-03-25T22:59:19.233Z,56.62
2023-03-25T23:01:47.025Z,56.72
2023-03-25T23:04:14.758Z,56.83
2023-03-25T23:06:48.939Z,56.79
2023-03-25T23:09:41.040Z,56.84
2023-03-25T23:12:10.071Z,56.85
2023-03-25T23:14:38.077Z,56.86
2023-03-25T23:17:05.743Z,57.01
2023-03-25T23:19:33.533Z,57.18
2023-03-25T23:22:03.040Z,57.01
2023-03-25T23:24:30.823Z,57.08
2023-03-25T23:26:58.475Z,57.17
2023-03-25T23:29:26.135Z,57.25
2023-03-25T23:31:53.854Z,57.18
2023-03-25T23:34:21.502Z,57.15
2023-03-25T23:36:50.024Z,57.24
2023-03-25T23:39:22.150Z,57.20
2023-03-25T23:41:49.904Z,57.35
2023-03-25T23:44:17.767Z,57.27
2023-03-25T23:46:46.435Z,57.47
2023-03-25T23:49:17.827Z,57.41
2023-03-25T23:51:45.596Z,57.21
2023-03-25T23:54:14.018Z,57.37
2023-03-25T23:56:43.154Z,57.32
2023-03-25T23:59:11.794Z,57.46
