createdAt,value
2019-03-18T00:00:33.281Z,6.70
2019-03-18T00:03:02.384Z,6.80
2019-03-18T00:05:31.564Z,6.80
2019-03-18T00:08:02.297Z,6.90
2019-03-18T00:10:33.970Z,6.90
2019-03-18T00:13:03.069Z,6.90
2019-03-18T00:15:34.907Z,6.90
2019-03-18T00:18:04.063Z,6.90
2019-03-18T00:20:33.307Z,6.90
2019-03-18T00:23:02.575Z,6.90
2019-03-18T00:25:32.905Z,7.00
2019-03-18T00:28:02.029Z,6.90
2019-03-18T00:30:31.344Z,6.90
2019-03-18T00:33:03.425Z,6.90
2019-03-18T00:35:32.520Z,6.80
2019-03-18T00:38:04.305Z,6.80
2019-03-18T00:40:33.791Z,6.80
2019-03-18T00:43:03.044Z,6.70
2019-03-18T00:45:34.629Z,6.70
2019-03-18T00:48:03.708Z,6.70
2019-03-18T00:50:32.825Z,6.70
2019-03-18T00:53:03.400Z,6.60
2019-03-18T00:55:32.428Z,6.60
2019-03-18T01:01:32.478Z,6.70
2019-03-18T01:04:03.329Z,6.60
2019-03-18T01:06:32.569Z,6.70
2019-03-18T01:09:01.669Z,6.70
2019-03-18T01:11:33.188Z,6.70
2019-03-18T01:14:03.926Z,6.70
2019-03-18T01:25:48.021Z,6.70
2019-03-18T01:28:18.299Z,6.70
2019-03-18T01:36:58.967Z,6.70
2019-03-18T01:39:28.257Z,6.70
2019-03-18T01:42:01.989Z,6.70
2019-03-18T01:44:32.891Z,6.80
2019-03-18T01:47:04.545Z,6.70
2019-03-18T01:49:33.795Z,6.70
2019-03-18T01:52:02.931Z,6.70
2019-03-18T01:54:33.479Z,6.60
2019-03-18T01:57:02.649Z,6.60
2019-03-18T01:59:32.666Z,6.50
2019-03-18T02:02:04.089Z,6.50
2019-03-18T02:04:33.199Z,6.40
2019-03-18T02:07:02.402Z,6.40
2019-03-18T02:09:33.017Z,6.40
2019-03-18T02:12:02.280Z,6.30
2019-03-18T02:14:32.708Z,6.30
2019-03-18T02:17:03.466Z,6.20
2019-03-18T02:19:32.500Z,6.20
2019-03-18T02:22:02.620Z,6.20
2019-03-18T02:24:33.166Z,6.20
2019-03-18T02:29:30.527Z,6.30
2019-03-18T02:31:59.657Z,6.30
2019-03-18T02:34:28.789Z,6.40
2019-03-18T02:36:57.897Z,6.30
2019-03-18T02:39:27.036Z,6.30
2019-03-18T02:41:57.148Z,6.20
2019-03-18T02:44:26.171Z,6.10
2019-03-18T02:46:55.292Z,6.00
2019-03-18T02:49:24.579Z,6.00
2019-03-18T02:51:55.064Z,5.90
2019-03-18T02:54:24.171Z,5.90
2019-03-18T02:56:53.270Z,5.90
2019-03-18T02:59:24.435Z,5.90
2019-03-18T03:01:53.611Z,5.90
2019-03-18T03:04:22.795Z,5.80
2019-03-18T03:06:53.736Z,5.80
2019-03-18T03:09:23.055Z,5.80
2019-03-18T03:11:52.249Z,5.80
2019-03-18T03:14:24.997Z,5.90
2019-03-18T03:16:54.209Z,5.90
2019-03-18T03:19:23.287Z,5.90
2019-03-18T03:21:53.652Z,5.90
2019-03-18T03:24:22.815Z,5.90
2019-03-18T03:26:51.954Z,5.80
2019-03-18T03:38:53.075Z,5.70
2019-03-18T03:41:22.260Z,5.70
2019-03-18T03:43:51.478Z,5.70
2019-03-18T03:46:22.191Z,5.70
2019-03-18T03:48:51.410Z,5.70
2019-03-18T03:51:22.810Z,5.70
2019-03-18T03:53:53.137Z,5.80
2019-03-18T03:56:22.282Z,5.70
2019-03-18T03:58:54.650Z,5.70
2019-03-18T04:01:23.966Z,5.70
2019-03-18T04:07:02.254Z,5.70
2019-03-18T04:09:30.537Z,5.70
2019-03-18T04:12:00.861Z,5.80
2019-03-18T04:14:30.007Z,5.80
2019-03-18T04:17:03.082Z,5.70
2019-03-18T04:19:31.492Z,5.70
2019-03-18T04:22:00.927Z,5.70
2019-03-18T04:24:30.174Z,5.60
2019-03-18T04:27:00.708Z,5.50
2019-03-18T04:29:29.970Z,5.50
2019-03-18T04:32:06.588Z,5.40
2019-03-18T04:34:35.717Z,5.40
2019-03-18T04:37:04.857Z,5.30
2019-03-18T04:39:33.947Z,5.20
2019-03-18T04:42:03.060Z,5.20
2019-03-18T04:44:33.350Z,5.10
2019-03-18T04:47:13.657Z,5.10
2019-03-18T04:49:33.294Z,5.10
2019-03-18T04:52:04.842Z,5.00
2019-03-18T04:54:33.960Z,5.00
2019-03-18T04:57:03.166Z,5.00
2019-03-18T04:59:35.389Z,5.00
2019-03-18T05:02:04.648Z,5.00
2019-03-18T05:04:33.740Z,5.00
2019-03-18T05:07:05.717Z,5.00
2019-03-18T05:09:34.787Z,5.10
2019-03-18T05:12:03.791Z,5.10
2019-03-18T05:14:36.004Z,5.10
2019-03-18T05:17:05.095Z,5.20
2019-03-18T05:19:37.323Z,5.40
2019-03-18T05:22:06.444Z,5.50
2019-03-18T05:24:35.489Z,5.60
2019-03-18T05:27:04.585Z,5.60
2019-03-18T05:30:23.960Z,5.60
2019-03-18T05:32:14.399Z,5.60
2019-03-18T05:42:24.336Z,5.60
2019-03-18T05:44:53.534Z,5.60
2019-03-18T05:48:11.664Z,5.60
2019-03-18T05:51:15.156Z,5.60
2019-03-18T05:53:45.274Z,5.60
2019-03-18T05:56:32.613Z,5.50
2019-03-18T05:59:12.482Z,5.50
2019-03-18T06:01:42.706Z,5.60
2019-03-18T06:24:48.303Z,5.70
2019-03-18T06:27:22.055Z,5.70
2019-03-18T06:29:51.479Z,5.70
2019-03-18T06:32:23.610Z,5.70
2019-03-18T06:34:56.274Z,5.80
2019-03-18T06:37:25.336Z,5.80
2019-03-18T06:39:54.385Z,5.80
2019-03-18T06:42:23.429Z,5.80
2019-03-18T06:44:52.559Z,5.90
2019-03-18T06:47:21.587Z,6.00
2019-03-18T06:49:50.710Z,6.10
2019-03-18T06:52:21.750Z,6.20
2019-03-18T06:54:51.008Z,6.30
2019-03-18T06:57:22.386Z,6.50
2019-03-18T06:59:54.206Z,6.60
2019-03-18T07:02:26.387Z,6.60
2019-03-18T07:04:55.849Z,6.50
2019-03-18T07:07:24.957Z,6.40
2019-03-18T07:09:54.278Z,6.40
2019-03-18T07:12:35.254Z,6.30
2019-03-18T07:15:03.214Z,6.40
2019-03-18T07:17:34.640Z,6.40
2019-03-18T07:20:04.202Z,6.60
2019-03-18T07:22:33.286Z,6.70
2019-03-18T07:25:05.072Z,6.90
2019-03-18T07:27:34.180Z,7.00
2019-03-18T07:30:03.774Z,7.10
2019-03-18T07:32:35.313Z,7.10
2019-03-18T07:35:07.153Z,7.10
2019-03-18T07:37:44.252Z,7.10
2019-03-18T11:16:02.273Z,9.40
2019-03-18T11:21:25.226Z,9.30
2019-03-18T11:24:03.422Z,9.40
2019-03-18T11:26:35.384Z,9.40
2019-03-18T11:29:05.797Z,9.50
2019-03-18T11:31:35.489Z,9.60
2019-03-18T11:34:07.076Z,9.70
2019-03-18T11:36:36.382Z,9.90
2019-03-18T11:39:14.703Z,10.00
2019-03-18T12:09:46.619Z,9.80
2019-03-18T12:16:03.663Z,10.20
2019-03-18T12:25:24.669Z,10.50
2019-03-18T12:31:16.426Z,10.30
2019-03-18T12:33:46.049Z,10.30
2019-03-18T12:36:45.419Z,10.20
2019-03-18T12:39:15.219Z,10.30
2019-03-18T12:41:47.408Z,10.30
2019-03-18T12:44:16.754Z,10.20
2019-03-18T12:46:45.815Z,10.00
2019-03-18T12:49:15.079Z,9.80
2019-03-18T12:51:44.255Z,9.80
2019-03-18T12:54:13.733Z,9.70
2019-03-18T12:56:44.983Z,9.70
2019-03-18T12:59:15.864Z,9.80
2019-03-18T13:01:44.980Z,9.90
2019-03-18T13:04:16.104Z,9.90
2019-03-18T13:06:48.995Z,9.80
2019-03-18T13:13:08.173Z,9.80
2019-03-18T13:15:38.782Z,9.80
2019-03-18T13:18:15.129Z,9.80
2019-03-18T13:20:46.633Z,9.90
2019-03-18T13:23:18.396Z,9.80
2019-03-18T13:25:49.416Z,9.80
2019-03-18T13:31:26.771Z,9.80
2019-03-18T13:40:36.810Z,9.90
2019-03-18T13:43:13.819Z,9.90
2019-03-18T13:45:55.111Z,9.90
2019-03-18T13:48:43.583Z,9.80
2019-03-18T15:56:53.489Z,9.20
2019-03-18T16:11:25.142Z,9.10
2019-03-18T19:23:56.591Z,6.00
2019-03-18T19:26:44.693Z,5.90
2019-03-18T19:52:29.237Z,5.40
2019-03-18T19:55:04.188Z,5.50
2019-03-18T20:01:26.250Z,5.40
2019-03-18T20:15:52.929Z,5.20
2019-03-18T21:18:44.130Z,4.40
2019-03-18T23:47:26.453Z,3.20
2019-03-18T23:50:04.972Z,3.10
2019-03-18T23:52:48.566Z,3.10
2019-03-18T23:56:09.988Z,3.10
2019-03-18T23:58:52.698Z,3.10
