createdAt,value
2022-12-11T00:00:06.424Z,99786.81
2022-12-11T00:02:32.825Z,99778.31
2022-12-11T00:04:59.280Z,99774.97
2022-12-11T00:07:25.751Z,99778.66
2022-12-11T00:09:52.087Z,99785.75
2022-12-11T00:12:18.462Z,99775.50
2022-12-11T00:14:44.875Z,99783.38
2022-12-11T00:17:11.346Z,99779.97
2022-12-11T00:19:37.796Z,99779.19
2022-12-11T00:22:04.245Z,99775.72
2022-12-11T00:24:30.855Z,99778.34
2022-12-11T00:26:57.285Z,99773.91
2022-12-11T00:29:23.632Z,99772.13
2022-12-11T00:31:50.249Z,99773.78
2022-12-11T00:34:16.739Z,99772.97
2022-12-11T00:36:43.120Z,99778.13
2022-12-11T00:39:09.600Z,99781.69
2022-12-11T00:41:36.170Z,99782.66
2022-12-11T00:44:02.757Z,99778.22
2022-12-11T00:46:29.193Z,99779.88
2022-12-11T00:48:55.643Z,99778.09
2022-12-11T00:51:22.097Z,99771.16
2022-12-11T00:53:48.604Z,99777.22
2022-12-11T00:56:20.488Z,99778.97
2022-12-11T00:58:48.019Z,99767.53
2022-12-11T01:01:18.792Z,99772.88
2022-12-11T01:03:45.587Z,99772.88
2022-12-11T01:06:17.703Z,99776.38
2022-12-11T01:08:45.080Z,99772.03
2022-12-11T01:11:13.892Z,99766.66
2022-12-11T01:13:41.189Z,99771.00
2022-12-11T01:16:14.124Z,99769.19
2022-12-11T01:18:40.724Z,99770.13
2022-12-11T01:21:09.019Z,99769.16
2022-12-11T01:23:35.419Z,99776.09
2022-12-11T01:26:12.778Z,99776.88
2022-12-11T01:28:39.843Z,99777.72
2022-12-11T01:31:18.919Z,99776.94
2022-12-11T01:33:45.492Z,99776.13
2022-12-11T01:36:18.044Z,99777.06
2022-12-11T01:38:45.642Z,99781.56
2022-12-11T01:41:12.503Z,99771.97
2022-12-11T01:44:03.801Z,99772.84
2022-12-11T01:46:32.519Z,99772.03
2022-12-11T01:49:00.924Z,99775.66
2022-12-11T01:51:31.938Z,99779.09
2022-12-11T01:54:02.314Z,99771.13
2022-12-11T01:56:33.685Z,99774.63
2022-12-11T01:59:07.031Z,99783.34
2022-12-11T02:02:23.307Z,99783.66
2022-12-11T02:04:50.006Z,99787.75
2022-12-11T02:07:16.400Z,99788.66
2022-12-11T02:09:45.837Z,99784.44
2022-12-11T02:12:41.374Z,99794.91
2022-12-11T02:15:16.743Z,99788.75
2022-12-11T02:17:59.959Z,99788.69
2022-12-11T02:20:31.383Z,99785.19
2022-12-11T02:23:12.783Z,99797.41
2022-12-11T02:25:54.348Z,99786.91
2022-12-11T02:28:29.776Z,99797.28
2022-12-11T02:31:05.326Z,99790.41
2022-12-11T02:33:39.922Z,99789.50
2022-12-11T02:36:09.835Z,99797.28
2022-12-11T02:38:41.737Z,99792.97
2022-12-11T02:41:11.493Z,99799.88
2022-12-11T02:43:39.672Z,99793.88
2022-12-11T02:46:08.229Z,99778.19
2022-12-11T02:48:37.080Z,99785.19
2022-12-11T02:51:06.133Z,99777.25
2022-12-11T02:53:35.285Z,99773.75
2022-12-11T02:56:26.778Z,99773.66
2022-12-11T02:59:03.480Z,99772.81
2022-12-11T03:01:30.171Z,99773.59
2022-12-11T03:03:58.213Z,99768.34
2022-12-11T03:06:32.195Z,99779.47
2022-12-11T03:08:58.675Z,99774.22
2022-12-11T03:11:25.167Z,99779.47
2022-12-11T03:13:53.563Z,99777.69
2022-12-11T03:16:29.732Z,99781.00
2022-12-11T03:19:27.778Z,99776.53
2022-12-11T03:22:02.563Z,99768.69
2022-12-11T03:24:40.805Z,99771.25
2022-12-11T03:27:13.003Z,99762.56
2022-12-11T03:29:45.304Z,99766.84
2022-12-11T03:32:22.938Z,99772.88
2022-12-11T03:35:31.516Z,99773.78
2022-12-11T03:38:02.979Z,99771.25
2022-12-11T03:40:33.208Z,99778.13
2022-12-11T03:43:00.502Z,99780.63
2022-12-11T03:45:29.412Z,99776.22
2022-12-11T03:47:59.535Z,99786.75
2022-12-11T03:50:30.615Z,99784.94
2022-12-11T03:52:58.029Z,99778.94
2022-12-11T03:55:25.451Z,99784.13
2022-12-11T03:57:51.956Z,99784.03
2022-12-11T04:00:20.617Z,99780.63
2022-12-11T04:03:12.913Z,99777.28
2022-12-11T04:05:51.179Z,99780.47
2022-12-11T04:08:22.811Z,99775.31
2022-12-11T04:11:13.532Z,99780.53
2022-12-11T04:13:41.167Z,99773.41
2022-12-11T04:16:08.214Z,99777.75
2022-12-11T04:18:53.438Z,99773.50
2022-12-11T04:21:39.887Z,99766.63
2022-12-11T04:24:16.526Z,99762.25
2022-12-11T04:26:45.006Z,99770.22
2022-12-11T04:29:11.452Z,99766.78
2022-12-11T04:31:37.891Z,99765.06
2022-12-11T04:34:04.327Z,99773.91
2022-12-11T04:36:33.267Z,99771.31
2022-12-11T04:38:59.631Z,99762.66
2022-12-11T04:41:26.063Z,99767.91
2022-12-11T04:43:52.599Z,99769.59
2022-12-11T04:46:22.079Z,99764.50
2022-12-11T04:48:53.788Z,99768.00
2022-12-11T04:51:22.191Z,99779.81
2022-12-11T04:53:48.625Z,99778.00
2022-12-11T04:56:15.871Z,99772.88
2022-12-11T04:58:43.425Z,99774.50
2022-12-11T05:01:15.557Z,99775.22
2022-12-11T05:03:42.824Z,99765.81
2022-12-11T05:06:10.839Z,99769.31
2022-12-11T05:08:40.217Z,99772.03
2022-12-11T05:11:09.565Z,99758.03
2022-12-11T05:13:36.300Z,99763.13
2022-12-11T05:16:07.071Z,99767.50
2022-12-11T05:18:33.702Z,99762.19
2022-12-11T05:21:06.522Z,99756.97
2022-12-11T05:23:33.728Z,99763.03
2022-12-11T05:26:06.729Z,99751.88
2022-12-11T05:28:36.095Z,99744.06
2022-12-11T05:31:05.888Z,99750.84
2022-12-11T05:33:32.450Z,99744.72
2022-12-11T05:35:58.909Z,99743.84
2022-12-11T05:38:25.590Z,99736.00
2022-12-11T05:41:00.093Z,99729.91
2022-12-11T05:43:28.352Z,99728.09
2022-12-11T05:45:56.001Z,99734.06
2022-12-11T05:48:22.640Z,99731.47
2022-12-11T05:51:00.398Z,99737.47
2022-12-11T05:53:27.700Z,99746.53
2022-12-11T05:55:54.378Z,99734.38
2022-12-11T05:58:21.416Z,99742.06
2022-12-11T06:00:48.077Z,99741.94
2022-12-11T06:03:14.634Z,99742.97
2022-12-11T06:05:42.345Z,99748.00
2022-12-11T06:08:09.069Z,99741.13
2022-12-11T06:10:35.531Z,99740.69
2022-12-11T06:13:01.965Z,99734.38
2022-12-11T06:15:28.288Z,99740.09
2022-12-11T06:17:54.685Z,99734.81
2022-12-11T06:20:21.096Z,99734.28
2022-12-11T06:22:47.650Z,99736.50
2022-12-11T06:25:14.185Z,99739.72
2022-12-11T06:27:40.748Z,99742.38
2022-12-11T06:30:08.006Z,99744.03
2022-12-11T06:32:34.361Z,99740.59
2022-12-11T06:35:00.760Z,99740.63
2022-12-11T06:37:27.085Z,99729.13
2022-12-11T06:39:53.448Z,99727.41
2022-12-11T06:42:19.811Z,99727.47
2022-12-11T06:44:46.207Z,99718.66
2022-12-11T06:47:12.616Z,99731.81
2022-12-11T06:49:39.041Z,99725.69
2022-12-11T06:52:06.201Z,99729.06
2022-12-11T06:54:32.711Z,99726.69
2022-12-11T06:56:59.057Z,99727.53
2022-12-11T06:59:25.403Z,99727.53
2022-12-11T07:01:51.836Z,99723.97
2022-12-11T07:04:18.187Z,99727.34
2022-12-11T07:06:44.564Z,99729.91
2022-12-11T07:09:11.056Z,99717.72
2022-12-11T07:11:37.412Z,99715.09
2022-12-11T07:14:03.864Z,99719.50
2022-12-11T07:16:30.268Z,99723.53
2022-12-11T07:18:56.604Z,99731.25
2022-12-11T07:21:23.140Z,99736.38
2022-12-11T07:23:50.206Z,99738.84
2022-12-11T07:26:19.697Z,99736.13
2022-12-11T07:28:46.388Z,99743.94
2022-12-11T07:31:15.377Z,99741.25
2022-12-11T07:33:42.706Z,99743.91
2022-12-11T07:36:11.308Z,99747.41
2022-12-11T07:38:37.792Z,99750.00
2022-12-11T07:41:06.359Z,99753.00
2022-12-11T07:43:33.992Z,99742.38
2022-12-11T07:46:02.307Z,99750.25
2022-12-11T07:48:28.731Z,99759.75
2022-12-11T07:50:55.084Z,99758.00
2022-12-11T07:53:21.492Z,99752.97
2022-12-11T07:55:47.852Z,99757.38
2022-12-11T07:58:14.394Z,99752.13
2022-12-11T08:00:40.810Z,99758.22
2022-12-11T08:03:07.137Z,99747.78
2022-12-11T08:05:33.520Z,99759.97
2022-12-11T08:07:59.948Z,99752.06
2022-12-11T08:10:26.416Z,99752.03
2022-12-11T08:12:52.827Z,99750.19
2022-12-11T08:15:19.175Z,99752.81
2022-12-11T08:17:45.692Z,99746.78
2022-12-11T08:20:12.105Z,99743.41
2022-12-11T08:22:38.583Z,99747.81
2022-12-11T08:25:05.583Z,99748.78
2022-12-11T08:27:31.944Z,99749.66
2022-12-11T08:29:58.343Z,99755.69
2022-12-11T08:32:24.687Z,99753.91
2022-12-11T08:34:51.604Z,99746.84
2022-12-11T08:37:17.927Z,99753.00
2022-12-11T08:39:46.905Z,99754.06
2022-12-11T08:42:13.331Z,99741.13
2022-12-11T08:44:39.708Z,99740.28
2022-12-11T08:47:06.170Z,99738.59
2022-12-11T08:49:34.641Z,99746.50
2022-12-11T08:52:02.569Z,99742.97
2022-12-11T08:54:28.965Z,99739.53
2022-12-11T08:56:58.173Z,99736.94
2022-12-11T08:59:25.647Z,99737.81
2022-12-11T09:01:52.320Z,99736.88
2022-12-11T09:04:19.348Z,99736.00
2022-12-11T09:06:45.739Z,99726.56
2022-12-11T09:09:12.700Z,99737.75
2022-12-11T09:11:39.153Z,99745.56
2022-12-11T09:14:07.986Z,99747.28
2022-12-11T09:16:37.845Z,99752.47
2022-12-11T09:19:04.496Z,99752.50
2022-12-11T09:21:30.944Z,99753.34
2022-12-11T09:23:59.858Z,99754.25
2022-12-11T09:26:27.775Z,99752.59
2022-12-11T09:28:54.913Z,99752.59
2022-12-11T09:31:29.870Z,99752.66
2022-12-11T09:33:59.521Z,99751.72
2022-12-11T09:36:26.599Z,99748.31
2022-12-11T09:38:53.557Z,99738.72
2022-12-11T09:41:22.864Z,99737.06
2022-12-11T09:44:02.622Z,99727.47
2022-12-11T09:46:33.783Z,99727.47
2022-12-11T09:49:03.129Z,99724.00
2022-12-11T09:51:35.576Z,99726.69
2022-12-11T09:54:04.577Z,99726.59
2022-12-11T09:56:42.413Z,99723.13
2022-12-11T09:59:44.281Z,99710.13
2022-12-11T10:02:28.369Z,99707.56
2022-12-11T10:05:13.813Z,99711.91
2022-12-11T10:07:49.401Z,99711.00
2022-12-11T10:10:58.604Z,99708.44
2022-12-11T10:13:51.279Z,99705.81
2022-12-11T10:16:37.366Z,99705.81
2022-12-11T10:19:04.159Z,99702.38
2022-12-11T10:21:40.053Z,99701.47
2022-12-11T10:25:07.615Z,99703.22
2022-12-11T10:27:23.153Z,99705.84
2022-12-11T10:30:12.853Z,99706.75
2022-12-11T10:33:11.503Z,99702.38
2022-12-11T10:35:47.686Z,99705.84
2022-12-11T10:38:17.635Z,99702.34
2022-12-11T10:40:55.698Z,99701.50
2022-12-11T10:43:52.261Z,99692.78
2022-12-11T10:46:24.346Z,99687.53
2022-12-11T10:48:53.595Z,99684.91
2022-12-11T10:51:33.240Z,99687.53
2022-12-11T10:54:27.536Z,99681.44
2022-12-11T10:56:54.808Z,99678.81
2022-12-11T10:59:33.018Z,99675.34
2022-12-11T11:02:00.022Z,99670.97
2022-12-11T11:04:37.128Z,99668.34
2022-12-11T11:07:16.761Z,99669.22
2022-12-11T11:09:43.407Z,99667.44
2022-12-11T11:12:20.584Z,99672.72
2022-12-11T11:14:47.104Z,99665.72
2022-12-11T11:17:16.489Z,99661.34
2022-12-11T11:19:47.037Z,99663.94
2022-12-11T11:22:17.332Z,99662.22
2022-12-11T11:24:52.799Z,99656.97
2022-12-11T11:27:35.639Z,99653.44
2022-12-11T11:30:08.193Z,99649.06
2022-12-11T11:32:41.067Z,99656.06
2022-12-11T11:35:11.471Z,99656.06
2022-12-11T11:37:40.568Z,99649.09
2022-12-11T11:40:22.359Z,99642.09
2022-12-11T11:43:16.272Z,99644.63
2022-12-11T11:45:57.596Z,99648.13
2022-12-11T11:48:45.899Z,99642.09
2022-12-11T11:51:21.712Z,99640.38
2022-12-11T11:53:51.284Z,99649.97
2022-12-11T11:56:27.177Z,99646.50
2022-12-11T11:59:02.572Z,99638.63
2022-12-11T12:01:29.608Z,99638.59
2022-12-11T12:03:56.605Z,99635.06
2022-12-11T12:06:50.877Z,99633.38
2022-12-11T12:09:44.098Z,99637.69
2022-12-11T12:12:48.547Z,99640.31
2022-12-11T12:15:31.446Z,99632.50
2022-12-11T12:18:23.164Z,99635.94
2022-12-11T12:21:03.029Z,99629.00
2022-12-11T12:23:38.223Z,99628.97
2022-12-11T12:26:29.412Z,99635.03
2022-12-11T12:29:02.986Z,99626.31
2022-12-11T12:31:32.598Z,99625.50
2022-12-11T12:34:10.401Z,99635.94
2022-12-11T12:36:51.659Z,99628.00
2022-12-11T12:39:47.435Z,99634.19
2022-12-11T12:42:38.880Z,99627.22
2022-12-11T12:45:31.156Z,99632.44
2022-12-11T12:47:57.592Z,99620.34
2022-12-11T12:50:28.983Z,99621.19
2022-12-11T12:52:56.825Z,99621.19
2022-12-11T12:55:27.117Z,99623.81
2022-12-11T12:58:00.344Z,99624.69
2022-12-11T13:00:34.447Z,99626.38
2022-12-11T13:03:16.184Z,99621.06
2022-12-11T13:05:46.043Z,99626.22
2022-12-11T13:08:13.511Z,99618.44
2022-12-11T13:10:43.187Z,99626.25
2022-12-11T13:13:34.435Z,99618.53
2022-12-11T13:16:34.679Z,99622.84
2022-12-11T13:19:01.803Z,99618.59
2022-12-11T13:21:28.071Z,99622.81
2022-12-11T13:23:55.483Z,99626.31
2022-12-11T13:26:30.788Z,99628.06
2022-12-11T13:28:58.237Z,99624.59
2022-12-11T13:31:35.319Z,99627.16
2022-12-11T13:34:16.019Z,99619.19
2022-12-11T13:36:48.679Z,99620.06
2022-12-11T13:39:22.808Z,99623.66
2022-12-11T13:41:53.698Z,99620.16
2022-12-11T13:44:30.597Z,99617.50
2022-12-11T13:46:59.964Z,99633.25
2022-12-11T13:49:35.363Z,99617.53
2022-12-11T13:52:02.615Z,99622.75
2022-12-11T13:54:30.846Z,99624.53
2022-12-11T13:57:16.300Z,99623.56
2022-12-11T13:59:48.119Z,99620.16
2022-12-11T14:02:35.952Z,99623.59
2022-12-11T14:05:11.101Z,99627.97
2022-12-11T14:07:51.532Z,99630.56
2022-12-11T14:10:22.558Z,99634.94
2022-12-11T14:12:57.192Z,99641.09
2022-12-11T14:15:24.024Z,99640.28
2022-12-11T14:17:52.063Z,99649.84
2022-12-11T14:20:27.883Z,99653.34
2022-12-11T14:23:06.271Z,99645.50
2022-12-11T14:25:32.705Z,99648.91
2022-12-11T14:27:59.260Z,99648.06
2022-12-11T14:30:33.004Z,99645.44
2022-12-11T14:33:04.469Z,99648.13
2022-12-11T14:35:40.216Z,99645.47
2022-12-11T14:38:14.520Z,99642.00
2022-12-11T14:40:45.148Z,99652.44
2022-12-11T14:43:19.675Z,99646.19
2022-12-11T14:45:49.743Z,99653.25
2022-12-11T14:48:28.128Z,99654.03
2022-12-11T14:50:58.889Z,99654.00
2022-12-11T14:53:32.823Z,99654.09
2022-12-11T14:56:04.873Z,99661.13
2022-12-11T14:58:32.813Z,99659.50
2022-12-11T15:01:05.844Z,99660.28
2022-12-11T15:03:37.616Z,99652.38
2022-12-11T15:06:25.699Z,99660.28
2022-12-11T15:08:52.307Z,99655.84
2022-12-11T15:11:18.916Z,99660.31
2022-12-11T15:13:51.530Z,99666.41
2022-12-11T15:16:18.858Z,99668.19
2022-12-11T15:18:50.240Z,99665.56
2022-12-11T15:21:17.332Z,99665.56
2022-12-11T15:23:46.411Z,99662.91
2022-12-11T15:26:12.864Z,99670.78
2022-12-11T15:28:39.671Z,99667.34
2022-12-11T15:31:22.815Z,99664.72
2022-12-11T15:33:49.247Z,99666.47
2022-12-11T15:36:34.896Z,99667.34
2022-12-11T15:39:02.717Z,99677.00
2022-12-11T15:41:33.109Z,99675.22
2022-12-11T15:44:02.471Z,99674.34
2022-12-11T15:46:29.881Z,99672.59
2022-12-11T15:48:57.457Z,99672.56
2022-12-11T15:51:25.186Z,99681.34
2022-12-11T15:53:51.600Z,99679.63
2022-12-11T15:56:18.272Z,99681.38
2022-12-11T15:58:46.751Z,99677.88
2022-12-11T16:01:13.184Z,99677.00
2022-12-11T16:03:39.573Z,99673.47
2022-12-11T16:06:06.169Z,99677.84
2022-12-11T16:08:32.654Z,99676.09
2022-12-11T16:10:59.150Z,99677.00
2022-12-11T16:13:25.568Z,99673.53
2022-12-11T16:15:53.599Z,99682.28
2022-12-11T16:18:22.780Z,99676.16
2022-12-11T16:20:50.706Z,99676.16
2022-12-11T16:23:17.476Z,99668.34
2022-12-11T16:25:45.344Z,99663.09
2022-12-11T16:28:13.826Z,99669.19
2022-12-11T16:30:40.801Z,99665.69
2022-12-11T16:33:12.357Z,99676.16
2022-12-11T16:35:39.788Z,99671.75
2022-12-11T16:38:06.343Z,99677.03
2022-12-11T16:40:32.780Z,99675.28
2022-12-11T16:42:59.141Z,99674.41
2022-12-11T16:45:26.421Z,99670.91
2022-12-11T16:47:53.429Z,99671.78
2022-12-11T16:50:20.120Z,99670.91
2022-12-11T16:52:47.138Z,99670.03
2022-12-11T16:55:14.747Z,99678.78
2022-12-11T16:57:41.933Z,99673.56
2022-12-11T17:00:11.983Z,99669.16
2022-12-11T17:02:38.465Z,99664.84
2022-12-11T17:05:05.159Z,99667.47
2022-12-11T17:07:33.120Z,99666.56
2022-12-11T17:10:01.742Z,99666.53
2022-12-11T17:12:28.288Z,99655.22
2022-12-11T17:14:55.807Z,99658.69
2022-12-11T17:17:22.311Z,99663.94
2022-12-11T17:19:48.670Z,99669.19
2022-12-11T17:22:15.236Z,99663.91
2022-12-11T17:24:41.620Z,99656.06
2022-12-11T17:27:08.219Z,99657.75
2022-12-11T17:29:34.635Z,99660.41
2022-12-11T17:32:03.053Z,99661.31
2022-12-11T17:34:34.620Z,99657.84
2022-12-11T17:37:04.566Z,99659.59
2022-12-11T17:39:31.215Z,99660.47
2022-12-11T17:41:57.628Z,99663.13
2022-12-11T17:44:24.425Z,99665.75
2022-12-11T17:46:50.838Z,99657.88
2022-12-11T17:49:17.219Z,99658.72
2022-12-11T17:51:43.571Z,99663.06
2022-12-11T17:54:10.014Z,99657.84
2022-12-11T17:56:36.744Z,99657.81
2022-12-11T17:59:03.439Z,99656.91
2022-12-11T18:01:29.977Z,99655.22
2022-12-11T18:03:56.785Z,99654.31
2022-12-11T18:06:23.260Z,99655.22
2022-12-11T18:08:49.635Z,99655.25
2022-12-11T18:11:18.469Z,99652.56
2022-12-11T18:13:45.852Z,99664.81
2022-12-11T18:16:24.544Z,99656.09
2022-12-11T18:18:52.062Z,99660.44
2022-12-11T18:21:23.376Z,99651.75
2022-12-11T18:23:50.585Z,99656.13
2022-12-11T18:26:18.835Z,99652.63
2022-12-11T18:28:46.019Z,99656.13
2022-12-11T18:31:13.586Z,99657.88
2022-12-11T18:33:42.323Z,99654.41
2022-12-11T18:36:09.463Z,99653.50
2022-12-11T18:38:35.861Z,99657.00
2022-12-11T18:41:04.135Z,99650.91
2022-12-11T18:43:30.487Z,99654.41
2022-12-11T18:45:56.928Z,99657.88
2022-12-11T18:48:23.405Z,99649.16
2022-12-11T18:50:51.199Z,99654.41
2022-12-11T18:53:18.538Z,99651.75
2022-12-11T18:55:47.312Z,99649.16
2022-12-11T18:58:15.828Z,99643.06
2022-12-11T19:00:43.130Z,99641.31
2022-12-11T19:03:10.436Z,99642.19
2022-12-11T19:05:37.008Z,99646.53
2022-12-11T19:08:03.697Z,99650.88
2022-12-11T19:10:30.160Z,99658.72
2022-12-11T19:12:56.551Z,99655.25
2022-12-11T19:15:24.124Z,99643.94
2022-12-11T19:17:50.846Z,99645.69
2022-12-11T19:20:48.669Z,99651.78
2022-12-11T19:23:04.487Z,99643.06
2022-12-11T19:25:30.998Z,99647.41
2022-12-11T19:27:57.825Z,99648.31
2022-12-11T19:30:24.513Z,99651.78
2022-12-11T19:32:51.125Z,99648.28
2022-12-11T19:35:18.243Z,99650.91
2022-12-11T19:37:44.883Z,99652.63
2022-12-11T19:40:11.431Z,99644.78
2022-12-11T19:42:37.811Z,99647.41
2022-12-11T19:45:09.454Z,99651.78
2022-12-11T19:47:36.047Z,99650.88
2022-12-11T19:50:02.643Z,99642.16
2022-12-11T19:52:29.007Z,99643.03
2022-12-11T19:54:55.332Z,99636.06
2022-12-11T19:57:21.675Z,99641.28
2022-12-11T19:59:52.557Z,99644.75
2022-12-11T20:02:21.869Z,99642.13
2022-12-11T20:04:48.347Z,99649.09
2022-12-11T20:07:14.731Z,99642.13
2022-12-11T20:09:41.072Z,99643.84
2022-12-11T20:12:10.295Z,99648.25
2022-12-11T20:14:38.892Z,99643.03
2022-12-11T20:17:14.249Z,99651.75
2022-12-11T20:19:41.407Z,99655.25
2022-12-11T20:22:09.025Z,99650.06
2022-12-11T20:24:36.251Z,99653.50
2022-12-11T20:27:02.971Z,99651.75
2022-12-11T20:29:29.392Z,99653.53
2022-12-11T20:31:55.822Z,99660.50
2022-12-11T20:34:22.252Z,99663.13
2022-12-11T20:36:48.758Z,99658.66
2022-12-11T20:39:15.576Z,99662.16
2022-12-11T20:41:42.023Z,99655.19
2022-12-11T20:44:08.435Z,99651.69
2022-12-11T20:46:34.795Z,99659.53
2022-12-11T20:49:01.342Z,99657.78
2022-12-11T20:51:28.965Z,99661.31
2022-12-11T20:53:59.653Z,99661.34
2022-12-11T20:56:29.427Z,99658.63
2022-12-11T20:58:56.683Z,99657.78
2022-12-11T21:01:25.222Z,99662.19
2022-12-11T21:03:53.413Z,99657.84
2022-12-11T21:06:30.637Z,99659.59
2022-12-11T21:08:59.231Z,99655.25
2022-12-11T21:11:25.852Z,99659.63
2022-12-11T21:13:52.577Z,99657.91
2022-12-11T21:16:19.724Z,99653.53
2022-12-11T21:18:46.944Z,99657.00
2022-12-11T21:21:13.386Z,99662.22
2022-12-11T21:23:39.895Z,99665.72
2022-12-11T21:26:06.655Z,99663.09
2022-12-11T21:28:35.462Z,99663.13
2022-12-11T21:31:05.193Z,99661.38
2022-12-11T21:33:31.591Z,99658.75
2022-12-11T21:35:59.895Z,99658.78
2022-12-11T21:38:27.567Z,99662.25
2022-12-11T21:40:55.371Z,99659.63
2022-12-11T21:43:22.218Z,99663.13
2022-12-11T21:46:04.950Z,99666.59
2022-12-11T21:48:31.621Z,99662.25
2022-12-11T21:51:06.355Z,99664.88
2022-12-11T21:53:32.884Z,99670.97
2022-12-11T21:55:59.252Z,99667.47
2022-12-11T21:58:25.639Z,99664.00
2022-12-11T22:00:52.086Z,99666.59
2022-12-11T22:03:18.456Z,99670.97
2022-12-11T22:05:45.050Z,99668.38
2022-12-11T22:08:11.412Z,99666.63
2022-12-11T22:10:37.848Z,99679.69
2022-12-11T22:13:04.219Z,99669.25
2022-12-11T22:15:30.604Z,99673.56
2022-12-11T22:17:57.012Z,99672.69
2022-12-11T22:20:23.423Z,99670.97
2022-12-11T22:22:49.804Z,99674.47
2022-12-11T22:25:16.269Z,99683.19
2022-12-11T22:27:42.644Z,99684.06
2022-12-11T22:30:09.904Z,99686.66
2022-12-11T22:32:36.296Z,99685.81
2022-12-11T22:35:03.768Z,99685.78
2022-12-11T22:37:30.181Z,99684.91
2022-12-11T22:39:56.544Z,99688.41
2022-12-11T22:42:22.955Z,99685.81
2022-12-11T22:44:49.379Z,99696.25
2022-12-11T22:47:15.745Z,99691.91
2022-12-11T22:49:42.229Z,99685.81
2022-12-11T22:52:08.895Z,99691.06
2022-12-11T22:54:38.773Z,99685.81
2022-12-11T22:57:05.284Z,99683.16
2022-12-11T22:59:31.617Z,99679.69
2022-12-11T23:01:58.004Z,99680.56
2022-12-11T23:04:24.508Z,99680.56
2022-12-11T23:06:50.940Z,99679.69
2022-12-11T23:09:17.452Z,99684.03
2022-12-11T23:11:44.378Z,99687.53
2022-12-11T23:14:16.940Z,99687.56
2022-12-11T23:16:43.942Z,99697.16
2022-12-11T23:19:11.248Z,99691.91
2022-12-11T23:21:38.160Z,99692.78
2022-12-11T23:24:05.133Z,99685.78
2022-12-11T23:26:32.032Z,99696.25
2022-12-11T23:28:59.524Z,99696.25
2022-12-11T23:31:26.729Z,99693.59
2022-12-11T23:33:53.454Z,99690.16
2022-12-11T23:36:20.126Z,99684.06
2022-12-11T23:38:52.566Z,99686.66
2022-12-11T23:41:21.435Z,99694.50
2022-12-11T23:43:47.836Z,99694.50
2022-12-11T23:46:20.486Z,99697.97
2022-12-11T23:48:46.973Z,99698.88
2022-12-11T23:51:15.920Z,99700.63
2022-12-11T23:53:43.214Z,99700.56
2022-12-11T23:56:17.613Z,99693.59
2022-12-11T23:58:44.040Z,99697.97
