createdAt,value
2018-06-18T00:00:30.284Z,55.80
2018-06-18T00:02:58.367Z,56.00
2018-06-18T00:05:26.366Z,56.10
2018-06-18T00:07:54.395Z,56.30
2018-06-18T00:10:22.408Z,56.60
2018-06-18T00:12:50.407Z,56.70
2018-06-18T00:15:18.502Z,57.60
2018-06-18T00:17:46.508Z,57.40
2018-06-18T00:20:14.523Z,57.60
2018-06-18T00:22:42.516Z,57.50
2018-06-18T00:25:10.507Z,57.80
2018-06-18T00:27:38.486Z,58.00
2018-06-18T00:30:06.497Z,58.00
2018-06-18T00:32:34.644Z,58.20
2018-06-18T00:35:02.639Z,58.40
2018-06-18T00:37:30.631Z,58.40
2018-06-18T00:39:58.642Z,58.50
2018-06-18T00:42:26.651Z,58.70
2018-06-18T00:44:54.646Z,58.80
2018-06-18T00:47:22.636Z,58.90
2018-06-18T00:49:50.663Z,59.20
2018-06-18T00:52:18.655Z,59.20
2018-06-18T00:54:46.728Z,59.50
2018-06-18T00:57:14.765Z,59.50
2018-06-18T00:59:42.750Z,59.50
2018-06-18T01:02:10.788Z,59.60
2018-06-18T01:04:38.803Z,60.00
2018-06-18T01:07:06.811Z,59.80
2018-06-18T01:09:34.836Z,59.70
2018-06-18T01:12:02.856Z,60.00
2018-06-18T01:14:30.886Z,60.00
2018-06-18T01:16:58.880Z,60.20
2018-06-18T01:19:26.899Z,60.40
2018-06-18T01:21:54.887Z,60.10
2018-06-18T01:24:47.174Z,60.30
2018-06-18T01:27:15.172Z,60.40
2018-06-18T01:29:43.186Z,60.90
2018-06-18T01:32:11.168Z,61.20
2018-06-18T01:34:39.162Z,61.70
2018-06-18T01:37:07.155Z,61.40
2018-06-18T01:39:35.159Z,61.90
2018-06-18T01:42:03.147Z,61.90
2018-06-18T01:44:31.171Z,62.40
2018-06-18T01:46:59.146Z,62.40
2018-06-18T01:49:27.135Z,62.30
2018-06-18T01:51:55.114Z,62.50
2018-06-18T01:54:23.109Z,62.60
2018-06-18T01:56:51.106Z,62.90
2018-06-18T01:59:19.110Z,63.30
2018-06-18T02:01:47.097Z,63.10
2018-06-18T02:04:15.176Z,63.50
2018-06-18T02:06:43.167Z,64.10
2018-06-18T02:09:12.536Z,64.20
2018-06-18T02:11:40.816Z,64.30
2018-06-18T02:14:09.702Z,64.20
2018-06-18T02:16:37.692Z,64.60
2018-06-18T02:19:05.744Z,64.70
2018-06-18T02:21:33.820Z,65.50
2018-06-18T02:24:01.800Z,65.10
2018-06-18T02:26:29.783Z,65.20
2018-06-18T02:29:03.210Z,66.40
2018-06-18T02:31:36.715Z,65.90
2018-06-18T02:34:10.180Z,65.90
2018-06-18T02:36:43.608Z,65.80
2018-06-18T02:39:12.440Z,66.20
2018-06-18T02:41:41.124Z,66.30
2018-06-18T02:44:09.169Z,66.50
2018-06-18T02:46:37.379Z,66.60
2018-06-18T02:49:05.472Z,66.50
2018-06-18T02:51:33.472Z,67.50
2018-06-18T02:54:01.476Z,66.80
2018-06-18T02:56:41.108Z,67.20
2018-06-18T02:59:09.112Z,67.60
2018-06-18T03:01:37.110Z,68.50
2018-06-18T03:04:05.640Z,68.20
2018-06-18T03:06:33.648Z,68.20
2018-06-18T03:09:01.649Z,68.60
2018-06-18T03:11:29.679Z,68.90
2018-06-18T03:13:57.767Z,69.00
2018-06-18T03:16:25.757Z,69.40
2018-06-18T03:18:59.166Z,69.70
2018-06-18T03:21:32.751Z,70.10
2018-06-18T03:24:06.333Z,70.10
2018-06-18T03:26:39.759Z,69.80
2018-06-18T03:29:13.994Z,69.70
2018-06-18T03:31:43.184Z,70.10
2018-06-18T03:34:11.207Z,69.80
2018-06-18T03:36:39.416Z,69.50
2018-06-18T03:39:10.168Z,69.30
2018-06-18T03:41:38.239Z,69.20
2018-06-18T03:44:08.871Z,69.00
2018-06-18T03:46:36.861Z,69.00
2018-06-18T03:49:05.046Z,68.70
2018-06-18T03:51:33.035Z,68.50
2018-06-18T03:54:01.036Z,68.40
2018-06-18T03:56:29.031Z,68.60
2018-06-18T03:58:57.193Z,68.30
2018-06-18T04:02:04.186Z,68.30
2018-06-18T04:04:45.111Z,68.30
2018-06-18T04:07:20.104Z,68.00
2018-06-18T04:09:53.585Z,68.20
2018-06-18T04:14:49.447Z,69.20
2018-06-18T04:17:17.418Z,68.00
2018-06-18T04:19:45.452Z,67.70
2018-06-18T04:22:13.432Z,67.70
2018-06-18T04:24:41.574Z,67.70
2018-06-18T04:27:09.544Z,67.60
2018-06-18T04:29:37.539Z,67.70
2018-06-18T04:32:05.580Z,67.60
2018-06-18T04:34:37.974Z,67.70
2018-06-18T04:37:05.951Z,67.90
2018-06-18T04:39:34.063Z,68.00
2018-06-18T04:42:07.586Z,67.90
2018-06-18T04:44:41.138Z,68.30
2018-06-18T04:47:14.748Z,68.20
2018-06-18T04:49:48.171Z,68.20
2018-06-18T04:52:16.172Z,68.60
2018-06-18T04:54:44.173Z,68.80
2018-06-18T04:57:12.157Z,69.10
2018-06-18T04:59:42.955Z,69.00
2018-06-18T05:02:10.979Z,68.80
2018-06-18T05:04:38.992Z,69.00
2018-06-18T05:07:07.086Z,68.30
2018-06-18T05:09:53.752Z,69.00
2018-06-18T05:12:21.836Z,69.00
2018-06-18T05:14:50.016Z,69.00
2018-06-18T05:17:18.065Z,69.40
2018-06-18T05:19:46.055Z,69.50
2018-06-18T05:22:14.068Z,69.50
2018-06-18T05:24:42.083Z,70.00
2018-06-18T05:27:12.334Z,69.90
2018-06-18T05:29:40.374Z,70.60
2018-06-18T05:32:08.398Z,70.10
2018-06-18T05:34:36.448Z,70.50
2018-06-18T05:37:08.195Z,71.00
2018-06-18T05:39:36.186Z,71.20
2018-06-18T05:42:04.199Z,71.20
2018-06-18T05:44:32.195Z,71.40
2018-06-18T05:47:00.225Z,71.20
2018-06-18T05:49:28.302Z,71.30
2018-06-18T05:51:56.302Z,71.20
2018-06-18T05:54:24.305Z,71.10
2018-06-18T05:56:52.291Z,70.90
2018-06-18T05:59:20.283Z,71.10
2018-06-18T06:01:48.292Z,71.40
2018-06-18T06:04:16.292Z,71.50
2018-06-18T06:06:44.302Z,71.30
2018-06-18T06:09:13.780Z,71.70
2018-06-18T06:11:42.596Z,71.90
2018-06-18T06:14:11.397Z,71.70
2018-06-18T06:16:39.830Z,71.60
2018-06-18T06:19:08.222Z,71.10
2018-06-18T06:21:36.322Z,71.40
2018-06-18T06:24:04.327Z,71.50
2018-06-18T06:26:32.304Z,71.50
2018-06-18T06:29:00.325Z,71.20
2018-06-18T06:31:28.670Z,70.90
2018-06-18T06:33:57.239Z,70.90
2018-06-18T06:36:27.536Z,70.80
2018-06-18T06:39:02.787Z,71.00
2018-06-18T06:41:31.777Z,70.50
2018-06-18T06:44:00.389Z,70.10
2018-06-18T06:46:29.018Z,70.30
2018-06-18T06:48:57.437Z,70.60
2018-06-18T06:51:26.055Z,70.90
2018-06-18T06:53:54.591Z,69.90
2018-06-18T06:56:23.102Z,70.10
2018-06-18T06:58:51.527Z,70.00
2018-06-18T07:01:20.522Z,70.50
2018-06-18T07:03:49.881Z,70.00
2018-06-18T07:06:19.186Z,69.80
2018-06-18T07:08:47.536Z,70.50
2018-06-18T07:11:15.991Z,69.50
2018-06-18T07:13:44.500Z,68.80
2018-06-18T07:16:13.094Z,69.40
2018-06-18T07:18:41.415Z,69.20
2018-06-18T07:21:10.435Z,67.50
2018-06-18T07:23:38.676Z,66.10
2018-06-18T07:26:07.093Z,64.60
2018-06-18T07:28:35.386Z,64.80
2018-06-18T07:31:03.809Z,64.20
2018-06-18T07:33:32.471Z,62.90
2018-06-18T07:36:00.829Z,63.80
2018-06-18T07:38:29.052Z,64.20
2018-06-18T07:40:57.331Z,64.50
2018-06-18T07:45:54.460Z,65.60
2018-06-18T07:48:22.707Z,65.70
2018-06-18T07:50:51.303Z,66.20
2018-06-18T07:53:19.606Z,66.30
2018-06-18T07:55:47.911Z,66.40
2018-06-18T07:58:16.203Z,67.10
2018-06-18T08:00:44.527Z,67.20
2018-06-18T08:03:12.805Z,67.20
2018-06-18T08:05:41.145Z,66.60
2018-06-18T08:08:09.551Z,66.90
2018-06-18T08:10:37.551Z,66.90
2018-06-18T08:13:05.561Z,67.10
2018-06-18T08:15:33.593Z,67.40
2018-06-18T08:18:01.722Z,67.70
2018-06-18T08:20:29.787Z,68.70
2018-06-18T08:22:58.091Z,67.80
2018-06-18T08:25:26.266Z,67.80
2018-06-18T08:27:54.487Z,67.50
2018-06-18T08:30:22.602Z,66.90
2018-06-18T08:32:50.688Z,65.40
2018-06-18T08:35:18.784Z,65.80
2018-06-18T08:37:46.827Z,65.40
2018-06-18T08:40:14.822Z,64.30
2018-06-18T08:42:42.839Z,65.00
2018-06-18T08:45:10.952Z,64.80
2018-06-18T08:47:39.083Z,65.70
2018-06-18T08:50:12.847Z,65.00
2018-06-18T08:52:46.354Z,64.50
2018-06-18T08:55:19.839Z,64.90
2018-06-18T08:57:53.416Z,65.40
2018-06-18T09:00:26.993Z,65.60
2018-06-18T09:03:00.637Z,64.50
2018-06-18T09:05:34.076Z,64.50
2018-06-18T09:08:06.351Z,64.60
2018-06-18T09:10:34.728Z,64.20
2018-06-18T09:13:03.087Z,64.40
2018-06-18T09:15:31.544Z,65.00
2018-06-18T09:17:59.555Z,63.20
2018-06-18T09:20:27.542Z,63.90
2018-06-18T09:22:55.670Z,64.00
2018-06-18T09:25:23.662Z,64.40
2018-06-18T09:27:52.092Z,64.00
2018-06-18T09:30:20.126Z,63.40
2018-06-18T09:32:48.427Z,63.10
2018-06-18T09:35:16.794Z,59.90
2018-06-18T09:37:45.194Z,61.60
2018-06-18T09:40:13.175Z,61.60
2018-06-18T09:42:41.280Z,59.80
2018-06-18T09:45:09.275Z,59.80
2018-06-18T09:47:37.745Z,59.90
2018-06-18T09:50:11.280Z,60.80
2018-06-18T09:52:44.746Z,60.00
2018-06-18T09:55:18.217Z,58.90
2018-06-18T09:57:51.700Z,59.60
2018-06-18T10:00:36.888Z,59.20
2018-06-18T10:03:04.908Z,58.10
2018-06-18T10:05:32.913Z,58.10
2018-06-18T10:08:01.103Z,58.20
2018-06-18T10:10:29.135Z,58.00
2018-06-18T10:12:57.167Z,57.40
2018-06-18T10:15:25.219Z,58.10
2018-06-18T10:17:53.263Z,56.70
2018-06-18T10:20:21.281Z,57.00
2018-06-18T10:22:49.316Z,55.20
2018-06-18T10:25:17.351Z,55.10
2018-06-18T10:27:45.352Z,56.50
2018-06-18T10:30:13.343Z,56.30
2018-06-18T10:32:46.947Z,57.30
2018-06-18T10:35:20.566Z,56.60
2018-06-18T10:37:54.120Z,55.90
2018-06-18T10:40:27.723Z,55.10
2018-06-18T10:43:01.205Z,55.20
2018-06-18T10:45:29.240Z,56.20
2018-06-18T10:47:57.270Z,56.50
2018-06-18T10:50:25.250Z,55.00
2018-06-18T10:52:58.914Z,53.40
2018-06-18T10:55:26.898Z,53.50
2018-06-18T10:57:54.942Z,53.60
2018-06-18T11:00:24.951Z,52.60
2018-06-18T11:02:54.151Z,53.60
2018-06-18T11:05:26.434Z,53.20
2018-06-18T11:07:54.682Z,54.30
2018-06-18T11:10:22.763Z,55.10
2018-06-18T11:12:50.764Z,55.50
2018-06-18T11:15:18.769Z,55.10
2018-06-18T11:17:52.522Z,55.00
2018-06-18T11:20:26.084Z,55.40
2018-06-18T11:22:59.683Z,55.80
2018-06-18T11:25:33.267Z,56.00
2018-06-18T11:28:01.304Z,54.90
2018-06-18T11:30:29.300Z,54.90
2018-06-18T11:32:57.362Z,55.20
2018-06-18T11:35:25.368Z,54.20
2018-06-18T11:37:53.384Z,54.80
2018-06-18T11:40:21.380Z,54.70
2018-06-18T11:42:49.399Z,53.40
2018-06-18T11:45:17.446Z,53.80
2018-06-18T11:47:45.458Z,52.40
2018-06-18T11:50:13.476Z,52.30
2018-06-18T11:52:41.625Z,53.10
2018-06-18T11:55:09.681Z,52.70
2018-06-18T11:57:37.671Z,53.50
2018-06-18T12:00:11.236Z,53.40
2018-06-18T12:02:44.748Z,51.30
2018-06-18T12:05:18.266Z,51.70
2018-06-18T12:07:51.738Z,50.00
2018-06-18T12:10:19.747Z,51.20
2018-06-18T12:12:47.731Z,50.00
2018-06-18T12:15:15.723Z,50.60
2018-06-18T12:17:43.704Z,50.70
2018-06-18T12:20:11.845Z,51.70
2018-06-18T12:22:40.660Z,52.10
2018-06-18T12:25:08.682Z,48.90
2018-06-18T12:27:36.667Z,48.10
2018-06-18T12:30:04.763Z,47.50
2018-06-18T12:32:32.832Z,48.50
2018-06-18T12:35:00.819Z,50.00
2018-06-18T12:37:28.829Z,49.30
2018-06-18T12:39:56.832Z,50.20
2018-06-18T12:42:24.838Z,50.10
2018-06-18T12:44:58.426Z,50.20
2018-06-18T12:47:31.999Z,49.70
2018-06-18T12:50:05.447Z,49.80
2018-06-18T12:52:39.103Z,49.80
2018-06-18T12:58:41.321Z,49.70
2018-06-18T13:01:10.918Z,49.40
2018-06-18T13:03:38.955Z,49.00
2018-06-18T13:06:06.976Z,49.90
2018-06-18T13:08:35.132Z,49.30
2018-06-18T13:11:03.133Z,49.40
2018-06-18T13:13:31.150Z,49.50
2018-06-18T13:15:59.158Z,49.20
2018-06-18T13:18:27.175Z,49.60
2018-06-18T13:20:55.256Z,49.00
2018-06-18T13:23:23.287Z,48.70
2018-06-18T13:25:51.405Z,49.40
2018-06-18T13:28:19.418Z,48.40
2018-06-18T13:30:47.430Z,48.30
2018-06-18T13:33:15.552Z,48.40
2018-06-18T13:35:43.611Z,49.40
2018-06-18T13:38:17.245Z,48.30
2018-06-18T13:40:50.907Z,48.00
2018-06-18T13:43:24.440Z,48.20
2018-06-18T13:45:57.591Z,47.90
2018-06-18T13:48:31.431Z,48.50
2018-06-18T13:50:59.460Z,47.30
2018-06-18T13:53:27.459Z,48.10
2018-06-18T13:55:55.459Z,48.10
2018-06-18T13:58:23.493Z,48.20
2018-06-18T14:00:51.539Z,48.10
2018-06-18T14:03:19.547Z,47.20
2018-06-18T14:05:47.567Z,45.90
2018-06-18T14:08:15.577Z,46.90
2018-06-18T14:10:43.575Z,47.20
2018-06-18T14:13:11.584Z,47.20
2018-06-18T14:15:39.583Z,47.50
2018-06-18T14:18:07.591Z,46.90
2018-06-18T14:20:35.697Z,47.20
2018-06-18T14:23:03.707Z,46.90
2018-06-18T14:25:31.694Z,46.50
2018-06-18T14:27:59.746Z,46.00
2018-06-18T14:30:33.233Z,46.30
2018-06-18T14:33:06.767Z,46.60
2018-06-18T14:35:40.395Z,46.60
2018-06-18T14:38:13.874Z,46.80
2018-06-18T14:40:41.917Z,47.60
2018-06-18T14:43:09.903Z,46.90
2018-06-18T14:45:37.966Z,46.50
2018-06-18T14:48:05.894Z,47.20
2018-06-18T14:50:33.927Z,46.80
2018-06-18T14:53:01.914Z,47.10
2018-06-18T14:55:29.899Z,46.70
2018-06-18T14:57:57.906Z,46.80
2018-06-18T15:00:27.872Z,46.40
2018-06-18T15:02:56.123Z,47.00
2018-06-18T15:05:26.513Z,47.60
2018-06-18T15:07:54.903Z,47.70
2018-06-18T15:10:28.832Z,47.80
2018-06-18T15:12:57.476Z,47.70
2018-06-18T15:15:31.338Z,47.80
2018-06-18T15:17:59.417Z,47.60
2018-06-18T15:20:27.380Z,48.10
2018-06-18T15:22:59.257Z,47.90
2018-06-18T15:25:59.754Z,48.20
2018-06-18T15:28:27.785Z,48.20
2018-06-18T15:30:55.772Z,48.40
2018-06-18T15:33:23.839Z,48.60
2018-06-18T15:35:51.835Z,48.70
2018-06-18T15:38:19.919Z,48.40
2018-06-18T15:40:47.852Z,48.20
2018-06-18T15:43:15.923Z,48.30
2018-06-18T15:45:43.934Z,48.40
2018-06-18T15:48:11.944Z,48.20
2018-06-18T15:50:39.937Z,48.30
2018-06-18T15:53:07.971Z,48.10
2018-06-18T15:55:36.122Z,48.10
2018-06-18T15:58:04.144Z,48.40
2018-06-18T16:00:32.214Z,48.30
2018-06-18T16:03:00.311Z,48.00
2018-06-18T16:05:28.328Z,48.30
2018-06-18T16:07:56.343Z,48.40
2018-06-18T16:10:24.369Z,48.50
2018-06-18T16:12:52.549Z,48.80
2018-06-18T16:15:20.530Z,48.30
2018-06-18T16:17:48.556Z,48.20
2018-06-18T16:20:16.661Z,48.10
2018-06-18T16:22:45.052Z,48.10
2018-06-18T16:25:13.508Z,48.60
2018-06-18T16:27:41.857Z,48.60
2018-06-18T16:30:10.294Z,48.70
2018-06-18T16:32:38.667Z,48.80
2018-06-18T16:35:06.764Z,48.70
2018-06-18T16:37:34.761Z,49.20
2018-06-18T16:40:02.812Z,49.20
2018-06-18T16:42:30.909Z,49.50
2018-06-18T16:47:26.725Z,49.50
2018-06-18T16:49:54.738Z,49.60
2018-06-18T16:52:22.746Z,49.80
2018-06-18T16:54:50.828Z,50.20
2018-06-18T16:57:18.950Z,50.10
2018-06-18T16:59:47.389Z,50.40
2018-06-18T17:02:15.442Z,50.20
2018-06-18T17:04:44.209Z,50.10
2018-06-18T17:07:12.196Z,50.40
2018-06-18T17:09:40.209Z,50.50
2018-06-18T17:12:09.233Z,50.70
2018-06-18T17:14:37.522Z,50.80
2018-06-18T17:17:05.684Z,50.90
2018-06-18T17:19:33.703Z,51.20
2018-06-18T17:22:01.810Z,51.50
2018-06-18T17:24:29.835Z,52.00
2018-06-18T17:26:57.847Z,52.00
2018-06-18T17:29:25.867Z,52.40
2018-06-18T17:31:54.143Z,52.20
2018-06-18T17:34:22.118Z,52.30
2018-06-18T17:36:50.108Z,52.70
2018-06-18T17:39:18.107Z,53.20
2018-06-18T17:41:46.204Z,52.90
2018-06-18T17:44:14.199Z,53.10
2018-06-18T17:46:42.264Z,53.50
2018-06-18T17:49:10.249Z,53.70
2018-06-18T17:51:38.275Z,54.30
2018-06-18T17:54:06.291Z,54.50
2018-06-18T17:59:02.295Z,55.40
2018-06-18T18:01:30.435Z,55.70
2018-06-18T18:03:58.422Z,56.00
2018-06-18T18:06:26.617Z,56.20
2018-06-18T18:08:54.603Z,56.40
2018-06-18T18:11:22.669Z,56.30
2018-06-18T18:13:50.735Z,56.30
2018-06-18T18:16:18.769Z,56.30
2018-06-18T18:18:46.758Z,57.20
2018-06-18T18:21:14.750Z,56.80
2018-06-18T18:23:43.052Z,56.80
2018-06-18T18:26:11.080Z,57.70
2018-06-18T18:28:39.189Z,57.30
2018-06-18T18:31:07.176Z,57.20
2018-06-18T18:33:35.162Z,57.20
2018-06-18T18:36:03.165Z,57.30
2018-06-18T18:38:31.245Z,57.30
2018-06-18T18:40:59.230Z,57.40
2018-06-18T18:43:27.268Z,57.50
2018-06-18T18:45:55.264Z,57.60
2018-06-18T18:48:23.247Z,57.70
2018-06-18T18:50:51.227Z,58.00
2018-06-18T18:53:19.255Z,57.80
2018-06-18T18:56:00.219Z,57.80
2018-06-18T18:58:54.815Z,57.80
2018-06-18T19:01:22.822Z,58.00
2018-06-18T19:03:52.343Z,58.40
2018-06-18T19:06:20.351Z,58.30
2018-06-18T19:08:48.372Z,58.50
2018-06-18T19:11:16.423Z,58.60
2018-06-18T19:13:44.439Z,58.80
2018-06-18T19:16:12.979Z,58.70
2018-06-18T19:18:44.502Z,59.00
2018-06-18T19:21:12.528Z,59.00
2018-06-18T19:23:40.557Z,59.00
2018-06-18T19:26:08.566Z,59.10
2018-06-18T19:28:37.090Z,59.20
2018-06-18T19:31:16.749Z,59.40
2018-06-18T19:33:59.668Z,59.60
2018-06-18T19:36:27.671Z,59.60
2018-06-18T19:38:56.219Z,60.00
2018-06-18T19:41:24.589Z,59.70
2018-06-18T19:43:53.085Z,59.90
2018-06-18T19:46:25.659Z,60.30
2018-06-18T19:48:57.911Z,60.60
2018-06-18T19:51:25.882Z,60.60
2018-06-18T19:53:53.921Z,60.70
2018-06-18T19:56:22.047Z,60.90
2018-06-18T19:58:50.013Z,61.20
2018-06-18T20:01:18.029Z,61.50
2018-06-18T20:03:46.044Z,61.80
2018-06-18T20:06:14.395Z,61.80
2018-06-18T20:08:42.527Z,62.00
2018-06-18T20:11:10.599Z,62.20
2018-06-18T20:13:38.596Z,62.40
2018-06-18T20:16:06.604Z,62.00
2018-06-18T20:18:34.632Z,62.00
2018-06-18T20:21:02.655Z,62.00
2018-06-18T20:23:30.848Z,62.60
2018-06-18T20:26:08.509Z,62.80
2018-06-18T20:28:36.591Z,62.80
2018-06-18T20:31:04.588Z,62.60
2018-06-18T20:33:34.505Z,62.90
2018-06-18T20:36:05.440Z,62.60
2018-06-18T20:38:33.491Z,62.70
2018-06-18T20:41:01.523Z,63.30
2018-06-18T20:43:34.202Z,63.40
2018-06-18T20:46:02.206Z,63.60
2018-06-18T20:48:30.252Z,63.60
2018-06-18T20:50:58.248Z,63.90
2018-06-18T20:53:26.236Z,64.20
2018-06-18T20:55:54.457Z,64.10
2018-06-18T20:58:22.449Z,64.40
2018-06-18T21:00:50.447Z,64.50
2018-06-18T21:03:18.435Z,64.60
2018-06-18T21:05:46.467Z,64.80
2018-06-18T21:08:14.471Z,64.90
2018-06-18T21:10:42.517Z,64.90
2018-06-18T21:13:10.508Z,65.30
2018-06-18T21:15:38.498Z,65.10
2018-06-18T21:18:06.734Z,65.40
2018-06-18T21:20:34.812Z,65.40
2018-06-18T21:23:02.834Z,65.30
2018-06-18T21:25:30.865Z,65.50
2018-06-18T21:27:58.876Z,65.50
2018-06-18T21:30:26.886Z,65.50
2018-06-18T21:32:54.873Z,66.40
2018-06-18T21:35:22.885Z,65.80
2018-06-18T21:37:50.894Z,65.80
2018-06-18T21:40:18.915Z,66.40
2018-06-18T21:42:46.955Z,66.00
2018-06-18T21:45:18.540Z,66.10
2018-06-18T21:47:46.779Z,66.20
2018-06-18T21:50:15.003Z,66.30
2018-06-18T21:52:43.018Z,66.20
2018-06-18T21:55:11.228Z,66.70
2018-06-18T21:57:39.291Z,66.60
2018-06-18T22:00:18.714Z,66.50
2018-06-18T22:02:46.725Z,66.70
2018-06-18T22:05:14.727Z,66.70
2018-06-18T22:07:43.569Z,66.00
2018-06-18T22:10:11.686Z,66.00
2018-06-18T22:12:39.701Z,66.40
2018-06-18T22:15:08.177Z,66.30
2018-06-18T22:17:36.190Z,66.30
2018-06-18T22:20:04.796Z,66.40
2018-06-18T22:22:33.092Z,66.30
2018-06-18T22:25:01.113Z,66.50
2018-06-18T22:27:29.259Z,66.50
2018-06-18T22:29:57.288Z,66.60
2018-06-18T22:32:25.292Z,66.70
2018-06-18T22:34:53.321Z,66.90
2018-06-18T22:37:21.329Z,66.80
2018-06-18T22:39:49.323Z,67.00
2018-06-18T22:42:17.450Z,66.90
2018-06-18T22:44:45.456Z,67.00
2018-06-18T22:47:13.468Z,67.20
2018-06-18T22:49:41.551Z,67.60
2018-06-18T22:52:09.550Z,67.50
2018-06-18T22:54:43.310Z,68.30
2018-06-18T22:57:11.442Z,67.50
2018-06-18T22:59:39.453Z,68.50
2018-06-18T23:02:08.011Z,67.70
2018-06-18T23:07:03.916Z,67.90
2018-06-18T23:09:31.965Z,67.90
2018-06-18T23:11:59.960Z,68.00
2018-06-18T23:14:27.978Z,68.00
2018-06-18T23:16:55.966Z,68.00
2018-06-18T23:19:23.989Z,68.20
2018-06-18T23:21:52.005Z,68.50
2018-06-18T23:24:20.060Z,69.00
2018-06-18T23:26:48.180Z,69.20
2018-06-18T23:29:17.378Z,69.20
2018-06-18T23:31:45.395Z,69.70
2018-06-18T23:34:13.394Z,70.40
2018-06-18T23:36:41.440Z,70.70
2018-06-18T23:39:10.783Z,70.40
2018-06-18T23:41:41.566Z,70.50
2018-06-18T23:44:09.582Z,70.40
2018-06-18T23:46:37.759Z,70.50
2018-06-18T23:49:06.343Z,70.30
2018-06-18T23:51:34.511Z,70.30
2018-06-18T23:54:02.500Z,70.40
2018-06-18T23:56:30.568Z,70.50
2018-06-18T23:58:58.543Z,71.10
