createdAt,value
2018-11-01T13:47:06.233Z,997.74
2018-11-01T13:50:29.782Z,997.76
2018-11-01T13:51:30.074Z,997.72
2018-11-01T13:52:28.988Z,997.73
2018-11-01T13:53:28.932Z,997.82
2018-11-01T13:54:29.052Z,997.83
2018-11-01T13:55:28.845Z,997.80
2018-11-01T13:56:28.984Z,997.72
2018-11-01T13:57:28.861Z,997.71
2018-11-01T13:58:28.744Z,997.75
2018-11-01T13:59:28.695Z,997.81
2018-11-01T14:00:28.667Z,997.85
2018-11-01T14:01:28.677Z,997.95
2018-11-01T14:02:28.593Z,998.00
2018-11-01T14:03:28.698Z,998.05
2018-11-01T14:04:28.658Z,998.07
2018-11-01T14:05:28.660Z,998.04
2018-11-01T14:06:28.642Z,998.04
2018-11-01T14:07:28.428Z,998.10
2018-11-01T14:08:28.395Z,998.09
2018-11-01T14:09:28.477Z,998.13
2018-11-01T14:10:28.365Z,998.07
2018-11-01T14:11:28.456Z,998.07
2018-11-01T14:12:28.248Z,998.07
2018-11-01T14:13:28.373Z,998.18
2018-11-01T14:14:29.529Z,998.15
2018-11-01T14:15:28.239Z,998.17
2018-11-01T14:16:28.656Z,998.19
2018-11-01T14:17:28.130Z,998.23
2018-11-01T14:18:28.080Z,998.38
2018-11-01T14:19:28.041Z,998.40
2018-11-01T14:20:27.886Z,998.45
2018-11-01T14:21:21.354Z,998.38
2018-11-01T14:22:21.151Z,998.38
2018-11-01T14:23:21.195Z,998.36
2018-11-01T14:24:21.163Z,998.32
2018-11-01T14:25:21.033Z,998.32
2018-11-01T14:26:21.080Z,998.35
2018-11-01T14:27:21.249Z,998.26
2018-11-01T14:28:20.973Z,998.25
2018-11-01T14:29:20.922Z,998.24
2018-11-01T14:30:20.875Z,998.14
2018-11-01T14:31:21.843Z,998.08
2018-11-01T14:32:21.113Z,998.06
2018-11-01T14:33:20.683Z,998.10
2018-11-01T14:34:20.664Z,998.10
2018-11-01T14:35:52.640Z,998.18
