createdAt,value
2017-03-17T00:00:21.301Z,4.11
2017-03-17T00:01:21.283Z,4.1
2017-03-17T00:02:21.584Z,4.14
2017-03-17T00:03:21.600Z,4.18
2017-03-17T00:04:21.557Z,4.2
2017-03-17T00:05:21.544Z,4.18
2017-03-17T00:06:21.214Z,4.18
2017-03-17T00:07:21.515Z,4.22
2017-03-17T00:08:21.501Z,4.17
2017-03-17T00:09:21.172Z,4.2
2017-03-17T00:10:21.474Z,4.2
2017-03-17T00:11:21.461Z,4.18
2017-03-17T00:12:21.455Z,4.11
2017-03-17T00:13:21.117Z,4.24
2017-03-17T00:14:21.418Z,4.2
2017-03-17T00:15:21.411Z,4.14
2017-03-17T00:16:21.396Z,4.11
2017-03-17T00:17:21.378Z,4.14
2017-03-17T00:18:21.364Z,4.2
2017-03-17T00:19:21.351Z,4.17
2017-03-17T00:20:21.339Z,4.12
2017-03-17T00:21:21.325Z,4.24
2017-03-17T00:22:21.311Z,4.2
2017-03-17T00:23:21.297Z,4.2
2017-03-17T00:24:21.288Z,4.21
2017-03-17T00:25:21.270Z,4.17
2017-03-17T00:26:20.943Z,4.1
2017-03-17T00:27:20.929Z,4.2
2017-03-17T00:28:21.230Z,4.18
2017-03-17T00:29:21.214Z,4.15
2017-03-17T00:30:21.207Z,4.14
2017-03-17T00:31:21.189Z,4.2
2017-03-17T00:32:20.865Z,4.21
2017-03-17T00:33:20.844Z,4.12
2017-03-17T00:34:21.145Z,4.15
2017-03-17T00:35:21.132Z,4.11
2017-03-17T00:36:21.121Z,4.18
2017-03-17T00:37:20.790Z,4.2
2017-03-17T00:38:21.094Z,4.21
2017-03-17T00:39:21.082Z,4.2
2017-03-17T00:40:20.436Z,4.22
2017-03-17T00:41:20.741Z,4.35
2017-03-17T00:42:21.037Z,4.32
2017-03-17T00:43:21.027Z,4.46
2017-03-17T00:44:21.013Z,4.47
2017-03-17T00:45:20.996Z,4.5
2017-03-17T00:46:20.983Z,4.5
2017-03-17T00:47:20.656Z,4.5
2017-03-17T00:48:20.642Z,4.51
2017-03-17T00:49:20.629Z,4.56
2017-03-17T00:50:20.615Z,4.57
2017-03-17T00:51:20.918Z,4.54
2017-03-17T00:52:20.905Z,4.56
2017-03-17T00:53:20.577Z,4.61
2017-03-17T00:54:20.871Z,4.58
2017-03-17T00:55:20.866Z,4.6
2017-03-17T00:56:20.852Z,4.65
2017-03-17T00:57:20.521Z,4.57
2017-03-17T00:58:20.825Z,4.6
2017-03-17T00:59:20.493Z,4.6
2017-03-17T01:00:20.807Z,4.6
2017-03-17T01:01:20.785Z,4.47
2017-03-17T01:02:20.771Z,4.48
2017-03-17T01:03:20.760Z,4.44
2017-03-17T01:04:20.742Z,4.53
2017-03-17T01:05:20.727Z,4.53
2017-03-17T01:06:20.719Z,4.53
2017-03-17T01:07:20.387Z,4.54
2017-03-17T01:08:20.687Z,4.54
2017-03-17T01:09:20.675Z,4.58
2017-03-17T01:10:20.664Z,4.44
2017-03-17T01:11:20.648Z,4.5
2017-03-17T01:12:20.634Z,4.57
2017-03-17T01:13:20.658Z,4.42
2017-03-17T01:14:20.615Z,4.46
2017-03-17T01:15:20.282Z,4.32
2017-03-17T01:16:20.583Z,4.36
2017-03-17T01:17:20.566Z,4.33
2017-03-17T01:18:20.556Z,4.32
2017-03-17T01:19:20.547Z,4.35
2017-03-17T01:20:20.214Z,4.36
2017-03-17T01:21:20.511Z,4.39
2017-03-17T01:22:20.498Z,4.33
2017-03-17T01:23:20.488Z,4.5
2017-03-17T01:24:20.158Z,4.46
2017-03-17T01:25:20.460Z,4.66
2017-03-17T01:26:20.448Z,4.74
2017-03-17T01:27:20.433Z,4.88
2017-03-17T01:28:20.421Z,5
2017-03-17T01:29:20.417Z,5.05
2017-03-17T01:30:20.077Z,5.16
2017-03-17T01:31:20.378Z,5.2
2017-03-17T01:32:20.365Z,5.18
2017-03-17T01:33:20.355Z,5.41
2017-03-17T01:34:20.337Z,5.57
2017-03-17T01:35:20.326Z,5.82
2017-03-17T01:36:20.311Z,6.03
2017-03-17T01:37:20.300Z,6.14
2017-03-17T01:38:20.290Z,6.33
2017-03-17T01:39:19.957Z,6.44
2017-03-17T01:40:19.945Z,6.51
2017-03-17T01:41:20.246Z,6.6
2017-03-17T01:42:20.234Z,6.68
2017-03-17T01:43:19.911Z,6.79
2017-03-17T01:44:20.206Z,6.72
2017-03-17T01:45:20.198Z,6.85
2017-03-17T01:46:20.186Z,6.82
2017-03-17T01:47:20.171Z,6.91
2017-03-17T01:48:20.161Z,6.91
2017-03-17T01:49:20.142Z,6.98
2017-03-17T01:50:20.131Z,7.04
2017-03-17T01:51:20.121Z,7.11
2017-03-17T01:52:20.108Z,7.08
2017-03-17T01:53:20.093Z,7.22
2017-03-17T01:54:19.769Z,7.22
2017-03-17T01:55:20.072Z,7.22
2017-03-17T01:56:20.086Z,7.26
2017-03-17T01:57:20.054Z,7.23
2017-03-17T01:58:20.043Z,7.26
2017-03-17T01:59:20.025Z,7.19
2017-03-17T02:00:20.014Z,7.18
2017-03-17T02:01:19.999Z,7.21
2017-03-17T02:02:19.986Z,7.22
2017-03-17T02:03:19.659Z,7.22
2017-03-17T02:04:19.965Z,7.26
2017-03-17T02:05:19.635Z,7.19
2017-03-17T02:06:19.938Z,7.22
2017-03-17T02:07:19.297Z,7.37
2017-03-17T02:08:19.912Z,7.23
2017-03-17T02:09:19.611Z,7.23
2017-03-17T02:10:19.574Z,7.22
2017-03-17T02:11:19.563Z,7.16
2017-03-17T02:12:19.868Z,7.13
2017-03-17T02:13:19.857Z,7.04
2017-03-17T02:14:19.843Z,6.95
2017-03-17T02:15:19.830Z,6.91
2017-03-17T02:16:19.820Z,6.86
2017-03-17T02:17:19.519Z,7.05
2017-03-17T02:18:19.480Z,7.05
2017-03-17T02:19:19.784Z,7.11
2017-03-17T02:20:19.774Z,7.09
2017-03-17T02:21:19.443Z,7.05
2017-03-17T02:22:19.747Z,7.08
2017-03-17T02:23:19.735Z,6.98
2017-03-17T02:24:21.756Z,7.19
2017-03-17T02:25:19.398Z,7.05
2017-03-17T02:26:19.706Z,7.18
2017-03-17T02:27:19.692Z,7.15
2017-03-17T02:28:19.678Z,7.18
2017-03-17T02:29:19.665Z,7.22
2017-03-17T02:30:19.658Z,7.22
2017-03-17T02:31:19.643Z,7.15
2017-03-17T02:32:19.314Z,7.26
2017-03-17T02:33:19.306Z,7.29
2017-03-17T02:34:19.608Z,7.22
2017-03-17T02:35:19.595Z,7.23
2017-03-17T02:36:19.586Z,7.3
2017-03-17T02:37:19.573Z,7.29
2017-03-17T02:38:19.572Z,7.23
2017-03-17T02:39:19.236Z,7.22
2017-03-17T02:40:19.540Z,7.22
2017-03-17T02:41:19.525Z,7.15
2017-03-17T02:42:19.514Z,7.09
2017-03-17T02:43:19.510Z,7.11
2017-03-17T02:44:19.496Z,7
2017-03-17T02:45:19.479Z,7.12
2017-03-17T02:46:19.471Z,7.19
2017-03-17T02:47:19.459Z,7.26
2017-03-17T02:48:19.446Z,7.3
2017-03-17T02:49:19.434Z,7.36
2017-03-17T02:50:19.424Z,7.36
2017-03-17T02:51:19.411Z,7.37
2017-03-17T02:52:19.401Z,7.44
2017-03-17T02:53:19.390Z,7.55
2017-03-17T02:54:19.380Z,7.51
2017-03-17T02:55:19.364Z,7.49
2017-03-17T02:56:19.360Z,7.54
2017-03-17T02:57:19.340Z,7.52
2017-03-17T02:58:19.336Z,7.55
2017-03-17T02:59:19.319Z,7.47
2017-03-17T03:00:18.990Z,7.58
2017-03-17T03:01:19.292Z,7.71
2017-03-17T03:02:19.287Z,7.78
2017-03-17T03:03:19.273Z,7.85
2017-03-17T03:04:19.263Z,7.93
2017-03-17T03:05:19.251Z,8.01
2017-03-17T03:06:18.922Z,8.06
2017-03-17T03:07:18.913Z,8.07
2017-03-17T03:08:19.215Z,8.09
2017-03-17T03:09:19.202Z,8.09
2017-03-17T03:10:19.193Z,8.16
2017-03-17T03:11:19.181Z,8.07
2017-03-17T03:12:19.169Z,8.13
2017-03-17T03:13:19.165Z,8.21
2017-03-17T03:14:18.837Z,8.03
2017-03-17T03:15:19.141Z,8.19
2017-03-17T03:16:19.124Z,8.19
2017-03-17T03:17:18.798Z,8.17
2017-03-17T03:18:18.790Z,8.1
2017-03-17T03:19:18.783Z,8.06
2017-03-17T03:20:19.079Z,8.01
2017-03-17T03:21:19.070Z,7.98
2017-03-17T03:22:19.061Z,7.83
2017-03-17T03:23:19.050Z,7.78
2017-03-17T03:24:19.038Z,7.78
2017-03-17T03:25:19.026Z,7.74
2017-03-17T03:26:19.013Z,7.59
2017-03-17T03:27:19.030Z,7.61
2017-03-17T03:28:19.026Z,7.61
2017-03-17T03:29:18.984Z,7.59
2017-03-17T03:30:18.969Z,7.59
2017-03-17T03:31:18.959Z,7.47
2017-03-17T03:32:18.946Z,7.4
2017-03-17T03:33:18.939Z,7.33
2017-03-17T03:34:18.929Z,7.45
2017-03-17T03:35:18.911Z,7.45
2017-03-17T03:36:18.588Z,7.49
2017-03-17T03:37:18.260Z,7.48
2017-03-17T03:38:18.886Z,7.44
2017-03-17T03:39:18.869Z,7.49
2017-03-17T03:40:18.859Z,7.54
2017-03-17T03:41:18.847Z,7.51
2017-03-17T03:42:18.836Z,7.45
2017-03-17T03:43:18.826Z,7.54
2017-03-17T03:44:18.498Z,7.47
2017-03-17T03:45:18.803Z,7.54
2017-03-17T03:46:18.788Z,7.51
2017-03-17T03:47:18.776Z,7.49
2017-03-17T03:48:18.769Z,7.59
2017-03-17T03:49:18.752Z,7.61
2017-03-17T03:50:18.744Z,7.61
2017-03-17T03:51:18.732Z,7.51
2017-03-17T03:52:18.721Z,7.54
2017-03-17T03:53:18.718Z,7.59
2017-03-17T03:54:18.707Z,7.64
2017-03-17T03:55:18.688Z,7.58
2017-03-17T03:56:18.365Z,7.47
2017-03-17T03:57:18.664Z,7.49
2017-03-17T03:58:18.660Z,7.54
2017-03-17T03:59:18.647Z,7.48
2017-03-17T04:00:18.631Z,7.56
2017-03-17T04:01:18.306Z,7.49
2017-03-17T04:02:18.615Z,7.52
2017-03-17T04:03:18.287Z,7.55
2017-03-17T04:04:18.593Z,7.56
2017-03-17T04:05:18.261Z,7.56
2017-03-17T04:06:18.568Z,7.68
2017-03-17T04:07:18.261Z,7.74
2017-03-17T04:08:18.544Z,7.63
2017-03-17T04:09:18.533Z,7.59
2017-03-17T04:10:18.521Z,7.55
2017-03-17T04:11:18.192Z,7.59
2017-03-17T04:12:18.503Z,7.52
2017-03-17T04:13:18.485Z,7.51
2017-03-17T04:14:18.478Z,7.49
2017-03-17T04:15:18.465Z,7.39
2017-03-17T04:16:18.455Z,7.37
2017-03-17T04:17:18.443Z,7.36
2017-03-17T04:18:18.429Z,7.23
2017-03-17T04:19:18.422Z,7.23
2017-03-17T04:20:18.409Z,7.26
2017-03-17T04:21:18.397Z,7.16
2017-03-17T04:22:18.389Z,7.05
2017-03-17T04:23:18.378Z,6.97
2017-03-17T04:24:18.368Z,6.83
2017-03-17T04:25:18.358Z,6.75
2017-03-17T04:26:18.345Z,6.82
2017-03-17T04:27:18.329Z,6.85
2017-03-17T04:28:18.317Z,6.78
2017-03-17T04:29:18.310Z,6.64
2017-03-17T04:30:18.298Z,6.67
2017-03-17T04:31:18.279Z,6.64
2017-03-17T04:32:18.271Z,6.78
2017-03-17T04:33:18.267Z,6.79
2017-03-17T04:34:18.253Z,6.79
2017-03-17T04:35:18.238Z,6.76
2017-03-17T04:36:18.224Z,6.68
2017-03-17T04:37:18.216Z,6.7
2017-03-17T04:38:18.212Z,6.7
2017-03-17T04:39:18.197Z,6.57
2017-03-17T04:40:17.549Z,6.55
2017-03-17T04:41:18.168Z,6.57
2017-03-17T04:42:18.157Z,6.6
2017-03-17T04:43:18.151Z,6.57
2017-03-17T04:44:18.135Z,6.62
2017-03-17T04:45:18.120Z,6.73
2017-03-17T04:46:18.116Z,6.67
2017-03-17T04:47:18.100Z,6.67
2017-03-17T04:48:18.087Z,6.68
2017-03-17T04:49:17.764Z,6.7
2017-03-17T04:50:18.064Z,6.68
2017-03-17T04:51:17.740Z,6.73
2017-03-17T04:52:17.726Z,6.68
2017-03-17T04:53:18.031Z,6.64
2017-03-17T04:54:18.015Z,6.68
2017-03-17T04:55:18.009Z,6.67
2017-03-17T04:56:17.991Z,6.6
2017-03-17T04:57:17.667Z,6.57
2017-03-17T04:58:17.969Z,6.51
2017-03-17T04:59:17.961Z,6.54
2017-03-17T05:00:17.951Z,6.49
2017-03-17T05:01:17.620Z,6.42
2017-03-17T05:02:17.927Z,6.43
2017-03-17T05:03:17.917Z,6.25
2017-03-17T05:04:17.904Z,6.25
2017-03-17T05:05:17.883Z,6.14
2017-03-17T05:06:17.560Z,6.13
2017-03-17T05:07:17.861Z,6.1
2017-03-17T05:08:17.850Z,6.13
2017-03-17T05:09:17.524Z,6.24
2017-03-17T05:10:17.830Z,6.24
2017-03-17T05:11:17.817Z,6.47
2017-03-17T05:12:17.808Z,6.55
2017-03-17T05:13:17.478Z,6.61
2017-03-17T05:14:17.784Z,6.67
2017-03-17T05:15:17.456Z,6.78
2017-03-17T05:16:17.758Z,6.78
2017-03-17T05:17:17.746Z,6.73
2017-03-17T05:18:17.756Z,6.8
2017-03-17T05:19:17.721Z,6.83
2017-03-17T05:20:17.708Z,6.78
2017-03-17T05:21:17.696Z,6.8
2017-03-17T05:22:17.370Z,6.72
2017-03-17T05:23:17.676Z,6.62
2017-03-17T05:24:17.668Z,6.57
2017-03-17T05:25:17.334Z,6.58
2017-03-17T05:26:17.010Z,6.57
2017-03-17T05:27:17.308Z,6.52
2017-03-17T05:28:17.299Z,6.51
2017-03-17T05:29:17.609Z,6.49
2017-03-17T05:30:17.589Z,6.55
2017-03-17T05:31:17.581Z,6.7
2017-03-17T05:32:17.566Z,6.65
2017-03-17T05:33:16.929Z,6.79
2017-03-17T05:34:17.556Z,6.9
2017-03-17T05:35:17.537Z,6.82
2017-03-17T05:36:17.522Z,6.85
2017-03-17T05:37:17.191Z,6.83
2017-03-17T05:38:17.498Z,7
2017-03-17T05:39:17.175Z,7.04
2017-03-17T05:40:17.158Z,7.08
2017-03-17T05:41:17.461Z,7.12
2017-03-17T05:42:17.449Z,7.13
2017-03-17T05:43:17.447Z,7.08
2017-03-17T05:44:17.428Z,7.18
2017-03-17T05:45:17.416Z,7.16
2017-03-17T05:46:17.405Z,7.21
2017-03-17T05:47:16.763Z,7.16
2017-03-17T05:48:17.377Z,7.13
2017-03-17T05:49:17.367Z,7.15
2017-03-17T05:50:16.729Z,7.16
2017-03-17T05:51:17.344Z,7.18
2017-03-17T05:52:17.330Z,7.23
2017-03-17T05:53:17.004Z,7.26
2017-03-17T05:54:17.322Z,7.21
2017-03-17T05:55:17.295Z,7.26
2017-03-17T05:56:17.285Z,7.16
2017-03-17T05:57:17.274Z,7.23
2017-03-17T05:58:17.266Z,7.21
2017-03-17T05:59:17.254Z,7.23
2017-03-17T06:00:17.245Z,7.19
2017-03-17T06:01:17.229Z,7.23
2017-03-17T06:02:17.218Z,7.26
2017-03-17T06:03:16.889Z,7.26
2017-03-17T06:04:17.197Z,7.27
2017-03-17T06:05:16.868Z,7.33
2017-03-17T06:06:17.170Z,7.34
2017-03-17T06:07:16.838Z,7.41
2017-03-17T06:08:17.150Z,7.44
2017-03-17T06:09:17.147Z,7.37
2017-03-17T06:10:17.122Z,7.41
2017-03-17T06:11:17.111Z,7.37
2017-03-17T06:12:16.786Z,7.48
2017-03-17T06:13:17.088Z,7.54
2017-03-17T06:14:17.077Z,7.48
2017-03-17T06:15:17.074Z,7.47
2017-03-17T06:16:17.050Z,7.63
2017-03-17T06:17:17.042Z,7.63
2017-03-17T06:18:17.035Z,7.56
2017-03-17T06:19:17.021Z,7.58
2017-03-17T06:20:17.010Z,7.58
2017-03-17T06:21:17.000Z,7.67
2017-03-17T06:22:16.671Z,7.77
2017-03-17T06:23:16.976Z,7.78
2017-03-17T06:24:16.965Z,7.98
2017-03-17T06:25:16.953Z,8.1
2017-03-17T06:26:16.968Z,8.14
2017-03-17T06:27:16.931Z,8.06
2017-03-17T06:28:16.601Z,8.17
2017-03-17T06:29:16.904Z,8.13
2017-03-17T06:30:16.581Z,8.11
2017-03-17T06:31:16.578Z,7.98
2017-03-17T06:32:16.560Z,8.06
2017-03-17T06:33:16.868Z,8.01
2017-03-17T06:34:16.853Z,8.09
2017-03-17T06:35:16.839Z,8.01
2017-03-17T06:36:16.826Z,7.98
2017-03-17T06:37:16.820Z,8.09
2017-03-17T06:38:16.492Z,8.26
2017-03-17T06:39:16.800Z,8.36
2017-03-17T06:40:16.471Z,8.64
2017-03-17T06:41:16.464Z,8.72
2017-03-17T06:42:16.772Z,8.95
2017-03-17T06:43:16.760Z,9.04
2017-03-17T06:44:16.746Z,9.09
2017-03-17T06:45:16.731Z,9.05
2017-03-17T06:46:16.723Z,9.12
2017-03-17T06:47:16.712Z,9.12
2017-03-17T06:48:16.394Z,9.2
2017-03-17T06:49:16.693Z,9.35
2017-03-17T06:50:16.682Z,9.37
2017-03-17T06:51:16.669Z,9.39
2017-03-17T06:52:16.658Z,9.32
2017-03-17T06:53:16.343Z,9.39
2017-03-17T06:54:16.324Z,9.32
2017-03-17T06:55:16.627Z,9.29
2017-03-17T06:56:16.619Z,9.2
2017-03-17T06:57:16.295Z,9.24
2017-03-17T06:58:16.640Z,9.23
2017-03-17T06:59:16.591Z,9.2
2017-03-17T07:00:16.263Z,9.19
2017-03-17T07:01:16.568Z,9.19
2017-03-17T07:02:16.244Z,9.2
2017-03-17T07:03:16.554Z,9.16
2017-03-17T07:04:16.549Z,9.16
2017-03-17T07:05:16.530Z,9.16
2017-03-17T07:06:16.204Z,9.16
2017-03-17T07:07:16.509Z,9.16
2017-03-17T07:08:16.496Z,9.17
2017-03-17T07:09:16.495Z,9.19
2017-03-17T07:10:16.477Z,9.21
2017-03-17T07:11:16.152Z,9.16
2017-03-17T07:12:16.142Z,9.16
2017-03-17T07:13:16.451Z,9.26
2017-03-17T07:14:16.439Z,9.2
2017-03-17T07:15:16.427Z,9.21
2017-03-17T07:16:16.417Z,9.21
2017-03-17T07:17:16.416Z,9.2
2017-03-17T07:18:16.399Z,9.24
2017-03-17T07:19:16.395Z,9.2
2017-03-17T07:20:16.379Z,9.16
2017-03-17T07:21:16.052Z,9.24
2017-03-17T07:22:16.042Z,9.21
2017-03-17T07:23:16.352Z,9.17
2017-03-17T07:24:16.341Z,9.2
2017-03-17T07:25:16.330Z,9.2
2017-03-17T07:26:16.323Z,9.2
2017-03-17T07:27:16.012Z,9.16
2017-03-17T07:28:16.299Z,9.2
2017-03-17T07:29:16.289Z,9.21
2017-03-17T07:30:16.278Z,9.19
2017-03-17T07:31:16.268Z,9.19
2017-03-17T07:32:16.260Z,9.27
2017-03-17T07:33:16.252Z,9.29
2017-03-17T07:34:16.244Z,9.34
2017-03-17T07:35:16.231Z,9.3
2017-03-17T07:36:16.220Z,9.34
2017-03-17T07:37:16.212Z,9.3
2017-03-17T07:38:16.203Z,9.48
2017-03-17T07:39:16.201Z,9.48
2017-03-17T07:40:16.189Z,9.53
2017-03-17T07:41:16.174Z,9.59
2017-03-17T07:42:16.163Z,9.64
2017-03-17T07:43:15.841Z,9.67
2017-03-17T07:44:15.834Z,9.67
2017-03-17T07:45:15.822Z,9.84
2017-03-17T07:46:15.809Z,9.92
2017-03-17T07:47:16.115Z,9.89
2017-03-17T07:48:16.106Z,10
2017-03-17T07:49:16.096Z,10.11
2017-03-17T07:50:16.091Z,10.05
2017-03-17T07:51:16.078Z,10.05
2017-03-17T07:52:15.754Z,10.15
2017-03-17T07:53:16.064Z,10.26
2017-03-17T07:54:16.058Z,10.38
2017-03-17T07:55:16.039Z,10.39
2017-03-17T07:56:16.038Z,10.58
2017-03-17T07:57:15.707Z,10.57
2017-03-17T07:58:16.017Z,10.7
2017-03-17T07:59:16.007Z,10.65
2017-03-17T08:00:15.685Z,10.73
2017-03-17T08:01:15.989Z,10.92
2017-03-17T08:02:15.981Z,10.95
2017-03-17T08:03:15.983Z,11.02
2017-03-17T08:04:15.651Z,11.13
2017-03-17T08:05:15.640Z,11.09
2017-03-17T08:06:15.949Z,11.3
2017-03-17T08:07:15.624Z,11.51
2017-03-17T08:08:15.929Z,11.6
2017-03-17T08:09:15.616Z,11.78
2017-03-17T08:10:15.914Z,11.79
2017-03-17T08:11:15.592Z,11.94
2017-03-17T08:12:15.899Z,11.86
2017-03-17T08:13:15.896Z,11.89
2017-03-17T08:14:15.889Z,11.98
2017-03-17T08:15:15.556Z,12.03
2017-03-17T08:16:15.869Z,12.22
2017-03-17T08:17:15.861Z,12.44
2017-03-17T08:18:15.539Z,12.63
2017-03-17T08:19:15.532Z,12.74
2017-03-17T08:20:15.837Z,12.91
2017-03-17T08:21:15.201Z,12.96
2017-03-17T08:22:15.509Z,13.09
2017-03-17T08:23:15.823Z,13.09
2017-03-17T08:24:15.495Z,13.24
2017-03-17T08:25:15.488Z,13.35
2017-03-17T08:26:15.477Z,13.37
2017-03-17T08:27:15.474Z,13.45
2017-03-17T08:28:15.784Z,13.47
2017-03-17T08:29:15.465Z,13.44
2017-03-17T08:30:15.451Z,13.47
2017-03-17T08:31:15.449Z,13.45
2017-03-17T08:32:15.783Z,13.44
2017-03-17T08:33:15.751Z,13.44
2017-03-17T08:34:15.748Z,13.39
2017-03-17T08:35:15.423Z,13.31
2017-03-17T08:36:15.728Z,13.29
2017-03-17T08:37:15.412Z,13.36
2017-03-17T08:38:15.726Z,13.31
2017-03-17T08:39:15.717Z,13.27
2017-03-17T08:40:15.708Z,13.36
2017-03-17T08:41:15.703Z,13.44
2017-03-17T08:42:15.380Z,13.53
2017-03-17T08:43:15.690Z,13.54
2017-03-17T08:44:15.687Z,13.53
2017-03-17T08:45:15.682Z,13.55
2017-03-17T08:46:15.673Z,13.57
2017-03-17T08:47:15.354Z,13.72
2017-03-17T08:48:15.702Z,13.69
2017-03-17T08:49:15.660Z,13.73
2017-03-17T08:50:15.650Z,13.6
2017-03-17T08:51:15.643Z,13.6
2017-03-17T08:52:15.641Z,13.6
2017-03-17T08:53:15.641Z,13.58
2017-03-17T08:54:15.630Z,13.53
2017-03-17T08:55:15.309Z,13.54
2017-03-17T08:56:15.643Z,13.45
2017-03-17T08:57:15.615Z,13.29
2017-03-17T08:58:15.297Z,13.37
2017-03-17T08:59:15.603Z,13.36
2017-03-17T09:00:15.593Z,13.48
2017-03-17T09:01:15.590Z,13.5
2017-03-17T09:02:15.269Z,13.55
2017-03-17T09:03:15.580Z,13.6
2017-03-17T09:04:15.575Z,13.58
2017-03-17T09:05:15.568Z,13.72
2017-03-17T09:06:15.559Z,13.69
2017-03-17T09:07:15.244Z,13.87
2017-03-17T09:08:15.548Z,13.93
2017-03-17T09:09:15.236Z,14.06
2017-03-17T09:10:15.226Z,14.34
2017-03-17T09:11:15.220Z,14.51
2017-03-17T09:12:15.212Z,14.56
2017-03-17T09:13:15.525Z,14.64
2017-03-17T09:14:14.888Z,14.69
2017-03-17T09:15:15.197Z,14.85
2017-03-17T09:16:15.200Z,14.89
2017-03-17T09:17:15.505Z,14.97
2017-03-17T09:18:15.188Z,15.07
2017-03-17T09:19:15.500Z,15.18
2017-03-17T09:20:15.488Z,15.19
2017-03-17T09:21:15.485Z,15.25
2017-03-17T09:22:15.486Z,15.13
2017-03-17T09:23:15.480Z,15.07
2017-03-17T09:24:15.477Z,14.95
2017-03-17T09:25:15.158Z,14.85
2017-03-17T09:26:15.154Z,14.74
2017-03-17T09:27:15.460Z,14.67
2017-03-17T09:28:15.459Z,14.67
2017-03-17T09:29:15.459Z,14.61
2017-03-17T09:30:15.449Z,14.6
2017-03-17T09:31:15.447Z,14.64
2017-03-17T09:32:15.441Z,14.71
2017-03-17T09:33:15.441Z,14.69
2017-03-17T09:34:15.436Z,14.83
2017-03-17T09:35:15.426Z,14.85
2017-03-17T09:36:15.421Z,14.86
2017-03-17T09:37:15.420Z,14.71
2017-03-17T09:38:15.421Z,14.57
2017-03-17T09:39:15.095Z,14.48
2017-03-17T09:40:15.406Z,14.34
2017-03-17T09:41:15.396Z,14.3
2017-03-17T09:42:15.397Z,14.09
2017-03-17T09:43:15.394Z,14.01
2017-03-17T09:44:15.386Z,13.83
2017-03-17T09:45:15.380Z,13.79
2017-03-17T09:46:15.379Z,13.7
2017-03-17T09:47:15.379Z,13.6
2017-03-17T09:48:15.368Z,13.42
2017-03-17T09:49:15.363Z,13.39
2017-03-17T09:50:15.045Z,13.19
2017-03-17T09:51:15.351Z,13.11
2017-03-17T09:52:15.349Z,12.95
2017-03-17T09:53:15.342Z,12.92
2017-03-17T09:54:15.338Z,12.96
2017-03-17T09:55:15.333Z,12.95
2017-03-17T09:56:15.332Z,12.94
2017-03-17T09:57:15.324Z,13.09
2017-03-17T09:58:15.324Z,13.13
2017-03-17T09:59:15.315Z,13.24
2017-03-17T10:00:15.305Z,13.21
2017-03-17T10:01:15.301Z,13.32
2017-03-17T10:02:15.296Z,13.27
2017-03-17T10:03:15.299Z,13.37
2017-03-17T10:04:15.292Z,13.36
2017-03-17T10:05:15.276Z,13.29
2017-03-17T10:06:15.273Z,13.37
2017-03-17T10:07:15.318Z,13.14
2017-03-17T10:08:15.267Z,13.07
2017-03-17T10:09:15.264Z,13.1
2017-03-17T10:10:14.939Z,12.95
2017-03-17T10:11:15.275Z,12.96
2017-03-17T10:12:15.245Z,12.88
2017-03-17T10:13:15.238Z,12.8
2017-03-17T10:14:15.230Z,12.73
2017-03-17T10:15:15.223Z,12.71
2017-03-17T10:16:14.902Z,12.66
2017-03-17T10:17:15.219Z,12.61
2017-03-17T10:18:15.211Z,12.61
2017-03-17T10:19:15.202Z,12.55
2017-03-17T10:20:15.207Z,12.51
2017-03-17T10:21:14.876Z,12.51
2017-03-17T10:22:15.181Z,12.51
2017-03-17T10:23:15.178Z,12.53
2017-03-17T10:24:15.177Z,12.56
2017-03-17T10:25:15.166Z,12.45
2017-03-17T10:26:15.163Z,12.41
2017-03-17T10:27:15.153Z,12.41
2017-03-17T10:28:15.150Z,12.44
2017-03-17T10:29:15.151Z,12.43
2017-03-17T10:30:15.139Z,12.26
2017-03-17T10:31:15.134Z,12.29
2017-03-17T10:32:14.812Z,12.38
2017-03-17T10:33:15.116Z,12.23
2017-03-17T10:34:14.791Z,12.2
2017-03-17T10:35:15.105Z,12.19
2017-03-17T10:36:14.787Z,12.07
2017-03-17T10:37:15.093Z,12.08
2017-03-17T10:38:15.149Z,12.03
2017-03-17T10:39:15.121Z,12.15
2017-03-17T10:40:15.073Z,12.13
2017-03-17T10:41:15.066Z,12.18
2017-03-17T10:42:15.101Z,12.16
2017-03-17T10:43:15.118Z,12.2
2017-03-17T10:44:14.734Z,12.16
2017-03-17T10:45:15.040Z,12.16
2017-03-17T10:46:15.073Z,12.13
2017-03-17T10:47:15.212Z,12.05
2017-03-17T10:48:15.023Z,12.03
2017-03-17T10:49:15.014Z,12.1
2017-03-17T10:50:15.695Z,12.13
2017-03-17T10:51:14.890Z,12.18
2017-03-17T10:52:15.068Z,12.22
2017-03-17T10:53:14.679Z,12.34
2017-03-17T10:54:15.274Z,12.28
2017-03-17T10:55:15.561Z,12.37
2017-03-17T10:56:15.521Z,12.28
2017-03-17T10:57:14.964Z,12.41
2017-03-17T10:58:14.643Z,12.43
2017-03-17T10:59:14.953Z,12.66
2017-03-17T11:00:14.945Z,12.61
2017-03-17T11:01:14.935Z,12.71
2017-03-17T11:02:14.938Z,12.76
2017-03-17T11:03:14.935Z,12.83
2017-03-17T11:04:14.602Z,12.88
2017-03-17T11:05:14.912Z,12.95
2017-03-17T11:06:14.908Z,12.98
2017-03-17T11:07:14.953Z,12.92
2017-03-17T11:08:14.899Z,12.95
2017-03-17T11:09:14.889Z,12.95
2017-03-17T11:10:14.882Z,13.06
2017-03-17T11:11:14.875Z,13.07
2017-03-17T11:12:14.867Z,13.13
2017-03-17T11:13:14.552Z,13.07
2017-03-17T11:14:14.542Z,13.1
2017-03-17T11:15:14.847Z,13.1
2017-03-17T11:16:14.530Z,13.16
2017-03-17T11:17:14.838Z,13.11
2017-03-17T11:18:14.837Z,13.11
2017-03-17T11:19:14.832Z,13.1
2017-03-17T11:20:14.819Z,13.24
2017-03-17T11:21:14.815Z,13.16
2017-03-17T11:22:14.809Z,13.24
2017-03-17T11:23:14.808Z,13.19
2017-03-17T11:24:14.830Z,13.4
2017-03-17T11:25:14.789Z,13.4
2017-03-17T11:26:14.470Z,13.39
2017-03-17T11:27:14.781Z,13.45
2017-03-17T11:28:14.465Z,13.48
2017-03-17T11:29:14.776Z,13.68
2017-03-17T11:30:14.766Z,13.69
2017-03-17T11:31:14.442Z,13.81
2017-03-17T11:32:14.755Z,13.93
2017-03-17T11:33:14.750Z,14.05
2017-03-17T11:34:14.740Z,13.94
2017-03-17T11:35:14.738Z,13.81
2017-03-17T11:36:14.419Z,13.84
2017-03-17T11:37:14.728Z,13.93
2017-03-17T11:38:14.722Z,13.95
2017-03-17T11:39:14.720Z,14.03
2017-03-17T11:40:14.709Z,13.95
2017-03-17T11:41:14.704Z,13.86
2017-03-17T11:42:14.383Z,13.72
2017-03-17T11:43:14.696Z,13.69
2017-03-17T11:44:14.691Z,13.53
2017-03-17T11:45:14.369Z,13.47
2017-03-17T11:46:14.678Z,13.37
2017-03-17T11:47:14.673Z,13.25
2017-03-17T11:48:14.700Z,13.32
2017-03-17T11:49:14.661Z,13.28
2017-03-17T11:50:14.656Z,13.37
2017-03-17T11:51:14.655Z,13.45
2017-03-17T11:52:14.645Z,13.44
2017-03-17T11:53:14.639Z,13.5
2017-03-17T11:54:14.321Z,13.47
2017-03-17T11:55:14.630Z,13.45
2017-03-17T11:56:14.623Z,13.45
2017-03-17T11:57:14.614Z,13.45
2017-03-17T11:58:14.610Z,13.45
2017-03-17T11:59:14.614Z,13.31
2017-03-17T12:00:14.607Z,13.19
2017-03-17T12:01:14.280Z,12.96
2017-03-17T12:02:14.598Z,12.91
2017-03-17T12:03:14.590Z,12.65
2017-03-17T12:04:14.273Z,12.56
2017-03-17T12:05:14.575Z,12.28
2017-03-17T12:06:14.570Z,12.2
2017-03-17T12:07:14.247Z,12.15
2017-03-17T12:08:14.572Z,12.13
2017-03-17T12:09:14.558Z,12.08
2017-03-17T12:10:14.229Z,12.07
2017-03-17T12:11:14.538Z,12.08
2017-03-17T12:12:14.533Z,12.01
2017-03-17T12:13:14.531Z,12.04
2017-03-17T12:14:14.526Z,12
2017-03-17T12:15:14.512Z,12.04
2017-03-17T12:16:14.191Z,12.04
2017-03-17T12:17:14.183Z,12
2017-03-17T12:18:14.178Z,11.98
2017-03-17T12:19:14.170Z,11.98
2017-03-17T12:20:14.168Z,12.04
2017-03-17T12:21:14.474Z,11.95
2017-03-17T12:22:14.152Z,11.86
2017-03-17T12:23:14.145Z,11.85
2017-03-17T12:24:14.452Z,11.73
2017-03-17T12:25:14.131Z,11.85
2017-03-17T12:26:14.124Z,11.73
2017-03-17T12:27:14.430Z,11.7
2017-03-17T12:28:14.107Z,11.67
2017-03-17T12:29:14.421Z,11.68
2017-03-17T12:30:14.412Z,11.66
2017-03-17T12:31:14.086Z,11.68
2017-03-17T12:32:14.081Z,11.66
2017-03-17T12:33:14.079Z,11.71
2017-03-17T12:34:14.397Z,11.75
2017-03-17T12:35:14.060Z,11.81
2017-03-17T12:36:14.367Z,11.78
2017-03-17T12:37:14.363Z,11.88
2017-03-17T12:38:14.359Z,11.94
2017-03-17T12:39:14.351Z,11.97
2017-03-17T12:40:14.338Z,11.95
2017-03-17T12:41:14.333Z,11.97
2017-03-17T12:42:14.010Z,12.11
2017-03-17T12:43:14.319Z,12.13
2017-03-17T12:44:14.310Z,12.11
2017-03-17T12:45:14.308Z,12.16
2017-03-17T12:46:14.297Z,12.13
2017-03-17T12:47:14.294Z,12.19
2017-03-17T12:48:13.965Z,12.19
2017-03-17T12:49:14.274Z,12.22
2017-03-17T12:50:14.268Z,12.26
2017-03-17T12:51:13.945Z,12.31
2017-03-17T12:52:14.257Z,12.28
2017-03-17T12:53:14.248Z,12.28
2017-03-17T12:54:14.240Z,12.37
2017-03-17T12:55:14.239Z,12.29
2017-03-17T12:56:14.257Z,12.22
2017-03-17T12:57:14.219Z,12.18
2017-03-17T12:58:14.221Z,12.11
2017-03-17T12:59:14.210Z,12.05
2017-03-17T13:00:14.206Z,11.89
2017-03-17T13:01:14.193Z,11.82
2017-03-17T13:02:14.188Z,11.66
2017-03-17T13:03:14.179Z,11.68
2017-03-17T13:04:14.174Z,11.68
2017-03-17T13:05:14.167Z,11.64
2017-03-17T13:06:14.158Z,11.57
2017-03-17T13:07:13.842Z,11.56
2017-03-17T13:08:14.150Z,11.46
2017-03-17T13:09:14.152Z,11.49
2017-03-17T13:10:14.135Z,11.46