createdAt,value
2018-02-13T00:00:15.723Z,94.56
2018-02-13T00:01:15.692Z,94.74
2018-02-13T00:02:15.906Z,94.56
2018-02-13T00:03:15.875Z,94.56
2018-02-13T00:04:15.596Z,94.56
2018-02-13T00:05:15.562Z,94.65
2018-02-13T00:06:15.789Z,94.74
2018-02-13T00:07:15.746Z,94.65
2018-02-13T00:08:15.710Z,94.84
2018-02-13T00:09:15.678Z,94.84
2018-02-13T00:10:15.655Z,94.65
2018-02-13T00:11:15.618Z,94.93
2018-02-13T00:12:15.336Z,94.56
2018-02-13T00:13:15.554Z,94.56
2018-02-13T00:14:15.519Z,94.65
2018-02-13T00:15:15.485Z,94.93
2018-02-13T00:16:15.452Z,94.84
2018-02-13T00:17:15.424Z,95.03
2018-02-13T00:18:15.389Z,94.84
2018-02-13T00:19:15.359Z,94.65
2018-02-13T00:20:15.324Z,94.84
2018-02-13T00:21:15.296Z,94.65
2018-02-13T00:22:15.262Z,94.65
2018-02-13T00:23:14.984Z,95.03
2018-02-13T00:24:14.950Z,94.84
2018-02-13T00:25:15.163Z,94.84
2018-02-13T00:26:15.140Z,94.74
2018-02-13T00:27:15.100Z,94.74
2018-02-13T00:28:15.065Z,94.74
2018-02-13T00:29:14.789Z,94.65
2018-02-13T00:30:15.020Z,94.65
2018-02-13T00:31:14.724Z,94.65
2018-02-13T00:32:14.936Z,94.56
2018-02-13T00:33:14.907Z,95.21
2018-02-13T00:34:14.871Z,94.56
2018-02-13T00:35:14.601Z,94.56
2018-02-13T00:36:14.808Z,94.46
2018-02-13T00:37:14.776Z,94.93
2018-02-13T00:38:14.744Z,94.84
2018-02-13T00:39:14.712Z,94.93
2018-02-13T00:40:14.780Z,94.65
2018-02-13T00:41:14.647Z,94.18
2018-02-13T00:42:14.618Z,94.93
2018-02-13T00:43:14.579Z,94.74
2018-02-13T00:44:14.547Z,94.84
2018-02-13T00:45:14.523Z,94.56
2018-02-13T00:46:14.240Z,94.74
2018-02-13T00:47:14.452Z,94.65
2018-02-13T00:48:14.417Z,95.31
2018-02-13T00:49:14.388Z,95.12
2018-02-13T00:50:14.358Z,95.21
2018-02-13T00:51:14.327Z,95.12
2018-02-13T00:52:14.290Z,95.21
2018-02-13T00:53:14.259Z,95.21
2018-02-13T00:54:14.225Z,94.93
2018-02-13T00:55:14.196Z,95.5
2018-02-13T00:56:14.160Z,95.4
2018-02-13T00:57:14.126Z,95.31
2018-02-13T00:58:13.851Z,95.59
2018-02-13T00:59:14.066Z,95.59
2018-02-13T01:00:14.038Z,95.4
2018-02-13T01:01:14.002Z,95.59
2018-02-13T01:02:13.967Z,95.5
2018-02-13T01:03:13.935Z,95.59
2018-02-13T01:04:13.898Z,95.31
2018-02-13T01:05:13.869Z,95.21
2018-02-13T01:06:13.833Z,95.21
2018-02-13T01:07:13.555Z,95.31
2018-02-13T01:08:13.534Z,95.5
2018-02-13T01:09:13.739Z,95.5
2018-02-13T01:10:13.705Z,95.21
2018-02-13T01:11:13.676Z,95.03
2018-02-13T01:12:13.642Z,95.21
2018-02-13T01:13:13.363Z,94.93
2018-02-13T01:14:13.329Z,95.5
2018-02-13T01:15:13.545Z,95.03
2018-02-13T01:16:13.264Z,95.69
2018-02-13T01:17:13.480Z,95.83
2018-02-13T01:18:13.446Z,95.69
2018-02-13T01:19:13.412Z,95.4
2018-02-13T01:20:13.382Z,95.78
2018-02-13T01:21:13.355Z,95.78
2018-02-13T01:22:13.069Z,95.78
2018-02-13T01:23:13.280Z,95.88
2018-02-13T01:24:13.252Z,95.69
2018-02-13T01:25:13.214Z,95.78
2018-02-13T01:26:13.191Z,95.64
2018-02-13T01:27:12.907Z,95.69
2018-02-13T01:28:13.121Z,95.4
2018-02-13T01:29:13.098Z,95.31
2018-02-13T01:30:13.053Z,95.59
2018-02-13T01:31:13.020Z,95.5
2018-02-13T01:32:12.770Z,95.88
2018-02-13T01:33:12.961Z,95.5
2018-02-13T01:34:12.679Z,95.4
2018-02-13T01:35:12.892Z,95.69
2018-02-13T01:36:12.860Z,95.59
2018-02-13T01:37:12.827Z,95.59
2018-02-13T01:38:12.794Z,95.92
2018-02-13T01:39:12.762Z,95.36
2018-02-13T01:40:12.727Z,95.5
2018-02-13T01:41:12.696Z,95.45
2018-02-13T01:42:12.660Z,95.4
2018-02-13T01:43:12.626Z,95.54
2018-02-13T01:44:12.352Z,95.36
2018-02-13T01:45:12.566Z,95.97
2018-02-13T01:46:12.284Z,95.88
2018-02-13T01:47:12.258Z,95.69
2018-02-13T01:48:12.466Z,95.36
2018-02-13T01:49:12.433Z,96.02
2018-02-13T01:50:12.401Z,95.78
2018-02-13T01:51:12.368Z,95.59
2018-02-13T01:52:12.337Z,95.45
2018-02-13T01:53:12.055Z,95.54
2018-02-13T01:54:12.030Z,95.36
2018-02-13T01:55:11.989Z,96.02
2018-02-13T01:56:11.956Z,95.54
2018-02-13T01:57:12.172Z,95.45
2018-02-13T01:58:12.139Z,95.45
2018-02-13T01:59:11.861Z,95.73
2018-02-13T02:00:12.069Z,95.64
2018-02-13T02:01:12.038Z,95.36
2018-02-13T02:02:11.760Z,95.45
2018-02-13T02:03:11.728Z,95.36
2018-02-13T02:04:11.942Z,95.64
2018-02-13T02:05:11.664Z,95.54
2018-02-13T02:06:11.875Z,95.64
2018-02-13T02:07:11.845Z,95.64
2018-02-13T02:08:11.811Z,95.64
2018-02-13T02:09:11.536Z,95.64
2018-02-13T02:10:11.743Z,95.73
2018-02-13T02:11:11.710Z,95.36
2018-02-13T02:12:11.681Z,95.45
2018-02-13T02:13:11.645Z,95.64
2018-02-13T02:14:11.615Z,95.64
2018-02-13T02:15:11.582Z,95.64
2018-02-13T02:16:11.550Z,95.73
2018-02-13T02:17:11.520Z,95.73
2018-02-13T02:18:11.238Z,95.54
2018-02-13T02:19:11.449Z,95.36
2018-02-13T02:20:11.416Z,95.54
2018-02-13T02:21:11.382Z,95.64
2018-02-13T02:22:11.356Z,95.64
2018-02-13T02:23:11.317Z,95.54
2018-02-13T02:24:11.287Z,95.54
2018-02-13T02:25:11.255Z,95.54
2018-02-13T02:26:11.222Z,95.73
2018-02-13T02:27:11.185Z,95.69
2018-02-13T02:28:10.908Z,95.73
2018-02-13T02:29:10.875Z,95.73
2018-02-13T02:30:10.845Z,95.73
2018-02-13T02:31:11.060Z,95.36
2018-02-13T02:32:11.030Z,95.54
2018-02-13T02:33:10.992Z,95.64
2018-02-13T02:34:10.961Z,95.26
2018-02-13T02:35:10.923Z,95.64
2018-02-13T02:36:10.894Z,95.73
2018-02-13T02:37:10.861Z,95.45
2018-02-13T02:38:10.837Z,95.45
2018-02-13T02:39:10.796Z,95.54
2018-02-13T02:40:10.514Z,95.36
2018-02-13T02:41:10.739Z,95.54
2018-02-13T02:42:10.698Z,95.64
2018-02-13T02:43:10.672Z,95.54
2018-02-13T02:44:10.635Z,95.64
2018-02-13T02:45:10.353Z,95.64
2018-02-13T02:46:10.573Z,95.54
2018-02-13T02:47:10.305Z,95.54
2018-02-13T02:48:10.512Z,95.54
2018-02-13T02:49:10.469Z,95.36
2018-02-13T02:50:10.186Z,95.45
2018-02-13T02:51:10.406Z,95.64
2018-02-13T02:52:10.374Z,95.54
2018-02-13T02:53:10.094Z,95.64
2018-02-13T02:54:10.305Z,95.64
2018-02-13T02:55:10.272Z,95.45
2018-02-13T02:56:10.238Z,95.64
2018-02-13T02:57:10.204Z,95.45
2018-02-13T02:58:10.177Z,95.26
2018-02-13T02:59:09.892Z,95.36
2018-02-13T03:00:10.106Z,95.45
2018-02-13T03:01:10.072Z,95.83
2018-02-13T03:02:10.045Z,95.21
2018-02-13T03:03:10.011Z,96.11
2018-02-13T03:04:09.977Z,95.92
2018-02-13T03:05:09.942Z,95.64
2018-02-13T03:06:09.911Z,95.45
2018-02-13T03:07:09.875Z,95.45
2018-02-13T03:08:09.843Z,95.64
2018-02-13T03:09:09.822Z,95.36
2018-02-13T03:10:09.537Z,95.64
2018-02-13T03:11:09.746Z,96.11
2018-02-13T03:12:09.714Z,95.64
2018-02-13T03:13:09.679Z,95.36
2018-02-13T03:14:09.647Z,95.54
2018-02-13T03:15:09.620Z,95.45
2018-02-13T03:16:09.582Z,95.45
2018-02-13T03:17:09.549Z,95.26
2018-02-13T03:18:09.269Z,95.73
2018-02-13T03:19:09.235Z,95.45
2018-02-13T03:20:09.452Z,95.83
2018-02-13T03:21:09.421Z,95.54
2018-02-13T03:22:09.385Z,95.73
2018-02-13T03:23:09.359Z,95.73
2018-02-13T03:24:09.320Z,95.73
2018-02-13T03:25:09.288Z,95.45
2018-02-13T03:26:09.259Z,95.45
2018-02-13T03:27:09.223Z,95.73
2018-02-13T03:28:09.191Z,95.21
2018-02-13T03:29:09.155Z,95.92
2018-02-13T03:30:09.124Z,95.92
2018-02-13T03:31:09.093Z,95.78
2018-02-13T03:32:09.059Z,95.83
2018-02-13T03:33:08.779Z,95.64
2018-02-13T03:34:08.993Z,95.17
2018-02-13T03:35:08.960Z,95.83
2018-02-13T03:36:08.929Z,95.73
2018-02-13T03:37:08.892Z,95.83
2018-02-13T03:38:08.614Z,95.07
2018-02-13T03:39:08.830Z,94.98
2018-02-13T03:40:08.793Z,94.98
2018-02-13T03:41:08.761Z,95.45
2018-02-13T03:42:08.485Z,95.54
2018-02-13T03:43:08.698Z,95.26
2018-02-13T03:44:08.419Z,95.26
2018-02-13T03:45:08.633Z,95.07
2018-02-13T03:46:08.605Z,95.26
2018-02-13T03:47:08.575Z,95.64
2018-02-13T03:48:08.288Z,95.17
2018-02-13T03:49:08.501Z,95.64
2018-02-13T03:50:08.470Z,95.73
2018-02-13T03:51:08.192Z,95.54
2018-02-13T03:52:08.156Z,95.92
2018-02-13T03:53:08.373Z,95.73
2018-02-13T03:54:08.092Z,95.07
2018-02-13T03:55:08.302Z,94.98
2018-02-13T03:56:08.275Z,95.73
2018-02-13T03:57:08.243Z,95.83
2018-02-13T03:58:08.205Z,95.73
2018-02-13T03:59:08.171Z,95.45
2018-02-13T04:00:08.139Z,95.36
2018-02-13T04:01:08.107Z,95.17
2018-02-13T04:02:08.146Z,95.26
2018-02-13T04:03:08.043Z,95.73
2018-02-13T04:04:08.026Z,95.17
2018-02-13T04:05:07.980Z,95.92
2018-02-13T04:06:07.701Z,95.54
2018-02-13T04:07:07.913Z,95.17
2018-02-13T04:08:07.880Z,96.11
2018-02-13T04:09:07.850Z,95.73
2018-02-13T04:10:07.810Z,95.83
2018-02-13T04:11:07.778Z,95.45
2018-02-13T04:12:07.501Z,95.64
2018-02-13T04:13:07.470Z,95.83
2018-02-13T04:14:07.678Z,95.54
2018-02-13T04:15:07.650Z,95.45
2018-02-13T04:16:07.372Z,95.54
2018-02-13T04:17:07.579Z,95.45
2018-02-13T04:18:07.305Z,95.73
2018-02-13T04:19:07.517Z,95.73
2018-02-13T04:20:07.239Z,96.11
2018-02-13T04:21:07.462Z,96.21
2018-02-13T04:22:07.426Z,96.02
2018-02-13T04:23:07.140Z,96.3
2018-02-13T04:24:07.355Z,96.11
2018-02-13T04:25:07.321Z,96.3
2018-02-13T04:26:07.043Z,96.02
2018-02-13T04:27:07.254Z,96.21
2018-02-13T04:28:07.232Z,95.92
2018-02-13T04:29:07.192Z,96.11
2018-02-13T04:30:07.156Z,95.64
2018-02-13T04:31:06.876Z,96.3
2018-02-13T04:32:06.843Z,96.02
2018-02-13T04:33:07.056Z,96.4
2018-02-13T04:34:07.025Z,96.59
2018-02-13T04:35:06.993Z,96.4
2018-02-13T04:36:06.960Z,96.59
2018-02-13T04:37:06.926Z,96.68
2018-02-13T04:38:06.893Z,96.49
2018-02-13T04:39:06.858Z,96.4
2018-02-13T04:40:06.828Z,96.4
2018-02-13T04:41:06.795Z,96.3
2018-02-13T04:42:06.513Z,96.4
2018-02-13T04:43:06.727Z,96.78
2018-02-13T04:44:06.695Z,96.49
2018-02-13T04:45:06.667Z,96.4
2018-02-13T04:46:06.380Z,96.02
2018-02-13T04:47:06.347Z,95.73
2018-02-13T04:48:06.317Z,96.59
2018-02-13T04:49:06.529Z,96.4
2018-02-13T04:50:06.497Z,96.68
2018-02-13T04:51:06.464Z,96.49
2018-02-13T04:52:06.428Z,96.49
2018-02-13T04:53:06.395Z,96.4
2018-02-13T04:54:06.365Z,96.49
2018-02-13T04:55:06.332Z,96.11
2018-02-13T04:56:06.051Z,96.02
2018-02-13T04:57:06.266Z,96.11
2018-02-13T04:58:06.230Z,96.02
2018-02-13T04:59:05.952Z,96.02
2018-02-13T05:00:05.921Z,96.49
2018-02-13T05:01:06.129Z,96.68
2018-02-13T05:02:06.098Z,96.68
2018-02-13T05:03:06.068Z,96.4
2018-02-13T05:04:05.784Z,96.96
2018-02-13T05:05:05.997Z,96.78
2018-02-13T05:06:05.971Z,96.96
2018-02-13T05:07:05.934Z,96.78
2018-02-13T05:08:05.896Z,96.96
2018-02-13T05:09:05.870Z,96.78
2018-02-13T05:10:05.835Z,96.59
2018-02-13T05:11:05.554Z,96.78
2018-02-13T05:12:05.765Z,96.78
2018-02-13T05:13:05.732Z,96.96
2018-02-13T05:14:05.703Z,96.4
2018-02-13T05:15:05.425Z,96.59
2018-02-13T05:16:05.387Z,96.87
2018-02-13T05:17:05.361Z,96.68
2018-02-13T05:18:05.570Z,96.4
2018-02-13T05:19:05.533Z,96.96
2018-02-13T05:20:05.255Z,96.78
2018-02-13T05:21:05.223Z,97.25
2018-02-13T05:22:05.189Z,97.06
2018-02-13T05:23:05.402Z,97.15
2018-02-13T05:24:05.366Z,97.53
2018-02-13T05:25:05.093Z,97.06
2018-02-13T05:26:05.056Z,97.53
2018-02-13T05:27:05.274Z,97.53
2018-02-13T05:28:05.236Z,97.53
2018-02-13T05:29:05.201Z,97.15
2018-02-13T05:30:05.177Z,97.15
2018-02-13T05:31:05.136Z,97.06
2018-02-13T05:32:04.856Z,97.25
2018-02-13T05:33:05.070Z,97.25
2018-02-13T05:34:05.038Z,98
2018-02-13T05:35:05.000Z,97.72
2018-02-13T05:36:04.721Z,97.91
2018-02-13T05:37:04.687Z,97.72
2018-02-13T05:38:04.902Z,97.72
2018-02-13T05:39:04.868Z,97.25
2018-02-13T05:40:04.837Z,97.91
2018-02-13T05:41:04.803Z,97.72
2018-02-13T05:42:04.769Z,97.72
2018-02-13T05:43:04.489Z,97.91
2018-02-13T05:44:04.706Z,97.81
2018-02-13T05:45:04.666Z,97.15
2018-02-13T05:46:04.636Z,97.15
2018-02-13T05:47:04.604Z,97.34
2018-02-13T05:48:04.568Z,97.25
2018-02-13T05:49:04.534Z,97.25
2018-02-13T05:50:04.507Z,97.72
2018-02-13T05:51:04.468Z,97.63
2018-02-13T05:52:04.434Z,97.81
2018-02-13T05:53:04.411Z,97.91
2018-02-13T05:54:04.369Z,97.72
2018-02-13T05:55:04.093Z,97.72
2018-02-13T05:56:04.302Z,97.53
2018-02-13T05:57:04.273Z,97.91
2018-02-13T05:58:04.239Z,98
2018-02-13T05:59:04.205Z,97.72
2018-02-13T06:00:04.173Z,97.25
2018-02-13T06:01:04.147Z,97.25
2018-02-13T06:02:04.104Z,97.53
2018-02-13T06:03:04.074Z,97.34
2018-02-13T06:04:04.041Z,97.25
2018-02-13T06:05:04.011Z,97.34
2018-02-13T06:06:04.020Z,97.81
2018-02-13T06:07:03.693Z,97.72
2018-02-13T06:08:03.906Z,97.53
2018-02-13T06:09:03.871Z,98
2018-02-13T06:10:03.592Z,97.63
2018-02-13T06:11:03.559Z,97.53
2018-02-13T06:12:03.527Z,97.81
2018-02-13T06:13:03.750Z,97.91
2018-02-13T06:14:03.703Z,97.91
2018-02-13T06:15:03.428Z,97.53
2018-02-13T06:16:03.643Z,97.63
2018-02-13T06:17:03.604Z,97.53
2018-02-13T06:18:03.570Z,97.91
2018-02-13T06:19:03.295Z,97.91
2018-02-13T06:20:03.508Z,97.63
2018-02-13T06:21:03.470Z,97.63
2018-02-13T06:22:03.442Z,97.91
2018-02-13T06:23:03.161Z,97.25
2018-02-13T06:24:03.127Z,97.25
2018-02-13T06:25:03.345Z,97.25
2018-02-13T06:26:03.307Z,97.25
2018-02-13T06:27:03.271Z,97.25
2018-02-13T06:28:03.241Z,98.1
2018-02-13T06:29:02.961Z,97.72
2018-02-13T06:30:02.929Z,97.53
2018-02-13T06:31:02.894Z,97.81
2018-02-13T06:32:03.132Z,97.25
2018-02-13T06:33:03.071Z,97.15
2018-02-13T06:34:02.794Z,97.72
2018-02-13T06:35:03.011Z,97.34
2018-02-13T06:36:03.008Z,97.53
2018-02-13T06:37:02.941Z,97.53
2018-02-13T06:38:02.915Z,97.34
2018-02-13T06:39:02.881Z,97.25
2018-02-13T06:40:02.596Z,97.25
2018-02-13T06:41:02.811Z,97.15
2018-02-13T06:42:02.887Z,97.15
2018-02-13T06:43:02.553Z,97.25
2018-02-13T06:44:02.710Z,97.34
2018-02-13T06:45:02.673Z,97.15
2018-02-13T06:46:02.396Z,97.34
2018-02-13T06:47:02.607Z,97.34
2018-02-13T06:48:02.331Z,96.87
2018-02-13T06:49:02.544Z,96.96
2018-02-13T06:50:02.512Z,97.15
2018-02-13T06:51:02.482Z,97.15
2018-02-13T06:52:02.489Z,96.96
2018-02-13T06:53:02.409Z,96.96
2018-02-13T06:54:02.383Z,97.06
2018-02-13T06:55:02.112Z,97.25
2018-02-13T06:56:02.310Z,97.15
2018-02-13T06:57:02.275Z,96.78
2018-02-13T06:58:02.267Z,96.96
2018-02-13T06:59:01.964Z,96.78
2018-02-13T07:00:02.181Z,96.78
2018-02-13T07:01:02.144Z,96.87
2018-02-13T07:02:02.152Z,96.87
2018-02-13T07:03:01.833Z,96.78
2018-02-13T07:04:02.043Z,97.15
2018-02-13T07:05:02.014Z,97.34
2018-02-13T07:06:01.979Z,96.87
2018-02-13T07:07:01.960Z,96.68
2018-02-13T07:08:01.918Z,96.87
2018-02-13T07:09:01.635Z,96.78
2018-02-13T07:10:01.603Z,96.96
2018-02-13T07:11:01.568Z,96.78
2018-02-13T07:12:01.780Z,96.96
2018-02-13T07:13:01.749Z,96.49
2018-02-13T07:14:01.720Z,96.87
2018-02-13T07:15:01.867Z,96.68
2018-02-13T07:16:01.697Z,96.96
2018-02-13T07:17:01.614Z,96.96
2018-02-13T07:18:01.581Z,96.21
2018-02-13T07:19:01.555Z,96.4
2018-02-13T07:20:01.515Z,96.02
2018-02-13T07:21:01.240Z,96.49
2018-02-13T07:22:01.451Z,96.78
2018-02-13T07:23:01.421Z,96.68
2018-02-13T07:24:01.387Z,96.3
2018-02-13T07:25:01.357Z,96.59
2018-02-13T07:26:01.413Z,96.3
2018-02-13T07:27:01.288Z,96.78
2018-02-13T07:28:01.259Z,96.21
2018-02-13T07:29:01.228Z,96.11
2018-02-13T07:30:00.946Z,96.11
2018-02-13T07:31:01.158Z,96.3
2018-02-13T07:32:00.885Z,96.21
2018-02-13T07:33:00.981Z,96.87
2018-02-13T07:34:01.287Z,96.21
2018-02-13T07:35:01.312Z,96.3
2018-02-13T07:36:00.999Z,96.21
2018-02-13T07:37:00.961Z,96.3
2018-02-13T07:38:00.930Z,96.3
2018-02-13T07:39:00.905Z,96.3
2018-02-13T07:40:00.622Z,95.92
2018-02-13T07:41:00.833Z,95.83
2018-02-13T07:42:00.799Z,96.49
2018-02-13T07:43:00.767Z,96.49
2018-02-13T07:44:00.492Z,96.49
2018-02-13T07:45:00.707Z,96.59
2018-02-13T07:46:00.670Z,96.45
2018-02-13T07:47:00.642Z,96.59
2018-02-13T07:48:00.858Z,96.64
2018-02-13T07:49:00.574Z,96.54
2018-02-13T07:50:00.539Z,96.07
2018-02-13T07:51:00.512Z,95.92
2018-02-13T07:52:00.476Z,95.97
2018-02-13T07:53:00.449Z,96.07
2018-02-13T07:54:00.414Z,95.78
2018-02-13T07:55:00.135Z,95.4
2018-02-13T07:56:00.349Z,95.5
2018-02-13T07:57:00.315Z,95.4
2018-02-13T07:58:00.297Z,95.69
2018-02-13T07:59:00.249Z,95.69
2018-02-13T07:59:59.974Z,95.78
2018-02-13T08:00:59.943Z,95.31
2018-02-13T08:01:59.911Z,95.5
2018-02-13T08:03:00.121Z,95.78
2018-02-13T08:04:00.089Z,95.78
2018-02-13T08:05:00.062Z,95.78
2018-02-13T08:06:00.277Z,95.31
2018-02-13T08:07:00.574Z,95.5
2018-02-13T08:07:59.963Z,95.31
2018-02-13T08:08:59.928Z,94.84
2018-02-13T08:09:59.897Z,94.93
2018-02-13T08:10:59.864Z,94.56
2018-02-13T08:11:59.834Z,94.74
2018-02-13T08:12:59.799Z,93.99
2018-02-13T08:13:59.525Z,93.99
2018-02-13T08:14:59.791Z,94.27
2018-02-13T08:15:59.704Z,94.08
2018-02-13T08:16:59.675Z,93.99
2018-02-13T08:17:59.643Z,93.89
2018-02-13T08:18:59.608Z,93.7
2018-02-13T08:19:59.580Z,93.32
2018-02-13T08:20:59.549Z,93.23
2018-02-13T08:21:59.266Z,93.04
2018-02-13T08:22:59.496Z,93.51
2018-02-13T08:23:59.203Z,93.61
2018-02-13T08:24:59.417Z,92.99
2018-02-13T08:25:59.389Z,93.09
2018-02-13T08:26:59.357Z,92.61
2018-02-13T08:27:59.326Z,92.8
2018-02-13T08:28:59.298Z,92.99
2018-02-13T08:29:59.262Z,92.61
2018-02-13T08:30:58.984Z,92.61
2018-02-13T08:31:59.197Z,92.99
2018-02-13T08:32:59.163Z,92.71
2018-02-13T08:33:59.134Z,92.24
2018-02-13T08:34:59.160Z,92.24
2018-02-13T08:35:59.075Z,92.43
2018-02-13T08:36:59.068Z,91.77
2018-02-13T08:37:59.016Z,91.58
2018-02-13T08:38:58.730Z,91.67
2018-02-13T08:39:58.699Z,91.67
2018-02-13T08:40:58.668Z,91.96
2018-02-13T08:41:58.638Z,91.96
2018-02-13T08:42:58.849Z,91.39
2018-02-13T08:43:58.574Z,91.58
2018-02-13T08:44:58.542Z,91.67
2018-02-13T08:45:58.760Z,91.77
2018-02-13T08:46:58.770Z,90.91
2018-02-13T08:47:58.700Z,91.29
2018-02-13T08:48:58.418Z,91.01
2018-02-13T08:49:58.388Z,91.01
2018-02-13T08:50:58.603Z,91.01
2018-02-13T08:51:58.324Z,91.29
2018-02-13T08:52:58.540Z,91.29
2018-02-13T08:53:58.506Z,91.2
2018-02-13T08:54:58.229Z,90.91
2018-02-13T08:55:58.441Z,90.82
2018-02-13T08:56:58.167Z,90.25
2018-02-13T08:57:58.383Z,90.82
2018-02-13T08:58:58.353Z,90.34
2018-02-13T08:59:58.074Z,90.44
2018-02-13T09:00:58.043Z,90.16
2018-02-13T09:01:58.256Z,90.34
2018-02-13T09:02:58.223Z,89.69
2018-02-13T09:03:58.193Z,89.63
2018-02-13T09:04:58.165Z,89.44
2018-02-13T09:05:57.890Z,89.16
2018-02-13T09:06:58.109Z,89.25
2018-02-13T09:07:57.825Z,89.25
2018-02-13T09:08:57.797Z,89.16
2018-02-13T09:09:58.012Z,88.59
2018-02-13T09:10:57.733Z,88.49
2018-02-13T09:11:57.948Z,88.59
2018-02-13T09:12:57.915Z,88.68
2018-02-13T09:13:57.886Z,88.21
2018-02-13T09:14:57.612Z,87.84
2018-02-13T09:15:57.843Z,87.55
2018-02-13T09:16:57.546Z,88.02
2018-02-13T09:17:57.516Z,87.93
2018-02-13T09:18:57.732Z,87.93
2018-02-13T09:19:57.454Z,88.12
2018-02-13T09:20:57.850Z,87.74
2018-02-13T09:21:57.638Z,87.84
2018-02-13T09:22:57.610Z,87.84
2018-02-13T09:23:57.576Z,87.46
2018-02-13T09:24:57.547Z,87.55
2018-02-13T09:25:57.518Z,87.84
2018-02-13T09:26:57.487Z,87.74
2018-02-13T09:27:57.456Z,87.46
2018-02-13T09:28:57.423Z,87.17
2018-02-13T09:29:57.394Z,86.79
2018-02-13T09:30:57.312Z,87.08
2018-02-13T09:31:57.089Z,87.17
2018-02-13T09:32:57.056Z,86.79
2018-02-13T09:33:57.275Z,86.6
2018-02-13T09:34:56.998Z,86.51
2018-02-13T09:35:57.219Z,86.65
2018-02-13T09:36:57.182Z,86.74
2018-02-13T09:37:57.160Z,85.7
2018-02-13T09:38:56.875Z,86.18
2018-02-13T09:39:56.846Z,85.61
2018-02-13T09:40:56.817Z,85.7
2018-02-13T09:41:56.805Z,85.61
2018-02-13T09:42:57.005Z,85.42
2018-02-13T09:43:56.726Z,85.23
2018-02-13T09:44:56.696Z,85.42
2018-02-13T09:45:56.930Z,84.94
2018-02-13T09:46:56.674Z,84.66
2018-02-13T09:47:56.852Z,84.94
2018-02-13T09:48:56.819Z,84.75
2018-02-13T09:49:56.787Z,84.38
2018-02-13T09:50:56.512Z,84.47
2018-02-13T09:51:56.728Z,84.28
2018-02-13T09:52:56.699Z,84.38
2018-02-13T09:53:56.670Z,84.38
2018-02-13T09:54:56.638Z,84.19
2018-02-13T09:55:56.610Z,83.71
2018-02-13T09:56:56.577Z,83.81
2018-02-13T09:57:56.552Z,83.52
2018-02-13T09:58:56.655Z,83.62
2018-02-13T09:59:56.244Z,83.33
2018-02-13T10:00:56.461Z,83.33
2018-02-13T10:01:56.185Z,82.95
2018-02-13T10:02:56.400Z,82.76
2018-02-13T10:03:56.370Z,83.14
2018-02-13T10:04:56.343Z,82.48
2018-02-13T10:05:56.065Z,82.39
2018-02-13T10:06:56.037Z,82.29
2018-02-13T10:07:56.253Z,82.33
2018-02-13T10:08:56.360Z,82.05
2018-02-13T10:09:55.946Z,81.38
2018-02-13T10:10:55.915Z,80.91
2018-02-13T10:11:56.139Z,81.1
2018-02-13T10:12:56.054Z,81.29
2018-02-13T10:13:56.171Z,80.82
2018-02-13T10:14:55.800Z,80.72
2018-02-13T10:15:55.774Z,80.82
2018-02-13T10:16:55.986Z,80.72
2018-02-13T10:17:55.957Z,80.25
2018-02-13T10:18:55.927Z,80.25
2018-02-13T10:19:55.648Z,80.25
2018-02-13T10:20:55.867Z,79.68
2018-02-13T10:21:55.840Z,79.58
2018-02-13T10:22:55.807Z,79.77
2018-02-13T10:23:55.798Z,79.58
2018-02-13T10:24:55.502Z,79.11
2018-02-13T10:25:55.473Z,79.11
2018-02-13T10:26:55.699Z,79.21
2018-02-13T10:27:55.417Z,79.39
2018-02-13T10:28:55.385Z,78.92
2018-02-13T10:29:55.604Z,79.39
2018-02-13T10:30:55.329Z,79.02
2018-02-13T10:31:55.639Z,78.83
2018-02-13T10:32:55.573Z,78.64
2018-02-13T10:33:55.492Z,78.54
2018-02-13T10:34:55.453Z,78.07
2018-02-13T10:35:55.425Z,78.26
2018-02-13T10:36:55.153Z,78.26
2018-02-13T10:37:55.371Z,78.16
2018-02-13T10:38:55.342Z,78.07
2018-02-13T10:39:55.310Z,77.88
2018-02-13T10:40:55.035Z,78.07
2018-02-13T10:41:55.254Z,77.4
2018-02-13T10:42:54.981Z,77.31
2018-02-13T10:43:55.193Z,77.03
2018-02-13T10:44:55.176Z,76.87
2018-02-13T10:45:55.139Z,76.59
2018-02-13T10:46:55.108Z,77.03
2018-02-13T10:47:55.081Z,76.78
2018-02-13T10:48:55.051Z,76.59
2018-02-13T10:49:55.028Z,76.97
2018-02-13T10:50:55.585Z,76.78
2018-02-13T10:51:55.156Z,76.5
2018-02-13T10:52:54.937Z,76.59
2018-02-13T10:53:54.906Z,76.78
2018-02-13T10:54:54.876Z,76.5
2018-02-13T10:55:54.849Z,76.59
2018-02-13T10:56:54.574Z,76.31
2018-02-13T10:57:54.546Z,76.12
2018-02-13T10:58:54.517Z,75.93
2018-02-13T10:59:54.487Z,75.93
2018-02-13T11:00:54.461Z,76.03
2018-02-13T11:01:54.432Z,75.84
2018-02-13T11:02:54.647Z,75.93
2018-02-13T11:03:54.376Z,75.93
2018-02-13T11:04:54.346Z,76.03
2018-02-13T11:05:54.596Z,75.45
2018-02-13T11:06:54.551Z,75.45
2018-02-13T11:07:54.508Z,75.55
2018-02-13T11:08:54.234Z,75.45
2018-02-13T11:09:54.204Z,75.45
2018-02-13T11:10:54.426Z,75.45
2018-02-13T11:11:54.395Z,75.07
2018-02-13T11:12:54.117Z,74.88
2018-02-13T11:13:54.587Z,75.26
2018-02-13T11:14:54.753Z,75.17
2018-02-13T11:15:54.035Z,74.98
2018-02-13T11:16:54.250Z,74.6
2018-02-13T11:17:54.224Z,73.56
2018-02-13T11:18:54.202Z,73.75
2018-02-13T11:19:54.214Z,73.65
2018-02-13T11:20:54.138Z,73.65
2018-02-13T11:21:54.106Z,73.65
2018-02-13T11:22:54.080Z,73.37
2018-02-13T11:23:54.053Z,73.84
2018-02-13T11:24:54.026Z,73.27
2018-02-13T11:25:53.901Z,72.89
2018-02-13T11:26:54.525Z,72.71
2018-02-13T11:27:53.937Z,72.55
2018-02-13T11:28:53.909Z,72.61
2018-02-13T11:29:53.886Z,72.08
2018-02-13T11:30:53.857Z,71.66
2018-02-13T11:31:53.827Z,71.28
2018-02-13T11:32:53.821Z,71.09
2018-02-13T11:33:53.776Z,71.38
2018-02-13T11:34:53.742Z,71.09
2018-02-13T11:35:53.715Z,71.28
2018-02-13T11:36:53.438Z,71.09
2018-02-13T11:37:53.658Z,71
2018-02-13T11:38:53.630Z,71.09
2018-02-13T11:39:53.602Z,70.72
2018-02-13T11:40:53.328Z,70.43
2018-02-13T11:41:53.545Z,70.53
2018-02-13T11:42:53.517Z,71
2018-02-13T11:43:53.245Z,70.75
2018-02-13T11:44:53.466Z,70.47
2018-02-13T11:45:53.186Z,70.15
2018-02-13T11:46:53.406Z,70.15
2018-02-13T11:47:53.386Z,69.71
2018-02-13T11:48:53.102Z,70.09
2018-02-13T11:49:53.075Z,69.52
2018-02-13T11:50:53.293Z,69.61
2018-02-13T11:51:53.019Z,69.33
2018-02-13T11:52:53.239Z,69.13
2018-02-13T11:53:53.211Z,69.23
2018-02-13T11:54:53.179Z,69.33
2018-02-13T11:55:53.155Z,68.95
2018-02-13T11:56:53.218Z,69.23
2018-02-13T11:57:53.099Z,68.66
2018-02-13T11:58:53.070Z,68.57
2018-02-13T11:59:53.039Z,68.76
2018-02-13T12:00:53.022Z,68.66
2018-02-13T12:01:52.987Z,68.38
2018-02-13T12:02:52.772Z,68.38
2018-02-13T12:03:52.929Z,68.29
2018-02-13T12:04:52.914Z,67.81
2018-02-13T12:05:52.875Z,67.9
2018-02-13T12:06:52.844Z,67.81
2018-02-13T12:07:52.820Z,67.52
2018-02-13T12:08:52.790Z,67.33
2018-02-13T12:09:52.762Z,67.43
2018-02-13T12:10:52.740Z,67.24
2018-02-13T12:11:52.706Z,66.96
2018-02-13T12:12:52.682Z,67.05
2018-02-13T12:13:52.654Z,66.39
2018-02-13T12:14:52.627Z,66.77
2018-02-13T12:15:52.602Z,66.67
2018-02-13T12:16:52.569Z,66.39
2018-02-13T12:17:52.543Z,66.48
2018-02-13T12:18:52.270Z,66.77
2018-02-13T12:19:52.241Z,66.67
2018-02-13T12:20:52.458Z,66.67
2018-02-13T12:21:52.430Z,66.58
2018-02-13T12:22:52.404Z,66.86
2018-02-13T12:23:52.378Z,66.29
2018-02-13T12:24:52.352Z,66.29
2018-02-13T12:25:52.320Z,66.39
2018-02-13T12:26:52.293Z,66.04
2018-02-13T12:27:52.266Z,65.56
2018-02-13T12:28:52.239Z,65.56
2018-02-13T12:29:52.217Z,65.37
2018-02-13T12:30:52.182Z,65.19
2018-02-13T12:31:52.154Z,65.09
2018-02-13T12:32:51.882Z,65.09
2018-02-13T12:33:52.102Z,65.47
2018-02-13T12:34:52.257Z,64.62
2018-02-13T12:35:51.800Z,64.62
2018-02-13T12:36:52.256Z,64.62
2018-02-13T12:37:51.743Z,64.33
2018-02-13T12:38:51.964Z,64.3
2018-02-13T12:39:52.063Z,64.78
2018-02-13T12:40:51.663Z,64.4
2018-02-13T12:41:51.881Z,64.3
2018-02-13T12:42:51.855Z,64.2
2018-02-13T12:43:52.180Z,63.82
2018-02-13T12:44:51.800Z,63.92
2018-02-13T12:45:51.777Z,64.11
2018-02-13T12:46:51.741Z,63.48
2018-02-13T12:47:51.717Z,63.73
2018-02-13T12:48:51.692Z,63.01
2018-02-13T12:49:51.666Z,62.43
2018-02-13T12:50:51.637Z,62.53
2018-02-13T12:51:51.613Z,62.43
2018-02-13T12:52:51.580Z,62.53
2018-02-13T12:53:51.311Z,62.62
2018-02-13T12:54:51.533Z,62.53