createdAt,value
2017-04-07T16:32:05.938Z,19.00
2017-04-07T16:33:04.345Z,19.00
2017-04-07T16:34:02.706Z,19.10
2017-04-07T16:35:00.364Z,19.00
2017-04-07T16:35:58.723Z,19.20
2017-04-07T16:36:56.371Z,19.20
2017-04-07T16:37:54.044Z,19.30
2017-04-07T16:38:51.653Z,19.40
2017-04-07T16:39:49.488Z,19.40
2017-04-07T16:40:47.064Z,19.50
2017-04-07T16:41:44.662Z,19.60
2017-04-07T16:42:42.232Z,19.60
2017-04-07T16:43:39.837Z,19.70
2017-04-07T16:44:37.432Z,19.70
2017-04-07T16:45:35.020Z,19.80
2017-04-07T16:46:32.614Z,19.80
2017-04-07T16:47:30.223Z,19.90
2017-04-07T16:48:27.837Z,19.90
2017-04-07T16:49:25.437Z,19.90
2017-04-07T16:50:22.980Z,19.90
2017-04-07T16:51:20.542Z,20.00
2017-04-07T16:52:18.121Z,20.00
2017-04-07T16:53:16.224Z,20.00
2017-04-07T16:54:13.788Z,20.10
2017-04-07T16:55:11.356Z,20.10
2017-04-07T16:56:08.927Z,20.10
2017-04-07T16:57:06.497Z,20.10
2017-04-07T16:58:04.067Z,20.10
2017-04-07T16:59:01.622Z,20.10
2017-04-07T16:59:59.165Z,20.10
2017-04-07T17:00:56.792Z,20.10
2017-04-07T17:01:54.382Z,20.10
2017-04-07T17:02:52.713Z,20.10
2017-04-07T17:03:50.291Z,20.10
2017-04-07T17:04:48.007Z,20.10
2017-04-07T17:05:45.666Z,20.20
2017-04-07T17:06:43.261Z,20.20
2017-04-07T17:07:40.820Z,20.20
2017-04-07T17:08:38.369Z,20.20
2017-04-07T17:09:36.713Z,20.20
2017-04-07T17:10:34.262Z,20.10
2017-04-07T17:11:31.984Z,20.20
2017-04-07T17:12:29.635Z,20.10
2017-04-07T17:13:27.182Z,20.20
2017-04-07T17:14:25.978Z,20.20
2017-04-07T17:15:23.549Z,20.20
2017-04-07T17:16:21.093Z,20.20
2017-04-07T17:17:18.672Z,20.20
2017-04-07T17:18:16.717Z,20.20
2017-04-07T17:19:14.269Z,20.20
2017-04-07T17:20:11.880Z,20.20
2017-04-07T17:21:10.461Z,20.30
2017-04-07T17:22:08.876Z,20.30
2017-04-07T17:23:07.196Z,20.30
2017-04-07T17:24:05.256Z,20.30
2017-04-07T17:25:04.563Z,20.30
2017-04-07T17:26:03.260Z,20.30
2017-04-07T17:27:01.601Z,20.40
2017-04-07T17:27:59.140Z,20.40
2017-04-07T17:28:56.969Z,20.40
2017-04-07T17:29:54.624Z,20.50
2017-04-07T17:30:52.177Z,20.50
2017-04-07T17:31:49.988Z,20.50
2017-04-07T17:32:48.348Z,20.60
2017-04-07T17:33:46.184Z,20.50
2017-04-07T17:34:43.727Z,20.60
2017-04-07T17:35:41.741Z,20.60
2017-04-07T17:36:39.281Z,20.60
2017-04-07T17:37:36.829Z,20.60
2017-04-07T17:38:35.209Z,20.70
2017-04-07T17:39:32.814Z,20.60
2017-04-07T17:40:31.116Z,20.70
2017-04-07T17:41:28.717Z,20.70
2017-04-07T17:42:26.272Z,20.70
2017-04-07T17:43:23.824Z,20.70
2017-04-07T17:44:21.435Z,20.70
2017-04-07T17:45:18.991Z,20.80
2017-04-07T17:46:16.568Z,20.80
2017-04-07T17:47:14.251Z,20.80
2017-04-07T17:48:12.213Z,20.80
2017-04-07T17:49:09.918Z,20.80
2017-04-07T17:50:07.496Z,20.90
2017-04-07T17:51:05.081Z,20.90
2017-04-07T17:52:03.571Z,20.90
2017-04-07T17:53:01.200Z,20.90
2017-04-07T17:53:58.785Z,21.00
2017-04-07T17:54:56.545Z,21.00
2017-04-07T17:55:54.196Z,21.00
2017-04-07T17:56:51.757Z,21.00
2017-04-07T17:57:49.325Z,21.10
2017-04-07T17:58:46.927Z,21.10
2017-04-07T17:59:44.546Z,21.10
2017-04-07T18:00:42.163Z,21.10
2017-04-07T18:01:39.740Z,21.10
2017-04-07T18:02:37.461Z,21.20
2017-04-07T18:03:36.105Z,21.20
2017-04-07T18:04:34.432Z,21.10
2017-04-07T18:05:32.066Z,21.20
2017-04-07T18:06:29.694Z,21.20
2017-04-07T18:07:27.288Z,21.20
2017-04-07T18:08:24.844Z,21.30
2017-04-07T18:09:22.438Z,21.30
2017-04-07T18:10:20.045Z,21.30
2017-04-07T18:11:17.623Z,21.30
2017-04-07T18:12:15.192Z,21.30
2017-04-07T18:13:13.531Z,21.30
2017-04-07T18:14:11.935Z,21.30
2017-04-07T18:15:09.570Z,21.30
2017-04-07T18:16:07.145Z,21.30
2017-04-07T18:17:06.010Z,21.30
2017-04-07T18:18:03.577Z,21.30
2017-04-07T18:19:01.419Z,21.30
2017-04-07T18:19:58.997Z,21.30
2017-04-07T18:20:56.571Z,21.30
2017-04-07T18:21:54.132Z,21.30
2017-04-07T18:22:52.151Z,21.30
2017-04-07T18:23:49.766Z,21.40
2017-04-07T18:24:47.419Z,21.40
2017-04-07T18:25:46.480Z,21.40
2017-04-07T18:26:44.085Z,21.40
2017-04-07T18:27:41.717Z,21.60
2017-04-07T18:28:39.817Z,21.60
2017-04-07T18:29:39.183Z,21.40
2017-04-07T18:30:36.832Z,21.50
2017-04-07T18:31:35.179Z,21.50
2017-04-07T18:32:32.880Z,21.40
2017-04-07T18:33:30.824Z,21.50
2017-04-07T18:34:29.154Z,21.50
2017-04-07T18:35:26.729Z,21.50
2017-04-07T18:36:25.106Z,21.50
2017-04-07T18:37:22.751Z,21.50
2017-04-07T18:38:20.374Z,21.50
2017-04-07T18:39:18.748Z,21.50
2017-04-07T18:40:16.348Z,21.50
2017-04-07T18:41:13.925Z,21.60
2017-04-07T18:43:10.224Z,21.50
2017-04-07T18:44:08.552Z,21.60
2017-04-07T18:45:06.125Z,21.50
2017-04-07T18:46:03.706Z,21.60
2017-04-07T18:47:02.164Z,21.60
2017-04-07T18:47:59.969Z,21.50
2017-04-07T18:48:57.554Z,21.60
2017-04-07T18:49:55.153Z,21.60
2017-04-07T18:51:10.806Z,21.60
2017-04-07T18:52:08.371Z,21.60
2017-04-07T18:53:06.725Z,21.70
2017-04-07T18:54:04.264Z,21.60
2017-04-07T18:55:01.888Z,21.70
2017-04-07T18:55:59.457Z,21.70
2017-04-07T18:56:57.172Z,21.70
