createdAt,value
2018-11-06T00:00:59.975Z,25.68
2018-11-06T00:01:59.926Z,25.72
2018-11-06T00:03:53.860Z,25.65
2018-11-06T00:04:53.310Z,25.62
2018-11-06T00:06:46.701Z,25.65
2018-11-06T00:07:47.023Z,25.77
2018-11-06T00:09:40.592Z,25.74
2018-11-06T00:10:40.337Z,25.75
2018-11-06T00:12:33.379Z,25.67
2018-11-06T00:13:33.341Z,25.68
2018-11-06T00:15:27.503Z,25.69
2018-11-06T00:16:26.710Z,25.75
2018-11-06T00:18:20.083Z,25.65
2018-11-06T00:19:20.060Z,25.74
2018-11-06T00:21:13.654Z,25.69
2018-11-06T00:22:13.388Z,25.75
2018-11-06T00:24:06.766Z,25.71
2018-11-06T00:25:06.723Z,25.68
2018-11-06T00:27:00.286Z,25.72
2018-11-06T00:28:00.461Z,25.72
2018-11-06T00:29:53.794Z,25.74
2018-11-06T00:30:53.802Z,25.67
2018-11-06T00:32:47.080Z,25.74
2018-11-06T00:33:46.766Z,25.62
2018-11-06T00:35:40.122Z,25.61
2018-11-06T00:36:40.156Z,25.74
2018-11-06T00:38:34.039Z,25.71
2018-11-06T00:39:33.473Z,25.68
2018-11-06T00:41:26.860Z,25.75
2018-11-06T00:42:26.819Z,25.75
2018-11-06T00:44:20.405Z,25.80
2018-11-06T00:45:20.502Z,25.74
2018-11-06T00:47:13.670Z,25.83
2018-11-06T00:48:13.932Z,25.79
2018-11-06T00:50:07.235Z,25.77
2018-11-06T00:51:06.935Z,25.75
2018-11-06T00:53:00.298Z,25.80
2018-11-06T00:54:00.365Z,25.86
2018-11-06T00:55:53.950Z,25.77
2018-11-06T00:56:53.981Z,25.77
2018-11-06T00:58:47.386Z,25.79
2018-11-06T00:59:46.991Z,25.86
2018-11-06T01:01:40.900Z,25.83
2018-11-06T01:02:40.373Z,25.87
2018-11-06T01:04:33.738Z,25.86
2018-11-06T01:05:33.711Z,25.86
2018-11-06T01:07:27.631Z,25.86
2018-11-06T01:08:27.035Z,25.84
2018-11-06T01:10:20.432Z,25.86
2018-11-06T01:11:20.731Z,25.87
2018-11-06T01:13:17.524Z,25.94
2018-11-06T01:14:13.740Z,25.86
2018-11-06T01:16:07.129Z,25.90
2018-11-06T01:17:07.095Z,25.91
2018-11-06T01:19:00.763Z,25.97
2018-11-06T01:20:00.437Z,25.94
2018-11-06T01:21:53.926Z,25.97
2018-11-06T01:22:53.869Z,26.01
2018-11-06T01:25:01.514Z,25.97
2018-11-06T01:25:47.200Z,25.99
2018-11-06T01:27:40.922Z,25.99
2018-11-06T01:28:40.912Z,25.94
2018-11-06T01:30:34.661Z,25.99
2018-11-06T01:31:33.867Z,25.99
2018-11-06T01:33:27.344Z,25.98
2018-11-06T01:34:27.243Z,26.09
2018-11-06T01:36:20.380Z,26.06
2018-11-06T01:37:20.102Z,26.02
2018-11-06T01:39:13.432Z,25.97
2018-11-06T01:40:13.507Z,26.06
2018-11-06T01:42:07.117Z,26.02
2018-11-06T01:43:06.808Z,25.99
2018-11-06T01:45:00.263Z,25.98
2018-11-06T01:46:00.504Z,26.05
2018-11-06T01:47:53.719Z,25.97
2018-11-06T01:48:53.511Z,25.98
2018-11-06T01:50:46.824Z,25.98
2018-11-06T01:51:46.869Z,25.99
2018-11-06T01:53:40.445Z,26.05
2018-11-06T01:54:40.206Z,25.99
2018-11-06T01:56:33.976Z,26.02
2018-11-06T01:57:33.940Z,26.04
2018-11-06T01:59:27.204Z,26.02
2018-11-06T02:00:26.962Z,26.04
2018-11-06T02:02:20.338Z,26.09
2018-11-06T02:03:20.299Z,26.04
2018-11-06T02:05:13.436Z,26.04
2018-11-06T02:06:13.206Z,26.06
2018-11-06T02:08:06.730Z,26.06
2018-11-06T02:09:06.561Z,26.05
2018-11-06T02:11:00.132Z,25.99
2018-11-06T02:11:59.906Z,26.01
2018-11-06T02:14:53.331Z,25.99
2018-11-06T02:16:46.655Z,26.01
2018-11-06T02:17:46.431Z,25.99
2018-11-06T02:19:39.832Z,26.04
2018-11-06T02:20:39.485Z,25.98
2018-11-06T02:22:33.016Z,25.97
2018-11-06T02:23:32.785Z,25.98
2018-11-06T02:25:26.500Z,26.01
2018-11-06T02:26:26.488Z,25.97
2018-11-06T02:28:19.721Z,25.97
2018-11-06T02:29:19.830Z,25.89
2018-11-06T02:31:13.201Z,25.97
2018-11-06T02:32:13.265Z,25.97
2018-11-06T02:34:07.088Z,25.94
2018-11-06T02:35:06.552Z,25.98
2018-11-06T02:36:59.916Z,25.97
2018-11-06T02:37:59.570Z,25.94
2018-11-06T02:39:53.458Z,25.99
2018-11-06T02:40:52.895Z,25.89
2018-11-06T02:42:46.698Z,25.97
2018-11-06T02:43:46.272Z,25.99
2018-11-06T02:45:39.843Z,26.02
2018-11-06T02:46:39.619Z,25.94
2018-11-06T02:48:33.285Z,25.97
2018-11-06T02:49:32.956Z,26.01
2018-11-06T02:51:37.651Z,25.97
2018-11-06T02:52:26.326Z,26.01
2018-11-06T02:54:19.632Z,25.98
2018-11-06T02:55:19.663Z,25.97
2018-11-06T02:57:13.224Z,26.01
2018-11-06T02:58:12.991Z,26.01
2018-11-06T03:00:06.824Z,26.01
2018-11-06T03:01:06.393Z,25.99
2018-11-06T03:03:00.861Z,26.01
2018-11-06T03:03:59.714Z,25.94
2018-11-06T03:05:53.176Z,25.98
2018-11-06T03:06:53.071Z,26.01
2018-11-06T03:08:46.781Z,26.01
2018-11-06T03:09:46.810Z,25.94
2018-11-06T03:11:40.107Z,26.05
2018-11-06T03:12:39.770Z,26.08
2018-11-06T03:14:33.395Z,26.15
2018-11-06T03:15:33.168Z,26.11
2018-11-06T03:17:26.511Z,26.11
2018-11-06T03:18:26.517Z,26.21
2018-11-06T03:20:23.707Z,26.17
2018-11-06T03:21:19.884Z,26.18
2018-11-06T03:23:13.781Z,26.25
2018-11-06T03:24:13.198Z,26.18
2018-11-06T03:26:06.433Z,26.21
2018-11-06T03:27:06.169Z,26.24
2018-11-06T03:29:00.010Z,26.17
2018-11-06T03:29:59.426Z,26.21
2018-11-06T03:31:57.498Z,26.25
2018-11-06T03:32:52.356Z,26.22
2018-11-06T03:34:45.710Z,26.20
2018-11-06T03:35:45.656Z,26.12
2018-11-06T03:37:43.999Z,26.17
2018-11-06T03:38:38.994Z,26.17
2018-11-06T03:40:32.931Z,26.17
2018-11-06T03:41:32.731Z,26.18
2018-11-06T03:43:26.397Z,26.24
2018-11-06T03:44:25.825Z,26.18
2018-11-06T03:46:19.436Z,26.21
2018-11-06T03:47:19.462Z,26.21
2018-11-06T03:49:13.105Z,26.18
2018-11-06T03:50:12.802Z,26.20
2018-11-06T03:52:05.941Z,26.21
2018-11-06T03:53:05.797Z,26.18
2018-11-06T03:55:00.315Z,26.11
2018-11-06T03:56:00.022Z,26.21
2018-11-06T03:57:53.854Z,26.18
2018-11-06T03:58:53.290Z,26.18
2018-11-06T04:00:46.943Z,26.22
2018-11-06T04:01:46.670Z,26.17
2018-11-06T04:03:40.543Z,26.20
2018-11-06T04:04:40.337Z,26.17
2018-11-06T04:06:35.729Z,26.17
2018-11-06T04:07:33.349Z,26.20
2018-11-06T04:09:27.321Z,26.21
2018-11-06T04:10:26.727Z,26.18
2018-11-06T04:12:20.787Z,26.15
2018-11-06T04:13:20.097Z,26.18
2018-11-06T04:15:14.010Z,26.21
2018-11-06T04:16:13.803Z,26.20
2018-11-06T04:18:06.984Z,26.18
2018-11-06T04:19:06.760Z,26.18
2018-11-06T04:21:00.120Z,26.20
2018-11-06T04:22:00.141Z,26.17
2018-11-06T04:23:53.829Z,26.17
2018-11-06T04:26:25.894Z,26.12
2018-11-06T04:27:26.153Z,26.18
2018-11-06T04:29:19.480Z,26.15
2018-11-06T04:30:18.944Z,26.17
2018-11-06T04:32:12.654Z,26.15
2018-11-06T04:33:12.319Z,26.22
2018-11-06T04:35:05.981Z,26.21
2018-11-06T04:36:05.656Z,26.18
2018-11-06T04:37:59.014Z,26.18
2018-11-06T04:38:59.040Z,26.15
2018-11-06T04:42:27.602Z,26.22
2018-11-06T04:43:28.171Z,26.15
2018-11-06T04:45:21.208Z,26.20
2018-11-06T04:46:21.109Z,26.20
2018-11-06T04:48:58.303Z,26.17
2018-11-06T04:49:56.243Z,26.21
2018-11-06T04:51:50.000Z,26.20
2018-11-06T04:52:49.865Z,26.21
2018-11-06T04:55:26.223Z,26.20
2018-11-06T04:56:25.977Z,26.20
2018-11-06T04:58:20.007Z,26.25
2018-11-06T05:00:33.094Z,26.24
2018-11-06T05:01:33.133Z,26.20
2018-11-06T05:03:45.687Z,26.27
2018-11-06T05:04:42.739Z,26.35
2018-11-06T05:06:36.105Z,26.32
2018-11-06T05:07:35.964Z,26.28
2018-11-06T05:09:29.228Z,26.28
2018-11-06T05:10:29.222Z,26.24
2018-11-06T05:12:25.665Z,26.20
2018-11-06T05:13:23.347Z,26.25
2018-11-06T05:15:16.873Z,26.24
2018-11-06T05:18:09.571Z,26.32
2018-11-06T05:19:09.561Z,26.31
2018-11-06T05:21:02.842Z,26.28
2018-11-06T05:22:03.024Z,26.37
2018-11-06T05:23:56.802Z,26.35
2018-11-06T05:24:56.552Z,26.36
2018-11-06T05:26:51.034Z,26.40
2018-11-06T05:27:50.865Z,26.46
2018-11-06T05:29:44.625Z,26.42
2018-11-06T05:30:47.389Z,26.42
2018-11-06T05:32:38.121Z,26.43
2018-11-06T05:33:37.935Z,26.37
2018-11-06T05:35:31.367Z,26.37
2018-11-06T05:36:31.456Z,26.36
2018-11-06T05:41:33.812Z,26.37
2018-11-06T05:43:46.780Z,26.31
2018-11-06T05:44:46.583Z,26.37
2018-11-06T05:46:40.210Z,26.35
2018-11-06T05:47:40.044Z,26.36
2018-11-06T05:49:42.512Z,26.36
2018-11-06T05:50:41.854Z,26.40
2018-11-06T05:52:35.017Z,26.40
2018-11-06T05:53:35.120Z,26.32
2018-11-06T05:55:49.527Z,26.36
2018-11-06T05:56:28.516Z,26.40
2018-11-06T05:58:22.110Z,26.36
2018-11-06T05:59:22.297Z,26.36
2018-11-06T06:01:19.288Z,26.37
2018-11-06T06:02:19.076Z,26.32
2018-11-06T06:04:13.520Z,26.21
2018-11-06T06:05:13.019Z,26.32
2018-11-06T06:07:06.378Z,26.36
2018-11-06T06:08:06.139Z,26.25
2018-11-06T06:10:04.695Z,26.31
2018-11-06T06:11:04.300Z,26.24
2018-11-06T06:12:58.025Z,26.29
2018-11-06T06:15:53.725Z,26.29
2018-11-06T06:16:52.603Z,26.31
2018-11-06T06:18:45.837Z,26.36
2018-11-06T06:19:45.868Z,26.36
2018-11-06T06:21:47.422Z,26.35
2018-11-06T06:22:40.276Z,26.35
2018-11-06T06:24:41.333Z,26.28
2018-11-06T06:25:41.301Z,26.31
2018-11-06T06:27:35.757Z,26.36
2018-11-06T06:28:35.943Z,26.29
2018-11-06T06:32:01.049Z,26.36
2018-11-06T06:33:00.946Z,26.29
2018-11-06T06:34:54.603Z,26.31
2018-11-06T06:35:54.288Z,26.31
2018-11-06T06:37:48.647Z,26.12
2018-11-06T06:38:48.111Z,26.06
2018-11-06T06:40:47.022Z,25.94
2018-11-06T06:41:46.834Z,25.91
2018-11-06T06:43:43.354Z,25.82
2018-11-06T06:44:40.173Z,25.75
2018-11-06T06:46:34.449Z,25.71
2018-11-06T06:47:33.520Z,25.65
2018-11-06T06:49:30.478Z,25.64
2018-11-06T06:50:30.281Z,25.53
2018-11-06T06:52:23.838Z,25.50
2018-11-06T06:53:23.308Z,25.34
2018-11-06T06:55:16.870Z,25.27
2018-11-06T06:56:16.922Z,25.28
2018-11-06T06:58:09.791Z,25.27
2018-11-06T06:59:09.513Z,25.30
2018-11-06T07:02:35.595Z,25.13
2018-11-06T07:03:36.330Z,25.17
2018-11-06T07:05:29.644Z,25.27
2018-11-06T07:06:30.155Z,25.27
2018-11-06T07:08:24.634Z,25.43
2018-11-06T07:09:25.302Z,25.46
2018-11-06T07:11:18.232Z,25.61
2018-11-06T07:12:18.267Z,25.64
2018-11-06T07:14:12.012Z,25.71
2018-11-06T07:15:11.922Z,25.77
2018-11-06T07:17:06.056Z,25.80
2018-11-06T07:18:07.401Z,25.79
2018-11-06T07:19:59.005Z,25.84
2018-11-06T07:20:59.389Z,25.83
2018-11-06T07:23:14.036Z,25.89
2018-11-06T07:24:47.059Z,25.94
2018-11-06T07:25:47.139Z,25.89
2018-11-06T07:27:40.846Z,25.91
2018-11-06T07:29:54.871Z,25.93
2018-11-06T07:30:54.768Z,25.94
2018-11-06T07:32:47.843Z,26.01
2018-11-06T07:33:47.698Z,26.01
2018-11-06T07:35:41.711Z,26.09
2018-11-06T07:36:41.530Z,26.11
2018-11-06T07:38:34.624Z,26.06
2018-11-06T07:39:35.850Z,26.05
2018-11-06T07:41:56.022Z,26.11
2018-11-06T07:42:34.237Z,26.09
2018-11-06T07:44:28.670Z,26.11
2018-11-06T07:45:28.077Z,26.17
2018-11-06T07:47:21.245Z,26.18
2018-11-06T07:48:20.930Z,26.22
2018-11-06T07:50:14.390Z,26.21
2018-11-06T07:51:14.492Z,26.22
2018-11-06T07:53:11.526Z,26.20
2018-11-06T07:55:25.157Z,26.17
2018-11-06T07:56:24.997Z,26.25
2018-11-06T07:58:37.173Z,26.27
2018-11-06T07:59:34.889Z,26.21
2018-11-06T08:01:35.166Z,26.20
2018-11-06T08:03:47.476Z,26.28
2018-11-06T08:04:47.267Z,26.21
2018-11-06T08:08:14.421Z,26.20
2018-11-06T08:09:14.295Z,26.18
2018-11-06T08:11:11.540Z,26.31
2018-11-06T08:12:11.611Z,26.28
2018-11-06T08:15:36.856Z,26.25
2018-11-06T08:16:36.883Z,26.31
2018-11-06T08:18:30.433Z,26.18
2018-11-06T08:19:31.409Z,26.22
2018-11-06T08:21:34.978Z,26.17
2018-11-06T08:22:35.389Z,26.11
2018-11-06T08:24:30.008Z,26.05
2018-11-06T08:25:29.164Z,26.17
2018-11-06T08:27:42.594Z,26.11
2018-11-06T08:28:42.166Z,26.08
2018-11-06T08:31:41.739Z,26.15
2018-11-06T08:33:58.718Z,25.98
2018-11-06T08:35:00.222Z,26.08
2018-11-06T08:41:34.788Z,26.09
2018-11-06T08:42:34.102Z,26.17
2018-11-06T08:46:34.169Z,26.11
2018-11-06T08:47:00.222Z,26.15
2018-11-06T08:49:11.314Z,26.11
2018-11-06T08:52:14.184Z,26.11
2018-11-06T08:52:46.536Z,26.15
2018-11-06T08:54:40.640Z,26.11
2018-11-06T08:55:42.434Z,26.11
2018-11-06T08:57:43.298Z,26.15
2018-11-06T08:58:44.415Z,26.15
2018-11-06T09:02:13.595Z,26.11
2018-11-06T09:03:13.520Z,26.11
2018-11-06T09:08:21.717Z,26.18
2018-11-06T09:09:11.895Z,26.05
2018-11-06T09:11:06.416Z,26.17
2018-11-06T09:12:05.933Z,26.17
2018-11-06T09:14:04.714Z,26.12
2018-11-06T09:21:24.121Z,26.17
2018-11-06T09:22:19.753Z,26.08
2018-11-06T09:24:18.726Z,26.11
2018-11-06T09:27:42.059Z,26.15
2018-11-06T09:30:40.169Z,26.11
2018-11-06T09:31:39.466Z,26.15
2018-11-06T09:33:44.080Z,26.11
2018-11-06T09:34:33.686Z,26.17
2018-11-06T09:39:04.712Z,26.09
2018-11-06T09:44:48.321Z,26.06
2018-11-06T09:45:47.057Z,26.05
2018-11-06T09:51:10.846Z,26.11
2018-11-06T09:54:05.450Z,26.11
2018-11-06T09:55:04.832Z,26.08
2018-11-06T09:57:06.266Z,26.17
2018-11-06T09:58:01.981Z,26.15
2018-11-06T10:02:01.547Z,26.09
2018-11-06T10:02:28.513Z,26.12
2018-11-06T10:04:33.938Z,26.05
2018-11-06T10:05:33.121Z,26.11
2018-11-06T10:07:34.188Z,26.02
2018-11-06T10:08:29.090Z,26.06
2018-11-06T10:12:00.764Z,26.08
2018-11-06T10:12:59.577Z,26.04
2018-11-06T10:19:43.851Z,26.05
2018-11-06T10:20:42.457Z,26.01
2018-11-06T10:24:27.475Z,26.06
2018-11-06T10:25:27.173Z,26.04
2018-11-06T10:27:31.897Z,26.09
2018-11-06T10:28:31.395Z,26.04
2018-11-06T10:30:33.522Z,26.04
2018-11-06T10:31:26.908Z,26.05
2018-11-06T10:35:01.736Z,25.94
2018-11-06T10:36:01.865Z,25.97
2018-11-06T10:39:43.477Z,25.97
2018-11-06T10:40:44.030Z,25.99
2018-11-06T10:45:57.017Z,25.97
2018-11-06T10:46:44.861Z,25.98
2018-11-06T10:48:42.079Z,26.04
2018-11-06T10:55:59.925Z,25.98
2018-11-06T10:56:59.023Z,26.02
2018-11-06T10:58:00.424Z,25.97
2018-11-06T10:58:59.722Z,25.97
2018-11-06T10:59:59.607Z,25.93
2018-11-06T11:01:00.224Z,26.02
2018-11-06T11:01:58.979Z,26.02
2018-11-06T11:03:01.718Z,25.98
2018-11-06T11:04:01.257Z,26.05
2018-11-06T11:05:02.161Z,25.98
2018-11-06T11:09:54.314Z,25.97
2018-11-06T11:10:18.176Z,25.98
2018-11-06T11:12:15.092Z,26.01
2018-11-06T11:13:14.626Z,26.09
2018-11-06T11:20:46.580Z,26.05
2018-11-06T11:21:44.744Z,25.99
2018-11-06T11:24:01.837Z,25.99
2018-11-06T11:25:00.112Z,25.98
2018-11-06T11:30:31.319Z,25.98
2018-11-06T11:31:03.004Z,25.99
2018-11-06T11:32:52.768Z,25.97
2018-11-06T11:33:52.375Z,25.99
2018-11-06T11:35:56.197Z,25.97
2018-11-06T11:36:47.059Z,26.01
2018-11-06T11:41:48.191Z,25.99
2018-11-06T11:42:48.241Z,25.97
2018-11-06T11:44:47.372Z,25.91
2018-11-06T11:45:46.063Z,25.87
2018-11-06T11:47:59.061Z,25.98
2018-11-06T11:48:58.509Z,25.94
2018-11-06T11:54:12.805Z,25.97
2018-11-06T11:55:12.153Z,25.97
2018-11-06T12:00:19.150Z,26.01
2018-11-06T12:01:18.435Z,25.94
2018-11-06T12:04:50.756Z,25.97
2018-11-06T12:05:50.059Z,25.91
2018-11-06T12:12:32.017Z,25.97
2018-11-06T12:13:31.454Z,25.98
2018-11-06T12:15:30.466Z,25.98
2018-11-06T12:16:30.031Z,26.05
2018-11-06T12:20:04.959Z,25.93
2018-11-06T12:26:10.300Z,25.94
2018-11-06T12:27:10.640Z,25.99
2018-11-06T12:39:47.859Z,26.04
2018-11-06T12:40:47.708Z,25.99
2018-11-06T12:42:40.965Z,25.99
2018-11-06T12:43:41.342Z,26.08
2018-11-06T12:47:09.097Z,26.01
2018-11-06T12:48:08.308Z,26.05
2018-11-06T13:10:04.904Z,25.98
2018-11-06T13:11:04.822Z,26.01
2018-11-06T13:19:06.818Z,25.99
2018-11-06T13:20:06.823Z,26.01
2018-11-06T13:40:24.194Z,25.93
2018-11-06T13:41:24.149Z,25.99
2018-11-06T13:46:33.658Z,26.06
2018-11-06T13:47:21.635Z,25.93
2018-11-06T13:51:02.255Z,25.99
2018-11-06T13:51:47.668Z,25.99
2018-11-06T14:06:14.220Z,25.99
2018-11-06T14:07:12.704Z,25.97
2018-11-06T14:09:20.790Z,25.94
2018-11-06T14:10:19.925Z,25.98
2018-11-06T14:27:34.079Z,25.99
2018-11-06T14:28:33.952Z,26.02
2018-11-06T14:47:24.139Z,26.02
2018-11-06T14:48:24.489Z,25.98
2018-11-06T14:51:49.801Z,25.97
2018-11-06T14:52:49.586Z,25.98
2018-11-06T15:20:47.843Z,25.98
2018-11-06T15:21:47.777Z,25.99
2018-11-06T15:43:37.298Z,25.98
2018-11-06T15:44:37.358Z,25.97
2018-11-06T15:46:31.899Z,25.93
2018-11-06T15:47:31.011Z,25.97
2018-11-06T16:09:22.910Z,25.98
2018-11-06T16:10:22.240Z,25.93
2018-11-06T16:46:30.195Z,25.94
2018-11-06T16:47:01.019Z,25.91
2018-11-06T17:47:16.254Z,25.97
2018-11-06T17:48:16.276Z,25.89
2018-11-06T18:10:05.700Z,25.97
2018-11-06T18:11:06.049Z,25.99
2018-11-06T18:40:36.337Z,25.97
2018-11-06T18:41:36.676Z,25.98
2018-11-06T18:43:30.610Z,25.97
2018-11-06T18:44:29.711Z,25.97
2018-11-06T18:46:29.871Z,25.97
2018-11-06T18:47:23.408Z,25.98
2018-11-06T19:46:30.638Z,25.87
2018-11-06T19:47:01.380Z,25.94
2018-11-06T20:47:17.449Z,25.93
2018-11-06T20:48:17.074Z,25.93
2018-11-06T21:03:59.384Z,25.97
2018-11-06T21:04:59.035Z,25.93
2018-11-06T21:39:05.223Z,25.86
2018-11-06T21:40:04.906Z,25.98
2018-11-06T21:46:35.715Z,25.91
2018-11-06T21:47:34.843Z,25.93
2018-11-06T22:01:44.024Z,25.91
2018-11-06T22:02:44.000Z,25.94
2018-11-06T22:46:29.613Z,25.94
2018-11-06T22:47:03.016Z,25.93
2018-11-06T23:05:49.669Z,25.84
2018-11-06T23:06:50.044Z,25.94
2018-11-06T23:37:52.515Z,25.89
2018-11-06T23:38:52.535Z,25.97
2018-11-06T23:45:23.063Z,25.89
2018-11-06T23:46:22.684Z,25.94
2018-11-06T23:51:20.171Z,25.91
2018-11-06T23:52:20.205Z,25.89
