createdAt,value
2023-04-10T00:00:49.067Z,99.90
2023-04-10T00:03:18.300Z,99.90
2023-04-10T00:05:47.651Z,99.90
2023-04-10T00:08:17.597Z,99.90
2023-04-10T00:10:46.516Z,99.90
2023-04-10T00:13:16.032Z,99.90
2023-04-10T00:15:44.972Z,99.90
2023-04-10T00:18:15.620Z,99.90
2023-04-10T00:20:44.773Z,99.90
2023-04-10T00:23:13.693Z,99.90
2023-04-10T00:25:42.611Z,99.90
2023-04-10T00:28:11.590Z,99.90
2023-04-10T00:30:40.759Z,99.90
2023-04-10T00:33:09.540Z,99.90
2023-04-10T00:35:40.130Z,99.90
2023-04-10T00:38:08.968Z,99.90
2023-04-10T00:40:37.738Z,99.90
2023-04-10T00:43:06.816Z,99.90
2023-04-10T00:45:35.734Z,99.90
2023-04-10T00:48:05.806Z,99.90
2023-04-10T00:50:34.684Z,99.90
2023-04-10T00:53:05.094Z,99.90
2023-04-10T00:55:34.373Z,99.90
2023-04-10T00:58:03.602Z,99.90
2023-04-10T01:00:32.297Z,99.90
2023-04-10T01:03:01.778Z,99.90
2023-04-10T01:05:40.601Z,99.90
2023-04-10T01:08:24.451Z,99.90
2023-04-10T01:11:11.420Z,99.90
2023-04-10T01:13:49.726Z,99.90
2023-04-10T01:16:28.031Z,99.90
2023-04-10T01:19:08.352Z,99.90
2023-04-10T01:21:42.750Z,99.90
2023-04-10T01:24:47.975Z,99.90
2023-04-10T01:27:37.195Z,99.90
2023-04-10T01:30:13.337Z,99.90
2023-04-10T01:32:45.070Z,99.90
2023-04-10T01:35:17.409Z,99.90
2023-04-10T01:37:51.916Z,99.90
2023-04-10T01:40:23.019Z,99.90
2023-04-10T01:42:56.925Z,99.90
2023-04-10T01:45:34.972Z,99.90
2023-04-10T01:48:05.791Z,99.90
2023-04-10T01:50:37.100Z,99.90
2023-04-10T01:53:08.927Z,99.90
2023-04-10T01:55:40.233Z,99.90
2023-04-10T01:58:12.359Z,99.90
2023-04-10T02:00:46.516Z,99.90
2023-04-10T02:03:16.893Z,99.90
2023-04-10T02:06:02.492Z,99.90
2023-04-10T02:08:41.274Z,99.90
2023-04-10T02:11:17.191Z,99.90
2023-04-10T02:13:48.071Z,99.90
2023-04-10T02:16:23.240Z,99.90
2023-04-10T02:18:54.059Z,99.90
2023-04-10T02:21:23.117Z,99.90
2023-04-10T02:23:52.564Z,99.90
2023-04-10T02:26:22.553Z,99.90
2023-04-10T02:28:51.313Z,99.90
2023-04-10T02:31:21.671Z,99.90
2023-04-10T02:33:50.409Z,99.90
2023-04-10T02:36:19.097Z,99.90
2023-04-10T02:38:47.938Z,99.90
2023-04-10T02:41:17.122Z,99.90
2023-04-10T02:43:46.177Z,99.90
2023-04-10T02:46:15.363Z,99.90
2023-04-10T02:48:45.612Z,99.90
2023-04-10T02:51:14.416Z,99.90
2023-04-10T02:53:43.152Z,99.90
2023-04-10T02:56:14.191Z,99.90
2023-04-10T02:58:46.246Z,99.90
2023-04-10T03:01:16.273Z,99.90
2023-04-10T03:03:48.780Z,99.90
2023-04-10T03:06:27.442Z,99.90
2023-04-10T03:08:59.909Z,99.90
2023-04-10T03:11:30.674Z,99.90
2023-04-10T03:14:00.445Z,99.90
2023-04-10T03:16:29.252Z,99.90
2023-04-10T03:18:59.781Z,99.90
2023-04-10T03:21:28.782Z,99.90
2023-04-10T03:23:58.682Z,99.90
2023-04-10T03:26:27.896Z,99.90
2023-04-10T03:28:56.620Z,99.90
2023-04-10T03:31:25.462Z,99.90
2023-04-10T03:33:57.425Z,99.90
2023-04-10T03:36:28.639Z,99.90
2023-04-10T03:38:57.311Z,99.90
2023-04-10T03:41:26.510Z,99.90
2023-04-10T03:43:56.141Z,99.90
2023-04-10T03:46:25.960Z,99.90
2023-04-10T03:48:55.351Z,99.90
2023-04-10T03:51:24.906Z,99.90
2023-04-10T03:53:56.075Z,99.90
2023-04-10T03:56:25.016Z,99.90
2023-04-10T03:58:53.753Z,99.90
2023-04-10T04:01:23.164Z,99.90
2023-04-10T04:04:01.708Z,99.90
2023-04-10T04:07:10.208Z,99.90
2023-04-10T04:10:03.442Z,99.90
2023-04-10T04:12:58.152Z,99.90
2023-04-10T04:15:49.894Z,99.90
2023-04-10T04:18:26.489Z,99.90
2023-04-10T04:21:11.681Z,99.90
2023-04-10T04:24:00.729Z,99.90
2023-04-10T04:26:52.365Z,99.90
2023-04-10T04:29:44.398Z,99.90
2023-04-10T04:32:27.139Z,99.90
2023-04-10T04:35:01.670Z,99.90
2023-04-10T04:37:50.395Z,99.90
2023-04-10T04:40:39.735Z,99.90
2023-04-10T04:43:24.783Z,99.90
2023-04-10T04:46:20.712Z,99.90
2023-04-10T04:49:13.229Z,99.90
2023-04-10T04:52:15.585Z,99.90
2023-04-10T04:55:06.328Z,99.90
2023-04-10T04:57:55.764Z,99.90
2023-04-10T05:00:43.414Z,99.90
2023-04-10T05:03:41.902Z,99.90
2023-04-10T05:06:36.424Z,99.90
2023-04-10T05:09:16.285Z,99.90
2023-04-10T05:11:56.399Z,99.90
2023-04-10T05:14:43.397Z,99.90
2023-04-10T05:17:30.561Z,99.90
2023-04-10T05:20:21.179Z,99.90
2023-04-10T05:23:07.191Z,99.90
2023-04-10T05:25:57.327Z,99.90
2023-04-10T05:28:44.665Z,99.90
2023-04-10T05:31:41.628Z,99.90
2023-04-10T05:34:17.639Z,99.90
2023-04-10T05:37:05.332Z,99.90
2023-04-10T05:40:01.431Z,99.90
2023-04-10T05:42:57.740Z,99.90
2023-04-10T05:45:46.894Z,99.90
2023-04-10T05:48:28.914Z,99.90
2023-04-10T05:51:17.745Z,99.90
2023-04-10T05:54:10.340Z,99.90
2023-04-10T05:56:49.177Z,99.90
2023-04-10T05:59:47.556Z,99.90
2023-04-10T06:02:27.801Z,99.90
2023-04-10T06:04:57.894Z,99.90
2023-04-10T06:07:28.874Z,99.90
2023-04-10T06:09:58.574Z,99.90
2023-04-10T06:12:27.421Z,99.90
2023-04-10T06:14:59.946Z,99.90
2023-04-10T06:17:31.267Z,99.90
2023-04-10T06:20:04.765Z,99.90
2023-04-10T06:22:34.901Z,99.90
2023-04-10T06:25:03.756Z,99.90
2023-04-10T06:27:36.261Z,99.90
2023-04-10T06:30:09.502Z,99.90
2023-04-10T06:35:28.191Z,99.90
2023-04-10T06:37:58.464Z,99.90
2023-04-10T06:40:31.409Z,99.90
2023-04-10T06:43:00.544Z,99.90
2023-04-10T06:45:35.602Z,99.90
2023-04-10T06:48:07.130Z,99.90
2023-04-10T06:50:35.933Z,99.90
2023-04-10T06:53:06.131Z,99.90
2023-04-10T06:55:35.004Z,99.90
2023-04-10T06:58:03.839Z,99.90
2023-04-10T07:00:32.860Z,99.90
2023-04-10T07:03:02.101Z,99.90
2023-04-10T07:05:32.532Z,99.90
2023-04-10T07:08:02.662Z,99.90
2023-04-10T07:10:33.169Z,99.90
2023-04-10T07:13:03.609Z,99.90
2023-04-10T07:15:33.685Z,99.90
2023-04-10T07:18:02.541Z,99.90
2023-04-10T07:20:32.347Z,99.90
2023-04-10T07:23:01.091Z,99.90
2023-04-10T07:25:32.773Z,99.90
2023-04-10T07:28:04.662Z,99.90
2023-04-10T07:30:34.110Z,99.90
2023-04-10T07:33:04.487Z,99.90
2023-04-10T07:35:34.121Z,99.90
2023-04-10T07:38:04.946Z,99.90
2023-04-10T07:40:35.942Z,99.90
2023-04-10T07:43:05.222Z,99.90
2023-04-10T07:45:34.877Z,99.90
2023-04-10T07:48:06.601Z,99.90
2023-04-10T07:50:36.387Z,99.90
2023-04-10T07:53:24.659Z,99.90
2023-04-10T07:55:55.160Z,99.90
2023-04-10T07:58:24.508Z,99.90
2023-04-10T08:00:53.779Z,99.90
2023-04-10T08:03:24.565Z,99.90
2023-04-10T08:05:54.889Z,99.90
2023-04-10T08:08:23.745Z,99.90
2023-04-10T08:10:52.494Z,99.90
2023-04-10T08:13:28.791Z,99.90
2023-04-10T08:19:04.384Z,99.90
2023-04-10T08:21:35.488Z,99.90
2023-04-10T08:24:06.337Z,99.90
2023-04-10T08:26:40.737Z,99.90
2023-04-10T08:29:15.111Z,99.90
2023-04-10T08:31:49.545Z,99.90
2023-04-10T08:34:20.738Z,99.90
2023-04-10T08:36:51.200Z,99.90
2023-04-10T08:39:20.819Z,99.90
2023-04-10T08:41:50.380Z,99.90
2023-04-10T08:44:21.347Z,99.90
2023-04-10T08:46:55.191Z,99.90
2023-04-10T08:49:42.706Z,99.90
2023-04-10T08:52:19.341Z,99.90
2023-04-10T08:54:52.375Z,99.90
2023-04-10T08:57:22.430Z,99.90
2023-04-10T08:59:53.625Z,99.90
2023-04-10T09:02:24.504Z,99.90
2023-04-10T09:04:56.884Z,99.90
2023-04-10T09:07:28.137Z,99.90
2023-04-10T09:09:58.561Z,99.90
2023-04-10T09:12:27.358Z,99.90
2023-04-10T09:14:58.795Z,99.90
2023-04-10T09:17:27.756Z,99.90
2023-04-10T09:19:58.046Z,99.90
2023-04-10T09:22:32.687Z,99.90
2023-04-10T09:25:04.741Z,99.90
2023-04-10T09:27:38.045Z,99.90
2023-04-10T09:30:13.618Z,99.90
2023-04-10T09:32:47.861Z,99.90
2023-04-10T09:35:19.336Z,99.90
2023-04-10T09:37:48.490Z,99.90
2023-04-10T09:40:25.548Z,99.90
2023-04-10T09:42:57.881Z,99.90
2023-04-10T09:45:28.066Z,99.90
2023-04-10T09:48:06.872Z,99.90
2023-04-10T09:50:39.945Z,99.90
2023-04-10T09:53:10.797Z,99.90
2023-04-10T09:55:41.923Z,99.90
2023-04-10T09:58:12.582Z,99.90
2023-04-10T10:00:46.818Z,99.90
2023-04-10T10:03:17.407Z,99.90
2023-04-10T10:05:51.156Z,99.90
2023-04-10T10:08:20.149Z,99.90
2023-04-10T10:10:52.712Z,99.90
2023-04-10T10:13:29.554Z,99.90
2023-04-10T10:16:14.836Z,99.90
2023-04-10T10:18:50.465Z,99.90
2023-04-10T10:21:23.250Z,99.90
2023-04-10T10:23:55.112Z,99.90
2023-04-10T10:26:25.427Z,99.90
2023-04-10T10:28:55.441Z,99.90
2023-04-10T10:31:32.749Z,99.90
2023-04-10T10:34:05.340Z,99.90
2023-04-10T10:36:36.412Z,99.90
2023-04-10T10:39:35.656Z,99.90
2023-04-10T10:42:20.175Z,99.90
2023-04-10T10:45:02.821Z,99.90
2023-04-10T10:47:39.619Z,99.90
2023-04-10T10:50:09.278Z,99.90
2023-04-10T10:52:45.371Z,99.90
2023-04-10T10:55:41.339Z,99.90
2023-04-10T10:58:11.380Z,99.90
2023-04-10T11:01:21.770Z,99.90
2023-04-10T11:03:53.112Z,99.90
2023-04-10T11:06:23.588Z,99.90
2023-04-10T11:08:57.889Z,99.90
2023-04-10T11:11:28.286Z,99.90
2023-04-10T11:14:21.900Z,99.90
2023-04-10T11:16:51.240Z,99.90
2023-04-10T11:19:25.571Z,99.90
2023-04-10T11:22:10.998Z,99.90
2023-04-10T11:25:10.811Z,99.90
2023-04-10T11:27:48.830Z,99.90
2023-04-10T11:30:36.105Z,99.90
2023-04-10T11:33:07.612Z,99.90
2023-04-10T11:35:38.484Z,99.90
2023-04-10T11:38:16.174Z,99.90
2023-04-10T11:41:06.356Z,99.90
2023-04-10T11:43:36.240Z,99.90
2023-04-10T11:46:09.393Z,99.90
2023-04-10T11:48:44.715Z,99.90
2023-04-10T11:51:16.492Z,99.90
2023-04-10T11:53:46.345Z,99.90
2023-04-10T11:56:22.529Z,99.90
2023-04-10T11:58:55.253Z,99.90
2023-04-10T12:01:25.629Z,99.90
2023-04-10T12:03:56.215Z,99.90
2023-04-10T12:06:27.741Z,99.90
2023-04-10T12:08:57.174Z,99.90
2023-04-10T12:11:28.938Z,99.90
2023-04-10T12:13:59.253Z,99.90
2023-04-10T12:16:28.479Z,99.90
2023-04-10T12:18:58.868Z,99.90
2023-04-10T12:21:31.248Z,99.90
2023-04-10T12:24:01.426Z,99.90
2023-04-10T12:26:30.234Z,99.90
2023-04-10T12:29:01.325Z,99.90
2023-04-10T12:31:33.047Z,99.90
2023-04-10T12:34:05.763Z,99.90
2023-04-10T12:36:36.157Z,99.90
2023-04-10T12:39:22.942Z,99.90
2023-04-10T12:41:52.085Z,99.90
2023-04-10T12:44:21.878Z,99.90
2023-04-10T12:46:50.720Z,99.90
2023-04-10T12:49:20.418Z,99.90
2023-04-10T12:51:52.516Z,99.90
2023-04-10T12:55:02.413Z,99.90
2023-04-10T12:57:33.317Z,99.90
2023-04-10T13:00:03.478Z,99.90
2023-04-10T13:02:38.891Z,99.90
2023-04-10T13:05:10.526Z,99.90
2023-04-10T13:07:43.964Z,99.90
2023-04-10T13:10:12.890Z,99.90
2023-04-10T13:12:43.839Z,99.90
2023-04-10T13:15:12.932Z,99.90
2023-04-10T13:17:42.351Z,99.90
2023-04-10T13:20:13.611Z,99.90
2023-04-10T13:22:43.678Z,99.90
2023-04-10T13:25:12.319Z,99.90
2023-04-10T13:27:41.120Z,99.90
2023-04-10T13:30:11.029Z,99.60
2023-04-10T13:32:39.742Z,99.90
2023-04-10T13:35:10.669Z,98.70
2023-04-10T13:37:39.626Z,99.90
2023-04-10T13:40:11.764Z,99.90
2023-04-10T13:42:53.914Z,98.70
2023-04-10T13:45:23.530Z,99.10
2023-04-10T13:47:52.959Z,99.90
2023-04-10T13:50:22.924Z,99.30
2023-04-10T13:52:53.766Z,97.90
2023-04-10T13:55:24.357Z,97.00
2023-04-10T13:57:57.143Z,99.50
2023-04-10T14:00:26.980Z,98.00
2023-04-10T14:02:55.914Z,99.20
2023-04-10T14:05:24.868Z,98.70
2023-04-10T14:07:57.765Z,96.30
2023-04-10T14:10:31.838Z,99.90
2023-04-10T14:13:11.683Z,97.00
2023-04-10T14:15:44.116Z,99.30
2023-04-10T14:18:14.932Z,96.90
2023-04-10T14:20:43.670Z,96.40
2023-04-10T14:23:18.538Z,95.20
2023-04-10T14:25:52.557Z,94.80
2023-04-10T14:28:21.516Z,95.80
2023-04-10T14:30:54.254Z,95.80
2023-04-10T14:33:33.309Z,94.60
2023-04-10T14:36:08.146Z,95.20
2023-04-10T14:38:38.019Z,94.70
2023-04-10T14:41:10.979Z,94.10
2023-04-10T14:43:40.350Z,95.60
2023-04-10T14:46:09.312Z,96.30
2023-04-10T14:48:39.279Z,94.70
2023-04-10T14:51:12.985Z,94.60
2023-04-10T14:53:42.061Z,95.60
2023-04-10T14:56:17.311Z,95.10
2023-04-10T14:58:50.667Z,94.70
2023-04-10T15:01:39.860Z,94.60
2023-04-10T15:04:09.754Z,94.90
2023-04-10T15:06:44.518Z,96.10
2023-04-10T15:09:14.491Z,95.40
2023-04-10T15:11:48.355Z,95.50
2023-04-10T15:14:19.191Z,97.10
2023-04-10T15:16:48.460Z,96.50
2023-04-10T15:19:18.346Z,97.90
2023-04-10T15:21:51.251Z,97.50
2023-04-10T15:24:21.288Z,98.20
2023-04-10T15:26:53.695Z,98.20
2023-04-10T15:29:22.891Z,96.90
2023-04-10T15:31:52.759Z,99.20
2023-04-10T15:34:30.865Z,98.10
2023-04-10T15:36:59.812Z,97.60
2023-04-10T15:39:30.931Z,97.20
2023-04-10T15:42:04.293Z,98.20
2023-04-10T15:44:34.942Z,98.50
2023-04-10T15:47:06.094Z,97.90
2023-04-10T15:49:38.415Z,99.00
2023-04-10T15:52:36.421Z,97.90
2023-04-10T15:55:14.702Z,98.60
2023-04-10T15:57:46.028Z,99.40
2023-04-10T16:00:18.474Z,99.90
2023-04-10T16:02:47.976Z,98.90
2023-04-10T16:05:19.449Z,99.90
2023-04-10T16:07:49.484Z,99.20
2023-04-10T16:10:19.112Z,99.90
2023-04-10T16:12:51.046Z,99.60
2023-04-10T16:15:20.461Z,99.90
2023-04-10T16:17:49.357Z,99.90
2023-04-10T16:20:20.195Z,99.90
2023-04-10T16:22:50.053Z,99.90
2023-04-10T16:25:21.727Z,99.40
2023-04-10T16:27:59.108Z,99.90
2023-04-10T16:30:28.220Z,99.90
2023-04-10T16:32:59.132Z,99.90
2023-04-10T16:35:31.809Z,99.90
2023-04-10T16:38:03.030Z,99.90
2023-04-10T16:40:33.313Z,99.90
2023-04-10T16:43:05.948Z,99.90
2023-04-10T16:45:41.269Z,99.90
2023-04-10T16:48:13.591Z,99.90
2023-04-10T16:50:42.456Z,99.90
2023-04-10T16:53:11.683Z,99.90
2023-04-10T16:55:41.282Z,99.90
2023-04-10T16:58:12.289Z,99.90
2023-04-10T17:00:43.481Z,99.90
2023-04-10T17:03:13.561Z,99.90
2023-04-10T17:05:44.684Z,99.90
2023-04-10T17:08:13.615Z,99.90
2023-04-10T17:10:42.685Z,99.90
2023-04-10T17:13:13.940Z,99.90
2023-04-10T17:15:42.752Z,99.90
2023-04-10T17:18:14.751Z,99.90
2023-04-10T17:20:47.744Z,99.90
2023-04-10T17:23:18.565Z,99.90
2023-04-10T17:25:48.782Z,99.90
2023-04-10T17:28:19.245Z,99.90
2023-04-10T17:30:48.443Z,99.90
2023-04-10T17:33:24.957Z,99.90
2023-04-10T17:35:53.971Z,99.90
2023-04-10T17:38:22.867Z,99.90
2023-04-10T17:40:51.713Z,99.90
2023-04-10T17:43:26.347Z,99.90
2023-04-10T17:46:00.868Z,99.90
2023-04-10T17:48:39.861Z,99.90
2023-04-10T17:51:12.726Z,99.90
2023-04-10T17:53:58.558Z,99.90
2023-04-10T17:56:30.683Z,99.90
2023-04-10T17:59:00.965Z,99.90
2023-04-10T18:01:31.219Z,99.90
2023-04-10T18:04:00.263Z,99.90
2023-04-10T18:06:29.246Z,99.90
2023-04-10T18:08:58.122Z,99.90
2023-04-10T18:11:27.379Z,99.90
2023-04-10T18:13:56.152Z,99.90
2023-04-10T18:16:26.399Z,99.90
2023-04-10T18:18:55.629Z,99.90
2023-04-10T18:21:25.546Z,99.90
2023-04-10T18:23:55.767Z,99.90
2023-04-10T18:26:24.655Z,99.90
2023-04-10T18:28:53.784Z,99.90
2023-04-10T18:31:25.667Z,99.90
2023-04-10T18:34:06.333Z,99.90
2023-04-10T18:36:38.026Z,99.90
2023-04-10T18:39:07.867Z,99.90
2023-04-10T18:41:38.368Z,99.90
2023-04-10T18:44:09.433Z,99.90
2023-04-10T18:46:42.736Z,99.90
2023-04-10T18:49:19.885Z,99.90
2023-04-10T18:51:48.752Z,99.90
2023-04-10T18:54:19.557Z,99.90
2023-04-10T18:56:52.472Z,99.90
2023-04-10T18:59:23.961Z,99.90
2023-04-10T19:01:56.819Z,99.90
2023-04-10T19:04:27.235Z,99.90
2023-04-10T19:06:58.231Z,99.90
2023-04-10T19:09:28.807Z,99.90
2023-04-10T19:12:15.809Z,99.90
2023-04-10T19:14:46.509Z,99.90
2023-04-10T19:17:28.478Z,99.90
2023-04-10T19:20:00.374Z,99.90
2023-04-10T19:22:39.824Z,99.90
2023-04-10T19:25:24.844Z,99.90
2023-04-10T19:28:40.873Z,99.90
2023-04-10T19:32:03.542Z,99.90
2023-04-10T19:34:32.280Z,99.90
2023-04-10T19:37:12.387Z,99.90
2023-04-10T19:39:47.421Z,99.90
2023-04-10T19:42:39.067Z,99.90
2023-04-10T19:45:31.903Z,99.90
2023-04-10T19:48:34.421Z,99.90
2023-04-10T19:51:08.540Z,99.90
2023-04-10T19:53:43.444Z,99.90
2023-04-10T19:56:14.416Z,99.90
2023-04-10T19:58:46.941Z,99.90
2023-04-10T20:01:19.579Z,99.90
2023-04-10T20:04:05.807Z,99.90
2023-04-10T20:07:09.579Z,99.90
2023-04-10T20:09:50.589Z,99.90
2023-04-10T20:12:21.168Z,99.90
2023-04-10T20:14:54.927Z,99.90
2023-04-10T20:17:27.961Z,99.90
2023-04-10T20:19:58.641Z,99.90
2023-04-10T20:22:59.454Z,99.90
2023-04-10T20:25:43.374Z,99.90
2023-04-10T20:28:41.766Z,99.90
2023-04-10T20:32:28.280Z,99.90
2023-04-10T20:35:10.381Z,99.90
2023-04-10T20:38:09.800Z,99.90
2023-04-10T20:40:44.727Z,99.90
2023-04-10T20:43:42.709Z,99.90
2023-04-10T20:49:35.362Z,99.90
2023-04-10T20:52:21.866Z,99.90
2023-04-10T20:55:15.035Z,99.90
2023-04-10T20:58:15.298Z,99.90
2023-04-10T21:01:10.277Z,99.90
2023-04-10T21:03:55.500Z,99.90
2023-04-10T21:06:49.599Z,99.90
2023-04-10T21:09:43.410Z,99.90
2023-04-10T21:12:20.066Z,99.90
2023-04-10T21:15:09.778Z,99.90
2023-04-10T21:17:46.325Z,99.90
2023-04-10T21:20:36.303Z,99.90
2023-04-10T21:23:13.624Z,99.90
2023-04-10T21:25:56.942Z,99.90
2023-04-10T21:28:50.502Z,99.90
2023-04-10T21:31:32.102Z,99.90
2023-04-10T21:34:08.153Z,99.90
2023-04-10T21:36:38.975Z,99.90
2023-04-10T21:39:13.562Z,99.90
2023-04-10T21:41:49.405Z,99.90
2023-04-10T21:44:41.061Z,99.90
2023-04-10T21:47:10.927Z,99.90
2023-04-10T21:49:43.033Z,99.90
2023-04-10T21:52:17.212Z,99.90
2023-04-10T21:54:49.497Z,99.90
2023-04-10T21:57:33.684Z,99.90
2023-04-10T22:00:17.260Z,99.90
2023-04-10T22:02:47.469Z,99.90
2023-04-10T22:05:17.933Z,99.90
2023-04-10T22:08:06.457Z,99.90
2023-04-10T22:10:35.815Z,99.90
2023-04-10T22:13:04.625Z,99.90
2023-04-10T22:15:35.737Z,99.90
2023-04-10T22:18:08.466Z,99.90
2023-04-10T22:20:40.305Z,99.90
2023-04-10T22:23:14.202Z,99.90
2023-04-10T22:25:44.536Z,99.90
2023-04-10T22:28:17.246Z,99.90
2023-04-10T22:31:01.202Z,99.90
2023-04-10T22:33:33.796Z,99.90
2023-04-10T22:36:07.751Z,99.90
2023-04-10T22:38:41.979Z,99.90
2023-04-10T22:41:18.335Z,99.90
2023-04-10T22:43:56.032Z,99.90
2023-04-10T22:46:33.364Z,99.90
2023-04-10T22:49:02.370Z,99.90
2023-04-10T22:51:31.534Z,99.90
2023-04-10T22:54:00.381Z,99.90
2023-04-10T22:56:29.524Z,99.90
2023-04-10T22:58:58.223Z,99.90
2023-04-10T23:01:26.933Z,99.90
2023-04-10T23:03:58.454Z,99.90
2023-04-10T23:06:27.555Z,99.90
2023-04-10T23:08:58.646Z,99.90
2023-04-10T23:11:27.598Z,99.90
2023-04-10T23:13:56.394Z,99.90
2023-04-10T23:16:25.281Z,99.90
2023-04-10T23:18:54.342Z,99.90
2023-04-10T23:21:24.714Z,99.90
2023-04-10T23:23:53.519Z,99.90
2023-04-10T23:26:22.480Z,99.90
2023-04-10T23:28:51.264Z,99.90
2023-04-10T23:31:20.042Z,99.90
2023-04-10T23:33:48.825Z,99.90
2023-04-10T23:36:17.750Z,99.90
2023-04-10T23:38:47.897Z,99.90
2023-04-10T23:41:16.628Z,99.90
2023-04-10T23:43:46.033Z,99.90
2023-04-10T23:46:14.821Z,99.90
2023-04-10T23:48:43.646Z,99.90
2023-04-10T23:51:13.451Z,99.90
2023-04-10T23:53:42.152Z,99.90
2023-04-10T23:56:12.483Z,99.90
2023-04-10T23:58:41.133Z,99.90
