createdAt,value
2022-09-10T00:02:46.108Z,599.31915
2022-09-10T00:07:47.968Z,599.31915
2022-09-10T00:12:49.839Z,606.36559
2022-09-10T00:17:51.917Z,613.56522
2022-09-10T00:22:53.694Z,628.44444
2022-09-10T00:27:55.508Z,599.31915
2022-09-10T00:32:57.906Z,592.42105
2022-09-10T00:37:59.624Z,592.42105
2022-09-10T00:43:01.391Z,660.27907
2022-09-10T00:48:03.602Z,686.16867
2022-09-10T00:53:05.495Z,686.16867
2022-09-10T00:58:07.044Z,733.74359
2022-09-10T01:03:09.163Z,723.74684
2022-09-10T01:08:10.937Z,686.16867
2022-09-10T01:13:12.554Z,628.44444
2022-09-10T01:18:14.709Z,677.33333
2022-09-10T01:23:17.958Z,695.21951
2022-09-10T01:28:20.290Z,660.27907
2022-09-10T01:33:22.431Z,695.21951
2022-09-10T01:38:24.314Z,686.16867
2022-09-10T01:43:26.197Z,636.13483
2022-09-10T01:48:27.918Z,606.36559
2022-09-10T01:53:29.899Z,553.90099
2022-09-10T01:58:31.310Z,525.13208
2022-09-10T02:03:33.455Z,484.35088
2022-09-10T02:08:35.152Z,457.33333
2022-09-10T02:13:36.899Z,448.91803
2022-09-10T02:18:39.228Z,432.88889
2022-09-10T02:23:41.146Z,417.84615
2022-09-10T02:28:42.786Z,421.51938
2022-09-10T02:33:44.614Z,384
2022-09-10T02:38:46.532Z,371.77778
2022-09-10T02:43:48.322Z,363.04762
2022-09-10T02:48:50.688Z,360.21622
2022-09-10T02:53:52.477Z,354.66667
2022-09-10T02:58:54.372Z,371.77778
2022-09-10T03:03:56.382Z,387.16547
2022-09-10T03:08:58.197Z,393.63504
2022-09-10T03:14:00.069Z,407.15789
2022-09-10T03:19:02.861Z,448.91803
2022-09-10T03:24:05.299Z,461.64706
2022-09-10T03:29:07.273Z,489.13274
2022-09-10T03:34:09.187Z,498.95495
2022-09-10T03:39:10.826Z,525.13208
2022-09-10T03:44:12.623Z,547.92157
2022-09-10T03:49:15.029Z,572.57143
2022-09-10T03:54:16.891Z,592.42105
2022-09-10T03:59:18.794Z,628.44444
2022-09-10T04:04:20.894Z,644
2022-09-10T04:09:22.555Z,723.74684
2022-09-10T04:14:24.541Z,704.49383
2022-09-10T04:19:26.958Z,704.49383
2022-09-10T04:24:28.637Z,704.49383
2022-09-10T04:29:30.143Z,636.13483
2022-09-10T04:34:32.123Z,695.21951
2022-09-10T04:39:33.930Z,686.16867
2022-09-10T04:44:35.503Z,677.33333
2022-09-10T04:49:37.491Z,686.16867
2022-09-10T04:54:39.091Z,714
2022-09-10T04:59:40.648Z,644
2022-09-10T05:04:42.756Z,484.35088
2022-09-10T05:09:44.496Z,384
2022-09-10T05:14:46.050Z,308.49704
2022-09-10T05:19:48.544Z,264.83333
2022-09-10T05:24:50.526Z,269.92593
2022-09-10T05:29:52.010Z,292.0226
2022-09-10T05:34:53.994Z,331.42138
2022-09-10T05:39:55.860Z,363.04762
2022-09-10T05:44:57.872Z,374.76923
2022-09-10T05:50:00.133Z,374.76923
2022-09-10T05:55:02.119Z,377.80282
2022-09-10T06:00:04.012Z,396.94118
2022-09-10T06:05:06.239Z,453.09091
2022-09-10T06:10:08.024Z,519.70093
2022-09-10T06:15:09.864Z,542.05825
2022-09-10T06:20:12.137Z,677.33333
2022-09-10T06:25:14.124Z,811.60563
2022-09-10T06:30:16.214Z,891.69231
2022-09-10T06:35:18.252Z,921.77778
2022-09-10T06:40:20.267Z,906.5
2022-09-10T06:45:21.792Z,970.66667
2022-09-10T06:50:23.721Z,937.54839
2022-09-10T06:55:25.369Z,877.33333
2022-09-10T07:00:27.337Z,921.77778
2022-09-10T07:05:28.848Z,824
2022-09-10T07:10:30.255Z,877.33333
2022-09-10T07:15:32.151Z,811.60563
2022-09-10T07:20:35.272Z,1064
2022-09-10T07:25:36.699Z,1084.74074
2022-09-10T07:30:38.641Z,1044
2022-09-10T07:35:40.426Z,1044
2022-09-10T07:40:42.046Z,1064
2022-09-10T07:45:43.674Z,953.83607
2022-09-10T07:50:45.841Z,1024.70175
2022-09-10T07:55:47.914Z,1006.06897
2022-09-10T08:00:49.927Z,906.5
2022-09-10T08:05:51.951Z,1024.70175
2022-09-10T08:10:53.716Z,1044
2022-09-10T08:15:55.694Z,1106.26415
2022-09-10T08:20:58.096Z,1044
2022-09-10T08:25:59.647Z,1151.84314
2022-09-10T08:31:01.185Z,1044
2022-09-10T08:36:03.285Z,1084.74074
2022-09-10T08:41:04.739Z,1151.84314
2022-09-10T08:46:06.358Z,1151.84314
2022-09-10T08:51:08.502Z,1151.84314
2022-09-10T08:56:10.160Z,1176
2022-09-10T09:01:11.803Z,1151.84314
2022-09-10T09:06:13.977Z,1176
2022-09-10T09:11:15.730Z,1227.33333
2022-09-10T09:16:17.504Z,1201.14286
2022-09-10T09:21:19.509Z,1227.33333
2022-09-10T09:26:21.404Z,1283.13043
2022-09-10T09:31:23.599Z,1312.88889
2022-09-10T09:36:25.626Z,1254.6383
2022-09-10T09:41:27.399Z,1283.13043
2022-09-10T09:46:29.585Z,1201.14286
2022-09-10T09:51:31.332Z,1227.33333
2022-09-10T09:56:33.144Z,1227.33333
2022-09-10T10:01:35.027Z,1283.13043
2022-09-10T10:06:36.745Z,1283.13043
2022-09-10T10:11:38.743Z,1151.84314
2022-09-10T10:16:40.192Z,1151.84314
2022-09-10T10:21:42.394Z,1176
2022-09-10T10:26:44.331Z,1312.88889
2022-09-10T10:31:46.319Z,1227.33333
2022-09-10T10:36:48.705Z,1201.14286
2022-09-10T10:41:50.648Z,1176
2022-09-10T10:46:52.541Z,1376.55814
2022-09-10T10:51:54.780Z,1312.88889
2022-09-10T10:56:56.717Z,1312.88889
2022-09-10T11:01:58.755Z,1151.84314
2022-09-10T11:07:00.908Z,1484
2022-09-10T11:12:02.895Z,1176
2022-09-10T11:17:05.140Z,1227.33333
2022-09-10T11:22:07.590Z,1254.6383
2022-09-10T11:27:09.345Z,1283.13043
2022-09-10T11:32:11.119Z,1227.33333
2022-09-10T11:37:13.269Z,1283.13043
2022-09-10T11:42:15.272Z,1254.6383
2022-09-10T11:47:17.504Z,1254.6383
2022-09-10T11:52:19.821Z,1283.13043
2022-09-10T11:57:21.568Z,1344
2022-09-10T12:02:23.421Z,1312.88889
2022-09-10T12:07:25.812Z,1176
2022-09-10T12:12:27.824Z,1376.55814
2022-09-10T12:17:29.865Z,1312.88889
2022-09-10T12:22:31.782Z,1376.55814
2022-09-10T12:27:33.777Z,1344
2022-09-10T12:32:35.278Z,1344
2022-09-10T12:37:36.867Z,1344
2022-09-10T12:42:38.368Z,1376.55814
2022-09-10T12:47:39.837Z,1410.66667
2022-09-10T12:52:41.524Z,1484
2022-09-10T12:57:43.389Z,1283.13043
2022-09-10T13:02:45.159Z,1312.88889
2022-09-10T13:07:47.539Z,1376.55814
2022-09-10T13:12:49.535Z,1446.43902
2022-09-10T13:17:51.502Z,1312.88889
2022-09-10T13:22:53.845Z,1283.13043
2022-09-10T13:27:55.668Z,1523.48718
2022-09-10T13:32:57.284Z,1410.66667
2022-09-10T13:37:59.403Z,1410.66667
2022-09-10T13:43:02.326Z,1376.55814
2022-09-10T13:48:04.524Z,1410.66667
2022-09-10T13:53:06.856Z,1523.48718
2022-09-10T13:58:08.813Z,1446.43902
2022-09-10T14:03:10.921Z,1446.43902
2022-09-10T14:08:12.844Z,1410.66667
2022-09-10T14:13:14.607Z,1484
2022-09-10T14:18:16.422Z,1523.48718
2022-09-10T14:23:18.524Z,1608.86486
2022-09-10T14:28:20.426Z,1565.05263
2022-09-10T14:33:22.364Z,1523.48718
2022-09-10T14:38:24.664Z,1565.05263
2022-09-10T14:43:26.433Z,1446.43902
2022-09-10T14:48:28.500Z,1376.55814
2022-09-10T14:53:30.547Z,1523.48718
2022-09-10T14:58:32.482Z,1312.88889
2022-09-10T15:03:34.336Z,1376.55814
2022-09-10T15:08:35.821Z,1376.55814
2022-09-10T15:13:37.593Z,1376.55814
2022-09-10T15:18:39.363Z,877.33333
2022-09-10T15:23:41.362Z,1344
2022-09-10T15:28:43.036Z,1312.88889
2022-09-10T15:33:44.533Z,1254.6383
2022-09-10T15:38:46.965Z,1201.14286
2022-09-10T15:43:48.588Z,1084.74074
2022-09-10T15:48:50.459Z,1084.74074
2022-09-10T15:53:52.711Z,1064
2022-09-10T15:58:54.494Z,1044
2022-09-10T16:03:56.283Z,1106.26415
2022-09-10T16:08:58.050Z,1044
2022-09-10T16:14:04.035Z,877.33333
2022-09-10T16:19:06.157Z,765.33333
2022-09-10T16:24:08.117Z,733.74359
2022-09-10T16:29:09.554Z,970.66667
2022-09-10T16:34:11.516Z,953.83607
2022-09-10T16:39:13.779Z,937.54839
2022-09-10T16:44:15.927Z,906.5
2022-09-10T16:49:17.957Z,891.69231
2022-09-10T16:54:20.155Z,906.5
2022-09-10T16:59:22.405Z,906.5
2022-09-10T17:04:28.528Z,863.40299
2022-09-10T17:09:31.209Z,906.5
2022-09-10T17:14:32.687Z,906.5
2022-09-10T17:19:34.375Z,921.77778
2022-09-10T17:24:36.320Z,811.60563
2022-09-10T17:29:38.109Z,906.5
2022-09-10T17:34:40.250Z,863.40299
2022-09-10T17:39:42.172Z,686.16867
2022-09-10T17:44:43.937Z,599.31915
2022-09-10T17:49:45.886Z,572.57143
2022-09-10T17:54:48.200Z,704.49383
2022-09-10T17:59:50.194Z,877.33333
2022-09-10T18:04:52.103Z,970.66667
2022-09-10T18:09:53.918Z,891.69231
2022-09-10T18:14:55.765Z,891.69231
2022-09-10T18:19:57.337Z,877.33333
2022-09-10T18:24:59.426Z,891.69231
2022-09-10T18:30:01.179Z,970.66667
2022-09-10T18:35:03.359Z,988.0678
2022-09-10T18:40:05.509Z,988.0678
2022-09-10T18:45:07.350Z,988.0678
2022-09-10T18:50:09.177Z,970.66667
2022-09-10T18:55:11.345Z,1006.06897
2022-09-10T19:00:13.460Z,970.66667
2022-09-10T19:05:15.364Z,1006.06897
2022-09-10T19:10:17.129Z,953.83607
2022-09-10T19:15:19.091Z,891.69231
2022-09-10T19:20:20.860Z,1006.06897
2022-09-10T19:25:23.137Z,1024.70175
2022-09-10T19:30:25.084Z,988.0678
2022-09-10T19:35:26.863Z,1024.70175
2022-09-10T19:40:29.155Z,1064
2022-09-10T19:45:30.939Z,1084.74074
2022-09-10T19:50:32.840Z,1084.74074
2022-09-10T19:55:34.919Z,1044
2022-09-10T20:00:46.701Z,1064
2022-09-10T20:05:49.087Z,1064
2022-09-10T20:10:51.174Z,1064
2022-09-10T20:15:53.423Z,1064
2022-09-10T20:20:55.500Z,1006.06897
2022-09-10T20:25:57.942Z,1044
2022-09-10T20:30:59.807Z,1044
2022-09-10T20:36:01.701Z,1024.70175
2022-09-10T20:41:03.893Z,1024.70175
2022-09-10T20:46:05.606Z,1006.06897
2022-09-10T20:51:07.669Z,1006.06897
2022-09-10T20:56:09.776Z,988.0678
2022-09-10T21:01:11.335Z,988.0678
2022-09-10T21:06:13.194Z,970.66667
2022-09-10T21:11:15.310Z,953.83607
2022-09-10T21:16:16.794Z,1006.06897
2022-09-10T21:21:19.916Z,970.66667
2022-09-10T21:26:22.216Z,921.77778
2022-09-10T21:31:23.773Z,953.83607
2022-09-10T21:36:25.613Z,849.88235
2022-09-10T21:41:27.128Z,937.54839
2022-09-10T21:46:29.165Z,1044
2022-09-10T21:51:31.059Z,1024.70175
2022-09-10T21:56:33.152Z,970.66667
2022-09-10T22:01:34.706Z,970.66667
2022-09-10T22:06:36.382Z,921.77778
2022-09-10T22:11:38.300Z,891.69231
2022-09-10T22:16:40.089Z,824
2022-09-10T22:21:41.932Z,776.43243
2022-09-10T22:26:44.331Z,686.16867
2022-09-10T22:31:46.315Z,613.56522
2022-09-10T22:36:48.282Z,644
2022-09-10T22:41:50.633Z,628.44444
2022-09-10T22:46:52.452Z,644
2022-09-10T22:51:54.182Z,754.52632
2022-09-10T22:56:56.599Z,733.74359
2022-09-10T23:01:58.630Z,686.16867
2022-09-10T23:07:00.435Z,723.74684
2022-09-10T23:12:02.321Z,744
2022-09-10T23:17:04.211Z,787.83562
2022-09-10T23:22:06.299Z,787.83562
2022-09-10T23:27:08.291Z,953.83607
2022-09-10T23:32:10.064Z,921.77778
2022-09-10T23:37:11.871Z,937.54839
2022-09-10T23:42:13.781Z,970.66667
2022-09-10T23:47:15.501Z,988.0678
2022-09-10T23:52:17.482Z,921.77778
2022-09-10T23:57:19.343Z,921.77778
