createdAt,value
2022-09-26T00:00:37.285Z,11.80
2022-09-26T00:01:37.363Z,10.70
2022-09-26T00:02:37.315Z,9.70
2022-09-26T00:03:37.249Z,11.00
2022-09-26T00:04:37.251Z,13.20
2022-09-26T00:05:37.251Z,8.40
2022-09-26T00:06:37.224Z,16.50
2022-09-26T00:07:37.217Z,8.10
2022-09-26T00:08:37.219Z,11.40
2022-09-26T00:09:37.190Z,10.80
2022-09-26T00:10:37.185Z,13.00
2022-09-26T00:11:37.168Z,11.10
2022-09-26T00:12:37.178Z,11.80
2022-09-26T00:13:37.156Z,11.60
2022-09-26T00:14:37.139Z,11.30
2022-09-26T00:15:37.132Z,12.30
2022-09-26T00:16:37.157Z,12.40
2022-09-26T00:17:37.111Z,12.80
2022-09-26T00:18:37.109Z,14.10
2022-09-26T00:19:37.092Z,10.10
2022-09-26T00:20:37.079Z,11.20
2022-09-26T00:21:37.079Z,10.20
2022-09-26T00:22:37.059Z,10.10
2022-09-26T00:23:37.065Z,9.90
2022-09-26T00:24:37.042Z,12.10
2022-09-26T00:25:37.025Z,14.90
2022-09-26T00:26:37.023Z,7.30
2022-09-26T00:27:37.005Z,11.70
2022-09-26T00:28:37.012Z,10.10
2022-09-26T00:29:36.984Z,10.20
2022-09-26T00:30:37.006Z,13.40
2022-09-26T00:31:36.968Z,12.70
2022-09-26T00:32:36.962Z,12.70
2022-09-26T00:33:36.961Z,10.70
2022-09-26T00:34:36.939Z,10.80
2022-09-26T00:35:36.932Z,9.80
2022-09-26T00:36:38.727Z,14.20
2022-09-26T00:37:37.908Z,9.90
2022-09-26T00:38:36.940Z,13.70
2022-09-26T00:39:36.885Z,13.20
2022-09-26T00:40:36.934Z,12.30
2022-09-26T00:41:36.868Z,16.00
2022-09-26T00:42:36.861Z,9.70
2022-09-26T00:43:36.863Z,13.20
2022-09-26T00:44:36.838Z,11.90
2022-09-26T00:45:36.862Z,15.30
2022-09-26T00:46:36.818Z,9.30
2022-09-26T00:47:36.805Z,15.80
2022-09-26T00:48:36.809Z,12.40
2022-09-26T00:49:36.792Z,10.00
2022-09-26T00:50:36.779Z,11.20
2022-09-26T00:51:36.768Z,9.90
2022-09-26T00:52:36.756Z,15.10
2022-09-26T00:53:36.761Z,12.70
2022-09-26T00:54:36.735Z,13.90
2022-09-26T00:55:36.728Z,11.50
2022-09-26T00:56:36.722Z,10.70
2022-09-26T00:57:36.707Z,10.60
2022-09-26T00:58:36.714Z,10.70
2022-09-26T00:59:36.692Z,12.00
2022-09-26T01:00:37.574Z,13.70
2022-09-26T01:01:36.746Z,13.90
2022-09-26T01:02:36.864Z,17.00
2022-09-26T01:03:36.667Z,15.60
2022-09-26T01:04:36.645Z,14.90
2022-09-26T01:05:36.644Z,11.80
2022-09-26T01:06:36.625Z,18.90
2022-09-26T01:07:36.612Z,18.50
2022-09-26T01:08:36.612Z,12.80
2022-09-26T01:09:36.611Z,14.10
2022-09-26T01:10:36.592Z,14.80
2022-09-26T01:11:36.569Z,14.30
2022-09-26T01:12:36.566Z,15.30
2022-09-26T01:13:36.569Z,13.60
2022-09-26T01:14:36.548Z,13.00
2022-09-26T01:15:36.553Z,12.70
2022-09-26T01:16:36.611Z,14.60
2022-09-26T01:17:36.514Z,15.80
2022-09-26T01:18:36.519Z,11.70
2022-09-26T01:19:36.493Z,19.70
2022-09-26T01:20:36.482Z,14.40
2022-09-26T01:21:36.478Z,13.30
2022-09-26T01:22:36.463Z,14.50
2022-09-26T01:23:36.466Z,15.30
2022-09-26T01:24:36.444Z,11.50
2022-09-26T01:25:36.434Z,13.40
2022-09-26T01:26:36.425Z,20.00
2022-09-26T01:27:36.416Z,17.90
2022-09-26T01:28:36.415Z,14.10
2022-09-26T01:29:36.397Z,13.50
2022-09-26T01:30:36.395Z,10.70
2022-09-26T01:31:36.377Z,11.60
2022-09-26T01:32:36.373Z,15.90
2022-09-26T01:33:36.369Z,13.40
2022-09-26T01:34:36.344Z,14.60
2022-09-26T01:35:36.335Z,15.20
2022-09-26T01:36:36.325Z,13.00
2022-09-26T01:37:36.317Z,11.90
2022-09-26T01:38:36.318Z,21.90
2022-09-26T01:39:36.294Z,13.60
2022-09-26T01:40:36.375Z,22.00
2022-09-26T01:41:36.274Z,15.90
2022-09-26T01:42:36.277Z,14.50
2022-09-26T01:43:36.279Z,14.90
2022-09-26T01:44:36.252Z,12.40
2022-09-26T01:45:36.282Z,19.10
2022-09-26T01:46:36.222Z,18.70
2022-09-26T01:47:36.249Z,16.00
2022-09-26T01:48:36.217Z,14.90
2022-09-26T01:49:36.198Z,16.00
2022-09-26T01:50:36.187Z,13.80
2022-09-26T01:51:36.179Z,13.30
2022-09-26T01:52:36.179Z,12.70
2022-09-26T01:53:36.168Z,14.00
2022-09-26T01:54:36.146Z,13.90
2022-09-26T01:55:36.142Z,17.80
2022-09-26T01:56:36.125Z,16.60
2022-09-26T01:57:36.190Z,12.00
2022-09-26T01:58:36.150Z,17.50
2022-09-26T01:59:36.101Z,21.00
2022-09-26T02:00:36.090Z,12.40
2022-09-26T02:01:36.103Z,17.10
2022-09-26T02:02:36.146Z,16.20
2022-09-26T02:03:36.072Z,17.50
2022-09-26T02:04:36.065Z,18.80
2022-09-26T02:05:36.050Z,17.10
2022-09-26T02:06:36.040Z,19.00
2022-09-26T02:07:36.035Z,15.60
2022-09-26T02:08:36.035Z,11.70
2022-09-26T02:09:36.002Z,15.30
2022-09-26T02:10:35.990Z,14.40
2022-09-26T02:11:35.984Z,13.70
2022-09-26T02:12:35.970Z,13.00
2022-09-26T02:13:35.978Z,13.60
2022-09-26T02:14:35.959Z,16.50
2022-09-26T02:15:35.955Z,16.00
2022-09-26T02:16:35.979Z,14.70
2022-09-26T02:17:35.932Z,13.40
2022-09-26T02:18:35.933Z,15.40
2022-09-26T02:19:35.911Z,18.20
2022-09-26T02:20:35.901Z,13.60
2022-09-26T02:21:35.892Z,22.40
2022-09-26T02:22:35.885Z,21.90
2022-09-26T02:23:35.890Z,15.30
2022-09-26T02:24:35.866Z,12.80
2022-09-26T02:25:35.852Z,16.30
2022-09-26T02:26:35.843Z,13.60
2022-09-26T02:27:35.844Z,14.90
2022-09-26T02:28:35.842Z,13.00
2022-09-26T02:29:35.819Z,13.20
2022-09-26T02:30:35.809Z,11.80
2022-09-26T02:31:35.836Z,11.20
2022-09-26T02:32:35.787Z,13.80
2022-09-26T02:33:35.805Z,16.60
2022-09-26T02:34:35.770Z,12.00
2022-09-26T02:35:35.759Z,14.00
2022-09-26T02:36:35.749Z,18.70
2022-09-26T02:37:35.741Z,16.10
2022-09-26T02:38:35.749Z,11.50
2022-09-26T02:39:35.727Z,14.20
2022-09-26T02:40:35.737Z,11.80
2022-09-26T02:41:35.708Z,14.20
2022-09-26T02:42:35.699Z,14.60
2022-09-26T02:43:35.700Z,17.70
2022-09-26T02:44:35.693Z,17.00
2022-09-26T02:45:36.742Z,14.20
2022-09-26T02:46:35.655Z,18.00
2022-09-26T02:47:35.642Z,18.70
2022-09-26T02:48:35.647Z,10.20
2022-09-26T02:49:35.628Z,14.00
2022-09-26T02:50:35.619Z,16.90
2022-09-26T02:51:35.608Z,13.80
2022-09-26T02:52:35.605Z,13.10
2022-09-26T02:53:35.604Z,17.00
2022-09-26T02:54:35.579Z,14.00
2022-09-26T02:55:35.584Z,17.30
2022-09-26T02:56:35.558Z,11.80
2022-09-26T02:57:35.549Z,18.00
2022-09-26T02:58:35.546Z,19.30
2022-09-26T02:59:35.530Z,19.10
2022-09-26T03:00:35.522Z,13.60
2022-09-26T03:01:35.616Z,18.20
2022-09-26T03:02:35.500Z,13.90
2022-09-26T03:03:35.550Z,16.30
2022-09-26T03:04:35.549Z,18.00
2022-09-26T03:05:35.471Z,15.00
2022-09-26T03:06:35.463Z,17.30
2022-09-26T03:07:35.450Z,16.00
2022-09-26T03:08:35.448Z,17.00
2022-09-26T03:09:35.429Z,17.10
2022-09-26T03:10:35.419Z,16.90
2022-09-26T03:11:35.408Z,22.60
2022-09-26T03:12:35.399Z,16.40
2022-09-26T03:13:35.401Z,14.90
2022-09-26T03:14:35.383Z,19.30
2022-09-26T03:15:35.388Z,18.10
2022-09-26T03:16:35.425Z,21.40
2022-09-26T03:17:35.351Z,18.70
2022-09-26T03:18:35.353Z,14.60
2022-09-26T03:19:35.333Z,17.10
2022-09-26T03:20:35.325Z,18.30
2022-09-26T03:21:37.166Z,19.40
2022-09-26T03:22:36.306Z,21.30
2022-09-26T03:23:35.310Z,21.40
2022-09-26T03:24:35.288Z,22.40
2022-09-26T03:25:35.276Z,20.30
2022-09-26T03:26:35.271Z,15.70
2022-09-26T03:27:35.260Z,18.20
2022-09-26T03:28:37.838Z,15.80
2022-09-26T03:29:36.236Z,17.80
2022-09-26T03:30:35.233Z,15.40
2022-09-26T03:31:35.305Z,17.30
2022-09-26T03:32:35.211Z,21.80
2022-09-26T03:33:35.228Z,17.40
2022-09-26T03:34:35.208Z,17.30
2022-09-26T03:35:35.208Z,18.20
2022-09-26T03:36:35.174Z,21.40
2022-09-26T03:37:35.169Z,17.90
2022-09-26T03:38:35.171Z,18.80
2022-09-26T03:39:35.153Z,18.20
2022-09-26T03:40:35.195Z,20.80
2022-09-26T03:41:35.122Z,22.20
2022-09-26T03:42:35.114Z,19.60
2022-09-26T03:43:35.113Z,18.00
2022-09-26T03:44:35.093Z,21.70
2022-09-26T03:45:35.116Z,20.70
2022-09-26T03:46:39.100Z,19.60
2022-09-26T03:47:37.067Z,19.50
2022-09-26T03:48:35.068Z,28.70
2022-09-26T03:49:35.047Z,27.40
2022-09-26T03:50:35.037Z,22.20
2022-09-26T03:51:35.033Z,16.20
2022-09-26T03:52:35.021Z,17.60
2022-09-26T03:53:35.015Z,19.20
2022-09-26T03:54:35.005Z,18.20
2022-09-26T03:55:34.986Z,20.20
2022-09-26T03:56:34.982Z,20.00
2022-09-26T03:57:34.969Z,20.70
2022-09-26T03:58:34.971Z,20.60
2022-09-26T03:59:34.951Z,22.70
2022-09-26T04:00:34.985Z,22.30
2022-09-26T04:01:34.985Z,22.10
2022-09-26T04:02:34.976Z,19.40
2022-09-26T04:03:34.920Z,23.50
2022-09-26T04:04:34.910Z,20.40
2022-09-26T04:05:34.892Z,23.70
2022-09-26T04:06:34.880Z,22.40
2022-09-26T04:07:34.875Z,25.10
2022-09-26T04:08:34.876Z,18.90
2022-09-26T04:09:34.854Z,24.20
2022-09-26T04:10:34.844Z,27.50
2022-09-26T04:11:34.841Z,24.00
2022-09-26T04:12:34.826Z,21.10
2022-09-26T04:13:50.777Z,26.10
2022-09-26T04:14:36.804Z,25.70
2022-09-26T04:15:34.791Z,22.90
2022-09-26T04:16:34.811Z,22.40
2022-09-26T04:17:34.773Z,22.90
2022-09-26T04:18:34.809Z,19.30
2022-09-26T04:19:34.755Z,20.60
2022-09-26T04:20:34.752Z,20.80
2022-09-26T04:21:34.743Z,24.00
2022-09-26T04:22:34.732Z,23.70
2022-09-26T04:23:34.754Z,23.90
2022-09-26T04:24:34.715Z,22.70
2022-09-26T04:25:34.723Z,25.80
2022-09-26T04:26:34.694Z,26.30
2022-09-26T04:27:34.688Z,20.30
2022-09-26T04:28:34.682Z,23.00
2022-09-26T04:30:06.599Z,21.10
2022-09-26T04:30:34.648Z,20.70
2022-09-26T04:31:34.692Z,18.30
2022-09-26T04:32:34.631Z,22.00
2022-09-26T04:33:34.639Z,21.70
2022-09-26T04:34:34.611Z,22.30
2022-09-26T04:35:34.596Z,20.40
2022-09-26T04:36:34.586Z,23.00
2022-09-26T04:37:34.582Z,23.10
2022-09-26T04:38:34.581Z,23.20
2022-09-26T04:39:34.559Z,27.40
2022-09-26T04:40:37.285Z,23.10
2022-09-26T04:41:34.538Z,26.30
2022-09-26T04:42:34.521Z,24.70
2022-09-26T04:43:34.528Z,22.90
2022-09-26T04:44:34.506Z,22.70
2022-09-26T04:45:34.565Z,19.90
2022-09-26T04:46:34.537Z,27.20
2022-09-26T04:47:34.481Z,22.00
2022-09-26T04:48:34.479Z,24.30
2022-09-26T04:49:34.462Z,24.90
2022-09-26T04:50:34.448Z,28.20
2022-09-26T04:51:34.445Z,25.80
2022-09-26T04:52:34.434Z,21.70
2022-09-26T04:53:34.439Z,21.30
2022-09-26T04:54:34.415Z,22.90
2022-09-26T04:55:34.405Z,24.20
2022-09-26T04:56:34.396Z,22.00
2022-09-26T04:57:34.388Z,24.40
2022-09-26T04:58:34.383Z,20.60
2022-09-26T04:59:34.365Z,20.50
2022-09-26T05:00:34.453Z,21.30
2022-09-26T05:01:34.556Z,25.30
2022-09-26T05:02:34.366Z,29.20
2022-09-26T05:03:34.324Z,20.20
2022-09-26T05:04:35.308Z,26.00
2022-09-26T05:05:34.299Z,22.70
2022-09-26T05:06:34.292Z,21.20
2022-09-26T05:07:34.281Z,20.30
2022-09-26T05:08:34.284Z,24.20
2022-09-26T05:09:36.070Z,22.30
2022-09-26T05:10:35.250Z,21.50
2022-09-26T05:11:34.235Z,21.90
2022-09-26T05:12:34.236Z,17.60
2022-09-26T05:13:34.231Z,19.70
2022-09-26T05:14:34.209Z,21.10
2022-09-26T05:15:34.198Z,23.60
2022-09-26T05:16:34.264Z,20.90
2022-09-26T05:17:34.177Z,22.50
2022-09-26T05:18:34.180Z,24.20
2022-09-26T05:19:34.156Z,18.60
2022-09-26T05:20:34.148Z,25.00
2022-09-26T05:21:34.141Z,23.10
2022-09-26T05:22:34.129Z,25.90
2022-09-26T05:23:34.127Z,20.30
2022-09-26T05:24:34.111Z,29.50
2022-09-26T05:25:34.098Z,17.90
2022-09-26T05:26:34.098Z,20.90
2022-09-26T05:27:34.082Z,24.20
2022-09-26T05:28:34.081Z,22.80
2022-09-26T05:29:34.057Z,25.00
2022-09-26T05:30:34.043Z,21.00
2022-09-26T05:31:34.090Z,18.40
2022-09-26T05:32:34.028Z,20.10
2022-09-26T05:33:34.028Z,20.30
2022-09-26T05:34:34.006Z,23.20
2022-09-26T05:35:33.994Z,21.40
2022-09-26T05:36:33.986Z,24.40
2022-09-26T05:37:33.980Z,25.30
2022-09-26T05:38:34.058Z,23.90
2022-09-26T05:39:35.889Z,20.70
2022-09-26T05:40:34.987Z,22.10
2022-09-26T05:41:33.944Z,21.70
2022-09-26T05:42:33.935Z,22.60
2022-09-26T05:43:33.944Z,21.40
2022-09-26T05:44:33.914Z,20.20
2022-09-26T05:45:33.910Z,21.10
2022-09-26T05:46:33.961Z,22.10
2022-09-26T05:47:33.889Z,21.10
2022-09-26T05:48:33.889Z,23.60
2022-09-26T05:49:33.869Z,21.30
2022-09-26T05:50:33.858Z,20.30
2022-09-26T05:51:33.849Z,24.00
2022-09-26T05:52:33.840Z,21.60
2022-09-26T05:53:33.840Z,24.90
2022-09-26T05:54:33.823Z,24.90
2022-09-26T05:55:33.831Z,17.90
2022-09-26T05:56:33.800Z,17.50
2022-09-26T05:57:33.811Z,22.40
2022-09-26T05:58:33.794Z,30.30
2022-09-26T05:59:33.782Z,23.30
2022-09-26T06:00:33.831Z,20.80
2022-09-26T06:01:33.790Z,20.00
2022-09-26T06:02:33.830Z,22.40
2022-09-26T06:03:33.749Z,21.00
2022-09-26T06:04:33.726Z,24.80
2022-09-26T06:05:33.723Z,21.00
2022-09-26T06:06:33.709Z,20.80
2022-09-26T06:07:33.709Z,20.80
2022-09-26T06:08:33.821Z,21.20
2022-09-26T06:09:33.678Z,20.60
2022-09-26T06:10:33.673Z,17.80
2022-09-26T06:11:33.660Z,23.60
2022-09-26T06:12:33.650Z,21.00
2022-09-26T06:13:33.651Z,18.50
2022-09-26T06:14:33.655Z,21.80
2022-09-26T06:15:33.622Z,24.80
2022-09-26T06:16:33.646Z,22.70
2022-09-26T06:17:33.604Z,22.20
2022-09-26T06:18:33.616Z,19.50
2022-09-26T06:19:33.594Z,26.50
2022-09-26T06:20:33.579Z,22.60
2022-09-26T06:21:33.568Z,23.90
2022-09-26T06:22:33.559Z,22.80
2022-09-26T06:23:33.563Z,29.60
2022-09-26T06:24:33.546Z,20.30
2022-09-26T06:25:33.532Z,23.00
2022-09-26T06:26:33.521Z,22.20
2022-09-26T06:27:33.509Z,24.00
2022-09-26T06:28:33.513Z,22.10
2022-09-26T06:29:33.492Z,22.10
2022-09-26T06:30:33.478Z,23.50
2022-09-26T06:31:33.565Z,26.30
2022-09-26T06:32:33.467Z,22.40
2022-09-26T06:33:33.637Z,23.30
2022-09-26T06:34:33.447Z,26.10
2022-09-26T06:35:33.434Z,27.40
2022-09-26T06:36:33.418Z,21.20
2022-09-26T06:37:33.409Z,20.60
2022-09-26T06:38:33.415Z,24.40
2022-09-26T06:39:33.394Z,22.00
2022-09-26T06:40:33.420Z,21.10
2022-09-26T06:41:33.369Z,28.60
2022-09-26T06:42:34.363Z,26.20
2022-09-26T06:43:33.361Z,24.90
2022-09-26T06:44:33.342Z,19.10
2022-09-26T06:45:33.408Z,28.70
2022-09-26T06:46:33.349Z,23.80
2022-09-26T06:47:33.316Z,29.40
2022-09-26T06:48:33.317Z,23.50
2022-09-26T06:49:33.302Z,27.40
2022-09-26T06:50:33.283Z,23.90
2022-09-26T06:51:33.272Z,22.70
2022-09-26T06:52:33.266Z,26.10
2022-09-26T06:53:33.351Z,28.90
2022-09-26T06:54:33.243Z,23.70
2022-09-26T06:55:33.234Z,24.30
2022-09-26T06:56:33.224Z,24.50
2022-09-26T06:57:33.211Z,24.10
2022-09-26T06:58:33.208Z,25.30
2022-09-26T06:59:33.183Z,23.40
2022-09-26T07:00:34.194Z,24.70
2022-09-26T07:01:34.312Z,22.00
2022-09-26T07:02:33.188Z,26.40
2022-09-26T07:03:33.165Z,25.20
2022-09-26T07:04:33.139Z,24.00
2022-09-26T07:05:33.129Z,23.90
2022-09-26T07:06:33.117Z,27.20
2022-09-26T07:07:33.108Z,23.60
2022-09-26T07:09:00.462Z,24.60
2022-09-26T07:09:35.096Z,27.60
2022-09-26T07:10:33.107Z,27.60
2022-09-26T07:11:46.261Z,27.70
2022-09-26T07:12:35.062Z,22.80
2022-09-26T07:13:33.080Z,24.20
2022-09-26T07:14:33.048Z,24.30
2022-09-26T07:15:33.043Z,29.40
2022-09-26T07:16:33.078Z,24.00
2022-09-26T07:17:33.016Z,23.50
2022-09-26T07:18:33.011Z,22.10
2022-09-26T07:19:32.993Z,27.40
2022-09-26T07:20:32.983Z,22.90
2022-09-26T07:21:32.975Z,25.90
2022-09-26T07:22:32.961Z,25.40
2022-09-26T07:23:32.967Z,24.00
2022-09-26T07:24:32.941Z,28.40
2022-09-26T07:25:32.933Z,26.70
2022-09-26T07:26:32.920Z,25.00
2022-09-26T07:27:32.921Z,20.00
2022-09-26T07:28:32.899Z,21.60
2022-09-26T07:29:32.900Z,24.10
2022-09-26T07:30:32.881Z,25.60
2022-09-26T07:31:32.930Z,30.10
2022-09-26T07:32:32.858Z,29.30
2022-09-26T07:33:32.848Z,25.00
2022-09-26T07:34:32.846Z,26.30
2022-09-26T07:35:32.835Z,24.50
2022-09-26T07:36:32.818Z,27.20
2022-09-26T07:37:32.810Z,27.30
2022-09-26T07:38:32.798Z,23.20
2022-09-26T07:39:32.801Z,27.20
2022-09-26T07:40:32.845Z,22.10
2022-09-26T07:41:32.778Z,23.40
2022-09-26T07:42:32.760Z,27.40
2022-09-26T07:45:34.834Z,28.10
2022-09-26T07:46:32.752Z,24.90
2022-09-26T07:47:32.712Z,30.60
2022-09-26T07:48:32.700Z,23.30
2022-09-26T07:49:32.703Z,28.00
2022-09-26T07:50:32.789Z,30.10
2022-09-26T07:51:32.679Z,26.50
2022-09-26T07:52:32.661Z,29.40
2022-09-26T07:53:32.660Z,30.30
2022-09-26T07:54:32.646Z,25.20
2022-09-26T07:55:32.631Z,26.10
2022-09-26T07:56:32.616Z,29.20
2022-09-26T07:57:32.611Z,27.30
2022-09-26T07:58:32.609Z,26.20
2022-09-26T07:59:32.617Z,25.70
2022-09-26T08:00:32.574Z,26.60
2022-09-26T08:01:32.624Z,28.50
2022-09-26T08:02:32.688Z,31.60
2022-09-26T08:03:32.543Z,25.20
2022-09-26T08:04:32.543Z,27.10
2022-09-26T08:05:32.543Z,30.70
2022-09-26T08:06:32.557Z,28.00
2022-09-26T08:07:32.509Z,29.30
2022-09-26T08:08:32.545Z,27.80
2022-09-26T08:09:32.521Z,30.50
2022-09-26T08:10:32.476Z,25.80
2022-09-26T08:11:32.450Z,30.20
2022-09-26T08:12:33.452Z,27.60
2022-09-26T08:13:32.472Z,27.10
2022-09-26T08:14:32.460Z,31.50
2022-09-26T08:15:32.421Z,34.90
2022-09-26T08:16:32.494Z,27.80
2022-09-26T08:17:32.443Z,31.30
2022-09-26T08:18:32.437Z,30.10
2022-09-26T08:19:32.400Z,29.30
2022-09-26T08:20:32.534Z,29.90
2022-09-26T08:21:32.358Z,31.80
2022-09-26T08:22:32.370Z,30.50
2022-09-26T08:23:32.349Z,31.50
2022-09-26T08:24:32.344Z,30.40
2022-09-26T08:25:32.322Z,35.90
2022-09-26T08:26:32.315Z,33.90
2022-09-26T08:27:32.304Z,33.10
2022-09-26T08:28:32.290Z,35.60
2022-09-26T08:29:32.294Z,34.30
2022-09-26T08:30:32.271Z,28.30
2022-09-26T08:31:32.280Z,29.70
2022-09-26T08:32:32.308Z,30.70
2022-09-26T08:33:32.244Z,31.70
2022-09-26T08:34:32.250Z,28.90
2022-09-26T08:35:32.221Z,32.30
2022-09-26T08:36:32.208Z,28.50
2022-09-26T08:37:32.195Z,30.30
2022-09-26T08:38:32.195Z,31.80
2022-09-26T08:39:33.538Z,28.90
2022-09-26T08:40:33.204Z,27.30
2022-09-26T08:41:33.166Z,27.50
2022-09-26T08:42:32.151Z,27.40
2022-09-26T08:43:32.141Z,24.90
2022-09-26T08:44:32.137Z,25.80
2022-09-26T08:45:32.120Z,19.80
2022-09-26T08:46:32.195Z,19.40
2022-09-26T08:47:32.105Z,19.10
2022-09-26T08:48:32.088Z,19.30
2022-09-26T08:49:32.083Z,14.70
2022-09-26T08:50:33.068Z,15.30
2022-09-26T08:51:32.060Z,17.10
2022-09-26T08:52:32.045Z,17.40
2022-09-26T08:53:32.032Z,13.10
2022-09-26T08:54:32.034Z,12.60
2022-09-26T08:55:32.024Z,13.70
2022-09-26T08:56:32.002Z,16.00
2022-09-26T08:57:31.990Z,12.50
2022-09-26T08:58:31.983Z,12.00
2022-09-26T08:59:31.986Z,15.00
2022-09-26T09:00:31.964Z,14.80
2022-09-26T09:01:32.003Z,14.30
2022-09-26T09:02:32.047Z,14.30
2022-09-26T09:03:31.933Z,15.90
2022-09-26T09:04:31.933Z,11.50
2022-09-26T09:05:31.899Z,15.80
2022-09-26T09:06:32.908Z,14.40
2022-09-26T09:07:31.894Z,14.60
2022-09-26T09:08:31.878Z,12.00
2022-09-26T09:09:31.885Z,13.60
2022-09-26T09:10:31.892Z,12.20
2022-09-26T09:11:31.848Z,13.10
2022-09-26T09:12:32.481Z,12.20
2022-09-26T09:13:32.835Z,10.70
2022-09-26T09:14:31.825Z,10.80
2022-09-26T09:15:31.810Z,10.50
2022-09-26T09:16:31.878Z,9.90
2022-09-26T09:17:31.790Z,11.70
2022-09-26T09:18:31.778Z,10.50
2022-09-26T09:19:31.782Z,12.70
2022-09-26T09:20:31.760Z,13.80
2022-09-26T09:21:31.748Z,12.80
2022-09-26T09:22:31.739Z,8.10
2022-09-26T09:23:31.728Z,11.40
2022-09-26T09:24:31.728Z,11.50
2022-09-26T09:25:31.707Z,11.20
2022-09-26T09:28:33.695Z,11.70
2022-09-26T09:29:31.682Z,9.80
2022-09-26T09:30:31.662Z,11.00
2022-09-26T09:31:31.662Z,9.10
2022-09-26T09:32:31.631Z,10.40
2022-09-26T09:33:31.620Z,8.40
2022-09-26T09:34:31.636Z,10.40
2022-09-26T09:35:31.593Z,9.50
2022-09-26T09:36:32.595Z,8.50
2022-09-26T09:37:31.615Z,10.70
2022-09-26T09:38:31.572Z,11.80
2022-09-26T09:39:31.571Z,8.20
2022-09-26T09:40:31.608Z,8.50
2022-09-26T09:41:31.540Z,11.10
2022-09-26T09:42:31.528Z,9.30
2022-09-26T09:43:31.519Z,7.90
2022-09-26T09:44:31.520Z,12.60
2022-09-26T09:45:31.493Z,11.80
2022-09-26T09:46:31.576Z,12.40
2022-09-26T09:47:31.478Z,8.60
2022-09-26T09:48:31.465Z,12.60
2022-09-26T09:49:31.467Z,10.20
2022-09-26T09:50:31.460Z,8.50
2022-09-26T09:51:35.473Z,10.50
2022-09-26T09:52:32.426Z,9.80
2022-09-26T09:53:31.414Z,8.60
2022-09-26T09:54:31.423Z,12.10
2022-09-26T09:55:31.393Z,9.80
2022-09-26T09:56:31.383Z,9.40
2022-09-26T09:57:31.396Z,9.60
2022-09-26T09:58:31.363Z,12.50
2022-09-26T09:59:31.352Z,14.00
2022-09-26T10:00:31.349Z,11.80
2022-09-26T10:01:31.334Z,11.60
2022-09-26T10:02:31.394Z,9.00
2022-09-26T10:03:31.311Z,10.20
2022-09-26T10:04:31.305Z,11.10
2022-09-26T10:05:31.305Z,10.20
2022-09-26T10:06:44.701Z,9.40
2022-09-26T10:07:32.270Z,10.20
2022-09-26T10:08:31.283Z,9.00
2022-09-26T10:09:35.827Z,7.70
2022-09-26T10:10:32.251Z,9.60
2022-09-26T10:11:31.228Z,9.60
2022-09-26T10:12:31.222Z,8.20
2022-09-26T10:13:31.211Z,10.10
2022-09-26T10:14:31.200Z,9.40
2022-09-26T10:15:31.358Z,7.60
2022-09-26T10:16:31.322Z,9.00
2022-09-26T10:17:31.215Z,8.00
2022-09-26T10:18:31.157Z,8.70
2022-09-26T10:19:31.152Z,14.00
2022-09-26T10:20:31.155Z,9.10
2022-09-26T10:21:31.141Z,10.90
2022-09-26T10:22:31.120Z,10.00
2022-09-26T10:23:31.114Z,10.40
2022-09-26T10:24:31.104Z,7.00
2022-09-26T10:25:31.122Z,11.60
2022-09-26T10:26:31.649Z,9.90
2022-09-26T10:27:32.073Z,8.10
2022-09-26T10:28:31.070Z,13.10
2022-09-26T10:29:31.054Z,11.70
2022-09-26T10:30:31.075Z,8.80
2022-09-26T10:31:31.170Z,14.20
2022-09-26T10:32:31.024Z,14.20
2022-09-26T10:33:31.004Z,8.10
2022-09-26T10:34:31.003Z,9.90
2022-09-26T10:35:31.001Z,12.20
2022-09-26T10:36:30.988Z,10.70
2022-09-26T10:37:30.973Z,9.40
2022-09-26T10:38:30.966Z,12.70
2022-09-26T10:39:30.959Z,10.10
2022-09-26T10:40:31.036Z,11.40
2022-09-26T10:41:30.928Z,9.70
2022-09-26T10:42:32.435Z,11.80
2022-09-26T10:43:31.908Z,10.70
2022-09-26T10:44:30.902Z,11.10
2022-09-26T10:45:30.904Z,10.60
2022-09-26T10:46:30.979Z,11.80
2022-09-26T10:47:30.882Z,10.70
2022-09-26T10:48:30.862Z,10.70
2022-09-26T10:49:30.853Z,10.50
2022-09-26T10:50:30.865Z,16.40
2022-09-26T10:51:30.851Z,11.70
2022-09-26T10:52:30.826Z,12.00
2022-09-26T10:53:30.817Z,13.40
2022-09-26T10:54:30.812Z,10.10
2022-09-26T10:55:30.807Z,8.60
2022-09-26T10:56:30.789Z,7.90
2022-09-26T10:57:30.805Z,12.70
2022-09-26T10:58:30.769Z,11.80
2022-09-26T10:59:30.745Z,12.00
2022-09-26T11:00:31.758Z,8.20
2022-09-26T11:01:30.757Z,7.20
2022-09-26T11:02:30.723Z,11.10
2022-09-26T11:03:30.782Z,14.50
2022-09-26T11:04:30.713Z,8.50
2022-09-26T11:05:30.714Z,11.00
2022-09-26T11:06:30.684Z,11.70
2022-09-26T11:07:30.679Z,14.00
2022-09-26T11:08:30.672Z,9.10
2022-09-26T11:09:30.655Z,12.60
2022-09-26T11:10:30.662Z,9.80
2022-09-26T11:11:30.637Z,10.70
2022-09-26T11:12:30.625Z,9.00
2022-09-26T11:13:30.620Z,7.50
2022-09-26T11:14:30.605Z,10.00
2022-09-26T11:15:30.676Z,8.40
2022-09-26T11:16:36.480Z,13.50
2022-09-26T11:17:32.577Z,6.60
2022-09-26T11:18:30.562Z,10.50
2022-09-26T11:19:30.560Z,13.50
2022-09-26T11:20:30.574Z,10.80
2022-09-26T11:21:30.536Z,10.10
2022-09-26T11:22:30.530Z,8.20
2022-09-26T11:23:30.516Z,11.80
2022-09-26T11:24:30.502Z,11.60
2022-09-26T11:25:30.507Z,7.10
2022-09-26T11:26:30.482Z,8.10
2022-09-26T11:27:30.478Z,10.80
2022-09-26T11:28:30.463Z,7.50
2022-09-26T11:29:30.451Z,8.90
2022-09-26T11:30:30.451Z,8.80
2022-09-26T11:31:30.537Z,13.00
2022-09-26T11:32:30.421Z,10.50
2022-09-26T11:33:30.413Z,11.30
2022-09-26T11:34:30.399Z,10.00
2022-09-26T11:35:30.399Z,7.10
2022-09-26T11:36:30.379Z,10.00
2022-09-26T11:37:30.372Z,9.50
2022-09-26T11:38:30.375Z,11.90
2022-09-26T11:39:30.354Z,10.20
2022-09-26T11:40:30.409Z,8.90
2022-09-26T11:41:30.334Z,8.90
2022-09-26T11:42:30.327Z,7.00
2022-09-26T11:43:30.310Z,11.30
2022-09-26T11:44:30.303Z,9.10
2022-09-26T11:45:32.719Z,7.30
2022-09-26T11:46:31.389Z,8.00
2022-09-26T11:47:30.278Z,7.50
2022-09-26T11:48:30.268Z,11.20
2022-09-26T11:49:30.257Z,11.20
2022-09-26T11:50:30.256Z,9.20
2022-09-26T11:51:30.243Z,11.30
2022-09-26T11:52:30.238Z,8.30
2022-09-26T11:53:30.229Z,8.00
2022-09-26T11:54:30.212Z,8.30
2022-09-26T11:55:30.230Z,11.30
2022-09-26T11:56:30.190Z,9.40
2022-09-26T11:57:30.188Z,9.50
2022-09-26T11:58:30.166Z,8.90
2022-09-26T11:59:30.154Z,10.50
2022-09-26T12:00:30.161Z,7.90
2022-09-26T12:01:30.139Z,8.00
2022-09-26T12:02:30.208Z,9.10
2022-09-26T12:03:30.221Z,7.20
2022-09-26T12:04:30.121Z,6.40
2022-09-26T12:05:30.095Z,7.10
2022-09-26T12:06:30.082Z,6.90
2022-09-26T12:07:30.083Z,7.50
2022-09-26T12:08:30.067Z,8.80
2022-09-26T12:09:30.074Z,9.50
2022-09-26T12:10:30.076Z,10.60
2022-09-26T12:11:30.050Z,11.50
2022-09-26T12:12:30.022Z,9.30
2022-09-26T12:13:31.014Z,13.10
2022-09-26T12:14:30.010Z,10.90
2022-09-26T12:15:30.014Z,9.10
2022-09-26T12:16:30.023Z,7.00
2022-09-26T12:17:29.977Z,9.90
2022-09-26T12:18:29.974Z,8.30
2022-09-26T12:19:29.974Z,24.40
2022-09-26T12:20:29.952Z,11.80
2022-09-26T12:21:29.945Z,10.00
2022-09-26T12:22:29.935Z,9.50
2022-09-26T12:23:29.921Z,15.00
2022-09-26T12:24:29.923Z,11.70
2022-09-26T12:25:29.901Z,5.90
2022-09-26T12:26:29.888Z,9.70
2022-09-26T12:27:29.878Z,12.90
2022-09-26T12:28:29.869Z,11.30
2022-09-26T12:29:29.867Z,8.50
2022-09-26T12:30:29.852Z,7.30
2022-09-26T12:31:29.883Z,11.60
2022-09-26T12:32:29.823Z,9.40
2022-09-26T12:33:29.818Z,7.60
2022-09-26T12:34:29.818Z,7.60
2022-09-26T12:35:29.798Z,5.40
2022-09-26T12:36:29.788Z,7.90
2022-09-26T12:37:29.780Z,5.10
2022-09-26T12:38:29.763Z,7.40
2022-09-26T12:39:29.769Z,13.00
2022-09-26T12:40:29.783Z,7.80
2022-09-26T12:41:29.734Z,7.60
2022-09-26T12:42:29.722Z,16.50
2022-09-26T12:43:29.721Z,10.40
2022-09-26T12:44:29.718Z,6.70
2022-09-26T12:45:29.705Z,9.60
2022-09-26T12:46:29.771Z,7.00
2022-09-26T12:47:29.675Z,5.70
2022-09-26T12:48:29.669Z,5.90
2022-09-26T12:49:29.668Z,9.10
2022-09-26T12:50:29.653Z,9.70
2022-09-26T12:51:29.636Z,8.40
2022-09-26T12:52:29.623Z,7.70
2022-09-26T12:53:29.628Z,8.50
2022-09-26T12:54:29.606Z,5.30
2022-09-26T12:55:29.606Z,6.90
2022-09-26T12:56:29.584Z,8.50
2022-09-26T12:57:29.574Z,7.40
2022-09-26T12:58:29.563Z,7.70
2022-09-26T12:59:29.556Z,16.10
2022-09-26T13:00:29.550Z,5.30