createdAt,value
2022-11-03T00:01:18.024Z,4.10
2022-11-03T00:06:19.731Z,4.13
2022-11-03T00:11:21.465Z,3.83
2022-11-03T00:16:23.126Z,3.50
2022-11-03T00:21:24.817Z,3.70
2022-11-03T00:26:27.735Z,3.60
2022-11-03T00:31:30.751Z,3.83
2022-11-03T00:36:34.455Z,3.50
2022-11-03T00:41:36.201Z,4.10
2022-11-03T00:46:37.891Z,7.60
2022-11-03T00:51:39.573Z,7.33
2022-11-03T00:56:41.697Z,7.63
2022-11-03T01:01:48.010Z,6.30
2022-11-03T01:06:50.731Z,5.63
2022-11-03T01:12:12.799Z,4.93
2022-11-03T01:17:18.313Z,4.53
2022-11-03T01:22:20.233Z,6.80
2022-11-03T01:27:23.087Z,4.30
2022-11-03T01:32:24.739Z,3.10
2022-11-03T01:37:26.745Z,3.30
2022-11-03T01:42:28.413Z,3.27
2022-11-03T01:47:32.228Z,2.90
2022-11-03T01:52:52.114Z,3.03
2022-11-03T01:58:02.859Z,2.43
2022-11-03T02:03:04.890Z,2.73
2022-11-03T02:13:21.185Z,2.33
2022-11-03T02:18:26.319Z,2.57
2022-11-03T02:23:47.921Z,2.20
2022-11-03T02:28:49.673Z,2.70
2022-11-03T02:34:06.702Z,2.60
2022-11-03T02:39:29.103Z,2.60
2022-11-03T02:44:32.457Z,2.40
2022-11-03T02:49:46.501Z,1.97
2022-11-03T02:54:48.255Z,2.90
2022-11-03T02:59:57.025Z,2.43
2022-11-03T03:05:00.452Z,1.80
2022-11-03T03:10:12.836Z,2.40
2022-11-03T03:15:14.626Z,2.30
2022-11-03T03:20:41.301Z,9.00
2022-11-03T03:25:47.927Z,5.93
2022-11-03T03:30:49.578Z,3.03
2022-11-03T03:35:51.379Z,2.90
2022-11-03T03:40:54.306Z,3.20
2022-11-03T03:45:57.467Z,2.20
2022-11-03T03:50:59.150Z,2.33
2022-11-03T03:56:00.850Z,2.40
2022-11-03T04:01:02.756Z,2.33
2022-11-03T04:06:04.598Z,2.47
2022-11-03T04:11:24.839Z,2.50
2022-11-03T04:16:45.296Z,2.47
2022-11-03T04:22:05.657Z,2.67
2022-11-03T04:27:29.295Z,4.53
2022-11-03T04:32:30.997Z,3.07
2022-11-03T04:37:32.674Z,3.13
2022-11-03T04:42:34.504Z,2.13
2022-11-03T04:47:36.160Z,2.83
2022-11-03T04:52:37.845Z,1.93
2022-11-03T04:57:40.597Z,2.27
2022-11-03T05:02:42.830Z,1.73
2022-11-03T05:07:44.525Z,2.20
2022-11-03T05:12:49.553Z,2.07
2022-11-03T05:17:51.373Z,2.40
2022-11-03T05:22:53.058Z,2.53
2022-11-03T05:27:54.719Z,11.13
2022-11-03T05:32:56.767Z,3.27
2022-11-03T05:37:58.848Z,2.60
2022-11-03T05:43:01.518Z,2.90
2022-11-03T05:48:05.864Z,2.00
2022-11-03T05:53:16.669Z,2.13
2022-11-03T05:58:37.226Z,2.27
2022-11-03T06:03:38.946Z,2.57
2022-11-03T06:08:43.204Z,2.30
2022-11-03T06:13:47.675Z,3.10
2022-11-03T06:18:49.346Z,2.77
2022-11-03T06:23:51.195Z,2.93
2022-11-03T06:28:53.001Z,2.57
2022-11-03T06:33:55.204Z,2.90
2022-11-03T06:38:57.918Z,2.93
2022-11-03T06:44:01.823Z,3.17
2022-11-03T06:49:05.700Z,2.53
2022-11-03T06:54:09.036Z,2.20
2022-11-03T06:59:10.858Z,2.30
2022-11-03T07:04:18.791Z,2.73
2022-11-03T07:09:22.548Z,2.90
2022-11-03T07:14:25.297Z,2.40
2022-11-03T07:19:29.491Z,2.53
2022-11-03T07:24:32.876Z,3.13
2022-11-03T07:29:34.554Z,2.97
2022-11-03T07:34:36.176Z,3.13
2022-11-03T07:39:38.224Z,2.80
2022-11-03T07:44:39.853Z,2.80
2022-11-03T07:49:41.515Z,2.60
2022-11-03T07:54:43.158Z,2.80
2022-11-03T07:59:49.364Z,3.43
2022-11-03T08:04:51.023Z,3.80
2022-11-03T08:09:52.696Z,3.47
2022-11-03T08:14:54.318Z,4.20
2022-11-03T08:19:55.966Z,3.27
2022-11-03T08:24:57.635Z,3.67
2022-11-03T08:29:59.310Z,4.13
2022-11-03T08:35:00.939Z,3.90
2022-11-03T08:40:02.624Z,3.60
2022-11-03T08:45:04.580Z,3.83
2022-11-03T08:50:06.707Z,4.63
2022-11-03T08:55:08.878Z,4.30
2022-11-03T09:00:11.369Z,4.83
2022-11-03T09:05:13.080Z,3.60
2022-11-03T09:15:19.308Z,3.27
2022-11-03T09:20:21.141Z,3.50
2022-11-03T09:25:22.826Z,3.07
2022-11-03T09:30:24.479Z,2.87
2022-11-03T09:35:26.156Z,2.50
2022-11-03T09:40:27.844Z,2.40
2022-11-03T09:45:29.590Z,2.90
2022-11-03T09:50:31.463Z,2.90
2022-11-03T09:55:33.254Z,2.53
2022-11-03T10:00:34.929Z,2.73
2022-11-03T10:05:36.567Z,2.60
2022-11-03T10:10:38.775Z,2.60
2022-11-03T10:15:42.082Z,3.50
2022-11-03T10:20:43.773Z,2.50
2022-11-03T10:25:45.780Z,2.78
2022-11-03T10:31:17.025Z,2.45
2022-11-03T10:36:18.596Z,2.53
2022-11-03T10:41:20.904Z,3.10
2022-11-03T10:46:44.643Z,3.00
2022-11-03T10:51:45.470Z,3.20
2022-11-03T10:56:47.207Z,2.67
2022-11-03T11:01:49.001Z,3.00
2022-11-03T11:06:51.067Z,3.47
2022-11-03T11:12:19.115Z,2.40
2022-11-03T11:17:41.571Z,2.53
2022-11-03T11:22:43.450Z,3.10
2022-11-03T11:27:44.936Z,2.83
2022-11-03T11:32:46.551Z,2.40
2022-11-03T11:37:48.249Z,2.40
2022-11-03T11:43:10.972Z,2.90
2022-11-03T11:48:19.420Z,2.30
2022-11-03T11:53:24.008Z,2.10
2022-11-03T11:58:32.072Z,2.30
2022-11-03T12:03:37.726Z,2.37
2022-11-03T12:08:39.532Z,2.70
2022-11-03T12:13:48.148Z,2.20
2022-11-03T12:18:50.778Z,7.17
2022-11-03T12:23:52.499Z,2.53
2022-11-03T12:28:54.192Z,2.73
2022-11-03T12:33:55.826Z,2.53
2022-11-03T12:38:57.461Z,2.43
2022-11-03T12:43:59.117Z,2.60
2022-11-03T12:49:00.799Z,2.60
2022-11-03T12:54:02.476Z,2.83
2022-11-03T12:59:04.154Z,2.40
2022-11-03T13:04:06.139Z,2.60
2022-11-03T13:09:07.797Z,2.20
2022-11-03T13:14:09.505Z,3.00
2022-11-03T13:19:11.166Z,2.83
2022-11-03T13:24:12.869Z,2.90
2022-11-03T13:29:14.561Z,2.43
2022-11-03T13:34:16.191Z,2.60
2022-11-03T13:39:17.890Z,2.90
2022-11-03T13:44:19.583Z,2.93
2022-11-03T13:49:59.257Z,3.60
2022-11-03T14:00:06.312Z,3.10
2022-11-03T14:05:14.220Z,3.10
2022-11-03T14:10:15.856Z,3.20
2022-11-03T14:15:17.914Z,3.20
2022-11-03T14:20:19.646Z,3.30
2022-11-03T14:25:21.467Z,3.20
2022-11-03T14:30:23.100Z,3.30
2022-11-03T14:35:24.766Z,2.80
2022-11-03T14:40:45.011Z,3.30
2022-11-03T14:45:46.760Z,3.00
2022-11-03T14:50:48.503Z,4.40
2022-11-03T14:55:50.244Z,2.77
2022-11-03T15:00:51.979Z,3.40
2022-11-03T15:05:55.513Z,3.20
2022-11-03T15:10:57.144Z,3.00
2022-11-03T15:15:58.826Z,3.90
2022-11-03T15:21:00.783Z,3.63
2022-11-03T15:26:02.453Z,3.20
2022-11-03T15:31:04.110Z,3.50
2022-11-03T15:36:07.516Z,3.37
2022-11-03T15:41:19.358Z,3.57
2022-11-03T15:46:21.011Z,3.63
2022-11-03T15:51:22.726Z,4.87
2022-11-03T15:56:24.387Z,4.00
2022-11-03T16:01:26.121Z,4.00
2022-11-03T16:06:53.941Z,5.10
2022-11-03T16:11:49.509Z,4.27
2022-11-03T16:16:51.159Z,3.90
2022-11-03T16:21:52.840Z,3.60
2022-11-03T16:26:54.524Z,3.87
2022-11-03T16:31:57.821Z,3.60
2022-11-03T16:37:00.721Z,3.57
2022-11-03T16:42:03.317Z,3.70
2022-11-03T16:47:05.351Z,3.50
2022-11-03T16:52:07.838Z,4.33
2022-11-03T16:57:09.512Z,3.57
2022-11-03T17:02:16.114Z,3.30
2022-11-03T17:07:18.243Z,3.13
2022-11-03T17:12:19.935Z,3.70
2022-11-03T17:17:21.608Z,3.50
2022-11-03T17:22:23.280Z,3.30
2022-11-03T17:27:49.053Z,3.77
2022-11-03T17:32:55.815Z,3.80
2022-11-03T17:37:57.470Z,4.40
2022-11-03T17:42:59.145Z,4.47
2022-11-03T17:48:00.783Z,4.10
2022-11-03T17:53:02.473Z,4.73
2022-11-03T17:58:04.833Z,5.27
2022-11-03T18:03:08.944Z,4.20
2022-11-03T18:08:11.305Z,4.60
2022-11-03T18:13:20.115Z,4.17
2022-11-03T18:18:33.198Z,3.63
2022-11-03T18:23:34.960Z,3.53
2022-11-03T18:28:36.612Z,3.93
2022-11-03T18:33:38.233Z,4.30
2022-11-03T18:38:39.915Z,4.23
2022-11-03T18:43:41.556Z,3.70
2022-11-03T18:48:43.194Z,3.80
2022-11-03T18:53:44.970Z,4.80
2022-11-03T18:58:46.653Z,4.00
2022-11-03T19:03:48.439Z,4.37
2022-11-03T19:08:50.678Z,4.10
2022-11-03T19:13:52.351Z,4.60
2022-11-03T19:18:54.014Z,5.27
2022-11-03T19:23:58.480Z,5.10
2022-11-03T19:29:01.953Z,4.70
2022-11-03T19:34:03.627Z,4.90
2022-11-03T19:39:33.224Z,4.13
2022-11-03T19:49:36.473Z,5.00
2022-11-03T19:54:38.262Z,4.90
2022-11-03T19:59:41.442Z,4.60
2022-11-03T20:04:46.663Z,4.77
2022-11-03T20:09:48.335Z,5.30
2022-11-03T20:14:50.039Z,4.87
2022-11-03T20:19:53.230Z,5.40
2022-11-03T20:24:57.547Z,8.30
2022-11-03T20:29:59.254Z,5.10
2022-11-03T20:37:52.243Z,3.83
2022-11-03T20:42:54.857Z,6.20
2022-11-03T20:47:56.794Z,5.90
2022-11-03T20:53:00.427Z,5.43
2022-11-03T20:58:02.341Z,5.77
2022-11-03T21:03:10.559Z,5.60
2022-11-03T21:08:13.982Z,5.07
2022-11-03T21:13:16.385Z,6.47
2022-11-03T21:18:36.802Z,5.60
2022-11-03T21:23:39.966Z,6.27
2022-11-03T21:28:41.876Z,6.40
2022-11-03T21:33:43.727Z,6.10
2022-11-03T21:38:46.870Z,12.90
2022-11-03T21:44:07.078Z,5.30
2022-11-03T21:49:27.685Z,6.00
2022-11-03T21:54:43.265Z,5.67
2022-11-03T21:59:45.142Z,4.63
2022-11-03T22:04:46.919Z,5.10
2022-11-03T22:09:50.128Z,5.93
2022-11-03T22:15:10.374Z,5.77
2022-11-03T22:20:30.692Z,7.50
2022-11-03T22:25:52.292Z,6.17
2022-11-03T22:31:12.568Z,6.30
2022-11-03T22:36:23.364Z,6.37
2022-11-03T22:41:45.001Z,6.83
2022-11-03T22:46:46.748Z,6.83
2022-11-03T22:51:48.517Z,6.80
2022-11-03T22:56:51.948Z,6.50
2022-11-03T23:01:54.047Z,7.60
2022-11-03T23:06:56.008Z,8.60
2022-11-03T23:11:59.148Z,6.70
2022-11-03T23:17:00.915Z,7.53
2022-11-03T23:22:02.736Z,6.50
2022-11-03T23:27:05.905Z,7.20
2022-11-03T23:32:07.696Z,6.50
2022-11-03T23:37:09.513Z,6.50
2022-11-03T23:42:12.643Z,6.60
2022-11-03T23:47:32.971Z,6.63
2022-11-03T23:52:34.759Z,7.10
2022-11-03T23:57:56.344Z,7.73
