createdAt,value
2023-03-21T00:00:50.422Z,101049.09
2023-03-21T00:03:18.208Z,101043.41
2023-03-21T00:05:49.827Z,101037.81
2023-03-21T00:08:18.227Z,101039.88
2023-03-21T00:10:45.901Z,101034.34
2023-03-21T00:13:16.302Z,101033.50
2023-03-21T00:16:04.248Z,101032.97
2023-03-21T00:18:41.696Z,101031.72
2023-03-21T00:24:01.329Z,101025.47
2023-03-21T00:26:29.045Z,101027.97
2023-03-21T00:28:56.714Z,101016.16
2023-03-21T00:31:25.742Z,101023.72
2023-03-21T00:33:53.462Z,101017.78
2023-03-21T00:36:21.584Z,101022.56
2023-03-21T00:38:49.443Z,101013.56
2023-03-21T00:41:26.318Z,101017.13
2023-03-21T00:44:04.918Z,101009.25
2023-03-21T00:46:45.206Z,101004.00
2023-03-21T00:49:14.752Z,101005.59
2023-03-21T00:51:43.513Z,101008.09
2023-03-21T00:54:13.194Z,101004.88
2023-03-21T00:56:40.880Z,101002.47
2023-03-21T00:59:08.622Z,100996.75
2023-03-21T01:01:37.589Z,100991.34
2023-03-21T01:04:07.369Z,100994.66
2023-03-21T01:06:39.911Z,100991.03
2023-03-21T01:09:08.225Z,100992.16
2023-03-21T01:11:36.194Z,100984.13
2023-03-21T01:14:20.766Z,100988.78
2023-03-21T01:16:50.925Z,100988.78
2023-03-21T01:19:27.600Z,100988.19
2023-03-21T01:21:57.497Z,100981.06
2023-03-21T01:24:25.173Z,100980.94
2023-03-21T01:26:52.971Z,100981.69
2023-03-21T01:29:21.000Z,100982.06
2023-03-21T01:31:48.785Z,100982.06
2023-03-21T01:34:18.652Z,100977.53
2023-03-21T01:36:46.433Z,100984.03
2023-03-21T01:39:14.210Z,100983.75
2023-03-21T01:41:44.566Z,100985.06
2023-03-21T01:44:17.291Z,100975.94
2023-03-21T01:47:00.069Z,100976.19
2023-03-21T01:49:39.799Z,100971.25
2023-03-21T01:52:18.979Z,100971.63
2023-03-21T01:54:54.554Z,100964.91
2023-03-21T01:57:43.529Z,100971.03
2023-03-21T02:00:19.114Z,100969.00
2023-03-21T02:02:52.531Z,100966.88
2023-03-21T02:05:28.317Z,100967.16
2023-03-21T02:07:56.107Z,100962.13
2023-03-21T02:10:24.160Z,100956.00
2023-03-21T02:12:54.890Z,100956.91
2023-03-21T02:15:26.507Z,100950.78
2023-03-21T02:17:59.853Z,100943.88
2023-03-21T02:20:51.108Z,100944.50
2023-03-21T02:23:41.723Z,100944.31
2023-03-21T02:26:41.892Z,100943.97
2023-03-21T02:29:29.402Z,100941.28
2023-03-21T02:32:20.473Z,100941.63
2023-03-21T02:35:12.021Z,100940.31
2023-03-21T02:37:46.782Z,100924.97
2023-03-21T02:40:27.016Z,100929.97
2023-03-21T02:43:04.282Z,100925.31
2023-03-21T02:45:40.254Z,100934.19
2023-03-21T02:48:20.309Z,100922.88
2023-03-21T02:50:57.111Z,100923.47
2023-03-21T02:53:33.740Z,100927.81
2023-03-21T02:56:02.914Z,100925.88
2023-03-21T02:58:32.938Z,100926.41
2023-03-21T03:01:00.791Z,100918.97
2023-03-21T03:03:34.425Z,100913.94
2023-03-21T03:06:06.347Z,100919.16
2023-03-21T03:08:56.299Z,100924.63
2023-03-21T03:11:32.344Z,100925.84
2023-03-21T03:14:41.931Z,100905.72
2023-03-21T03:17:28.365Z,100911.59
2023-03-21T03:20:16.503Z,100910.22
2023-03-21T03:22:56.241Z,100908.91
2023-03-21T03:25:42.129Z,100903.59
2023-03-21T03:28:12.235Z,100904.81
2023-03-21T03:30:50.992Z,100902.97
2023-03-21T03:33:26.664Z,100906.97
2023-03-21T03:36:04.941Z,100906.28
2023-03-21T03:38:37.570Z,100905.28
2023-03-21T03:41:11.656Z,100899.78
2023-03-21T03:43:44.632Z,100899.13
2023-03-21T03:46:18.143Z,100902.28
2023-03-21T03:48:51.372Z,100905.66
2023-03-21T03:51:23.729Z,100898.19
2023-03-21T03:53:55.950Z,100895.69
2023-03-21T03:56:26.491Z,100903.59
2023-03-21T03:58:54.410Z,100897.38
2023-03-21T04:01:22.031Z,100900.41
2023-03-21T04:03:54.612Z,100897.91
2023-03-21T04:06:29.122Z,100887.81
2023-03-21T04:08:58.902Z,100899.00
2023-03-21T04:11:29.051Z,100897.41
2023-03-21T04:13:56.687Z,100893.59
2023-03-21T04:16:24.728Z,100891.75
2023-03-21T04:18:52.462Z,100895.00
2023-03-21T04:21:21.523Z,100885.69
2023-03-21T04:23:49.152Z,100892.59
2023-03-21T04:26:16.798Z,100892.41
2023-03-21T04:28:45.879Z,100892.41
2023-03-21T04:31:24.971Z,100887.56
2023-03-21T04:33:53.071Z,100891.78
2023-03-21T04:36:27.320Z,100891.28
2023-03-21T04:38:57.080Z,100896.31
2023-03-21T04:41:24.810Z,100886.84
2023-03-21T04:43:54.369Z,100884.88
2023-03-21T04:46:22.563Z,100887.66
2023-03-21T04:48:50.647Z,100880.03
2023-03-21T04:51:18.441Z,100880.03
2023-03-21T04:53:49.624Z,100880.50
2023-03-21T04:56:17.734Z,100884.03
2023-03-21T04:58:47.906Z,100881.81
2023-03-21T05:01:20.146Z,100876.94
2023-03-21T05:03:48.220Z,100884.38
2023-03-21T05:06:16.188Z,100878.44
2023-03-21T05:08:43.931Z,100881.91
2023-03-21T05:11:11.604Z,100885.34
2023-03-21T05:13:39.318Z,100885.25
2023-03-21T05:16:08.427Z,100882.34
2023-03-21T05:18:38.641Z,100884.75
2023-03-21T05:21:07.970Z,100884.69
2023-03-21T05:23:42.015Z,100884.31
2023-03-21T05:26:11.216Z,100867.25
2023-03-21T05:28:39.941Z,100875.63
2023-03-21T05:31:08.780Z,100877.47
2023-03-21T05:33:38.004Z,100879.38
2023-03-21T05:36:06.750Z,100878.16
2023-03-21T05:38:34.483Z,100872.56
2023-03-21T05:41:02.259Z,100876.94
2023-03-21T05:43:30.041Z,100872.56
2023-03-21T05:45:57.983Z,100868.97
2023-03-21T05:48:26.020Z,100867.69
2023-03-21T05:50:55.952Z,100873.28
2023-03-21T05:53:23.703Z,100864.28
2023-03-21T05:55:51.482Z,100864.34
2023-03-21T05:58:19.526Z,100869.66
2023-03-21T06:00:47.374Z,100874.22
2023-03-21T06:03:15.271Z,100870.66
2023-03-21T06:05:43.116Z,100868.16
2023-03-21T06:08:12.906Z,100874.03
2023-03-21T06:10:47.721Z,100878.22
2023-03-21T06:13:15.819Z,100869.19
2023-03-21T06:15:43.522Z,100872.28
2023-03-21T06:18:11.217Z,100867.25
2023-03-21T06:20:39.344Z,100874.31
2023-03-21T06:23:07.033Z,100878.97
2023-03-21T06:25:36.199Z,100873.38
2023-03-21T06:28:03.966Z,100877.69
2023-03-21T06:30:31.743Z,100877.97
2023-03-21T06:32:59.379Z,100875.81
2023-03-21T06:35:27.167Z,100873.13
2023-03-21T06:37:54.896Z,100875.28
2023-03-21T06:40:22.634Z,100872.19
2023-03-21T06:42:51.686Z,100882.91
2023-03-21T06:45:20.684Z,100877.00
2023-03-21T06:47:48.451Z,100879.16
2023-03-21T06:50:16.792Z,100879.25
2023-03-21T06:52:44.571Z,100879.72
2023-03-21T06:55:12.477Z,100874.50
2023-03-21T06:57:40.175Z,100879.53
2023-03-21T07:00:10.907Z,100879.44
2023-03-21T07:02:38.694Z,100890.34
2023-03-21T07:05:07.392Z,100885.41
2023-03-21T07:07:35.237Z,100890.63
2023-03-21T07:10:03.265Z,100889.16
2023-03-21T07:12:34.007Z,100886.16
2023-03-21T07:15:02.470Z,100887.84
2023-03-21T07:17:31.537Z,100882.22
2023-03-21T07:19:59.183Z,100887.13
2023-03-21T07:22:27.872Z,100882.66
2023-03-21T07:25:04.290Z,100882.16
2023-03-21T07:27:32.899Z,100888.41
2023-03-21T07:30:01.088Z,100882.41
2023-03-21T07:32:29.867Z,100882.72
2023-03-21T07:35:01.276Z,100873.19
2023-03-21T07:37:29.334Z,100884.47
2023-03-21T07:39:56.988Z,100871.97
2023-03-21T07:42:24.620Z,100874.47
2023-03-21T07:44:54.895Z,100868.09
2023-03-21T07:47:22.525Z,100870.44
2023-03-21T07:49:51.193Z,100870.81
2023-03-21T07:52:20.259Z,100872.88
2023-03-21T07:54:47.849Z,100870.22
2023-03-21T07:57:15.526Z,100873.78
2023-03-21T07:59:43.139Z,100876.81
2023-03-21T08:02:11.969Z,100863.53
2023-03-21T08:04:40.127Z,100871.66
2023-03-21T08:07:07.784Z,100872.69
2023-03-21T08:09:37.532Z,100868.34
2023-03-21T08:12:08.139Z,100865.44
2023-03-21T08:14:36.884Z,100869.84
2023-03-21T08:17:09.320Z,100873.72
2023-03-21T08:19:37.368Z,100875.78
2023-03-21T08:22:06.664Z,100869.84
2023-03-21T08:24:34.877Z,100876.06
2023-03-21T08:27:03.821Z,100872.94
2023-03-21T08:29:31.487Z,100876.81
2023-03-21T08:31:59.168Z,100873.84
2023-03-21T08:34:27.199Z,100877.63
2023-03-21T08:36:54.895Z,100878.75
2023-03-21T08:39:24.052Z,100873.72
2023-03-21T08:41:51.744Z,100867.59
2023-03-21T08:44:22.005Z,100884.28
2023-03-21T08:46:49.683Z,100873.88
2023-03-21T08:49:17.350Z,100878.97
2023-03-21T08:51:45.603Z,100871.97
2023-03-21T08:54:20.079Z,100876.09
2023-03-21T08:56:47.942Z,100871.97
2023-03-21T08:59:16.356Z,100876.16
2023-03-21T09:01:45.518Z,100875.13
2023-03-21T09:04:13.566Z,100874.72
2023-03-21T09:06:48.056Z,100871.75
2023-03-21T09:09:17.004Z,100872.22
2023-03-21T09:11:44.721Z,100862.75
2023-03-21T09:14:12.916Z,100871.06
2023-03-21T09:16:41.228Z,100863.78
2023-03-21T09:19:10.421Z,100866.16
2023-03-21T09:21:38.671Z,100865.81
2023-03-21T09:24:07.275Z,100864.53
2023-03-21T09:26:37.845Z,100862.03
2023-03-21T09:29:06.872Z,100861.22
2023-03-21T09:31:34.723Z,100868.06
2023-03-21T09:34:04.917Z,100861.63
2023-03-21T09:36:36.113Z,100862.34
2023-03-21T09:39:05.634Z,100863.38
2023-03-21T09:41:51.986Z,100858.88
2023-03-21T09:44:30.052Z,100857.63
2023-03-21T09:47:06.825Z,100858.63
2023-03-21T09:49:41.416Z,100864.03
2023-03-21T09:52:20.278Z,100858.88
2023-03-21T09:54:48.713Z,100860.78
2023-03-21T09:57:27.168Z,100868.31
2023-03-21T09:59:57.578Z,100857.13
2023-03-21T10:02:37.700Z,100856.06
2023-03-21T10:05:13.279Z,100859.84
2023-03-21T10:07:47.633Z,100862.50
2023-03-21T10:10:23.636Z,100859.16
2023-03-21T10:12:55.081Z,100865.00
2023-03-21T10:15:25.484Z,100867.09
2023-03-21T10:17:58.331Z,100862.75
2023-03-21T10:20:28.135Z,100857.75
2023-03-21T10:22:59.660Z,100853.81
2023-03-21T10:25:32.412Z,100857.28
2023-03-21T10:28:01.459Z,100853.69
2023-03-21T10:30:39.961Z,100844.16
2023-03-21T10:33:12.670Z,100843.75
2023-03-21T10:35:43.275Z,100845.91
2023-03-21T10:38:18.253Z,100838.44
2023-03-21T10:40:46.799Z,100840.78
2023-03-21T10:43:21.711Z,100838.25
2023-03-21T10:45:50.376Z,100824.53
2023-03-21T10:48:18.365Z,100829.75
2023-03-21T10:50:49.969Z,100829.13
2023-03-21T10:53:25.436Z,100819.94
2023-03-21T10:55:56.998Z,100828.03
2023-03-21T10:58:29.132Z,100828.47
2023-03-21T11:00:59.797Z,100822.22
2023-03-21T11:03:32.165Z,100827.47
2023-03-21T11:06:06.655Z,100828.72
2023-03-21T11:08:40.955Z,100828.31
2023-03-21T11:11:12.363Z,100821.66
2023-03-21T11:13:42.864Z,100822.34
2023-03-21T11:16:12.792Z,100820.25
2023-03-21T11:18:43.419Z,100816.94
2023-03-21T11:21:13.504Z,100814.84
2023-03-21T11:23:47.887Z,100825.50
2023-03-21T11:26:23.989Z,100819.63
2023-03-21T11:28:53.720Z,100816.41
2023-03-21T11:31:24.847Z,100817.38
2023-03-21T11:33:55.419Z,100819.06
2023-03-21T11:36:34.772Z,100805.97
2023-03-21T11:39:25.679Z,100817.72
2023-03-21T11:41:53.742Z,100805.84
2023-03-21T11:44:28.653Z,100811.41
2023-03-21T11:46:56.409Z,100812.78
2023-03-21T11:49:26.234Z,100803.03
2023-03-21T11:52:05.841Z,100802.97
2023-03-21T11:54:44.580Z,100798.66
2023-03-21T11:57:25.265Z,100798.63
2023-03-21T12:00:01.459Z,100793.16
2023-03-21T12:03:10.454Z,100793.16
2023-03-21T12:05:43.583Z,100784.66
2023-03-21T12:08:26.468Z,100781.13
2023-03-21T12:11:03.548Z,100784.38
2023-03-21T12:13:41.734Z,100781.03
2023-03-21T12:16:22.616Z,100776.25
2023-03-21T12:19:02.984Z,100781.72
2023-03-21T12:21:39.896Z,100777.00
2023-03-21T12:24:12.329Z,100768.28
2023-03-21T12:26:48.247Z,100772.28
2023-03-21T12:29:30.772Z,100764.63
2023-03-21T12:32:11.160Z,100766.94
2023-03-21T12:35:10.287Z,100761.88
2023-03-21T12:37:53.839Z,100763.19
2023-03-21T12:40:35.037Z,100754.03
2023-03-21T12:43:21.836Z,100761.09
2023-03-21T12:45:53.197Z,100759.03
2023-03-21T12:48:27.592Z,100750.53
2023-03-21T12:50:58.706Z,100751.53
2023-03-21T12:53:40.492Z,100742.38
2023-03-21T12:56:11.288Z,100746.56
2023-03-21T12:58:49.043Z,100745.09
2023-03-21T13:01:18.946Z,100739.25
2023-03-21T13:03:51.461Z,100738.25
2023-03-21T13:06:23.139Z,100738.69
2023-03-21T13:08:56.484Z,100733.00
2023-03-21T13:11:28.313Z,100724.88
2023-03-21T13:14:03.771Z,100721.13
2023-03-21T13:16:37.075Z,100719.44
2023-03-21T13:19:16.777Z,100721.97
2023-03-21T13:21:51.701Z,100716.19
2023-03-21T13:24:25.923Z,100707.03
2023-03-21T13:27:02.427Z,100716.81
2023-03-21T13:29:33.602Z,100708.91
2023-03-21T13:32:10.404Z,100715.56
2023-03-21T13:34:41.489Z,100712.88
2023-03-21T13:37:16.746Z,100705.78
2023-03-21T13:39:46.866Z,100704.50
2023-03-21T13:42:23.423Z,100704.31
2023-03-21T13:44:59.001Z,100701.59
2023-03-21T13:47:36.986Z,100703.88
2023-03-21T13:50:31.055Z,100702.81
2023-03-21T13:53:23.693Z,100697.19
2023-03-21T13:56:09.395Z,100696.72
2023-03-21T13:58:41.402Z,100696.50
2023-03-21T14:01:23.527Z,100697.75
2023-03-21T14:03:58.937Z,100692.75
2023-03-21T14:06:34.811Z,100698.38
2023-03-21T14:09:04.799Z,100694.84
2023-03-21T14:11:36.743Z,100690.47
2023-03-21T14:14:05.268Z,100680.25
2023-03-21T14:16:34.812Z,100681.94
2023-03-21T14:19:04.950Z,100676.13
2023-03-21T14:21:35.597Z,100672.16
2023-03-21T14:24:05.686Z,100671.13
2023-03-21T14:26:35.631Z,100674.50
2023-03-21T14:29:09.619Z,100673.59
2023-03-21T14:31:48.949Z,100670.25
2023-03-21T14:34:17.859Z,100665.22
2023-03-21T14:36:55.386Z,100664.78
2023-03-21T14:39:29.305Z,100668.56
2023-03-21T14:42:01.841Z,100661.25
2023-03-21T14:44:44.200Z,100658.13
2023-03-21T14:47:24.406Z,100663.53
2023-03-21T14:49:52.713Z,100657.75
2023-03-21T14:52:25.436Z,100662.56
2023-03-21T14:54:54.286Z,100647.56
2023-03-21T14:57:24.895Z,100653.41
2023-03-21T14:59:55.442Z,100660.06
2023-03-21T15:02:29.318Z,100643.22
2023-03-21T15:05:00.531Z,100637.81
2023-03-21T15:07:32.257Z,100636.78
2023-03-21T15:10:03.647Z,100624.47
2023-03-21T15:12:32.415Z,100615.50
2023-03-21T15:15:01.356Z,100626.56
2023-03-21T15:17:31.086Z,100625.50
2023-03-21T15:19:58.768Z,100622.59
2023-03-21T15:22:34.030Z,100622.81
2023-03-21T15:25:05.639Z,100610.28
2023-03-21T15:27:38.309Z,100605.06
2023-03-21T15:30:23.637Z,100606.97
2023-03-21T15:32:55.471Z,100601.31
2023-03-21T15:35:29.401Z,100592.34
2023-03-21T15:38:00.116Z,100592.56
2023-03-21T15:40:30.468Z,100591.09
2023-03-21T15:43:14.302Z,100585.88
2023-03-21T15:45:48.975Z,100586.53
2023-03-21T15:48:22.142Z,100581.31
2023-03-21T15:50:57.650Z,100581.31
2023-03-21T15:53:25.830Z,100576.06
2023-03-21T15:55:57.249Z,100564.63
2023-03-21T15:58:26.836Z,100558.16
2023-03-21T16:00:56.368Z,100558.56
2023-03-21T16:06:25.602Z,100552.31
2023-03-21T16:08:55.019Z,100551.88
2023-03-21T16:11:27.929Z,100547.31
2023-03-21T16:13:57.486Z,100538.97
2023-03-21T16:16:27.077Z,100542.06
2023-03-21T16:18:57.968Z,100528.94
2023-03-21T16:21:28.486Z,100528.75
2023-03-21T16:23:58.129Z,100529.59
2023-03-21T16:26:28.373Z,100524.16
2023-03-21T16:29:00.260Z,100518.31
2023-03-21T16:31:30.288Z,100524.38
2023-03-21T16:34:04.599Z,100515.59
2023-03-21T16:36:36.456Z,100515.19
2023-03-21T16:39:15.925Z,100518.94
2023-03-21T16:41:43.746Z,100531.47
2023-03-21T16:44:11.793Z,100523.72
2023-03-21T16:46:39.607Z,100522.25
2023-03-21T16:49:24.768Z,100520.81
2023-03-21T16:51:53.532Z,100523.34
2023-03-21T16:54:21.353Z,100523.09
2023-03-21T16:56:51.469Z,100522.91
2023-03-21T16:59:19.609Z,100525.63
2023-03-21T17:01:48.518Z,100530.41
2023-03-21T17:04:19.375Z,100527.28
2023-03-21T17:06:49.419Z,100532.28
2023-03-21T17:09:19.124Z,100532.69
2023-03-21T17:11:46.759Z,100521.03
2023-03-21T17:14:16.810Z,100522.50
2023-03-21T17:16:45.214Z,100518.09
2023-03-21T17:19:15.291Z,100520.59
2023-03-21T17:21:44.758Z,100530.19
2023-03-21T17:24:12.498Z,100507.66
2023-03-21T17:26:40.822Z,100504.13
2023-03-21T17:29:08.780Z,100503.28
2023-03-21T17:31:38.353Z,100503.50
2023-03-21T17:34:07.229Z,100517.69
2023-03-21T17:36:37.871Z,100516.22
2023-03-21T17:39:09.570Z,100517.50
2023-03-21T17:41:37.233Z,100526.44
2023-03-21T17:44:05.314Z,100517.69
2023-03-21T17:46:36.957Z,100527.69
2023-03-21T17:49:06.857Z,100526.66
2023-03-21T17:51:34.559Z,100524.16
2023-03-21T17:54:02.314Z,100520.59
2023-03-21T17:56:33.346Z,100523.31
2023-03-21T17:59:03.863Z,100525.81
2023-03-21T18:01:32.861Z,100530.41
2023-03-21T18:04:03.002Z,100532.09
2023-03-21T18:06:30.750Z,100535.38
2023-03-21T18:09:01.169Z,100533.31
2023-03-21T18:11:29.385Z,100524.34
2023-03-21T18:14:13.856Z,100534.34
2023-03-21T18:16:44.383Z,100536.19
2023-03-21T18:19:13.502Z,100538.09
2023-03-21T18:21:44.789Z,100531.22
2023-03-21T18:24:13.555Z,100531.88
2023-03-21T18:26:41.746Z,100530.19
2023-03-21T18:32:08.948Z,100535.59
2023-03-21T18:34:39.322Z,100542.06
2023-03-21T18:37:08.409Z,100535.81
2023-03-21T18:39:36.700Z,100537.06
2023-03-21T18:42:06.227Z,100537.88
2023-03-21T18:44:39.841Z,100553.94
2023-03-21T18:47:08.534Z,100553.75
2023-03-21T18:52:26.306Z,100547.66
2023-03-21T18:54:58.282Z,100553.69
2023-03-21T18:57:41.944Z,100558.06
2023-03-21T19:00:13.911Z,100548.69
2023-03-21T19:02:46.878Z,100549.72
2023-03-21T19:05:17.131Z,100548.50
2023-03-21T19:07:45.829Z,100544.75
2023-03-21T19:10:19.427Z,100548.50
2023-03-21T19:12:48.126Z,100547.88
2023-03-21T19:15:19.819Z,100539.75
2023-03-21T19:20:36.833Z,100540.13
2023-03-21T19:23:06.053Z,100535.13
2023-03-21T19:25:34.033Z,100540.78
2023-03-21T19:28:02.405Z,100539.31
2023-03-21T19:30:31.947Z,100546.81
2023-03-21T19:33:02.269Z,100553.09
2023-03-21T19:35:30.130Z,100546.00
2023-03-21T19:37:57.982Z,100553.91
2023-03-21T19:40:25.913Z,100544.31
2023-03-21T19:42:53.596Z,100554.56
2023-03-21T19:45:21.625Z,100548.94
2023-03-21T19:47:50.899Z,100549.38
2023-03-21T19:53:07.380Z,100540.38
2023-03-21T19:55:36.348Z,100541.84
2023-03-21T19:58:04.355Z,100546.44
2023-03-21T20:00:32.204Z,100542.25
2023-03-21T20:03:02.734Z,100542.69
2023-03-21T20:05:30.842Z,100530.56
2023-03-21T20:07:58.734Z,100542.69
2023-03-21T20:10:27.554Z,100541.84
2023-03-21T20:12:58.292Z,100526.44
2023-03-21T20:15:28.398Z,100532.44
2023-03-21T20:17:57.895Z,100541.81
2023-03-21T20:20:27.026Z,100524.09
2023-03-21T20:23:11.634Z,100519.69
2023-03-21T20:25:43.749Z,100528.91
2023-03-21T20:28:28.609Z,100525.56
2023-03-21T20:30:58.645Z,100531.38
2023-03-21T20:33:26.569Z,100523.06
2023-03-21T20:38:51.346Z,100536.81
2023-03-21T20:41:19.334Z,100531.63
2023-03-21T20:44:28.481Z,100528.03
2023-03-21T20:46:37.115Z,100534.09
2023-03-21T20:49:07.296Z,100532.19
2023-03-21T20:54:24.011Z,100529.50
2023-03-21T20:56:51.736Z,100527.00
2023-03-21T20:59:26.422Z,100526.34
2023-03-21T21:01:57.163Z,100520.09
2023-03-21T21:04:44.135Z,100515.94
2023-03-21T21:07:16.327Z,100513.88
2023-03-21T21:09:44.776Z,100507.22
2023-03-21T21:12:14.377Z,100507.00
2023-03-21T21:14:42.819Z,100513.44
2023-03-21T21:17:30.794Z,100517.19
2023-03-21T21:20:01.980Z,100506.16
2023-03-21T21:22:31.567Z,100508.84
2023-03-21T21:24:59.358Z,100505.94
2023-03-21T21:27:26.928Z,100495.97
2023-03-21T21:29:54.517Z,100501.16
2023-03-21T21:32:22.268Z,100501.16
2023-03-21T21:34:50.276Z,100508.44
2023-03-21T21:37:17.934Z,100502.63
2023-03-21T21:39:46.962Z,100496.38
2023-03-21T21:42:14.820Z,100490.50
2023-03-21T21:44:44.890Z,100494.69
2023-03-21T21:47:12.977Z,100491.75
2023-03-21T21:49:41.165Z,100483.63
2023-03-21T21:52:13.278Z,100487.16
2023-03-21T21:54:45.360Z,100486.34
2023-03-21T21:57:14.857Z,100484.88
2023-03-21T21:59:42.565Z,100487.19
2023-03-21T22:02:13.748Z,100483.19
2023-03-21T22:04:41.635Z,100481.72
2023-03-21T22:07:14.183Z,100484.44
2023-03-21T22:09:42.380Z,100481.31
2023-03-21T22:12:10.502Z,100485.88
2023-03-21T22:14:39.499Z,100480.25
2023-03-21T22:17:07.159Z,100479.03
2023-03-21T22:19:34.802Z,100480.47
2023-03-21T22:22:02.540Z,100481.28
2023-03-21T22:24:30.281Z,100480.88
2023-03-21T22:26:58.680Z,100476.28
2023-03-21T22:29:26.753Z,100473.00
2023-03-21T22:31:56.031Z,100472.56
2023-03-21T22:34:25.982Z,100464.03
2023-03-21T22:36:56.904Z,100455.91
2023-03-21T22:39:26.299Z,100459.03
2023-03-21T22:41:54.648Z,100461.31
2023-03-21T22:44:23.629Z,100462.16
2023-03-21T22:46:51.263Z,100453.41
2023-03-21T22:49:20.342Z,100456.94
2023-03-21T22:51:48.068Z,100452.38
2023-03-21T22:54:15.868Z,100452.59
2023-03-21T22:56:43.612Z,100453.63
2023-03-21T22:59:11.326Z,100452.59
2023-03-21T23:01:40.037Z,100460.50
2023-03-21T23:04:07.929Z,100458.41
2023-03-21T23:06:37.587Z,100461.31
2023-03-21T23:09:05.504Z,100460.28
2023-03-21T23:11:33.320Z,100463.41
2023-03-21T23:14:07.594Z,100455.66
2023-03-21T23:16:38.234Z,100457.31
2023-03-21T23:19:07.653Z,100458.34
2023-03-21T23:21:38.192Z,100456.28
2023-03-21T23:24:06.978Z,100462.09
2023-03-21T23:26:35.842Z,100464.81
2023-03-21T23:29:03.999Z,100462.09
2023-03-21T23:31:32.864Z,100464.41
2023-03-21T23:34:01.084Z,100463.19
2023-03-21T23:36:29.083Z,100455.66
2023-03-21T23:38:58.116Z,100458.78
2023-03-21T23:41:26.504Z,100456.09
2023-03-21T23:43:54.273Z,100455.88
2023-03-21T23:46:22.249Z,100450.03
2023-03-21T23:48:50.598Z,100443.59
2023-03-21T23:51:18.854Z,100454.19
2023-03-21T23:53:47.343Z,100444.84
2023-03-21T23:56:18.593Z,100442.34
2023-03-21T23:58:47.208Z,100438.81
