createdAt,value
2018-05-06T00:00:58.790Z,0.00
2018-05-06T00:02:59.140Z,0.00
2018-05-06T00:04:59.494Z,0.00
2018-05-06T00:05:59.670Z,0.00
2018-05-06T00:08:00.026Z,0.00
2018-05-06T00:09:00.203Z,0.00
2018-05-06T00:10:00.381Z,0.00
2018-05-06T00:14:01.091Z,0.00
2018-05-06T00:15:01.263Z,0.00
2018-05-06T00:17:01.617Z,0.00
2018-05-06T00:18:01.803Z,0.00
2018-05-06T00:19:01.980Z,0.00
2018-05-06T00:20:02.169Z,0.00
2018-05-06T00:21:02.340Z,0.00
2018-05-06T00:22:02.524Z,0.00
2018-05-06T00:25:03.039Z,0.00
2018-05-06T00:27:03.393Z,0.00
2018-05-06T00:30:03.920Z,0.00
2018-05-06T00:31:04.104Z,0.00
2018-05-06T00:32:04.276Z,0.00
2018-05-06T00:33:04.454Z,0.00
2018-05-06T00:34:04.636Z,0.00
2018-05-06T00:35:04.812Z,0.00
2018-05-06T00:36:04.997Z,0.00
2018-05-06T00:38:05.355Z,0.00
2018-05-06T00:39:05.532Z,0.00
2018-05-06T00:40:05.705Z,0.00
2018-05-06T00:41:06.277Z,0.00
2018-05-06T00:42:06.070Z,0.00
2018-05-06T00:43:06.251Z,0.00
2018-05-06T00:44:06.435Z,0.00
2018-05-06T00:46:06.790Z,0.00
2018-05-06T00:47:06.958Z,0.00
2018-05-06T00:48:07.142Z,0.00
2018-05-06T00:49:07.322Z,0.00
2018-05-06T00:50:07.496Z,0.00
2018-05-06T00:51:07.671Z,0.00
2018-05-06T00:52:07.854Z,0.00
2018-05-06T00:53:08.033Z,0.00
2018-05-06T00:55:08.380Z,0.00
2018-05-06T00:56:08.561Z,0.00
2018-05-06T00:57:08.739Z,0.00
2018-05-06T01:00:09.268Z,0.00
2018-05-06T01:01:09.454Z,0.00
2018-05-06T01:02:09.626Z,0.00
2018-05-06T01:04:09.981Z,0.00
2018-05-06T01:05:10.158Z,0.00
2018-05-06T01:07:10.513Z,0.00
2018-05-06T01:08:10.687Z,0.00
2018-05-06T01:10:11.046Z,0.00
2018-05-06T01:11:11.219Z,0.00
2018-05-06T01:12:11.393Z,0.00
2018-05-06T01:13:11.578Z,0.00
2018-05-06T01:15:11.927Z,0.00
2018-05-06T01:16:12.105Z,0.00
2018-05-06T01:17:12.285Z,0.00
2018-05-06T01:18:12.463Z,0.00
2018-05-06T01:20:12.820Z,0.00
2018-05-06T01:21:13.011Z,0.00
2018-05-06T01:23:13.359Z,0.00
2018-05-06T01:24:13.536Z,0.00
2018-05-06T01:25:13.709Z,0.00
2018-05-06T01:26:13.888Z,0.00
2018-05-06T01:27:14.066Z,0.00
2018-05-06T01:28:14.489Z,0.00
2018-05-06T01:29:14.431Z,0.00
2018-05-06T01:30:14.608Z,0.00
2018-05-06T01:31:14.790Z,0.00
2018-05-06T01:32:14.966Z,0.00
2018-05-06T01:33:15.146Z,0.00
2018-05-06T01:34:15.324Z,0.00
2018-05-06T01:35:15.508Z,0.00
2018-05-06T01:37:15.855Z,0.00
2018-05-06T01:38:16.042Z,0.00
2018-05-06T01:39:16.219Z,0.00
2018-05-06T01:40:16.405Z,0.00
2018-05-06T01:41:16.597Z,0.00
2018-05-06T01:42:16.758Z,0.00
2018-05-06T01:43:16.944Z,0.00
2018-05-06T01:44:17.114Z,0.00
2018-05-06T01:45:17.299Z,0.00
2018-05-06T01:46:17.477Z,0.00
2018-05-06T01:47:17.653Z,0.00
2018-05-06T01:49:18.007Z,0.00
2018-05-06T01:50:18.184Z,0.00
2018-05-06T01:51:18.367Z,0.00
2018-05-06T01:52:18.542Z,0.00
2018-05-06T01:53:18.734Z,0.00
2018-05-06T01:54:18.894Z,0.00
2018-05-06T01:55:19.073Z,0.00
2018-05-06T01:56:19.254Z,0.00
2018-05-06T01:57:19.428Z,0.00
2018-05-06T01:58:19.605Z,0.00
2018-05-06T01:59:19.791Z,0.00
2018-05-06T02:01:20.137Z,0.00
2018-05-06T02:02:20.317Z,0.00
2018-05-06T02:03:20.494Z,0.00
2018-05-06T02:04:20.675Z,0.00
2018-05-06T02:06:21.027Z,0.00
2018-05-06T02:08:21.375Z,0.00
2018-05-06T02:10:21.727Z,0.00
2018-05-06T02:11:21.905Z,0.00
2018-05-06T02:12:22.085Z,0.00
2018-05-06T02:13:22.262Z,0.00
2018-05-06T02:14:22.439Z,0.00
2018-05-06T02:15:22.626Z,0.00
2018-05-06T02:17:22.973Z,0.00
2018-05-06T02:18:23.145Z,0.00
2018-05-06T02:19:23.339Z,0.00
2018-05-06T02:20:23.512Z,0.00
2018-05-06T02:21:23.687Z,0.00
2018-05-06T02:22:23.867Z,0.00
2018-05-06T02:23:24.040Z,0.00
2018-05-06T02:24:24.219Z,0.00
2018-05-06T02:26:24.565Z,0.00
2018-05-06T02:27:24.746Z,0.00
2018-05-06T02:29:25.099Z,0.00
2018-05-06T02:30:25.274Z,0.00
2018-05-06T02:31:25.453Z,0.00
2018-05-06T02:33:25.805Z,0.00
2018-05-06T02:35:26.163Z,0.00
2018-05-06T02:36:26.335Z,0.00
2018-05-06T02:37:26.512Z,0.00
2018-05-06T02:38:26.688Z,0.00
2018-05-06T02:39:26.863Z,0.00
2018-05-06T02:40:27.040Z,0.00
2018-05-06T02:41:27.230Z,0.00
2018-05-06T02:42:27.400Z,0.00
2018-05-06T02:43:27.577Z,0.00
2018-05-06T02:45:27.955Z,0.00
2018-05-06T02:46:28.106Z,0.00
2018-05-06T02:47:28.282Z,0.00
2018-05-06T02:48:28.457Z,0.00
2018-05-06T02:49:28.636Z,0.00
2018-05-06T02:51:28.987Z,0.00
2018-05-06T02:52:29.165Z,0.00
2018-05-06T02:53:29.342Z,0.00
2018-05-06T02:55:29.693Z,0.00
2018-05-06T02:56:29.859Z,0.00
2018-05-06T02:57:30.062Z,0.00
2018-05-06T02:58:30.231Z,0.00
2018-05-06T03:02:30.922Z,0.00
2018-05-06T03:03:31.105Z,0.00
2018-05-06T03:05:31.457Z,0.00
2018-05-06T03:06:31.639Z,0.00
2018-05-06T03:07:31.820Z,0.00
2018-05-06T03:08:31.994Z,0.00
2018-05-06T03:09:32.178Z,0.00
2018-05-06T03:12:32.942Z,0.00
2018-05-06T03:13:32.881Z,0.00
2018-05-06T03:15:33.236Z,0.00
2018-05-06T03:16:33.415Z,0.00
2018-05-06T03:17:33.602Z,0.00
2018-05-06T03:18:33.772Z,0.00
2018-05-06T03:20:34.129Z,0.00
2018-05-06T03:22:34.478Z,0.00
2018-05-06T03:24:34.899Z,0.00
2018-05-06T03:26:35.249Z,0.00
2018-05-06T03:29:36.006Z,0.00
2018-05-06T03:30:35.943Z,0.00
2018-05-06T03:32:36.296Z,5.63
2018-05-06T03:33:36.469Z,5.63
2018-05-06T03:34:36.651Z,5.63
2018-05-06T03:35:36.825Z,5.63
2018-05-06T03:36:37.002Z,5.63
2018-05-06T03:37:37.182Z,5.63
2018-05-06T03:38:37.363Z,11.25
2018-05-06T03:39:37.541Z,11.25
2018-05-06T03:40:37.711Z,11.25
2018-05-06T03:41:37.902Z,11.25
2018-05-06T03:42:38.073Z,11.25
2018-05-06T03:43:38.243Z,16.88
2018-05-06T03:44:38.421Z,16.88
2018-05-06T03:45:38.593Z,16.88
2018-05-06T03:46:38.773Z,16.88
2018-05-06T03:48:39.130Z,22.50
2018-05-06T03:49:39.306Z,22.50
2018-05-06T03:50:39.480Z,28.13
2018-05-06T03:51:39.662Z,28.13
2018-05-06T03:52:39.832Z,28.13
2018-05-06T03:53:40.012Z,33.75
2018-05-06T03:54:40.187Z,33.75
2018-05-06T03:55:40.361Z,33.75
2018-05-06T03:56:40.541Z,39.38
2018-05-06T03:57:40.719Z,39.38
2018-05-06T03:58:40.904Z,45.00
2018-05-06T03:59:41.067Z,45.00
2018-05-06T04:00:41.245Z,50.63
2018-05-06T04:03:41.773Z,56.25
2018-05-06T04:04:41.949Z,56.25
2018-05-06T04:06:42.299Z,67.50
2018-05-06T04:07:42.475Z,67.50
2018-05-06T04:09:42.824Z,73.13
2018-05-06T04:11:43.221Z,78.75
2018-05-06T04:12:43.351Z,84.38
2018-05-06T04:14:43.701Z,90.00
2018-05-06T04:15:43.878Z,95.63
2018-05-06T04:16:44.055Z,101.25
2018-05-06T04:17:44.236Z,106.88
2018-05-06T04:18:44.412Z,157.50
2018-05-06T04:20:44.770Z,1023.75
2018-05-06T04:21:44.943Z,1096.88
2018-05-06T04:22:45.126Z,1226.25
2018-05-06T04:24:45.467Z,1698.75
2018-05-06T04:25:45.649Z,1783.13
2018-05-06T04:26:45.845Z,1833.75
2018-05-06T04:27:46.009Z,1884.38
2018-05-06T04:28:46.186Z,1929.38
2018-05-06T04:33:47.057Z,2171.25
2018-05-06T04:34:47.240Z,2227.50
2018-05-06T04:35:47.422Z,2278.13
2018-05-06T04:36:47.611Z,2317.50
2018-05-06T04:37:47.791Z,2362.50
2018-05-06T04:39:48.144Z,2458.13
2018-05-06T04:40:48.321Z,2497.50
2018-05-06T04:41:48.508Z,2536.88
2018-05-06T04:42:48.755Z,2570.63
2018-05-06T04:43:48.873Z,2610.00
2018-05-06T04:45:49.233Z,2688.75
2018-05-06T04:46:49.413Z,2722.50
2018-05-06T04:47:49.597Z,2761.88
2018-05-06T04:48:49.787Z,2784.38
2018-05-06T04:49:49.968Z,2823.75
2018-05-06T04:50:50.147Z,2868.75
2018-05-06T04:52:50.516Z,2919.38
2018-05-06T04:53:50.690Z,2947.50
2018-05-06T04:56:51.238Z,3026.25
2018-05-06T04:57:51.424Z,3048.75
2018-05-06T04:58:51.615Z,3076.88
2018-05-06T04:59:51.787Z,3093.75
2018-05-06T05:00:51.975Z,3133.13
2018-05-06T05:03:52.532Z,3195.00
2018-05-06T05:04:52.721Z,3228.75
2018-05-06T05:07:53.274Z,3307.50
2018-05-06T05:09:53.642Z,3341.25
2018-05-06T05:10:53.832Z,3369.38
2018-05-06T05:12:54.194Z,3425.63
2018-05-06T05:14:54.568Z,3476.25
2018-05-06T05:16:54.937Z,3526.88
2018-05-06T05:17:55.126Z,3543.75
2018-05-06T05:18:55.315Z,3588.75
2018-05-06T05:19:55.500Z,3594.38
2018-05-06T05:23:56.244Z,3673.13
2018-05-06T05:24:56.425Z,3678.75
2018-05-06T05:25:56.616Z,3678.75
2018-05-06T05:26:56.804Z,3678.75
2018-05-06T05:27:56.990Z,3690.00
2018-05-06T05:28:57.182Z,3701.25
2018-05-06T05:29:57.371Z,3701.25
2018-05-06T05:30:57.560Z,3701.25
2018-05-06T05:31:57.753Z,3723.75
2018-05-06T05:33:58.124Z,3729.38
2018-05-06T05:35:58.498Z,3751.88
2018-05-06T05:36:58.695Z,3763.13
2018-05-06T05:37:58.883Z,3740.63
2018-05-06T05:39:59.256Z,3751.88
2018-05-06T05:40:59.445Z,3757.50
2018-05-06T05:41:59.635Z,3751.88
2018-05-06T05:42:59.826Z,3751.88
2018-05-06T05:44:00.018Z,3735.00
2018-05-06T05:45:00.204Z,3751.88
2018-05-06T05:46:00.399Z,3735.00
2018-05-06T05:47:00.593Z,3746.25
2018-05-06T05:48:00.779Z,3746.25
2018-05-06T05:50:01.155Z,3723.75
2018-05-06T05:54:01.891Z,3706.88
2018-05-06T05:55:02.084Z,3690.00
2018-05-06T05:56:02.576Z,3639.38
2018-05-06T05:57:02.466Z,3532.50
2018-05-06T05:58:02.655Z,3481.88
2018-05-06T06:00:03.034Z,3650.63
2018-05-06T06:01:03.217Z,3605.63
2018-05-06T06:02:03.417Z,3521.25
2018-05-06T06:03:03.611Z,3504.38
2018-05-06T06:04:03.799Z,3571.88
2018-05-06T06:05:03.986Z,3600.00
2018-05-06T06:06:04.200Z,3600.00
2018-05-06T06:07:04.378Z,3588.75
2018-05-06T06:08:04.564Z,3560.63
2018-05-06T06:09:04.752Z,3538.13
2018-05-06T06:10:04.947Z,3526.88
2018-05-06T06:11:05.133Z,3521.25
2018-05-06T06:12:05.329Z,3510.00
2018-05-06T06:14:05.699Z,3318.75
2018-05-06T06:15:05.900Z,3240.00
2018-05-06T06:16:06.077Z,3223.13
2018-05-06T06:18:06.452Z,3161.25
2018-05-06T06:19:06.640Z,3076.88
2018-05-06T06:20:06.832Z,3015.00
2018-05-06T06:22:07.210Z,2981.25
2018-05-06T06:23:07.385Z,2981.25
2018-05-06T06:24:07.570Z,2975.63
2018-05-06T06:26:07.952Z,2970.00
2018-05-06T06:28:08.339Z,2986.88
2018-05-06T06:29:08.520Z,2992.50
2018-05-06T06:30:08.715Z,2964.38
2018-05-06T06:31:08.913Z,2936.25
2018-05-06T06:32:09.096Z,2913.75
2018-05-06T06:34:09.468Z,2891.25
2018-05-06T06:35:09.662Z,2880.00
2018-05-06T06:36:09.852Z,2863.13
2018-05-06T06:38:10.241Z,2829.38
2018-05-06T06:39:10.413Z,2823.75
2018-05-06T06:40:10.608Z,2806.88
2018-05-06T06:41:10.796Z,2795.63
2018-05-06T06:42:10.995Z,2778.75
2018-05-06T06:43:11.157Z,2773.13
2018-05-06T06:44:11.365Z,2773.13
2018-05-06T06:45:11.565Z,2761.88
2018-05-06T06:46:11.745Z,2767.50
2018-05-06T06:47:11.939Z,2778.75
2018-05-06T06:50:12.511Z,2790.00
2018-05-06T06:51:12.678Z,2846.25
2018-05-06T06:53:13.054Z,2902.50
2018-05-06T06:54:13.246Z,2857.50
2018-05-06T06:55:13.434Z,2773.13
2018-05-06T06:56:13.618Z,2739.38
2018-05-06T06:57:13.809Z,2795.63
2018-05-06T06:58:14.003Z,2863.13
2018-05-06T06:59:14.193Z,2885.63
2018-05-06T07:00:14.379Z,2880.00
2018-05-06T07:01:14.564Z,2812.50
2018-05-06T07:02:14.756Z,2790.00
2018-05-06T07:03:14.952Z,2835.00
2018-05-06T07:04:15.148Z,2835.00
2018-05-06T07:05:15.339Z,2823.75
2018-05-06T07:06:15.528Z,2829.38
2018-05-06T07:07:15.720Z,2823.75
2018-05-06T07:08:15.909Z,2818.13
2018-05-06T07:09:16.105Z,2801.25
2018-05-06T07:10:16.285Z,2790.00
2018-05-06T07:11:16.500Z,2761.88
2018-05-06T07:12:16.675Z,2739.38
2018-05-06T07:13:16.857Z,2711.25
2018-05-06T07:14:17.061Z,2700.00
2018-05-06T07:15:17.247Z,2666.25
2018-05-06T07:19:18.058Z,2593.13
2018-05-06T07:20:18.191Z,2576.25
2018-05-06T07:21:18.370Z,2553.75
2018-05-06T07:22:18.560Z,2508.75
2018-05-06T07:23:18.749Z,2441.25
2018-05-06T07:24:18.946Z,2390.63
2018-05-06T07:25:19.130Z,2340.00
2018-05-06T07:26:19.327Z,2295.00
2018-05-06T07:27:19.511Z,2221.88
2018-05-06T07:28:19.769Z,2171.25
2018-05-06T07:30:20.079Z,2075.63
2018-05-06T07:31:20.273Z,2047.50
2018-05-06T07:32:20.471Z,2030.63
2018-05-06T07:33:20.655Z,2008.13
2018-05-06T07:34:20.846Z,1980.00
2018-05-06T07:35:21.037Z,1963.13
2018-05-06T07:36:21.234Z,1946.25
2018-05-06T07:37:21.419Z,1935.00
2018-05-06T07:38:21.610Z,1912.50
2018-05-06T07:39:21.801Z,1878.75
2018-05-06T07:40:21.995Z,1867.50
2018-05-06T07:41:22.194Z,1839.38
2018-05-06T07:42:22.395Z,1816.88
2018-05-06T07:44:22.776Z,1777.50
2018-05-06T07:45:22.971Z,1766.25
2018-05-06T07:46:23.169Z,1738.13
2018-05-06T07:47:23.345Z,1710.00
2018-05-06T07:49:23.719Z,1676.25
2018-05-06T07:51:24.092Z,1636.88
2018-05-06T07:52:24.527Z,1620.00
2018-05-06T07:53:24.474Z,1597.50
2018-05-06T07:54:24.665Z,1586.25
2018-05-06T07:56:25.043Z,1546.88
2018-05-06T07:58:25.425Z,1496.25
2018-05-06T07:59:25.610Z,1479.38
2018-05-06T08:00:25.796Z,1462.50
2018-05-06T08:01:25.991Z,1423.13
2018-05-06T08:03:26.364Z,1372.50
2018-05-06T08:04:26.556Z,1338.75
2018-05-06T08:05:26.738Z,1321.88
2018-05-06T08:07:27.123Z,1276.88
2018-05-06T08:08:27.303Z,1248.75
2018-05-06T08:10:27.675Z,1192.50
2018-05-06T08:11:27.862Z,1158.75
2018-05-06T08:12:28.048Z,1136.25
2018-05-06T08:13:28.237Z,1113.75
2018-05-06T08:14:28.428Z,1091.25
2018-05-06T08:15:28.617Z,1068.75
2018-05-06T08:17:28.992Z,1012.50
2018-05-06T08:18:29.182Z,984.38
2018-05-06T08:19:29.375Z,961.88
2018-05-06T08:21:29.750Z,928.13
2018-05-06T08:22:29.957Z,916.88
2018-05-06T08:23:30.131Z,888.75
2018-05-06T08:24:30.315Z,871.88
2018-05-06T08:25:30.526Z,860.63
2018-05-06T08:26:30.739Z,849.38
2018-05-06T08:28:31.132Z,843.75
2018-05-06T08:32:31.879Z,810.00
2018-05-06T08:33:32.076Z,832.50
2018-05-06T08:34:32.267Z,843.75
2018-05-06T08:35:32.467Z,871.88
2018-05-06T08:36:32.654Z,905.63
2018-05-06T08:39:33.209Z,939.38
2018-05-06T08:40:33.401Z,939.38
2018-05-06T08:41:33.583Z,945.00
2018-05-06T08:42:33.772Z,945.00
2018-05-06T08:44:34.156Z,945.00
2018-05-06T08:45:34.325Z,961.88
2018-05-06T08:46:34.513Z,961.88
2018-05-06T08:47:34.704Z,973.13
2018-05-06T08:48:34.897Z,978.75
2018-05-06T08:49:35.090Z,990.00
2018-05-06T08:50:35.288Z,984.38
2018-05-06T08:51:35.467Z,1001.25
2018-05-06T08:52:35.655Z,1012.50
2018-05-06T08:53:35.844Z,1018.13
2018-05-06T08:54:36.020Z,1023.75
2018-05-06T08:55:36.210Z,1029.38
2018-05-06T08:56:36.397Z,1029.38
2018-05-06T08:57:36.586Z,1023.75
2018-05-06T08:59:36.982Z,1023.75
2018-05-06T09:00:37.139Z,1029.38
2018-05-06T09:01:37.332Z,1035.00
2018-05-06T09:03:37.699Z,1051.88
2018-05-06T09:04:37.888Z,1068.75
2018-05-06T09:05:38.080Z,1080.00
2018-05-06T09:07:38.444Z,1102.50
2018-05-06T09:08:38.639Z,1113.75
2018-05-06T09:10:39.007Z,1164.38
2018-05-06T09:13:39.560Z,1215.00
2018-05-06T09:14:39.747Z,1231.88
2018-05-06T09:17:40.297Z,1316.25
2018-05-06T09:19:40.745Z,1355.63
2018-05-06T09:20:40.852Z,1406.25
2018-05-06T09:21:41.041Z,1428.75
2018-05-06T09:22:41.239Z,1462.50
2018-05-06T09:23:41.420Z,1485.00
2018-05-06T09:24:41.605Z,1496.25
2018-05-06T09:25:41.862Z,1518.75
2018-05-06T09:26:41.999Z,1541.25
2018-05-06T09:28:42.356Z,1563.75
2018-05-06T09:30:42.732Z,1625.63
2018-05-06T09:32:43.099Z,1698.75
2018-05-06T09:33:43.288Z,1738.13
2018-05-06T09:34:43.474Z,1788.75
2018-05-06T09:35:43.663Z,1816.88
2018-05-06T09:36:43.866Z,1794.38
2018-05-06T09:37:44.122Z,1771.88
2018-05-06T09:39:44.432Z,1659.38
2018-05-06T09:40:44.611Z,1608.75
2018-05-06T09:41:44.803Z,1518.75
2018-05-06T09:43:45.212Z,1389.38
2018-05-06T09:44:45.362Z,1338.75
2018-05-06T09:46:45.734Z,1299.38
2018-05-06T09:47:46.061Z,1248.75
2018-05-06T09:48:46.120Z,1215.00
2018-05-06T09:49:46.314Z,1198.13
2018-05-06T09:50:46.498Z,1181.25
2018-05-06T09:51:46.704Z,1153.13
2018-05-06T09:52:46.891Z,1119.38
2018-05-06T09:53:47.127Z,1108.13
2018-05-06T09:54:47.270Z,1102.50
2018-05-06T09:55:47.458Z,1080.00
2018-05-06T09:56:47.650Z,1051.88
2018-05-06T09:57:47.830Z,1046.25
2018-05-06T09:58:48.029Z,1057.50
2018-05-06T09:59:48.215Z,1035.00
2018-05-06T10:00:48.407Z,1018.13
2018-05-06T10:01:48.603Z,1001.25
2018-05-06T10:02:48.785Z,984.38
2018-05-06T10:03:48.991Z,961.88
2018-05-06T10:04:49.153Z,945.00
2018-05-06T10:05:49.339Z,939.38
2018-05-06T10:06:49.528Z,911.25
2018-05-06T10:07:49.710Z,855.00
2018-05-06T10:08:49.888Z,714.38
2018-05-06T10:09:50.072Z,556.88
2018-05-06T10:10:50.261Z,472.50
2018-05-06T10:12:50.634Z,455.63
2018-05-06T10:13:50.822Z,450.00
2018-05-06T10:14:51.017Z,444.38
2018-05-06T10:15:51.267Z,438.75
2018-05-06T10:16:51.398Z,433.13
2018-05-06T10:17:51.579Z,427.50
2018-05-06T10:18:51.879Z,427.50
2018-05-06T10:19:51.917Z,421.88
2018-05-06T10:20:52.108Z,410.63
2018-05-06T10:21:52.293Z,410.63
2018-05-06T10:22:52.486Z,405.00
2018-05-06T10:23:52.668Z,405.00
2018-05-06T10:24:52.857Z,399.38
2018-05-06T10:25:53.047Z,399.38
2018-05-06T10:26:53.239Z,393.75
2018-05-06T10:27:53.437Z,388.13
2018-05-06T10:28:54.863Z,382.50
2018-05-06T10:29:53.845Z,382.50
2018-05-06T10:30:55.958Z,376.88
2018-05-06T10:31:54.219Z,376.88
2018-05-06T10:32:54.409Z,371.25
2018-05-06T10:33:54.596Z,365.63
2018-05-06T10:34:54.785Z,365.63
2018-05-06T10:35:54.981Z,360.00
2018-05-06T10:36:55.161Z,354.38
2018-05-06T10:37:55.362Z,354.38
2018-05-06T10:38:55.562Z,348.75
2018-05-06T10:39:55.747Z,343.13
2018-05-06T10:40:55.930Z,343.13
2018-05-06T10:41:56.111Z,337.50
2018-05-06T10:42:56.312Z,337.50
2018-05-06T10:43:56.578Z,331.88
2018-05-06T10:44:56.678Z,331.88
2018-05-06T10:45:56.870Z,326.25
2018-05-06T10:46:57.085Z,326.25
2018-05-06T10:47:57.247Z,320.63
2018-05-06T10:48:57.442Z,320.63
2018-05-06T10:49:57.636Z,315.00
2018-05-06T10:50:57.804Z,315.00
2018-05-06T10:51:57.985Z,315.00
2018-05-06T10:52:58.198Z,309.38
2018-05-06T10:53:58.370Z,309.38
2018-05-06T10:54:58.551Z,309.38
2018-05-06T10:55:58.741Z,309.38
2018-05-06T10:56:58.921Z,303.75
2018-05-06T10:57:59.160Z,303.75
2018-05-06T10:58:59.294Z,303.75
2018-05-06T10:59:59.483Z,303.75
2018-05-06T11:00:59.674Z,303.75
2018-05-06T11:01:59.851Z,298.13
2018-05-06T11:03:00.030Z,298.13
2018-05-06T11:04:00.228Z,298.13
2018-05-06T11:05:00.387Z,298.13
2018-05-06T11:06:00.566Z,298.13
2018-05-06T11:07:00.756Z,298.13
2018-05-06T11:08:00.940Z,303.75
2018-05-06T11:09:01.125Z,298.13
2018-05-06T11:10:01.312Z,292.50
2018-05-06T11:11:01.505Z,292.50
2018-05-06T11:12:01.708Z,292.50
2018-05-06T11:13:01.878Z,292.50
2018-05-06T11:14:02.076Z,292.50
2018-05-06T11:15:02.260Z,292.50
2018-05-06T11:16:02.448Z,292.50
2018-05-06T11:17:02.634Z,292.50
2018-05-06T11:18:02.811Z,292.50
2018-05-06T11:19:03.001Z,292.50
2018-05-06T11:20:03.182Z,292.50
2018-05-06T11:21:03.362Z,292.50
2018-05-06T11:22:03.549Z,286.88
2018-05-06T11:23:03.735Z,292.50
2018-05-06T11:24:03.938Z,286.88
2018-05-06T11:25:04.124Z,286.88
2018-05-06T11:26:04.311Z,286.88
2018-05-06T11:27:04.466Z,286.88
2018-05-06T11:28:04.656Z,286.88
2018-05-06T11:29:04.853Z,286.88
2018-05-06T11:30:05.061Z,286.88
2018-05-06T11:31:05.238Z,286.88
2018-05-06T11:32:05.428Z,292.50
2018-05-06T11:33:05.615Z,292.50
2018-05-06T11:34:05.804Z,292.50
2018-05-06T11:35:05.986Z,292.50
2018-05-06T11:36:06.176Z,292.50
2018-05-06T11:37:06.361Z,292.50
2018-05-06T11:38:06.557Z,286.88
2018-05-06T11:39:06.731Z,286.88
2018-05-06T11:40:06.921Z,286.88
2018-05-06T11:41:07.116Z,286.88
2018-05-06T11:42:07.288Z,286.88
2018-05-06T11:43:07.475Z,286.88
2018-05-06T11:44:07.664Z,286.88
2018-05-06T11:45:07.850Z,286.88
2018-05-06T11:46:08.393Z,286.88
2018-05-06T11:47:08.220Z,286.88
2018-05-06T11:48:08.432Z,286.88
2018-05-06T11:49:08.607Z,286.88
2018-05-06T11:50:08.789Z,286.88
2018-05-06T11:51:08.976Z,286.88
2018-05-06T11:52:09.173Z,286.88
2018-05-06T11:53:09.348Z,292.50
2018-05-06T11:54:09.542Z,292.50
2018-05-06T11:55:09.718Z,286.88
2018-05-06T11:56:09.907Z,292.50
2018-05-06T11:57:10.099Z,286.88
2018-05-06T11:58:10.279Z,286.88
2018-05-06T11:59:10.478Z,286.88
2018-05-06T12:00:10.659Z,286.88
2018-05-06T12:01:10.843Z,286.88
2018-05-06T12:02:11.025Z,286.88
2018-05-06T12:03:11.211Z,286.88
2018-05-06T12:04:11.425Z,286.88
2018-05-06T12:05:11.580Z,286.88
2018-05-06T12:06:11.778Z,286.88
2018-05-06T12:07:11.954Z,286.88
2018-05-06T12:08:12.154Z,292.50
2018-05-06T12:09:12.325Z,286.88
2018-05-06T12:10:12.500Z,286.88
2018-05-06T12:11:12.696Z,286.88
2018-05-06T12:12:12.874Z,286.88
2018-05-06T12:13:13.050Z,286.88
2018-05-06T12:14:13.243Z,286.88
2018-05-06T12:15:13.436Z,286.88
2018-05-06T12:16:13.607Z,286.88
2018-05-06T12:17:13.797Z,286.88
2018-05-06T12:18:13.981Z,286.88
2018-05-06T12:19:14.178Z,286.88
2018-05-06T12:20:14.361Z,286.88
2018-05-06T12:21:14.545Z,286.88
2018-05-06T12:22:14.744Z,286.88
2018-05-06T12:23:14.907Z,286.88
2018-05-06T12:24:15.090Z,286.88
2018-05-06T12:25:15.284Z,286.88
2018-05-06T12:26:15.482Z,286.88
2018-05-06T12:27:15.647Z,286.88
2018-05-06T12:28:15.834Z,286.88
2018-05-06T12:29:16.016Z,292.50
2018-05-06T12:30:16.197Z,286.88
2018-05-06T12:31:16.391Z,286.88
2018-05-06T12:32:16.566Z,286.88
2018-05-06T12:33:16.754Z,286.88
2018-05-06T12:34:16.938Z,286.88
2018-05-06T12:35:17.131Z,286.88
2018-05-06T12:36:17.315Z,286.88
2018-05-06T12:37:17.492Z,292.50
2018-05-06T12:38:17.675Z,286.88
2018-05-06T12:39:17.880Z,286.88
2018-05-06T12:40:18.041Z,286.88
2018-05-06T12:41:18.220Z,286.88
2018-05-06T12:42:18.419Z,286.88
2018-05-06T12:43:18.653Z,286.88
2018-05-06T12:44:18.787Z,286.88
2018-05-06T12:45:18.971Z,286.88
2018-05-06T12:46:19.163Z,286.88
2018-05-06T12:47:19.355Z,286.88
2018-05-06T12:48:19.534Z,286.88
2018-05-06T12:49:19.726Z,286.88
2018-05-06T12:50:19.905Z,292.50
2018-05-06T12:51:20.111Z,286.88
2018-05-06T12:52:20.270Z,286.88
2018-05-06T12:53:20.445Z,286.88
2018-05-06T12:54:20.658Z,286.88
2018-05-06T12:55:20.834Z,286.88
2018-05-06T12:56:21.018Z,286.88
2018-05-06T12:57:21.197Z,286.88
2018-05-06T12:58:21.386Z,286.88
2018-05-06T12:59:21.566Z,286.88
2018-05-06T13:00:21.748Z,286.88
2018-05-06T13:01:21.935Z,286.88
2018-05-06T13:02:22.412Z,286.88
2018-05-06T13:03:22.298Z,286.88
2018-05-06T13:04:22.489Z,292.50
2018-05-06T13:05:22.679Z,292.50
2018-05-06T13:06:22.859Z,286.88
2018-05-06T13:07:23.047Z,286.88
2018-05-06T13:08:23.265Z,292.50
2018-05-06T13:09:23.407Z,292.50
2018-05-06T13:10:23.593Z,292.50
2018-05-06T13:11:23.824Z,292.50
2018-05-06T13:12:23.945Z,292.50
2018-05-06T13:13:24.122Z,292.50
2018-05-06T13:14:24.309Z,292.50
2018-05-06T13:15:24.493Z,292.50
2018-05-06T13:16:24.683Z,292.50
2018-05-06T13:17:24.857Z,292.50
2018-05-06T13:18:25.045Z,286.88
2018-05-06T13:19:25.594Z,286.88
2018-05-06T13:20:25.490Z,286.88
2018-05-06T13:21:25.678Z,286.88
2018-05-06T13:22:25.882Z,286.88
2018-05-06T13:23:26.076Z,286.88
2018-05-06T13:24:26.251Z,286.88
2018-05-06T13:25:26.451Z,286.88
2018-05-06T13:26:26.629Z,286.88
2018-05-06T13:27:26.805Z,286.88
2018-05-06T13:28:26.995Z,286.88
2018-05-06T13:29:27.170Z,286.88
2018-05-06T13:30:27.356Z,286.88
2018-05-06T13:31:27.552Z,286.88
2018-05-06T13:32:27.747Z,286.88
2018-05-06T13:33:28.157Z,292.50
2018-05-06T13:34:28.103Z,286.88
2018-05-06T13:35:28.285Z,292.50
2018-05-06T13:36:28.473Z,286.88
2018-05-06T13:37:28.657Z,292.50
2018-05-06T13:38:28.845Z,292.50
2018-05-06T13:39:29.033Z,292.50
2018-05-06T13:40:29.220Z,292.50
2018-05-06T13:41:29.410Z,292.50
2018-05-06T13:42:29.594Z,292.50
2018-05-06T13:43:29.783Z,292.50
2018-05-06T13:44:29.973Z,292.50
2018-05-06T13:45:30.152Z,292.50
2018-05-06T13:46:30.340Z,292.50
2018-05-06T13:47:30.529Z,298.13
2018-05-06T13:48:30.736Z,292.50
2018-05-06T13:49:30.902Z,292.50
2018-05-06T13:50:31.079Z,298.13
2018-05-06T13:51:31.265Z,292.50
2018-05-06T13:52:31.454Z,292.50
2018-05-06T13:53:31.705Z,292.50
2018-05-06T13:54:32.082Z,298.13
2018-05-06T13:55:32.112Z,292.50
2018-05-06T13:56:32.209Z,292.50
2018-05-06T13:57:32.399Z,292.50
2018-05-06T13:58:32.568Z,292.50
2018-05-06T13:59:32.808Z,298.13
2018-05-06T14:00:32.981Z,298.13
2018-05-06T14:01:33.207Z,298.13
2018-05-06T14:02:33.342Z,298.13
2018-05-06T14:03:33.525Z,298.13
2018-05-06T14:04:33.713Z,298.13
2018-05-06T14:05:33.884Z,303.75
2018-05-06T14:06:34.067Z,298.13
2018-05-06T14:07:34.243Z,298.13
2018-05-06T14:08:34.435Z,298.13
2018-05-06T14:09:34.615Z,298.13
2018-05-06T14:10:34.800Z,298.13
2018-05-06T14:11:34.980Z,298.13
2018-05-06T14:12:35.158Z,298.13
2018-05-06T14:13:35.345Z,298.13
2018-05-06T14:14:35.532Z,298.13
2018-05-06T14:15:35.715Z,298.13
2018-05-06T14:16:35.896Z,298.13
2018-05-06T14:17:36.080Z,298.13
2018-05-06T14:18:36.503Z,298.13
2018-05-06T14:19:36.463Z,298.13
2018-05-06T14:20:36.632Z,298.13
2018-05-06T14:21:36.825Z,298.13
2018-05-06T14:22:36.990Z,298.13
2018-05-06T14:23:37.178Z,298.13
2018-05-06T14:24:37.377Z,298.13
2018-05-06T14:25:37.543Z,298.13
2018-05-06T14:26:37.732Z,303.75
2018-05-06T14:27:37.910Z,298.13
2018-05-06T14:28:38.114Z,298.13
2018-05-06T14:29:38.271Z,298.13
2018-05-06T14:30:38.489Z,298.13
2018-05-06T14:31:38.644Z,298.13
2018-05-06T14:32:38.827Z,298.13
2018-05-06T14:33:39.013Z,303.75
2018-05-06T14:34:39.198Z,303.75
2018-05-06T14:35:39.408Z,303.75
2018-05-06T14:36:39.563Z,303.75
2018-05-06T14:37:39.752Z,303.75
2018-05-06T14:38:39.946Z,303.75
2018-05-06T14:39:40.106Z,303.75
2018-05-06T14:40:40.283Z,298.13
2018-05-06T14:41:40.465Z,298.13
2018-05-06T14:42:40.907Z,298.13
2018-05-06T14:43:40.838Z,298.13
2018-05-06T14:44:41.036Z,298.13
2018-05-06T14:45:41.209Z,298.13
2018-05-06T14:46:41.394Z,298.13
2018-05-06T14:47:41.567Z,298.13
2018-05-06T14:48:41.747Z,303.75
2018-05-06T14:49:41.976Z,298.13
2018-05-06T14:50:42.127Z,298.13