createdAt,value
2022-09-04T00:01:54.084Z,16.42
2022-09-04T00:04:35.545Z,16.41
2022-09-04T00:07:10.127Z,16.36
2022-09-04T00:09:43.147Z,16.36
2022-09-04T00:12:13.623Z,16.33
2022-09-04T00:14:44.516Z,16.27
2022-09-04T00:17:16.375Z,16.25
2022-09-04T00:19:46.209Z,16.23
2022-09-04T00:22:22.033Z,16.16
2022-09-04T00:24:53.104Z,16.08
2022-09-04T00:27:23.038Z,16.03
2022-09-04T00:29:53.255Z,16.04
2022-09-04T00:32:23.366Z,16.04
2022-09-04T00:35:04.166Z,16.05
2022-09-04T00:37:34.569Z,16.02
2022-09-04T00:40:06.631Z,15.99
2022-09-04T00:42:55.918Z,15.94
2022-09-04T00:45:30.795Z,15.90
2022-09-04T00:48:09.329Z,15.84
2022-09-04T00:51:00.148Z,15.81
2022-09-04T00:54:02.364Z,15.81
2022-09-04T00:56:42.870Z,15.80
2022-09-04T00:59:16.124Z,15.75
2022-09-04T01:01:45.272Z,15.75
2022-09-04T01:04:24.926Z,15.69
2022-09-04T01:07:04.483Z,15.66
2022-09-04T01:09:54.323Z,15.62
2022-09-04T01:12:41.967Z,15.57
2022-09-04T01:15:16.417Z,15.58
2022-09-04T01:17:53.839Z,15.57
2022-09-04T01:20:29.212Z,15.53
2022-09-04T01:23:13.656Z,15.52
2022-09-04T01:26:03.021Z,15.51
2022-09-04T01:28:33.603Z,15.45
2022-09-04T01:31:07.624Z,15.44
2022-09-04T01:33:41.212Z,15.43
2022-09-04T01:36:18.276Z,15.37
2022-09-04T01:38:51.116Z,15.33
2022-09-04T01:41:23.516Z,15.27
2022-09-04T01:43:52.517Z,15.23
2022-09-04T01:46:36.188Z,15.16
2022-09-04T01:49:07.111Z,15.14
2022-09-04T01:51:41.015Z,15.07
2022-09-04T01:54:16.425Z,15.06
2022-09-04T01:56:47.543Z,15.04
2022-09-04T01:59:23.416Z,15.00
2022-09-04T02:01:55.003Z,14.99
2022-09-04T02:04:30.662Z,14.92
2022-09-04T02:07:02.562Z,14.89
2022-09-04T02:09:35.897Z,14.81
2022-09-04T02:12:17.429Z,14.72
2022-09-04T02:14:52.853Z,14.68
2022-09-04T02:17:27.098Z,14.62
2022-09-04T02:20:05.419Z,14.63
2022-09-04T02:22:40.038Z,14.61
2022-09-04T02:25:16.723Z,14.59
2022-09-04T02:27:54.310Z,14.55
2022-09-04T02:30:22.851Z,14.57
2022-09-04T02:32:56.917Z,14.57
2022-09-04T02:35:28.666Z,14.49
2022-09-04T02:38:03.029Z,14.42
2022-09-04T02:40:34.102Z,14.37
2022-09-04T02:43:14.218Z,14.31
2022-09-04T02:45:46.519Z,14.27
2022-09-04T02:48:17.594Z,14.16
2022-09-04T02:50:54.199Z,14.12
2022-09-04T02:53:28.566Z,14.05
2022-09-04T02:56:14.976Z,13.98
2022-09-04T02:58:54.295Z,13.92
2022-09-04T03:01:25.380Z,13.86
2022-09-04T03:03:57.580Z,13.80
2022-09-04T03:06:33.166Z,13.74
2022-09-04T03:09:05.504Z,13.67
2022-09-04T03:11:37.356Z,13.69
2022-09-04T03:14:09.927Z,13.64
2022-09-04T03:16:46.637Z,13.58
2022-09-04T03:19:18.672Z,13.51
2022-09-04T03:21:50.604Z,13.45
2022-09-04T03:24:25.694Z,13.36
2022-09-04T03:26:56.689Z,13.29
2022-09-04T03:29:32.127Z,13.24
2022-09-04T03:32:15.922Z,13.19
2022-09-04T03:34:50.027Z,13.13
2022-09-04T03:37:43.666Z,13.11
2022-09-04T03:40:21.676Z,13.08
2022-09-04T03:43:02.716Z,13.03
2022-09-04T03:45:38.603Z,12.98
2022-09-04T03:48:14.704Z,12.95
2022-09-04T03:50:47.470Z,12.92
2022-09-04T03:53:19.248Z,12.87
2022-09-04T03:56:27.097Z,12.82
2022-09-04T03:59:02.469Z,12.81
2022-09-04T04:01:38.102Z,12.79
2022-09-04T04:04:36.208Z,12.78
2022-09-04T04:07:08.705Z,12.75
2022-09-04T04:09:49.343Z,12.75
2022-09-04T04:12:45.151Z,12.71
2022-09-04T04:15:32.483Z,12.67
2022-09-04T04:18:45.458Z,12.60
2022-09-04T04:21:21.108Z,12.57
2022-09-04T04:24:12.673Z,12.53
2022-09-04T04:26:52.894Z,12.49
2022-09-04T04:29:41.146Z,12.50
2022-09-04T04:32:20.560Z,12.47
2022-09-04T04:34:57.421Z,12.46
2022-09-04T04:37:39.766Z,12.44
2022-09-04T04:40:10.193Z,12.42
2022-09-04T04:42:44.363Z,12.42
2022-09-04T04:45:35.542Z,12.42
2022-09-04T04:48:24.157Z,12.42
2022-09-04T04:50:57.728Z,12.39
2022-09-04T04:53:30.731Z,12.36
2022-09-04T04:56:01.735Z,12.37
2022-09-04T04:58:47.947Z,12.37
2022-09-04T05:01:25.370Z,12.38
2022-09-04T05:04:02.810Z,12.42
2022-09-04T05:06:39.199Z,12.45
2022-09-04T05:09:16.754Z,12.47
2022-09-04T05:11:54.883Z,12.49
2022-09-04T05:14:34.658Z,12.53
2022-09-04T05:17:07.632Z,12.58
2022-09-04T05:19:40.182Z,12.63
2022-09-04T05:22:16.298Z,12.70
2022-09-04T05:24:55.652Z,12.75
2022-09-04T05:27:50.399Z,12.84
2022-09-04T05:30:22.211Z,12.92
2022-09-04T05:32:57.357Z,13.07
2022-09-04T05:35:35.649Z,13.17
2022-09-04T05:38:07.228Z,13.24
2022-09-04T05:40:48.186Z,13.32
2022-09-04T05:43:22.673Z,13.43
2022-09-04T05:45:59.264Z,13.53
2022-09-04T05:48:29.480Z,13.66
2022-09-04T05:51:06.888Z,13.80
2022-09-04T05:54:01.019Z,13.93
2022-09-04T05:57:01.145Z,14.09
2022-09-04T05:59:49.353Z,14.24
2022-09-04T06:02:33.870Z,14.42
2022-09-04T06:05:10.450Z,14.58
2022-09-04T06:07:44.157Z,14.72
2022-09-04T06:10:16.002Z,14.88
2022-09-04T06:12:56.440Z,15.03
2022-09-04T06:15:38.872Z,15.19
2022-09-04T06:18:33.577Z,15.37
2022-09-04T06:21:09.880Z,15.54
2022-09-04T06:23:51.093Z,15.70
2022-09-04T06:26:31.613Z,15.89
2022-09-04T06:29:06.029Z,16.08
2022-09-04T06:32:06.328Z,16.26
2022-09-04T06:34:47.736Z,16.47
2022-09-04T06:37:19.197Z,16.64
2022-09-04T06:39:55.941Z,16.80
2022-09-04T06:42:42.690Z,16.98
2022-09-04T06:45:35.015Z,17.10
2022-09-04T06:48:14.526Z,17.26
2022-09-04T06:50:49.282Z,17.46
2022-09-04T06:53:28.991Z,17.65
2022-09-04T06:56:08.693Z,17.84
2022-09-04T06:58:52.605Z,18.05
2022-09-04T07:01:28.730Z,18.22
2022-09-04T07:04:02.500Z,18.39
2022-09-04T07:06:45.625Z,18.55
2022-09-04T07:09:21.577Z,18.69
2022-09-04T07:12:06.709Z,18.90
2022-09-04T07:15:04.502Z,18.97
2022-09-04T07:17:35.259Z,19.03
2022-09-04T07:20:10.221Z,19.12
2022-09-04T07:23:00.808Z,19.21
2022-09-04T07:25:34.320Z,19.18
2022-09-04T07:28:12.894Z,19.23
2022-09-04T07:30:44.664Z,19.33
2022-09-04T07:33:21.077Z,19.60
2022-09-04T07:35:53.046Z,19.70
2022-09-04T07:38:24.956Z,19.85
2022-09-04T07:41:03.877Z,19.86
2022-09-04T07:43:42.178Z,19.83
2022-09-04T07:46:20.323Z,19.91
2022-09-04T07:48:56.294Z,20.00
2022-09-04T07:51:27.128Z,20.02
2022-09-04T07:54:11.602Z,20.11
2022-09-04T07:57:10.452Z,20.21
2022-09-04T08:00:08.038Z,20.42
2022-09-04T08:03:17.070Z,20.58
2022-09-04T08:05:50.329Z,20.51
2022-09-04T08:08:49.766Z,20.57
2022-09-04T08:11:54.314Z,20.57
2022-09-04T08:14:30.191Z,20.54
2022-09-04T08:17:26.684Z,20.67
2022-09-04T08:19:59.317Z,20.74
2022-09-04T08:22:49.229Z,20.75
2022-09-04T08:25:26.949Z,20.67
2022-09-04T08:28:07.746Z,20.69
2022-09-04T08:30:39.433Z,20.65
2022-09-04T08:33:29.574Z,20.76
2022-09-04T08:35:58.902Z,20.76
2022-09-04T08:38:46.799Z,20.88
2022-09-04T08:41:45.700Z,20.92
2022-09-04T08:44:31.356Z,20.84
2022-09-04T08:47:28.489Z,20.83
2022-09-04T08:50:37.498Z,20.90
2022-09-04T08:53:23.058Z,20.99
2022-09-04T08:56:01.053Z,21.29
2022-09-04T08:59:11.120Z,21.56
2022-09-04T09:02:19.426Z,21.73
2022-09-04T09:05:12.256Z,21.94
2022-09-04T09:08:02.417Z,22.23
2022-09-04T09:10:40.896Z,22.49
2022-09-04T09:13:48.719Z,22.46
2022-09-04T09:16:22.451Z,22.47
2022-09-04T09:19:18.778Z,22.67
2022-09-04T09:21:49.450Z,22.94
2022-09-04T09:24:54.632Z,23.11
2022-09-04T09:28:00.348Z,22.90
2022-09-04T09:30:36.384Z,22.40
2022-09-04T09:33:48.751Z,22.71
2022-09-04T09:36:50.234Z,23.13
2022-09-04T09:39:44.813Z,23.17
2022-09-04T09:42:43.001Z,22.66
2022-09-04T09:45:48.909Z,22.17
2022-09-04T09:48:40.867Z,21.89
2022-09-04T09:51:44.114Z,21.65
2022-09-04T09:54:38.942Z,21.51
2022-09-04T09:57:43.546Z,21.40
2022-09-04T10:00:15.818Z,21.31
2022-09-04T10:03:28.186Z,21.27
2022-09-04T10:06:19.628Z,21.81
2022-09-04T10:09:09.459Z,22.70
2022-09-04T10:12:29.290Z,23.30
2022-09-04T10:15:21.539Z,23.40
2022-09-04T10:18:17.256Z,23.27
2022-09-04T10:21:00.342Z,24.10
2022-09-04T10:23:58.923Z,23.88
2022-09-04T10:26:48.686Z,23.57
2022-09-04T10:29:50.608Z,23.95
2022-09-04T10:32:55.652Z,23.53
2022-09-04T10:35:31.318Z,24.06
2022-09-04T10:38:23.256Z,24.05
2022-09-04T10:41:20.192Z,23.76
2022-09-04T10:44:00.486Z,24.38
2022-09-04T10:46:32.335Z,25.21
2022-09-04T10:49:22.826Z,25.82
2022-09-04T10:52:09.242Z,26.32
2022-09-04T10:54:54.440Z,26.45
2022-09-04T10:57:37.998Z,25.93
2022-09-04T11:00:09.080Z,25.29
2022-09-04T11:03:17.380Z,25.56
2022-09-04T11:06:23.626Z,26.11
2022-09-04T11:09:06.595Z,26.74
2022-09-04T11:11:53.557Z,26.76
2022-09-04T11:14:53.234Z,26.08
2022-09-04T11:17:51.346Z,25.64
2022-09-04T11:21:08.398Z,25.15
2022-09-04T11:23:58.264Z,24.71
2022-09-04T11:27:19.307Z,24.35
2022-09-04T11:30:02.589Z,24.06
2022-09-04T11:32:52.581Z,23.84
2022-09-04T11:35:42.283Z,23.58
2022-09-04T11:38:44.729Z,23.33
2022-09-04T11:41:43.966Z,23.18
2022-09-04T11:44:37.380Z,23.03
2022-09-04T11:47:37.236Z,23.40
2022-09-04T11:50:35.601Z,23.78
2022-09-04T11:53:27.672Z,24.05
2022-09-04T11:56:22.360Z,24.37
2022-09-04T11:59:11.719Z,24.17
2022-09-04T12:01:57.887Z,23.99
2022-09-04T12:04:48.283Z,24.14
2022-09-04T12:07:26.459Z,24.42
2022-09-04T12:10:38.347Z,25.08
2022-09-04T12:13:32.150Z,24.92
2022-09-04T12:16:28.669Z,24.57
2022-09-04T12:19:27.074Z,24.28
2022-09-04T12:22:26.748Z,24.07
2022-09-04T12:25:19.241Z,23.85
2022-09-04T12:28:17.377Z,23.75
2022-09-04T12:30:55.555Z,23.82
2022-09-04T12:33:47.245Z,24.09
2022-09-04T12:36:47.804Z,24.32
2022-09-04T12:39:37.866Z,24.16
2022-09-04T12:42:08.847Z,24.02
2022-09-04T12:44:43.248Z,23.90
2022-09-04T12:47:31.491Z,23.80
2022-09-04T12:50:11.483Z,23.93
2022-09-04T12:52:53.396Z,23.91
2022-09-04T12:55:24.952Z,23.88
2022-09-04T12:58:03.645Z,23.68
2022-09-04T13:00:42.048Z,23.54
2022-09-04T13:03:19.715Z,23.54
2022-09-04T13:06:05.724Z,23.58
2022-09-04T13:08:41.288Z,23.56
2022-09-04T13:11:19.344Z,23.55
2022-09-04T13:13:53.989Z,23.56
2022-09-04T13:16:29.710Z,23.60
2022-09-04T13:19:06.580Z,23.59
2022-09-04T13:22:05.717Z,23.55
2022-09-04T13:24:44.441Z,23.46
2022-09-04T13:27:34.296Z,23.54
2022-09-04T13:30:08.894Z,23.61
2022-09-04T13:32:48.662Z,23.68
2022-09-04T13:35:26.214Z,23.68
2022-09-04T13:41:54.171Z,24.07
2022-09-04T13:44:54.071Z,24.15
2022-09-04T13:47:32.169Z,24.10
2022-09-04T13:50:09.194Z,24.11
2022-09-04T13:52:39.890Z,24.11
2022-09-04T13:55:18.978Z,24.14
2022-09-04T13:58:00.756Z,24.16
2022-09-04T14:00:38.614Z,24.22
2022-09-04T14:03:14.218Z,24.24
2022-09-04T14:05:47.190Z,24.41
2022-09-04T14:08:17.808Z,24.53
2022-09-04T14:11:07.133Z,24.55
2022-09-04T14:13:45.276Z,24.64
2022-09-04T14:16:14.655Z,24.65
2022-09-04T14:19:01.135Z,24.67
2022-09-04T14:21:40.783Z,24.58
2022-09-04T14:24:16.635Z,24.26
2022-09-04T14:26:50.334Z,24.08
2022-09-04T14:29:27.251Z,23.93
2022-09-04T14:32:05.247Z,23.80
2022-09-04T14:34:38.534Z,23.63
2022-09-04T14:37:16.172Z,23.45
2022-09-04T14:39:49.960Z,23.32
2022-09-04T14:42:27.007Z,23.28
2022-09-04T14:45:13.286Z,23.24
2022-09-04T14:47:43.855Z,23.17
2022-09-04T14:50:15.914Z,23.12
2022-09-04T14:52:47.644Z,23.07
2022-09-04T14:55:17.457Z,23.00
2022-09-04T14:57:49.506Z,22.93
2022-09-04T15:00:24.425Z,22.89
2022-09-04T15:03:03.263Z,22.89
2022-09-04T15:05:34.367Z,22.84
2022-09-04T15:08:04.541Z,22.78
2022-09-04T15:10:36.864Z,22.74
2022-09-04T15:13:44.083Z,22.75
2022-09-04T15:16:19.537Z,22.73
2022-09-04T15:18:56.437Z,22.69
2022-09-04T15:21:30.445Z,22.65
2022-09-04T15:24:11.328Z,22.59
2022-09-04T15:26:49.972Z,22.55
2022-09-04T15:29:22.892Z,22.52
2022-09-04T15:32:05.012Z,22.45
2022-09-04T15:34:39.010Z,22.42
2022-09-04T15:37:16.744Z,22.42
2022-09-04T15:39:54.159Z,22.43
2022-09-04T15:42:41.796Z,22.44
2022-09-04T15:45:20.929Z,22.43
2022-09-04T15:48:11.298Z,22.46
2022-09-04T15:50:43.317Z,22.48
2022-09-04T15:53:14.772Z,22.47
2022-09-04T15:55:44.512Z,22.46
2022-09-04T15:58:15.039Z,22.45
2022-09-04T16:01:08.224Z,22.47
2022-09-04T16:03:43.400Z,22.47
2022-09-04T16:06:19.441Z,22.46
2022-09-04T16:08:50.084Z,22.46
2022-09-04T16:11:23.479Z,22.43
2022-09-04T16:13:56.949Z,22.43
2022-09-04T16:16:28.104Z,22.42
2022-09-04T16:19:16.015Z,22.43
2022-09-04T16:21:50.158Z,22.43
2022-09-04T16:24:20.056Z,22.42
2022-09-04T16:26:50.475Z,22.41
2022-09-04T16:29:36.840Z,22.37
2022-09-04T16:32:09.029Z,22.30
2022-09-04T16:34:41.659Z,22.17
2022-09-04T16:37:13.332Z,22.07
2022-09-04T16:39:49.597Z,21.95
2022-09-04T16:42:22.337Z,21.81
2022-09-04T16:44:52.838Z,21.67
2022-09-04T16:47:25.528Z,21.53
2022-09-04T16:50:02.145Z,21.36
2022-09-04T16:52:36.122Z,21.24
2022-09-04T16:55:08.737Z,21.09
2022-09-04T16:57:41.398Z,20.98
2022-09-04T17:00:10.964Z,20.84
2022-09-04T17:02:44.669Z,20.73
2022-09-04T17:05:21.604Z,20.63
2022-09-04T17:07:59.431Z,20.54
2022-09-04T17:10:36.752Z,20.43
2022-09-04T17:13:09.264Z,20.34
2022-09-04T17:15:53.935Z,20.26
2022-09-04T17:18:24.937Z,20.15
2022-09-04T17:22:03.723Z,20.07
2022-09-04T17:28:56.530Z,19.96
2022-09-04T17:29:14.771Z,19.88
2022-09-04T17:29:37.375Z,19.77
2022-09-04T17:32:28.313Z,19.66
2022-09-04T17:40:39.024Z,19.47
2022-09-04T17:40:44.350Z,19.54
2022-09-04T17:41:36.178Z,19.35
2022-09-04T17:44:02.086Z,19.23
2022-09-04T17:46:34.772Z,19.13
2022-09-04T17:49:09.249Z,19.03
2022-09-04T17:51:38.871Z,18.90
2022-09-04T17:54:14.617Z,18.79
2022-09-04T17:56:44.867Z,18.69
2022-09-04T17:59:17.033Z,18.59
2022-09-04T18:01:46.376Z,18.49
2022-09-04T18:04:22.823Z,18.43
2022-09-04T18:06:54.976Z,18.38
2022-09-04T18:09:26.894Z,18.31
2022-09-04T18:12:06.868Z,18.29
2022-09-04T18:14:40.637Z,18.22
2022-09-04T18:17:11.568Z,18.15
2022-09-04T18:19:44.871Z,18.09
2022-09-04T18:22:26.814Z,18.01
2022-09-04T18:25:14.759Z,17.93
2022-09-04T18:28:11.452Z,17.87
2022-09-04T18:37:11.981Z,17.80
2022-09-04T18:37:20.963Z,17.71
2022-09-04T18:37:22.651Z,17.61
2022-09-04T18:39:34.727Z,17.48
2022-09-04T18:47:41.703Z,17.39
2022-09-04T18:50:31.758Z,17.28
2022-09-04T18:50:37.751Z,17.35
2022-09-04T18:51:18.126Z,17.19
2022-09-04T18:53:43.620Z,17.11
2022-09-04T18:56:20.204Z,17.05
2022-09-04T18:58:57.045Z,17.00
2022-09-04T19:01:28.638Z,16.94
2022-09-04T19:04:00.215Z,16.91
2022-09-04T19:06:41.804Z,16.86
2022-09-04T19:09:15.254Z,16.77
2022-09-04T19:11:46.972Z,16.72
2022-09-04T19:14:23.289Z,16.67
2022-09-04T19:16:57.133Z,16.65
2022-09-04T19:19:29.774Z,16.62
2022-09-04T19:22:03.365Z,16.57
2022-09-04T19:24:34.389Z,16.51
2022-09-04T19:27:27.357Z,16.47
2022-09-04T19:30:17.630Z,16.43
2022-09-04T19:33:04.555Z,16.41
2022-09-04T19:35:36.890Z,16.34
2022-09-04T19:44:02.548Z,16.30
2022-09-04T19:46:03.966Z,16.19
2022-09-04T19:46:08.647Z,16.22
2022-09-04T19:46:48.090Z,16.16
2022-09-04T19:52:32.213Z,16.13
2022-09-04T19:53:31.420Z,16.07
2022-09-04T19:55:25.190Z,16.03
2022-09-04T19:58:03.232Z,15.98
2022-09-04T20:00:42.537Z,15.93
2022-09-04T20:03:29.639Z,15.87
2022-09-04T20:06:09.300Z,15.83
2022-09-04T20:08:53.183Z,15.76
2022-09-04T20:11:35.279Z,15.71
2022-09-04T20:14:15.048Z,15.66
2022-09-04T20:16:53.098Z,15.61
2022-09-04T20:19:28.627Z,15.54
2022-09-04T20:22:03.683Z,15.50
2022-09-04T20:24:37.623Z,15.48
2022-09-04T20:27:09.188Z,15.42
2022-09-04T20:29:38.811Z,15.41
2022-09-04T20:32:10.034Z,15.35
2022-09-04T20:34:44.186Z,15.31
2022-09-04T20:37:23.111Z,15.29
2022-09-04T20:39:58.269Z,15.24
2022-09-04T20:42:28.761Z,15.19
2022-09-04T20:49:25.904Z,15.18
2022-09-04T20:52:42.254Z,15.13
2022-09-04T20:53:05.609Z,15.10
2022-09-04T20:53:32.645Z,15.13
2022-09-04T20:56:08.332Z,15.07
2022-09-04T21:03:13.652Z,15.04
2022-09-04T21:03:20.094Z,15.00
2022-09-04T21:04:42.814Z,14.91
2022-09-04T21:07:19.719Z,14.90
2022-09-04T21:09:56.941Z,14.89
2022-09-04T21:12:30.377Z,14.86
2022-09-04T21:15:03.553Z,14.85
2022-09-04T21:18:17.590Z,14.82
2022-09-04T21:21:00.108Z,14.78
2022-09-04T21:24:06.990Z,14.78
2022-09-04T21:26:47.356Z,14.76
2022-09-04T21:29:31.052Z,14.70
2022-09-04T21:32:23.372Z,14.71
2022-09-04T21:34:57.997Z,14.67
2022-09-04T21:37:30.486Z,14.66
2022-09-04T21:40:51.949Z,14.59
2022-09-04T21:43:48.118Z,14.56
2022-09-04T21:46:39.634Z,14.52
2022-09-04T21:49:26.654Z,14.52
2022-09-04T21:52:04.385Z,14.49
2022-09-04T21:57:28.740Z,14.50
2022-09-04T22:02:26.468Z,14.47
2022-09-04T22:02:37.501Z,14.44
2022-09-04T22:04:19.095Z,14.45
2022-09-04T22:09:00.157Z,14.43
2022-09-04T22:13:32.115Z,14.40
2022-09-04T22:13:41.040Z,14.40
2022-09-04T22:15:56.830Z,14.38
2022-09-04T22:18:49.544Z,14.34
2022-09-04T22:21:28.361Z,14.32
2022-09-04T22:24:33.702Z,14.30
2022-09-04T22:28:07.789Z,14.31
2022-09-04T22:30:41.531Z,14.29
2022-09-04T22:33:34.899Z,14.29
2022-09-04T22:36:29.602Z,14.29
2022-09-04T22:39:31.690Z,14.29
2022-09-04T22:42:20.526Z,14.31
2022-09-04T22:45:19.406Z,14.31
2022-09-04T22:47:55.218Z,14.34
2022-09-04T22:50:49.374Z,14.36
2022-09-04T22:53:51.942Z,14.36
2022-09-04T22:56:26.273Z,14.33
2022-09-04T22:59:38.556Z,14.33
2022-09-04T23:03:04.270Z,14.33
2022-09-04T23:05:44.983Z,14.38
2022-09-04T23:13:44.079Z,14.41
2022-09-04T23:13:52.185Z,14.43
2022-09-04T23:14:19.391Z,14.54
2022-09-04T23:17:18.951Z,14.58
2022-09-04T23:25:56.813Z,14.66
2022-09-04T23:26:46.442Z,14.83
2022-09-04T23:26:47.347Z,14.87
2022-09-04T23:29:31.282Z,14.94
2022-09-04T23:32:25.141Z,15.01
2022-09-04T23:35:14.650Z,15.05
2022-09-04T23:38:00.282Z,15.15
2022-09-04T23:40:36.335Z,15.18
2022-09-04T23:43:29.334Z,15.21
2022-09-04T23:46:24.887Z,15.31
2022-09-04T23:49:10.088Z,15.32
2022-09-04T23:51:41.012Z,15.44
2022-09-04T23:54:31.020Z,15.44
2022-09-04T23:57:00.972Z,15.39
2022-09-04T23:59:54.871Z,15.35
