createdAt,value
2022-10-14T00:01:27.064Z,89.20
2022-10-14T00:04:11.187Z,90.70
2022-10-14T00:06:38.956Z,85.70
2022-10-14T00:09:09.007Z,78.80
2022-10-14T00:11:37.412Z,79.30
2022-10-14T00:14:12.631Z,77.10
2022-10-14T00:16:43.099Z,83.10
2022-10-14T00:19:12.679Z,84.10
2022-10-14T00:21:43.328Z,89.50
2022-10-14T00:24:16.194Z,90.80
2022-10-14T00:26:44.916Z,75.20
2022-10-14T00:29:19.013Z,75.70
2022-10-14T00:31:47.961Z,79.80
2022-10-14T00:34:17.139Z,74.70
2022-10-14T00:36:45.270Z,68.10
2022-10-14T00:39:16.700Z,69.10
2022-10-14T00:41:45.574Z,78.30
2022-10-14T00:44:13.393Z,73.60
2022-10-14T00:46:44.315Z,75.00
2022-10-14T00:49:39.147Z,75.20
2022-10-14T00:52:33.488Z,73.20
2022-10-14T00:55:06.785Z,69.20
2022-10-14T00:57:35.668Z,71.50
2022-10-14T01:00:13.532Z,69.30
2022-10-14T01:02:42.195Z,69.90
2022-10-14T01:05:27.217Z,67.20
2022-10-14T01:07:59.614Z,68.00
2022-10-14T01:10:54.905Z,62.00
2022-10-14T01:13:32.604Z,61.80
2022-10-14T01:16:24.041Z,63.60
2022-10-14T01:18:57.820Z,60.70
2022-10-14T01:21:31.501Z,60.60
2022-10-14T01:24:05.696Z,67.60
2022-10-14T01:26:58.071Z,68.10
2022-10-14T01:29:44.708Z,65.90
2022-10-14T01:32:47.105Z,53.80
2022-10-14T01:35:40.303Z,70.80
2022-10-14T01:38:28.996Z,66.40
2022-10-14T01:41:15.549Z,71.50
2022-10-14T01:43:47.247Z,67.80
2022-10-14T01:46:19.141Z,70.10
2022-10-14T01:48:53.563Z,62.80
2022-10-14T01:51:28.588Z,65.50
2022-10-14T01:54:11.200Z,60.90
2022-10-14T01:56:40.809Z,65.00
2022-10-14T01:59:12.653Z,68.00
2022-10-14T02:01:40.689Z,68.90
2022-10-14T02:04:20.641Z,61.10
2022-10-14T02:07:18.640Z,66.30
2022-10-14T02:09:58.922Z,66.70
2022-10-14T02:12:57.343Z,66.20
2022-10-14T02:15:40.266Z,68.70
2022-10-14T02:18:47.045Z,66.20
2022-10-14T02:21:39.816Z,71.80
2022-10-14T02:24:18.898Z,75.40
2022-10-14T02:26:50.091Z,92.90
2022-10-14T02:29:20.187Z,100.40
2022-10-14T02:31:49.425Z,117.60
2022-10-14T02:34:22.189Z,111.60
2022-10-14T02:36:50.791Z,108.40
2022-10-14T02:39:31.295Z,88.10
2022-10-14T02:41:59.193Z,106.80
2022-10-14T02:44:27.224Z,106.30
2022-10-14T02:46:57.910Z,102.70
2022-10-14T02:49:28.940Z,93.00
2022-10-14T02:51:57.081Z,79.70
2022-10-14T02:54:24.897Z,82.90
2022-10-14T02:56:52.915Z,88.80
2022-10-14T02:59:20.714Z,87.80
2022-10-14T03:01:50.005Z,81.30
2022-10-14T03:04:17.879Z,87.30
2022-10-14T03:06:45.789Z,79.60
2022-10-14T03:09:14.207Z,80.70
2022-10-14T03:11:42.174Z,72.40
2022-10-14T03:14:12.447Z,72.90
2022-10-14T03:16:40.383Z,78.70
2022-10-14T03:19:08.245Z,80.60
2022-10-14T03:21:46.413Z,82.20
2022-10-14T03:24:19.595Z,71.40
2022-10-14T03:26:50.579Z,86.70
2022-10-14T03:29:20.537Z,90.70
2022-10-14T03:32:02.933Z,77.30
2022-10-14T03:34:36.013Z,78.70
2022-10-14T03:37:06.525Z,72.30
2022-10-14T03:39:35.405Z,70.60
2022-10-14T03:42:07.385Z,71.60
2022-10-14T03:44:41.422Z,69.20
2022-10-14T03:47:28.431Z,67.60
2022-10-14T03:49:56.525Z,70.80
2022-10-14T03:52:32.407Z,67.30
2022-10-14T03:55:15.803Z,68.60
2022-10-14T03:57:44.232Z,62.10
2022-10-14T04:00:13.662Z,63.50
2022-10-14T04:02:42.328Z,68.00
2022-10-14T04:05:20.885Z,61.50
2022-10-14T04:07:49.550Z,63.00
2022-10-14T04:10:18.037Z,63.30
2022-10-14T04:12:50.988Z,63.50
2022-10-14T04:15:31.341Z,63.30
2022-10-14T04:18:16.338Z,59.00
2022-10-14T04:20:44.617Z,68.60
2022-10-14T04:23:12.782Z,76.10
2022-10-14T04:25:41.849Z,67.20
2022-10-14T04:28:09.680Z,70.80
2022-10-14T04:30:47.862Z,85.80
2022-10-14T04:33:20.109Z,83.30
2022-10-14T04:35:48.818Z,79.90
2022-10-14T04:38:24.291Z,67.70
2022-10-14T04:40:56.184Z,67.50
2022-10-14T04:43:28.992Z,64.70
2022-10-14T04:45:58.884Z,58.70
2022-10-14T04:48:29.778Z,54.90
2022-10-14T04:50:59.008Z,58.70
2022-10-14T04:53:57.454Z,59.10
2022-10-14T04:56:46.729Z,56.50
2022-10-14T04:59:15.432Z,52.10
2022-10-14T05:01:54.567Z,50.60
2022-10-14T05:04:22.742Z,54.10
2022-10-14T05:06:50.940Z,54.90
2022-10-14T05:09:19.606Z,53.60
2022-10-14T05:11:47.977Z,49.60
2022-10-14T05:14:18.801Z,52.80
2022-10-14T05:16:48.937Z,55.00
2022-10-14T05:27:47.713Z,62.20
2022-10-14T05:30:16.651Z,65.90
2022-10-14T05:32:47.967Z,62.80
2022-10-14T05:35:33.963Z,62.80
2022-10-14T05:38:06.886Z,60.20
2022-10-14T05:40:37.188Z,61.80
2022-10-14T05:43:05.123Z,68.20
2022-10-14T05:45:34.348Z,69.70
2022-10-14T05:48:02.970Z,63.50
2022-10-14T05:50:31.199Z,61.30
2022-10-14T05:53:02.791Z,63.40
2022-10-14T05:55:36.148Z,52.20
2022-10-14T05:58:04.176Z,59.60
2022-10-14T06:00:35.069Z,62.10
2022-10-14T06:03:05.297Z,63.50
2022-10-14T06:05:36.523Z,61.50
2022-10-14T06:08:05.161Z,59.70
2022-10-14T06:10:35.593Z,55.70
2022-10-14T06:13:03.694Z,65.30
2022-10-14T06:15:32.632Z,59.20
2022-10-14T06:18:01.441Z,63.10
2022-10-14T06:20:29.715Z,54.80
2022-10-14T06:23:02.554Z,57.40
2022-10-14T06:25:33.575Z,63.20
2022-10-14T06:28:05.685Z,59.20
2022-10-14T06:30:36.078Z,57.50
2022-10-14T06:33:04.363Z,56.40
2022-10-14T06:35:33.130Z,60.10
2022-10-14T06:38:01.670Z,64.50
2022-10-14T06:40:30.008Z,60.40
2022-10-14T06:42:59.048Z,61.40
2022-10-14T06:45:27.551Z,66.60
2022-10-14T06:47:56.703Z,60.80
2022-10-14T06:50:25.657Z,64.20
2022-10-14T06:52:55.374Z,57.40
2022-10-14T06:55:23.940Z,64.50
2022-10-14T06:57:52.362Z,60.70
2022-10-14T07:00:20.767Z,59.20
2022-10-14T07:02:50.016Z,57.90
2022-10-14T07:05:18.592Z,54.40
2022-10-14T07:07:49.594Z,48.70
2022-10-14T07:10:18.166Z,50.60
2022-10-14T07:12:47.293Z,50.50
2022-10-14T07:15:16.209Z,53.90
2022-10-14T07:17:44.146Z,55.10
2022-10-14T07:20:12.612Z,53.00
2022-10-14T07:22:40.866Z,57.90
2022-10-14T07:25:09.450Z,57.10
2022-10-14T07:30:44.580Z,58.60
2022-10-14T07:33:12.924Z,53.00
2022-10-14T07:35:41.247Z,59.40
2022-10-14T07:38:09.645Z,57.80
2022-10-14T07:40:37.764Z,57.00
2022-10-14T07:43:05.991Z,53.20
2022-10-14T07:45:36.807Z,61.70
2022-10-14T07:48:05.756Z,59.50
2022-10-14T07:50:34.305Z,52.70
2022-10-14T07:53:03.622Z,57.30
2022-10-14T07:55:32.154Z,49.90
2022-10-14T07:58:00.957Z,49.50
2022-10-14T08:00:28.849Z,48.10
2022-10-14T08:02:56.715Z,55.20
2022-10-14T08:05:37.615Z,43.30
2022-10-14T08:08:07.835Z,47.40
2022-10-14T08:10:37.376Z,47.50
2022-10-14T08:13:05.965Z,47.50
2022-10-14T08:15:40.766Z,51.30
2022-10-14T08:18:10.814Z,47.10
2022-10-14T08:20:41.370Z,50.50
2022-10-14T08:23:09.754Z,56.60
2022-10-14T08:25:38.036Z,49.10
2022-10-14T08:28:06.272Z,52.60
2022-10-14T08:30:35.257Z,46.80
2022-10-14T08:33:03.587Z,50.20
2022-10-14T08:35:31.975Z,48.90
2022-10-14T08:38:02.801Z,52.20
2022-10-14T08:40:44.661Z,51.10
2022-10-14T08:43:37.904Z,49.70
2022-10-14T08:46:38.843Z,48.60
2022-10-14T08:49:22.627Z,52.00
2022-10-14T08:52:19.017Z,52.40
2022-10-14T08:54:52.189Z,52.80
2022-10-14T08:57:29.902Z,48.00
2022-10-14T08:59:58.009Z,48.80
2022-10-14T09:02:42.072Z,54.50
2022-10-14T09:05:15.848Z,53.10
2022-10-14T09:07:47.665Z,51.80
2022-10-14T09:10:25.824Z,54.20
2022-10-14T09:12:56.657Z,47.80
2022-10-14T09:15:35.020Z,56.90
2022-10-14T09:18:12.559Z,48.20
2022-10-14T09:20:42.326Z,47.80
2022-10-14T09:23:18.825Z,49.50
2022-10-14T09:25:59.567Z,45.40
2022-10-14T09:28:36.433Z,46.70
2022-10-14T09:31:07.400Z,48.00
2022-10-14T09:33:42.366Z,50.40
2022-10-14T09:36:17.577Z,47.80
2022-10-14T09:38:53.340Z,41.50
2022-10-14T09:41:28.248Z,47.70
2022-10-14T09:44:18.665Z,48.30
2022-10-14T09:46:56.414Z,57.20
2022-10-14T09:49:47.150Z,52.10
2022-10-14T09:52:24.616Z,48.80
2022-10-14T09:54:55.923Z,51.00
2022-10-14T09:57:25.424Z,44.50
2022-10-14T09:59:58.948Z,43.10
2022-10-14T10:02:42.277Z,43.90
2022-10-14T10:05:27.357Z,42.30
2022-10-14T10:08:07.178Z,42.00
2022-10-14T10:10:35.374Z,41.20
2022-10-14T10:13:03.515Z,42.50
2022-10-14T10:15:31.461Z,40.00
2022-10-14T10:17:59.647Z,35.80
2022-10-14T10:20:33.988Z,35.90
2022-10-14T10:23:29.668Z,37.20
2022-10-14T10:26:15.642Z,40.70
2022-10-14T10:28:47.026Z,40.50
2022-10-14T10:31:21.453Z,39.30
2022-10-14T10:34:02.397Z,38.80
2022-10-14T10:36:43.621Z,40.70
2022-10-14T10:39:20.199Z,39.60
2022-10-14T10:42:13.185Z,44.60
2022-10-14T10:44:59.093Z,41.00
2022-10-14T10:47:37.674Z,41.00
2022-10-14T10:50:31.795Z,39.90
2022-10-14T10:53:13.896Z,44.50
2022-10-14T10:55:54.373Z,35.80
2022-10-14T10:58:35.547Z,34.30
2022-10-14T11:01:26.381Z,37.60
2022-10-14T11:04:14.037Z,32.90
2022-10-14T11:07:07.173Z,33.10
2022-10-14T11:10:09.298Z,39.20
2022-10-14T11:13:02.458Z,38.60
2022-10-14T11:15:41.961Z,35.00
2022-10-14T11:18:29.159Z,40.30
2022-10-14T11:21:11.157Z,37.30
2022-10-14T11:23:41.770Z,37.60
2022-10-14T11:29:28.176Z,40.60
2022-10-14T11:32:07.732Z,36.00
2022-10-14T11:34:43.632Z,38.10
2022-10-14T11:37:28.488Z,38.90
2022-10-14T11:40:21.717Z,38.40
2022-10-14T11:42:56.156Z,43.00
2022-10-14T11:45:48.834Z,42.20
2022-10-14T11:48:22.820Z,45.30
2022-10-14T11:50:57.185Z,40.90
2022-10-14T11:53:43.572Z,45.70
2022-10-14T11:56:29.780Z,38.70
2022-10-14T11:59:05.752Z,35.90
2022-10-14T12:01:41.951Z,34.10
2022-10-14T12:04:28.718Z,40.90
2022-10-14T12:07:13.412Z,36.90
2022-10-14T12:09:48.837Z,37.30
2022-10-14T12:12:23.618Z,37.20
2022-10-14T12:15:00.706Z,39.70
2022-10-14T12:17:40.294Z,41.30
2022-10-14T12:20:36.322Z,39.20
2022-10-14T12:23:13.321Z,40.30
2022-10-14T12:26:02.365Z,43.10
2022-10-14T12:28:38.018Z,45.40
2022-10-14T12:31:29.506Z,40.10
2022-10-14T12:34:19.169Z,40.40
2022-10-14T12:36:50.888Z,36.00
2022-10-14T12:39:23.718Z,41.80
2022-10-14T12:42:02.048Z,42.40
2022-10-14T12:45:07.178Z,50.40
2022-10-14T12:47:37.340Z,39.30
2022-10-14T12:50:16.758Z,44.80
2022-10-14T12:52:55.447Z,43.20
2022-10-14T12:55:28.262Z,45.90
2022-10-14T12:58:02.688Z,40.90
2022-10-14T13:00:36.303Z,44.40
2022-10-14T13:03:18.297Z,44.60
2022-10-14T13:05:48.008Z,43.60
2022-10-14T13:08:16.281Z,43.90
2022-10-14T13:11:00.323Z,45.20
2022-10-14T13:13:53.853Z,43.40
2022-10-14T13:16:25.008Z,46.00
2022-10-14T13:18:54.507Z,43.40
2022-10-14T13:21:35.144Z,46.20
2022-10-14T13:24:22.556Z,59.30
2022-10-14T13:26:53.429Z,43.50
2022-10-14T13:29:34.179Z,44.00
2022-10-14T13:32:39.887Z,53.60
2022-10-14T13:36:00.883Z,41.40
2022-10-14T13:38:44.534Z,45.70
2022-10-14T13:41:18.866Z,45.50
2022-10-14T13:43:47.404Z,42.40
2022-10-14T13:46:23.389Z,49.00
2022-10-14T13:48:56.349Z,48.00
2022-10-14T13:51:36.270Z,46.70
2022-10-14T13:54:12.125Z,50.90
2022-10-14T13:56:41.145Z,43.80
2022-10-14T13:59:43.428Z,45.40
2022-10-14T14:02:25.678Z,44.30
2022-10-14T14:04:58.025Z,49.00
2022-10-14T14:08:08.489Z,41.20
2022-10-14T14:10:25.684Z,47.80
2022-10-14T14:12:54.743Z,43.80
2022-10-14T14:15:29.676Z,44.10
2022-10-14T14:17:57.935Z,42.00
2022-10-14T14:20:35.463Z,45.40
2022-10-14T14:23:05.363Z,45.50
2022-10-14T14:25:35.395Z,41.70
2022-10-14T14:28:14.402Z,41.40
2022-10-14T14:30:57.493Z,41.30
2022-10-14T14:33:31.817Z,41.60
2022-10-14T14:36:03.074Z,40.80
2022-10-14T14:38:35.766Z,44.00
2022-10-14T14:41:19.538Z,43.80
2022-10-14T14:43:57.363Z,42.40
2022-10-14T14:46:40.733Z,42.00
2022-10-14T14:49:16.152Z,45.50
2022-10-14T14:51:48.144Z,39.80
2022-10-14T14:54:19.771Z,44.30
2022-10-14T14:57:03.354Z,43.50
2022-10-14T14:59:39.721Z,41.00
2022-10-14T15:02:20.708Z,45.40
2022-10-14T15:05:10.703Z,40.60
2022-10-14T15:07:43.550Z,42.60
2022-10-14T15:10:24.898Z,40.30
2022-10-14T15:12:57.278Z,41.10
2022-10-14T15:15:28.063Z,45.00
2022-10-14T15:18:15.013Z,40.30
2022-10-14T15:20:43.654Z,46.60
2022-10-14T15:23:38.569Z,64.90
2022-10-14T15:26:34.918Z,54.70
2022-10-14T15:29:14.789Z,46.00
2022-10-14T15:31:45.955Z,42.40
2022-10-14T15:34:21.818Z,41.90
2022-10-14T15:36:52.150Z,43.40
2022-10-14T15:39:22.041Z,47.70
2022-10-14T15:41:50.239Z,43.10
2022-10-14T15:44:19.601Z,41.60
2022-10-14T15:47:07.941Z,43.60
2022-10-14T15:49:41.724Z,46.20
2022-10-14T15:52:15.949Z,49.00
2022-10-14T15:54:46.315Z,45.50
2022-10-14T15:57:16.927Z,48.80
2022-10-14T15:59:51.191Z,54.30
2022-10-14T16:02:27.918Z,65.90
2022-10-14T16:05:28.724Z,73.40
2022-10-14T16:08:36.877Z,57.60
2022-10-14T16:11:23.044Z,81.80
2022-10-14T16:13:52.599Z,96.90
2022-10-14T16:16:33.905Z,84.50
2022-10-14T16:19:07.743Z,87.10
2022-10-14T16:21:53.748Z,59.70
2022-10-14T16:24:28.107Z,69.90
2022-10-14T16:26:57.178Z,69.10
2022-10-14T16:29:26.476Z,61.40
2022-10-14T16:31:57.178Z,78.10
2022-10-14T16:34:27.105Z,80.30
2022-10-14T16:36:55.318Z,86.60
2022-10-14T16:39:24.432Z,85.10
2022-10-14T16:41:53.399Z,75.30
2022-10-14T16:44:27.915Z,95.90
2022-10-14T16:47:17.755Z,91.10
2022-10-14T16:49:49.743Z,72.30
2022-10-14T16:52:22.998Z,79.20
2022-10-14T16:54:58.642Z,78.60
2022-10-14T16:57:31.897Z,89.10
2022-10-14T17:00:02.419Z,94.30
2022-10-14T17:02:33.100Z,103.60
2022-10-14T17:05:02.303Z,107.70
2022-10-14T17:07:30.723Z,116.70
2022-10-14T17:10:03.940Z,112.40
2022-10-14T17:12:32.964Z,118.40
2022-10-14T17:15:01.724Z,120.70
2022-10-14T17:17:30.203Z,111.60
2022-10-14T17:19:59.526Z,112.70
2022-10-14T17:22:28.625Z,141.00
2022-10-14T17:24:56.955Z,145.70
2022-10-14T17:27:26.262Z,145.40
2022-10-14T17:29:54.486Z,142.30
2022-10-14T17:32:22.797Z,132.50
2022-10-14T17:34:53.542Z,132.30
2022-10-14T17:37:22.398Z,129.30
2022-10-14T17:39:50.549Z,120.00
2022-10-14T17:42:20.277Z,115.00
2022-10-14T17:44:49.023Z,110.20
2022-10-14T17:47:17.758Z,96.20
2022-10-14T17:49:45.927Z,107.20
2022-10-14T17:52:21.642Z,112.90
2022-10-14T17:54:58.867Z,120.20
2022-10-14T17:57:31.702Z,145.20
2022-10-14T18:00:03.132Z,165.10
2022-10-14T18:02:42.670Z,139.20
2022-10-14T18:05:27.836Z,155.00
2022-10-14T18:08:06.841Z,142.90
2022-10-14T18:10:55.964Z,141.50
2022-10-14T18:13:30.908Z,162.70
2022-10-14T18:16:49.029Z,172.60
2022-10-14T18:23:09.676Z,210.00
2022-10-14T18:25:38.771Z,229.10
2022-10-14T18:28:13.370Z,215.20
2022-10-14T18:30:47.186Z,218.00
2022-10-14T18:33:17.664Z,210.10
2022-10-14T18:35:48.763Z,185.40
2022-10-14T18:38:27.981Z,189.60
2022-10-14T18:41:00.971Z,204.40
2022-10-14T18:43:33.571Z,207.40
2022-10-14T18:46:14.072Z,204.50
2022-10-14T18:48:48.613Z,215.20
2022-10-14T18:51:22.475Z,221.40
2022-10-14T18:54:00.335Z,211.60
2022-10-14T18:56:40.708Z,219.50
2022-10-14T18:59:15.646Z,211.30
2022-10-14T19:01:49.077Z,219.00
2022-10-14T19:04:20.742Z,237.10
2022-10-14T19:06:50.235Z,222.10
2022-10-14T19:09:30.351Z,200.60
2022-10-14T19:12:22.929Z,191.10
2022-10-14T19:14:51.815Z,184.20
2022-10-14T19:17:26.691Z,182.00
2022-10-14T19:20:00.744Z,180.00
2022-10-14T19:22:32.529Z,181.00
2022-10-14T19:25:01.240Z,176.50
2022-10-14T19:27:29.932Z,205.70
2022-10-14T19:29:59.058Z,193.00
2022-10-14T19:32:27.573Z,208.00
2022-10-14T19:34:58.674Z,202.60
2022-10-14T19:37:29.428Z,191.70
2022-10-14T19:39:59.472Z,177.10
2022-10-14T19:42:28.641Z,169.60
2022-10-14T19:48:51.247Z,163.00
2022-10-14T19:51:21.704Z,177.40
2022-10-14T19:53:51.611Z,154.20
2022-10-14T19:56:22.436Z,169.80
2022-10-14T19:58:54.090Z,197.00
2022-10-14T20:01:27.964Z,184.50
2022-10-14T20:04:00.786Z,166.00
2022-10-14T20:06:34.553Z,152.00
2022-10-14T20:09:07.495Z,164.60
2022-10-14T20:11:40.859Z,173.40
2022-10-14T20:14:11.255Z,166.80
2022-10-14T20:16:40.681Z,159.00
2022-10-14T20:19:09.423Z,147.10
2022-10-14T20:21:38.507Z,161.10
2022-10-14T20:24:07.142Z,144.60
2022-10-14T20:26:37.895Z,141.70
2022-10-14T20:29:07.755Z,135.80
2022-10-14T20:31:36.140Z,132.70
2022-10-14T20:34:10.146Z,138.50
2022-10-14T20:36:41.150Z,140.30
2022-10-14T20:39:11.051Z,136.90
2022-10-14T20:41:39.569Z,138.40
2022-10-14T20:44:08.420Z,137.70
2022-10-14T20:46:37.783Z,130.90
2022-10-14T20:49:07.000Z,120.00
2022-10-14T20:51:36.368Z,138.80
2022-10-14T20:54:08.414Z,143.00
2022-10-14T20:56:40.426Z,190.80
2022-10-14T20:59:12.178Z,101.30
2022-10-14T21:01:40.744Z,152.80
2022-10-14T21:04:09.154Z,179.30
2022-10-14T21:06:39.019Z,126.90
2022-10-14T21:09:08.615Z,94.10
2022-10-14T21:11:40.342Z,95.10
2022-10-14T21:14:08.995Z,107.00
2022-10-14T21:16:37.328Z,96.00
2022-10-14T21:19:09.760Z,78.60
2022-10-14T21:21:40.228Z,95.70
2022-10-14T21:24:14.541Z,101.20
2022-10-14T21:26:48.024Z,116.10
2022-10-14T21:29:16.496Z,118.70
2022-10-14T21:31:44.790Z,118.30
2022-10-14T21:34:15.067Z,123.80
2022-10-14T21:36:43.427Z,131.70
2022-10-14T21:39:15.239Z,140.00
2022-10-14T21:41:44.417Z,139.60
2022-10-14T21:44:20.046Z,149.60
2022-10-14T21:46:48.989Z,167.90
2022-10-14T21:49:19.645Z,136.00
2022-10-14T21:51:48.810Z,105.10
2022-10-14T21:54:17.178Z,99.90
2022-10-14T21:56:46.159Z,108.50
2022-10-14T21:59:14.867Z,102.90
2022-10-14T22:01:43.645Z,95.10
2022-10-14T22:04:11.791Z,102.50
2022-10-14T22:06:41.081Z,104.80
2022-10-14T22:09:11.548Z,102.60
2022-10-14T22:11:42.191Z,97.60
2022-10-14T22:14:17.649Z,95.00
2022-10-14T22:16:47.783Z,101.20
2022-10-14T22:19:16.144Z,104.10
2022-10-14T22:21:46.508Z,108.20
2022-10-14T22:24:14.992Z,113.60
2022-10-14T22:26:42.975Z,132.60
2022-10-14T22:29:16.160Z,130.70
2022-10-14T22:31:45.565Z,112.70
2022-10-14T22:34:16.871Z,126.00
2022-10-14T22:36:46.327Z,134.30
2022-10-14T22:39:17.738Z,117.30
2022-10-14T22:41:46.819Z,111.70
2022-10-14T22:44:17.649Z,109.20
2022-10-14T22:46:47.768Z,120.80
2022-10-14T22:49:17.448Z,121.40
2022-10-14T22:51:47.153Z,99.70
2022-10-14T22:54:15.934Z,100.30
2022-10-14T22:56:44.972Z,105.30
2022-10-14T22:59:15.495Z,122.40
2022-10-14T23:01:44.040Z,101.80
2022-10-14T23:04:12.783Z,105.50
2022-10-14T23:06:44.993Z,99.30
2022-10-14T23:09:13.086Z,107.60
2022-10-14T23:11:42.038Z,104.40
2022-10-14T23:14:10.356Z,104.60
2022-10-14T23:16:39.609Z,113.30
2022-10-14T23:19:09.267Z,113.10
2022-10-14T23:21:38.713Z,113.70
2022-10-14T23:24:10.695Z,102.90
2022-10-14T23:26:39.168Z,103.00
2022-10-14T23:29:11.750Z,97.60
2022-10-14T23:31:41.466Z,99.10
2022-10-14T23:34:14.364Z,97.60
2022-10-14T23:36:43.237Z,95.70
2022-10-14T23:39:11.560Z,93.80
2022-10-14T23:41:39.789Z,99.00
2022-10-14T23:44:08.016Z,93.50
2022-10-14T23:46:36.443Z,85.10
2022-10-14T23:49:21.549Z,95.40
2022-10-14T23:51:52.654Z,109.70
2022-10-14T23:54:21.193Z,99.90
2022-10-14T23:56:49.555Z,104.70
2022-10-14T23:59:17.720Z,115.90
