createdAt,value
2023-03-06T00:00:30.954Z,68.69
2023-03-06T00:03:16.124Z,68.97
2023-03-06T00:05:44.684Z,68.99
2023-03-06T00:08:12.986Z,68.58
2023-03-06T00:10:41.390Z,68.81
2023-03-06T00:13:14.218Z,68.97
2023-03-06T00:15:42.426Z,68.72
2023-03-06T00:18:10.687Z,69.01
2023-03-06T00:20:43.895Z,68.67
2023-03-06T00:23:12.123Z,68.46
2023-03-06T00:25:44.652Z,68.29
2023-03-06T00:28:14.990Z,68.07
2023-03-06T00:30:44.057Z,67.71
2023-03-06T00:33:12.302Z,67.53
2023-03-06T00:35:41.746Z,67.92
2023-03-06T00:38:12.061Z,67.68
2023-03-06T00:40:40.439Z,67.78
2023-03-06T00:43:08.580Z,67.76
2023-03-06T00:45:37.377Z,68.12
2023-03-06T00:48:06.594Z,68.51
2023-03-06T00:50:35.597Z,68.69
2023-03-06T00:53:03.763Z,68.63
2023-03-06T00:55:33.683Z,69.06
2023-03-06T00:58:02.057Z,69.17
2023-03-06T01:00:30.235Z,69.42
2023-03-06T01:02:58.504Z,69.18
2023-03-06T01:05:26.807Z,68.98
2023-03-06T01:07:55.151Z,68.93
2023-03-06T01:10:23.365Z,69.24
2023-03-06T01:12:51.504Z,69.02
2023-03-06T01:15:21.001Z,69.62
2023-03-06T01:17:54.006Z,69.52
2023-03-06T01:20:22.681Z,69.26
2023-03-06T01:22:50.827Z,69.53
2023-03-06T01:25:18.855Z,69.39
2023-03-06T01:27:46.989Z,69.43
2023-03-06T01:30:15.492Z,69.42
2023-03-06T01:32:43.765Z,69.45
2023-03-06T01:35:12.802Z,69.96
2023-03-06T01:37:41.172Z,69.98
2023-03-06T01:40:11.324Z,70.27
2023-03-06T01:42:39.828Z,69.87
2023-03-06T01:45:14.180Z,70.58
2023-03-06T01:47:42.341Z,70.87
2023-03-06T01:50:11.920Z,71.48
2023-03-06T01:52:47.136Z,71.22
2023-03-06T01:55:20.211Z,71.29
2023-03-06T01:57:55.014Z,71.60
2023-03-06T02:00:26.395Z,71.77
2023-03-06T02:03:09.140Z,72.17
2023-03-06T02:05:39.794Z,72.77
2023-03-06T02:08:12.659Z,72.51
2023-03-06T02:11:11.333Z,72.44
2023-03-06T02:13:40.620Z,72.49
2023-03-06T02:16:10.102Z,72.32
2023-03-06T02:18:41.066Z,72.43
2023-03-06T02:21:13.472Z,72.24
2023-03-06T02:23:58.293Z,72.82
2023-03-06T02:26:28.267Z,72.81
2023-03-06T02:28:58.665Z,72.65
2023-03-06T02:31:29.830Z,72.65
2023-03-06T02:34:09.349Z,72.55
2023-03-06T02:36:43.364Z,72.34
2023-03-06T02:39:13.528Z,72.38
2023-03-06T02:41:41.946Z,72.46
2023-03-06T02:44:10.242Z,72.56
2023-03-06T02:46:38.289Z,72.27
2023-03-06T02:49:06.358Z,72.34
2023-03-06T02:51:35.467Z,72.14
2023-03-06T02:54:03.598Z,72.56
2023-03-06T02:56:32.220Z,72.66
2023-03-06T02:59:00.262Z,72.60
2023-03-06T03:01:29.031Z,72.49
2023-03-06T03:03:57.562Z,72.56
2023-03-06T03:06:25.652Z,72.72
2023-03-06T03:08:55.013Z,72.87
2023-03-06T03:11:23.838Z,73.17
2023-03-06T03:13:51.936Z,73.08
2023-03-06T03:16:23.864Z,72.65
2023-03-06T03:18:52.475Z,72.63
2023-03-06T03:21:22.010Z,72.56
2023-03-06T03:23:50.459Z,72.59
2023-03-06T03:26:21.568Z,72.58
2023-03-06T03:29:00.790Z,72.49
2023-03-06T03:31:29.140Z,72.35
2023-03-06T03:33:57.458Z,72.43
2023-03-06T03:36:27.686Z,72.70
2023-03-06T03:38:57.731Z,72.48
2023-03-06T03:41:26.278Z,72.32
2023-03-06T03:43:54.559Z,72.23
2023-03-06T03:46:26.082Z,72.10
2023-03-06T03:48:55.107Z,72.37
2023-03-06T03:51:23.582Z,72.38
2023-03-06T03:53:56.869Z,72.37
2023-03-06T03:56:26.535Z,72.82
2023-03-06T03:59:10.737Z,73.18
2023-03-06T04:01:46.032Z,73.08
2023-03-06T04:04:14.898Z,72.76
2023-03-06T04:06:43.439Z,72.63
2023-03-06T04:09:11.877Z,72.81
2023-03-06T04:11:40.296Z,73.02
2023-03-06T04:14:10.009Z,72.87
2023-03-06T04:16:38.691Z,73.32
2023-03-06T04:19:07.437Z,73.53
2023-03-06T04:21:35.737Z,73.26
2023-03-06T04:24:04.543Z,73.24
2023-03-06T04:26:32.660Z,73.17
2023-03-06T04:29:01.920Z,73.09
2023-03-06T04:31:30.422Z,72.93
2023-03-06T04:33:58.581Z,73.03
2023-03-06T04:36:32.870Z,73.08
2023-03-06T04:39:06.081Z,73.01
2023-03-06T04:41:35.021Z,73.39
2023-03-06T04:44:03.402Z,73.38
2023-03-06T04:46:31.522Z,73.22
2023-03-06T04:49:00.157Z,73.30
2023-03-06T04:51:28.379Z,73.53
2023-03-06T04:53:56.784Z,73.57
2023-03-06T04:56:24.806Z,73.05
2023-03-06T04:58:52.812Z,73.28
2023-03-06T05:01:21.026Z,72.16
2023-03-06T05:03:50.099Z,72.35
2023-03-06T05:06:18.158Z,72.49
2023-03-06T05:08:46.379Z,72.06
2023-03-06T05:11:14.422Z,71.94
2023-03-06T05:13:43.173Z,71.75
2023-03-06T05:16:11.380Z,71.54
2023-03-06T05:18:39.473Z,72.00
2023-03-06T05:21:07.621Z,71.80
2023-03-06T05:23:38.611Z,71.32
2023-03-06T05:26:12.529Z,71.06
2023-03-06T05:28:41.293Z,70.72
2023-03-06T05:31:09.706Z,70.56
2023-03-06T05:33:37.752Z,70.73
2023-03-06T05:36:08.564Z,70.97
2023-03-06T05:38:36.814Z,71.25
2023-03-06T05:41:05.335Z,71.17
2023-03-06T05:43:33.333Z,70.73
2023-03-06T05:46:04.229Z,69.75
2023-03-06T05:48:33.109Z,69.97
2023-03-06T05:51:02.872Z,69.79
2023-03-06T05:53:32.079Z,69.83
2023-03-06T05:56:06.355Z,70.28
2023-03-06T05:58:34.934Z,69.96
2023-03-06T06:01:11.698Z,70.03
2023-03-06T06:03:40.292Z,69.85
2023-03-06T06:06:11.383Z,69.81
2023-03-06T06:08:39.846Z,69.60
2023-03-06T06:11:10.029Z,69.63
2023-03-06T06:13:39.164Z,69.70
2023-03-06T06:16:19.017Z,69.39
2023-03-06T06:18:47.202Z,69.53
2023-03-06T06:21:15.790Z,69.29
2023-03-06T06:23:44.458Z,69.04
2023-03-06T06:26:12.530Z,68.81
2023-03-06T06:28:40.802Z,68.81
2023-03-06T06:31:12.269Z,68.43
2023-03-06T06:33:41.465Z,68.40
2023-03-06T06:36:20.501Z,68.24
2023-03-06T06:38:50.024Z,67.85
2023-03-06T06:41:53.121Z,67.12
2023-03-06T06:44:08.628Z,66.84
2023-03-06T06:47:21.200Z,67.12
2023-03-06T06:49:28.036Z,65.60
2023-03-06T06:51:56.045Z,65.39
2023-03-06T06:54:25.009Z,65.52
2023-03-06T06:56:53.584Z,64.89
2023-03-06T06:59:23.845Z,64.83
2023-03-06T07:01:53.276Z,64.39
2023-03-06T07:04:21.701Z,63.53
2023-03-06T07:06:49.774Z,63.34
2023-03-06T07:09:18.236Z,62.85
2023-03-06T07:11:46.295Z,62.78
2023-03-06T07:14:14.893Z,61.49
2023-03-06T07:16:42.881Z,61.87
2023-03-06T07:19:10.937Z,60.81
2023-03-06T07:21:38.969Z,60.93
2023-03-06T07:24:07.294Z,60.39
2023-03-06T07:26:35.450Z,59.46
2023-03-06T07:29:04.852Z,59.89
2023-03-06T07:31:33.125Z,58.04
2023-03-06T07:34:03.856Z,58.44
2023-03-06T07:36:34.761Z,59.18
2023-03-06T07:39:02.776Z,56.73
2023-03-06T07:41:30.968Z,55.95
2023-03-06T07:43:59.420Z,56.82
2023-03-06T07:46:27.864Z,55.96
2023-03-06T07:48:58.453Z,54.89
2023-03-06T07:51:26.726Z,55.16
2023-03-06T07:53:54.766Z,53.08
2023-03-06T07:56:22.955Z,52.54
2023-03-06T07:58:50.912Z,51.53
2023-03-06T08:01:20.908Z,52.73
2023-03-06T08:03:50.365Z,51.60
2023-03-06T08:06:22.010Z,51.24
2023-03-06T08:08:52.542Z,51.57
2023-03-06T08:11:22.765Z,50.67
2023-03-06T08:13:53.088Z,49.82
2023-03-06T08:16:23.516Z,49.11
2023-03-06T08:18:52.015Z,48.85
2023-03-06T08:21:23.843Z,49.87
2023-03-06T08:23:52.150Z,49.05
2023-03-06T08:26:23.459Z,47.74
2023-03-06T08:28:53.478Z,46.75
2023-03-06T08:31:34.188Z,46.28
2023-03-06T08:34:08.880Z,46.39
2023-03-06T08:36:37.762Z,47.08
2023-03-06T08:39:06.445Z,47.35
2023-03-06T08:41:35.715Z,47.47
2023-03-06T08:44:05.600Z,46.35
2023-03-06T08:46:34.862Z,46.53
2023-03-06T08:49:03.045Z,45.70
2023-03-06T08:51:31.338Z,46.07
2023-03-06T08:54:00.143Z,45.86
2023-03-06T08:56:32.991Z,46.67
2023-03-06T08:59:03.990Z,46.08
2023-03-06T09:01:36.874Z,45.74
2023-03-06T09:04:07.947Z,45.24
2023-03-06T09:06:39.330Z,45.86
2023-03-06T09:09:08.298Z,46.35
2023-03-06T09:11:36.796Z,46.14
2023-03-06T09:14:05.997Z,46.05
2023-03-06T09:16:34.284Z,46.44
2023-03-06T09:19:02.530Z,45.93
2023-03-06T09:21:31.101Z,45.55
2023-03-06T09:24:00.060Z,45.38
2023-03-06T09:26:43.340Z,44.70
2023-03-06T09:29:13.436Z,44.34
2023-03-06T09:31:41.517Z,44.23
2023-03-06T09:34:09.580Z,45.34
2023-03-06T09:36:53.423Z,45.30
2023-03-06T09:39:24.802Z,44.98
2023-03-06T09:41:53.764Z,44.50
2023-03-06T09:44:29.178Z,44.05
2023-03-06T09:47:20.480Z,44.39
2023-03-06T09:50:14.245Z,43.08
2023-03-06T09:53:11.957Z,42.99
2023-03-06T09:55:40.671Z,43.63
2023-03-06T09:58:22.886Z,43.59
2023-03-06T10:01:01.154Z,43.89
2023-03-06T10:03:45.308Z,43.33
2023-03-06T10:06:30.454Z,41.82
2023-03-06T10:09:02.061Z,42.84
2023-03-06T10:11:39.527Z,41.88
2023-03-06T10:14:34.653Z,42.47
2023-03-06T10:17:04.659Z,42.49
2023-03-06T10:19:40.131Z,42.72
2023-03-06T10:22:27.512Z,41.62
2023-03-06T10:25:00.599Z,41.12
2023-03-06T10:27:31.952Z,40.77
2023-03-06T10:30:18.591Z,41.06
2023-03-06T10:32:58.969Z,40.39
2023-03-06T10:35:57.131Z,40.63
2023-03-06T10:38:38.573Z,40.47
2023-03-06T10:41:12.720Z,40.23
2023-03-06T10:44:01.102Z,40.09
2023-03-06T10:46:34.954Z,40.55
2023-03-06T10:49:31.400Z,40.37
2023-03-06T10:52:03.979Z,40.32
2023-03-06T10:54:35.923Z,40.86
2023-03-06T10:57:25.915Z,41.57
2023-03-06T10:59:54.073Z,40.92
2023-03-06T11:02:31.547Z,39.93
2023-03-06T11:05:01.505Z,38.43
2023-03-06T11:07:33.581Z,38.56
2023-03-06T11:10:18.127Z,37.40
2023-03-06T11:13:22.017Z,35.62
2023-03-06T11:16:07.334Z,35.12
2023-03-06T11:18:42.882Z,33.31
2023-03-06T11:21:27.087Z,33.48
2023-03-06T11:24:02.524Z,33.61
2023-03-06T11:26:44.329Z,33.02
2023-03-06T11:29:26.277Z,33.63
2023-03-06T11:32:07.165Z,33.18
2023-03-06T11:34:52.357Z,34.78
2023-03-06T11:37:33.858Z,34.42
2023-03-06T11:40:11.248Z,33.23
2023-03-06T11:42:45.770Z,33.43
2023-03-06T11:45:28.776Z,32.66
2023-03-06T11:48:20.957Z,31.98
2023-03-06T11:50:52.741Z,31.17
2023-03-06T11:53:32.254Z,31.18
2023-03-06T11:56:24.142Z,31.11
2023-03-06T11:58:58.359Z,30.16
2023-03-06T12:01:39.451Z,29.36
2023-03-06T12:04:10.379Z,28.96
2023-03-06T12:07:00.776Z,28.99
2023-03-06T12:09:45.648Z,29.18
2023-03-06T12:12:13.634Z,29.15
2023-03-06T12:14:50.954Z,29.31
2023-03-06T12:17:23.936Z,28.88
2023-03-06T12:19:52.608Z,28.37
2023-03-06T12:22:35.886Z,28.39
2023-03-06T12:25:32.093Z,29.42
2023-03-06T12:28:28.046Z,29.36
2023-03-06T12:31:40.722Z,28.38
2023-03-06T12:34:33.395Z,29.47
2023-03-06T12:37:17.214Z,27.57
2023-03-06T12:39:45.441Z,27.40
2023-03-06T12:42:35.240Z,27.10
2023-03-06T12:45:15.672Z,27.42
2023-03-06T12:47:47.516Z,28.24
2023-03-06T12:50:30.265Z,27.97
2023-03-06T12:53:03.177Z,27.99
2023-03-06T12:55:42.574Z,28.64
2023-03-06T12:58:29.500Z,29.03
2023-03-06T13:01:04.656Z,28.49
2023-03-06T13:04:07.641Z,28.51
2023-03-06T13:06:51.461Z,28.98
2023-03-06T13:09:38.968Z,29.44
2023-03-06T13:12:30.326Z,30.05
2023-03-06T13:15:19.995Z,32.22
2023-03-06T13:17:48.144Z,32.34
2023-03-06T13:20:20.614Z,33.56
2023-03-06T13:22:48.663Z,33.44
2023-03-06T13:25:19.658Z,33.87
2023-03-06T13:27:53.850Z,33.50
2023-03-06T13:30:37.165Z,34.10
2023-03-06T13:33:25.878Z,33.69
2023-03-06T13:35:59.463Z,34.18
2023-03-06T13:38:37.437Z,35.11
2023-03-06T13:41:21.011Z,35.55
2023-03-06T13:43:57.833Z,35.72
2023-03-06T13:46:35.340Z,36.18
2023-03-06T13:49:09.475Z,36.47
2023-03-06T13:51:38.840Z,36.40
2023-03-06T13:54:12.125Z,37.05
2023-03-06T13:56:59.255Z,36.97
2023-03-06T13:59:33.156Z,36.84
2023-03-06T14:02:22.341Z,37.38
2023-03-06T14:04:58.001Z,37.13
2023-03-06T14:07:35.835Z,37.51
2023-03-06T14:10:19.045Z,37.04
2023-03-06T14:12:50.046Z,37.86
2023-03-06T14:15:29.033Z,38.71
2023-03-06T14:18:33.352Z,38.75
2023-03-06T14:21:04.753Z,39.07
2023-03-06T14:23:42.499Z,39.65
2023-03-06T14:26:20.433Z,39.05
2023-03-06T14:29:02.861Z,39.33
2023-03-06T14:31:43.504Z,38.59
2023-03-06T14:34:20.663Z,38.47
2023-03-06T14:36:53.734Z,39.02
2023-03-06T14:39:23.706Z,39.82
2023-03-06T14:41:52.070Z,40.36
2023-03-06T14:44:23.438Z,40.42
2023-03-06T14:46:57.291Z,40.77
2023-03-06T14:49:26.992Z,41.14
2023-03-06T14:52:00.487Z,42.30
2023-03-06T14:54:34.509Z,42.71
2023-03-06T14:57:06.546Z,42.85
2023-03-06T14:59:58.042Z,43.42
2023-03-06T15:02:32.976Z,43.45
2023-03-06T15:05:06.550Z,43.24
2023-03-06T15:07:35.487Z,43.42
2023-03-06T15:10:06.696Z,43.20
2023-03-06T15:12:38.744Z,43.48
2023-03-06T15:15:07.040Z,43.93
2023-03-06T15:17:43.873Z,43.82
2023-03-06T15:21:00.434Z,43.89
2023-03-06T15:23:46.413Z,44.55
2023-03-06T15:26:37.022Z,44.82
2023-03-06T15:29:09.683Z,45.18
2023-03-06T15:31:43.590Z,45.89
2023-03-06T15:34:11.664Z,45.59
2023-03-06T15:36:51.700Z,46.02
2023-03-06T15:39:28.719Z,46.94
2023-03-06T15:42:14.280Z,47.40
2023-03-06T15:44:42.863Z,47.30
2023-03-06T15:47:12.072Z,48.10
2023-03-06T15:49:40.703Z,47.92
2023-03-06T15:52:09.664Z,48.28
2023-03-06T15:54:38.120Z,51.64
2023-03-06T15:57:08.520Z,53.75
2023-03-06T15:59:44.402Z,55.46
2023-03-06T16:02:18.724Z,57.01
2023-03-06T16:04:48.039Z,55.73
2023-03-06T16:07:16.542Z,55.04
2023-03-06T16:09:44.943Z,55.40
2023-03-06T16:12:18.375Z,55.51
2023-03-06T16:14:48.821Z,55.06
2023-03-06T16:17:17.705Z,54.63
2023-03-06T16:19:45.868Z,55.60
2023-03-06T16:22:14.656Z,60.00
2023-03-06T16:24:43.551Z,58.41
2023-03-06T16:27:23.500Z,58.27
2023-03-06T16:29:52.347Z,57.73
2023-03-06T16:32:20.332Z,58.05
2023-03-06T16:34:48.629Z,58.31
2023-03-06T16:37:17.203Z,59.23
2023-03-06T16:39:45.274Z,59.04
2023-03-06T16:42:13.344Z,59.06
2023-03-06T16:44:41.620Z,59.12
2023-03-06T16:47:12.444Z,58.68
2023-03-06T16:49:40.602Z,58.78
2023-03-06T16:52:11.499Z,59.03
2023-03-06T16:54:39.641Z,58.66
2023-03-06T16:57:09.379Z,58.56
2023-03-06T16:59:37.628Z,58.43
2023-03-06T17:02:05.805Z,59.04
2023-03-06T17:04:34.077Z,59.43
2023-03-06T17:07:03.277Z,59.66
2023-03-06T17:09:31.860Z,59.62
2023-03-06T17:11:59.862Z,59.32
2023-03-06T17:14:28.001Z,59.44
2023-03-06T17:16:56.102Z,59.67
2023-03-06T17:19:24.135Z,61.49
2023-03-06T17:21:52.354Z,61.10
2023-03-06T17:24:20.693Z,61.57
2023-03-06T17:26:49.173Z,62.92
2023-03-06T17:29:17.252Z,63.22
2023-03-06T17:31:47.373Z,64.64
2023-03-06T17:34:15.439Z,62.97
2023-03-06T17:36:44.234Z,61.87
2023-03-06T17:39:13.124Z,62.36
2023-03-06T17:41:41.845Z,63.67
2023-03-06T17:44:12.229Z,62.97
2023-03-06T17:46:40.317Z,62.49
2023-03-06T17:49:08.674Z,62.76
2023-03-06T17:51:36.862Z,63.71
2023-03-06T17:54:05.245Z,64.20
2023-03-06T17:56:33.452Z,64.59
2023-03-06T17:59:01.994Z,64.79
2023-03-06T18:01:30.771Z,65.31
2023-03-06T18:03:59.049Z,65.49
2023-03-06T18:06:30.438Z,65.56
2023-03-06T18:08:58.562Z,65.43
2023-03-06T18:11:27.789Z,65.71
2023-03-06T18:13:56.139Z,65.17
2023-03-06T18:16:27.533Z,65.32
2023-03-06T18:18:56.594Z,64.97
2023-03-06T18:21:25.187Z,64.54
2023-03-06T18:23:54.057Z,66.05
2023-03-06T18:26:25.359Z,65.62
2023-03-06T18:28:56.791Z,65.59
2023-03-06T18:31:34.670Z,67.00
2023-03-06T18:34:09.484Z,67.23
2023-03-06T18:36:38.174Z,66.87
2023-03-06T18:39:08.923Z,66.40
2023-03-06T18:41:38.029Z,66.40
2023-03-06T18:44:06.829Z,67.92
2023-03-06T18:46:37.806Z,67.21
2023-03-06T18:49:06.640Z,68.43
2023-03-06T18:51:35.195Z,67.58
2023-03-06T18:54:05.849Z,67.79
2023-03-06T18:56:34.564Z,68.36
2023-03-06T18:59:05.657Z,69.67
2023-03-06T19:01:34.623Z,68.97
2023-03-06T19:04:03.986Z,69.88
2023-03-06T19:06:32.564Z,70.45
2023-03-06T19:09:02.318Z,70.16
2023-03-06T19:11:32.160Z,69.43
2023-03-06T19:14:00.955Z,69.25
2023-03-06T19:16:31.208Z,69.55
2023-03-06T19:18:59.760Z,69.36
2023-03-06T19:21:28.861Z,69.57
2023-03-06T19:23:57.438Z,69.28
2023-03-06T19:26:26.536Z,69.39
2023-03-06T19:28:54.659Z,69.71
2023-03-06T19:31:26.294Z,69.54
2023-03-06T19:33:56.744Z,69.84
2023-03-06T19:36:28.830Z,70.21
2023-03-06T19:38:58.926Z,69.51
2023-03-06T19:41:27.928Z,70.02
2023-03-06T19:43:59.041Z,70.08
2023-03-06T19:46:27.706Z,69.99
2023-03-06T19:48:58.373Z,69.64
2023-03-06T19:51:27.133Z,70.59
2023-03-06T19:53:56.210Z,70.26
2023-03-06T19:56:27.429Z,69.63
2023-03-06T19:58:56.108Z,69.47
2023-03-06T20:01:26.333Z,69.86
2023-03-06T20:03:59.210Z,70.66
2023-03-06T20:06:30.298Z,70.43
2023-03-06T20:08:59.120Z,69.81
2023-03-06T20:11:31.958Z,69.40
2023-03-06T20:14:02.588Z,69.65
2023-03-06T20:16:31.976Z,69.48
2023-03-06T20:19:01.684Z,69.81
2023-03-06T20:21:32.373Z,69.19
2023-03-06T20:24:00.439Z,68.75
2023-03-06T20:26:29.498Z,68.66
2023-03-06T20:28:59.328Z,68.76
2023-03-06T20:31:30.093Z,68.99
2023-03-06T20:33:59.612Z,68.45
2023-03-06T20:36:36.012Z,68.13
2023-03-06T20:39:08.957Z,68.07
2023-03-06T20:41:37.588Z,67.95
2023-03-06T20:44:07.843Z,68.20
2023-03-06T20:46:36.427Z,69.85
2023-03-06T20:49:05.472Z,69.23
2023-03-06T20:51:37.592Z,69.84
2023-03-06T20:54:08.461Z,68.88
2023-03-06T20:56:39.544Z,69.00
2023-03-06T20:59:12.296Z,69.98
2023-03-06T21:01:43.261Z,69.60
2023-03-06T21:04:14.080Z,69.48
2023-03-06T21:06:46.654Z,70.01
2023-03-06T21:09:17.317Z,70.69
2023-03-06T21:11:46.268Z,71.14
2023-03-06T21:14:15.671Z,71.86
2023-03-06T21:16:44.052Z,72.15
2023-03-06T21:19:12.128Z,72.91
2023-03-06T21:21:40.761Z,72.52
2023-03-06T21:24:09.144Z,72.56
2023-03-06T21:26:37.358Z,72.44
2023-03-06T21:29:05.535Z,72.15
2023-03-06T21:31:34.386Z,72.33
2023-03-06T21:34:04.992Z,72.86
2023-03-06T21:36:34.254Z,73.50
2023-03-06T21:39:06.340Z,73.19
2023-03-06T21:41:34.908Z,72.83
2023-03-06T21:44:05.804Z,72.26
2023-03-06T21:46:34.866Z,72.31
2023-03-06T21:49:05.515Z,72.31
2023-03-06T21:51:34.363Z,72.04
2023-03-06T21:54:03.045Z,71.76
2023-03-06T21:56:33.264Z,72.11
2023-03-06T21:59:01.644Z,71.72
2023-03-06T22:01:30.698Z,72.06
2023-03-06T22:04:00.356Z,71.61
2023-03-06T22:06:30.465Z,71.54
2023-03-06T22:09:00.277Z,71.41
2023-03-06T22:11:36.897Z,71.59
2023-03-06T22:14:06.210Z,71.74
2023-03-06T22:16:34.857Z,70.78
2023-03-06T22:19:03.304Z,70.46
2023-03-06T22:21:31.593Z,70.82
2023-03-06T22:23:59.982Z,71.08
2023-03-06T22:26:29.664Z,71.08
2023-03-06T22:28:57.705Z,71.04
2023-03-06T22:31:28.605Z,71.21
2023-03-06T22:33:59.804Z,71.61
2023-03-06T22:36:32.803Z,71.65
2023-03-06T22:39:02.796Z,73.05
2023-03-06T22:41:31.546Z,72.68
2023-03-06T22:44:01.930Z,72.25
2023-03-06T22:46:31.752Z,72.83
2023-03-06T22:49:01.760Z,72.86
2023-03-06T22:51:30.268Z,72.70
2023-03-06T22:53:58.928Z,74.31
2023-03-06T22:56:26.994Z,73.82
2023-03-06T22:58:55.184Z,73.55
2023-03-06T23:01:26.005Z,73.91
2023-03-06T23:03:56.747Z,75.13
2023-03-06T23:06:30.351Z,74.61
2023-03-06T23:09:14.742Z,74.69
2023-03-06T23:12:01.551Z,74.63
2023-03-06T23:14:51.314Z,75.19
2023-03-06T23:17:38.205Z,74.57
2023-03-06T23:20:24.962Z,74.37
2023-03-06T23:23:11.617Z,74.21
2023-03-06T23:25:43.706Z,74.35
2023-03-06T23:28:12.348Z,74.44
2023-03-06T23:30:41.801Z,74.48
2023-03-06T23:33:10.702Z,75.33
2023-03-06T23:35:39.250Z,75.01
2023-03-06T23:38:07.831Z,75.24
2023-03-06T23:40:37.767Z,75.05
2023-03-06T23:43:06.336Z,74.93
2023-03-06T23:45:34.500Z,75.29
2023-03-06T23:48:04.410Z,74.66
2023-03-06T23:50:33.503Z,74.32
2023-03-06T23:53:01.585Z,74.52
2023-03-06T23:55:29.767Z,74.57
2023-03-06T23:57:57.826Z,74.29
