createdAt,value
2019-03-30T00:01:16.535Z,6.60
2019-03-30T00:03:47.652Z,6.50
2019-03-30T00:06:18.860Z,6.50
2019-03-30T00:08:50.016Z,6.40
2019-03-30T00:11:21.107Z,6.40
2019-03-30T00:13:52.288Z,6.30
2019-03-30T00:16:23.413Z,6.30
2019-03-30T00:18:54.489Z,5.80
2019-03-30T00:21:25.621Z,6.30
2019-03-30T00:23:56.716Z,6.10
2019-03-30T00:26:27.861Z,5.90
2019-03-30T00:28:59.062Z,6.00
2019-03-30T00:31:30.088Z,5.90
2019-03-30T00:34:01.161Z,5.80
2019-03-30T00:36:32.334Z,5.70
2019-03-30T00:39:04.245Z,5.80
2019-03-30T00:41:35.548Z,5.70
2019-03-30T00:44:06.776Z,5.70
2019-03-30T00:46:37.985Z,5.80
2019-03-30T00:49:09.105Z,5.80
2019-03-30T00:51:40.180Z,5.90
2019-03-30T00:54:11.331Z,6.00
2019-03-30T00:56:42.409Z,5.90
2019-03-30T00:59:13.448Z,5.90
2019-03-30T01:01:44.489Z,5.90
2019-03-30T01:04:15.598Z,5.90
2019-03-30T01:06:46.661Z,6.00
2019-03-30T01:09:17.681Z,5.90
2019-03-30T01:11:48.791Z,6.00
2019-03-30T01:14:19.875Z,6.00
2019-03-30T01:16:51.018Z,6.00
2019-03-30T01:19:22.160Z,5.80
2019-03-30T01:21:56.049Z,6.00
2019-03-30T01:24:25.995Z,6.00
2019-03-30T01:26:57.018Z,6.00
2019-03-30T01:29:28.152Z,6.00
2019-03-30T01:31:59.191Z,6.00
2019-03-30T01:34:30.207Z,6.00
2019-03-30T01:37:01.317Z,6.10
2019-03-30T01:39:32.473Z,6.10
2019-03-30T01:42:03.519Z,6.00
2019-03-30T01:44:34.564Z,6.10
2019-03-30T01:47:05.655Z,6.20
2019-03-30T01:49:36.813Z,6.20
2019-03-30T01:54:56.902Z,6.40
2019-03-30T01:57:28.004Z,6.50
2019-03-30T01:59:59.061Z,6.50
2019-03-30T02:02:30.167Z,6.40
2019-03-30T02:05:01.222Z,6.30
2019-03-30T02:07:32.327Z,6.20
2019-03-30T02:10:03.506Z,6.20
2019-03-30T02:12:34.635Z,6.40
2019-03-30T02:15:06.924Z,6.50
2019-03-30T02:17:38.084Z,6.40
2019-03-30T02:20:11.031Z,6.30
2019-03-30T02:22:42.180Z,6.40
2019-03-30T02:25:13.235Z,6.40
2019-03-30T02:27:44.362Z,6.40
2019-03-30T02:33:04.397Z,6.30
2019-03-30T02:35:35.602Z,6.20
2019-03-30T02:38:06.742Z,6.20
2019-03-30T02:40:37.964Z,6.20
2019-03-30T02:43:09.002Z,6.20
2019-03-30T02:45:40.095Z,6.20
2019-03-30T02:48:11.219Z,6.00
2019-03-30T02:50:49.702Z,6.10
2019-03-30T02:53:15.042Z,6.20
2019-03-30T02:55:46.155Z,6.20
2019-03-30T02:58:17.231Z,6.20
2019-03-30T03:00:48.403Z,6.10
2019-03-30T03:03:19.475Z,6.00
2019-03-30T03:05:50.556Z,6.00
2019-03-30T03:11:03.892Z,6.00
2019-03-30T03:13:35.021Z,5.90
2019-03-30T03:18:54.866Z,5.80
2019-03-30T03:21:25.985Z,5.90
2019-03-30T03:23:57.144Z,6.00
2019-03-30T03:26:28.263Z,6.00
2019-03-30T03:28:59.331Z,5.90
2019-03-30T03:31:30.381Z,5.80
2019-03-30T03:34:01.465Z,5.90
2019-03-30T03:36:32.545Z,5.80
2019-03-30T03:39:04.751Z,5.70
2019-03-30T03:41:35.935Z,5.90
2019-03-30T03:44:07.034Z,5.70
2019-03-30T03:46:38.174Z,5.50
2019-03-30T03:49:09.318Z,5.50
2019-03-30T03:51:40.651Z,5.40
2019-03-30T03:54:12.192Z,5.10
2019-03-30T03:56:44.908Z,5.30
2019-03-30T03:59:17.044Z,5.40
2019-03-30T04:01:50.170Z,5.50
2019-03-30T04:04:23.108Z,5.50
2019-03-30T04:06:57.530Z,5.60
2019-03-30T04:09:31.709Z,5.50
2019-03-30T04:12:04.325Z,5.40
2019-03-30T04:14:38.521Z,5.40
2019-03-30T04:17:09.916Z,5.30
2019-03-30T04:19:41.032Z,5.30
2019-03-30T04:22:12.168Z,5.30
2019-03-30T04:24:43.322Z,5.40
2019-03-30T04:27:14.357Z,5.30
2019-03-30T04:29:45.418Z,5.30
2019-03-30T04:32:16.463Z,5.40
2019-03-30T04:34:47.537Z,5.40
2019-03-30T04:37:18.661Z,5.40
2019-03-30T04:39:49.774Z,5.40
2019-03-30T04:42:20.834Z,5.30
2019-03-30T04:44:51.952Z,5.30
2019-03-30T04:47:23.050Z,5.10
2019-03-30T04:49:54.187Z,5.20
2019-03-30T04:52:25.208Z,5.10
2019-03-30T05:00:34.611Z,5.20
2019-03-30T05:03:06.725Z,5.10
2019-03-30T05:05:37.840Z,5.00
2019-03-30T05:08:08.907Z,5.00
2019-03-30T05:10:40.044Z,5.00
2019-03-30T05:13:11.034Z,4.90
2019-03-30T05:15:43.139Z,4.90
2019-03-30T05:18:14.264Z,4.90
2019-03-30T05:20:45.363Z,4.90
2019-03-30T05:23:16.453Z,4.90
2019-03-30T05:25:47.539Z,4.70
2019-03-30T05:28:18.584Z,4.90
2019-03-30T05:30:49.762Z,5.00
2019-03-30T05:33:20.787Z,5.10
2019-03-30T05:38:41.232Z,5.00
2019-03-30T05:41:12.390Z,4.80
2019-03-30T05:43:43.527Z,4.70
2019-03-30T05:46:14.600Z,4.70
2019-03-30T05:48:45.718Z,4.80
2019-03-30T05:51:16.901Z,4.80
2019-03-30T05:53:47.968Z,4.80
2019-03-30T05:56:20.158Z,4.80
2019-03-30T05:58:51.247Z,4.80
2019-03-30T06:01:22.343Z,4.90
2019-03-30T06:03:53.380Z,5.10
2019-03-30T06:06:24.439Z,5.00
2019-03-30T06:08:55.583Z,5.10
2019-03-30T06:11:26.643Z,4.90
2019-03-30T06:13:57.775Z,4.70
2019-03-30T06:16:28.869Z,4.60
2019-03-30T06:19:00.068Z,5.30
2019-03-30T06:21:31.133Z,4.80
2019-03-30T06:24:02.265Z,4.90
2019-03-30T06:26:33.378Z,4.90
2019-03-30T06:29:04.512Z,4.90
2019-03-30T06:31:35.577Z,4.90
2019-03-30T06:34:06.712Z,5.10
2019-03-30T06:36:37.829Z,5.20
2019-03-30T06:39:08.907Z,5.00
2019-03-30T06:41:40.332Z,5.00
2019-03-30T06:44:11.475Z,5.00
2019-03-30T06:46:42.657Z,5.00
2019-03-30T06:49:13.825Z,5.00
2019-03-30T06:51:44.914Z,4.90
2019-03-30T06:54:16.032Z,4.90
2019-03-30T06:56:47.140Z,5.10
2019-03-30T06:59:18.200Z,5.10
2019-03-30T07:01:49.388Z,5.10
2019-03-30T07:04:20.732Z,4.80
2019-03-30T07:06:53.525Z,4.70
2019-03-30T07:09:27.438Z,4.80
2019-03-30T07:12:00.468Z,5.10
2019-03-30T07:14:33.911Z,5.10
2019-03-30T07:17:06.909Z,5.00
2019-03-30T07:19:40.468Z,5.00
2019-03-30T07:22:11.491Z,5.20
2019-03-30T07:24:42.560Z,5.00
2019-03-30T07:27:13.583Z,5.00
2019-03-30T07:29:44.623Z,4.90
2019-03-30T07:32:15.676Z,5.00
2019-03-30T07:34:46.700Z,5.10
2019-03-30T07:37:17.816Z,5.00
2019-03-30T07:39:48.828Z,5.30
2019-03-30T07:42:19.872Z,5.40
2019-03-30T07:44:50.868Z,5.40
2019-03-30T07:47:23.617Z,5.30
2019-03-30T07:49:54.689Z,5.60
2019-03-30T07:52:25.800Z,5.70
2019-03-30T07:54:56.814Z,5.70
2019-03-30T07:57:27.920Z,5.70
2019-03-30T08:02:48.416Z,5.90
2019-03-30T08:05:19.459Z,5.90
2019-03-30T08:07:50.576Z,5.80
2019-03-30T08:10:21.691Z,5.70
2019-03-30T08:12:52.726Z,5.70
2019-03-30T08:15:23.875Z,5.50
2019-03-30T08:17:55.009Z,5.50
2019-03-30T08:20:26.047Z,5.40
2019-03-30T08:22:57.158Z,5.40
2019-03-30T08:25:28.254Z,5.40
2019-03-30T08:27:59.279Z,5.60
2019-03-30T08:30:30.277Z,5.70
2019-03-30T08:33:01.409Z,5.90
2019-03-30T08:35:32.422Z,6.20
2019-03-30T08:38:03.571Z,6.50
2019-03-30T08:40:35.072Z,6.50
2019-03-30T08:43:06.184Z,6.60
2019-03-30T08:45:37.199Z,6.70
2019-03-30T08:48:08.277Z,6.70
2019-03-30T08:50:39.295Z,6.80
2019-03-30T08:53:10.386Z,7.10
2019-03-30T08:55:41.476Z,7.10
2019-03-30T08:58:12.600Z,7.40
2019-03-30T09:00:44.374Z,7.50
2019-03-30T09:03:15.491Z,7.50
2019-03-30T09:05:46.624Z,7.60
2019-03-30T09:08:17.664Z,7.60
2019-03-30T09:10:48.812Z,7.40
2019-03-30T09:13:19.924Z,7.60
2019-03-30T09:15:50.985Z,7.50
2019-03-30T09:18:22.015Z,7.30
2019-03-30T09:20:54.140Z,7.40
2019-03-30T09:23:25.217Z,7.60
2019-03-30T09:25:56.377Z,7.60
2019-03-30T09:28:27.551Z,7.60
2019-03-30T09:30:58.638Z,7.80
2019-03-30T09:33:29.781Z,7.70
2019-03-30T09:36:00.828Z,7.90
2019-03-30T09:38:31.982Z,8.00
2019-03-30T09:41:03.092Z,8.20
2019-03-30T09:43:37.396Z,8.20
2019-03-30T09:46:06.972Z,8.10
2019-03-30T09:48:38.041Z,8.20
2019-03-30T09:51:09.088Z,8.20
2019-03-30T09:53:40.159Z,8.40
2019-03-30T09:56:11.245Z,8.40
2019-03-30T09:58:42.363Z,8.60
2019-03-30T10:01:13.463Z,8.70
2019-03-30T10:03:44.595Z,8.90
2019-03-30T10:06:15.736Z,8.80
2019-03-30T10:08:46.881Z,8.70
2019-03-30T10:11:17.951Z,8.70
2019-03-30T10:13:49.165Z,8.70
2019-03-30T10:16:20.300Z,8.90
2019-03-30T10:18:51.402Z,8.80
2019-03-30T10:21:22.463Z,9.10
2019-03-30T10:23:53.653Z,9.20
2019-03-30T10:26:24.739Z,9.20
2019-03-30T10:31:45.099Z,9.20
2019-03-30T10:34:16.432Z,9.40
2019-03-30T10:36:47.748Z,9.80
2019-03-30T10:39:19.280Z,9.60
2019-03-30T10:41:50.429Z,9.90
2019-03-30T10:44:21.555Z,10.30
2019-03-30T10:46:52.676Z,10.40
2019-03-30T10:49:23.789Z,10.60
2019-03-30T10:51:54.946Z,10.90
2019-03-30T10:54:25.998Z,10.90
2019-03-30T10:56:57.133Z,10.90
2019-03-30T10:59:28.276Z,10.80
2019-03-30T11:01:59.337Z,10.40
2019-03-30T11:04:30.471Z,10.10
2019-03-30T11:07:01.636Z,10.20
2019-03-30T11:09:32.778Z,10.10
2019-03-30T11:12:04.028Z,10.20
2019-03-30T11:14:36.191Z,10.50
2019-03-30T11:17:07.418Z,11.10
2019-03-30T11:19:38.524Z,11.40
2019-03-30T11:22:10.651Z,11.50
2019-03-30T11:24:41.768Z,11.20
2019-03-30T11:27:12.873Z,11.20
2019-03-30T11:29:44.027Z,11.30
2019-03-30T11:32:15.089Z,11.20
2019-03-30T11:34:46.197Z,11.10
2019-03-30T11:37:17.386Z,11.10
2019-03-30T11:39:48.444Z,11.10
2019-03-30T11:42:19.556Z,11.20
2019-03-30T11:44:51.023Z,11.30
2019-03-30T11:47:22.115Z,11.40
2019-03-30T11:49:53.273Z,11.30
2019-03-30T11:52:25.421Z,11.10
2019-03-30T11:54:56.513Z,11.00
2019-03-30T11:57:27.612Z,11.00
2019-03-30T11:59:58.752Z,11.30
2019-03-30T12:02:29.807Z,11.60
2019-03-30T12:05:01.001Z,11.60
2019-03-30T12:07:32.219Z,11.80
2019-03-30T12:10:03.377Z,11.80
2019-03-30T12:12:37.145Z,11.80
2019-03-30T12:15:07.941Z,11.80
2019-03-30T12:17:41.024Z,11.80
2019-03-30T12:20:12.115Z,11.80
2019-03-30T12:22:43.314Z,11.60
2019-03-30T12:25:14.483Z,11.50
2019-03-30T12:27:45.607Z,11.50
2019-03-30T12:30:16.695Z,11.60
2019-03-30T12:32:47.862Z,11.40
2019-03-30T12:35:18.932Z,11.40
2019-03-30T12:37:50.079Z,11.30
2019-03-30T12:40:21.234Z,11.60
2019-03-30T12:42:52.324Z,11.80
2019-03-30T12:45:23.525Z,11.90
2019-03-30T12:47:54.675Z,12.10
2019-03-30T12:50:25.826Z,12.30
2019-03-30T12:52:57.022Z,12.30
2019-03-30T12:55:28.211Z,12.50
2019-03-30T12:57:59.331Z,12.70
2019-03-30T13:00:30.479Z,12.80
2019-03-30T13:03:02.382Z,12.90
2019-03-30T13:05:34.185Z,13.00
2019-03-30T13:08:05.388Z,13.10
2019-03-30T13:10:36.523Z,13.10
2019-03-30T13:13:07.664Z,13.10
2019-03-30T13:15:38.786Z,13.50
2019-03-30T13:18:09.883Z,13.70
2019-03-30T13:20:41.045Z,13.60
2019-03-30T13:23:12.072Z,13.90
2019-03-30T13:25:43.178Z,13.90
2019-03-30T13:28:14.245Z,14.00
2019-03-30T13:30:45.508Z,14.60
2019-03-30T13:33:16.662Z,15.10
2019-03-30T13:35:47.885Z,15.50
2019-03-30T13:38:20.721Z,15.70
2019-03-30T13:40:52.339Z,15.90
2019-03-30T13:43:23.394Z,16.70
2019-03-30T13:45:57.852Z,17.30
2019-03-30T13:48:29.008Z,17.50
2019-03-30T13:51:01.240Z,17.90
2019-03-30T13:53:32.456Z,18.40
2019-03-30T13:56:16.705Z,18.80
2019-03-30T13:58:37.058Z,19.60
2019-03-30T14:01:08.133Z,19.50
2019-03-30T14:03:39.262Z,18.90
2019-03-30T14:06:10.299Z,19.10
2019-03-30T14:08:41.485Z,19.70
2019-03-30T14:11:12.581Z,20.30
2019-03-30T14:13:43.740Z,20.40
2019-03-30T14:16:14.816Z,20.30
2019-03-30T14:18:45.977Z,20.30
2019-03-30T14:21:17.197Z,20.60
2019-03-30T14:23:48.387Z,20.90
2019-03-30T14:26:30.805Z,21.30
2019-03-30T14:28:52.394Z,21.60
2019-03-30T14:31:23.557Z,20.80
2019-03-30T14:33:54.728Z,20.60
2019-03-30T14:36:25.828Z,20.90
2019-03-30T14:41:39.432Z,20.80
2019-03-30T14:44:10.613Z,21.60
2019-03-30T14:46:41.684Z,21.80
2019-03-30T14:49:12.788Z,21.80
2019-03-30T14:51:43.926Z,22.00
2019-03-30T14:54:15.028Z,21.70
2019-03-30T14:56:46.451Z,21.90
2019-03-30T14:59:17.474Z,22.60
2019-03-30T15:01:48.613Z,22.00
2019-03-30T15:04:19.720Z,21.90
2019-03-30T15:06:50.863Z,22.10
2019-03-30T15:09:22.006Z,22.60
2019-03-30T15:11:53.072Z,23.00
2019-03-30T15:14:24.216Z,22.20
2019-03-30T15:16:55.420Z,22.20
2019-03-30T15:19:26.476Z,22.50
2019-03-30T15:21:57.591Z,22.70
2019-03-30T15:24:28.740Z,22.80
2019-03-30T15:27:00.663Z,23.40
2019-03-30T15:29:32.871Z,23.40
2019-03-30T15:32:04.007Z,23.20
2019-03-30T15:34:35.155Z,23.30
2019-03-30T15:37:06.346Z,23.90
2019-03-30T15:39:37.761Z,24.30
2019-03-30T15:42:09.004Z,23.30
2019-03-30T15:44:40.124Z,23.80
2019-03-30T15:47:11.236Z,22.60
2019-03-30T15:49:42.391Z,23.60
2019-03-30T15:52:14.430Z,23.40
2019-03-30T15:54:45.536Z,22.90
2019-03-30T15:57:17.536Z,22.50
2019-03-30T16:02:37.372Z,23.00
2019-03-30T16:07:50.405Z,21.60
2019-03-30T16:10:21.455Z,22.10
2019-03-30T16:12:52.539Z,22.50
2019-03-30T16:15:23.645Z,22.90
2019-03-30T16:17:54.755Z,22.60
2019-03-30T16:20:25.884Z,22.90
2019-03-30T16:22:57.128Z,23.10
2019-03-30T16:25:28.200Z,24.00
2019-03-30T16:27:59.332Z,23.80
2019-03-30T16:30:30.406Z,23.90
2019-03-30T16:33:01.588Z,23.10
2019-03-30T16:35:32.774Z,23.00
2019-03-30T16:38:03.840Z,23.00
2019-03-30T16:40:35.963Z,23.40
2019-03-30T16:43:08.565Z,22.20
2019-03-30T16:45:39.872Z,21.50
2019-03-30T16:48:13.143Z,21.80
2019-03-30T16:50:43.845Z,22.10
2019-03-30T16:55:57.551Z,22.40
2019-03-30T16:58:28.699Z,22.50
2019-03-30T17:00:59.836Z,22.00
2019-03-30T17:03:30.957Z,22.10
2019-03-30T17:06:02.091Z,21.60
2019-03-30T17:08:33.199Z,21.30
2019-03-30T17:11:04.317Z,20.90
2019-03-30T17:13:35.408Z,20.90
2019-03-30T17:16:06.541Z,20.70
2019-03-30T17:18:37.671Z,20.60
2019-03-30T17:21:08.768Z,20.20
2019-03-30T17:23:39.916Z,20.60
2019-03-30T17:26:11.015Z,19.50
2019-03-30T17:28:42.167Z,19.20
2019-03-30T17:31:13.287Z,18.80
2019-03-30T17:33:44.442Z,18.40
2019-03-30T17:36:15.472Z,17.90
2019-03-30T17:38:47.067Z,17.50
2019-03-30T17:41:18.228Z,17.00
2019-03-30T17:43:49.205Z,16.60
2019-03-30T17:46:20.225Z,16.20
2019-03-30T17:48:51.281Z,16.10
2019-03-30T17:51:22.349Z,16.10
2019-03-30T17:53:53.395Z,15.90
2019-03-30T17:56:24.388Z,15.60
2019-03-30T17:58:55.487Z,15.70
2019-03-30T18:01:26.611Z,15.60
2019-03-30T18:03:57.745Z,15.40
2019-03-30T18:06:28.870Z,15.20
2019-03-30T18:08:59.967Z,14.90
2019-03-30T18:11:31.104Z,14.80
2019-03-30T18:14:02.175Z,14.60
2019-03-30T18:16:33.203Z,14.30
2019-03-30T18:19:04.300Z,14.00
2019-03-30T18:21:37.805Z,13.80
2019-03-30T18:24:08.067Z,13.80
2019-03-30T18:26:39.192Z,13.60
2019-03-30T18:29:10.336Z,13.20
2019-03-30T18:31:41.899Z,13.20
2019-03-30T18:34:13.048Z,12.90
2019-03-30T18:36:44.972Z,12.80
2019-03-30T18:39:16.084Z,12.50
2019-03-30T18:41:47.251Z,12.60
2019-03-30T18:44:18.783Z,12.40
2019-03-30T18:46:49.984Z,12.30
2019-03-30T18:49:21.347Z,12.20
2019-03-30T18:51:53.088Z,12.00
2019-03-30T18:54:25.084Z,11.80
2019-03-30T18:56:56.362Z,11.70
2019-03-30T18:59:27.607Z,11.70
2019-03-30T19:01:58.791Z,11.50
2019-03-30T19:04:29.904Z,11.50
2019-03-30T19:07:01.064Z,11.30
2019-03-30T19:09:32.254Z,11.20
2019-03-30T19:12:03.467Z,11.20
2019-03-30T19:14:34.604Z,11.10
2019-03-30T19:17:05.823Z,11.00
2019-03-30T19:19:37.013Z,11.00
2019-03-30T19:22:08.257Z,10.90
2019-03-30T19:24:39.405Z,10.90
2019-03-30T19:27:11.581Z,10.90
2019-03-30T19:29:43.796Z,10.90
2019-03-30T19:32:14.997Z,10.80
2019-03-30T19:40:11.270Z,10.90
2019-03-30T19:42:42.366Z,11.00
2019-03-30T19:45:13.932Z,10.80
2019-03-30T19:47:45.047Z,10.90
2019-03-30T19:50:16.428Z,10.90
2019-03-30T19:52:47.728Z,10.90
2019-03-30T19:55:18.884Z,11.00
2019-03-30T19:57:49.956Z,10.80
2019-03-30T20:00:21.300Z,10.80
2019-03-30T20:02:52.438Z,10.90
2019-03-30T20:05:23.549Z,10.90
2019-03-30T20:07:54.819Z,10.90
2019-03-30T20:10:26.103Z,10.70
2019-03-30T20:12:57.305Z,10.90
2019-03-30T20:15:28.459Z,10.70
2019-03-30T20:20:48.292Z,10.80
2019-03-30T20:23:19.439Z,10.70
2019-03-30T20:25:50.491Z,10.70
2019-03-30T20:28:21.673Z,10.80
2019-03-30T20:30:52.841Z,10.90
2019-03-30T20:33:24.052Z,10.80
2019-03-30T20:35:56.248Z,10.80
2019-03-30T20:38:27.314Z,10.90
2019-03-30T20:40:59.352Z,10.80
2019-03-30T20:43:30.507Z,10.90
2019-03-30T20:46:02.667Z,10.90
2019-03-30T20:48:33.802Z,10.90
2019-03-30T20:51:05.207Z,10.80
2019-03-30T20:53:36.292Z,10.80
2019-03-30T20:56:07.386Z,10.70
2019-03-30T20:58:38.484Z,10.70
2019-03-30T21:01:09.548Z,10.60
2019-03-30T21:03:40.643Z,10.70
2019-03-30T21:06:11.792Z,10.60
2019-03-30T21:08:42.924Z,10.60
2019-03-30T21:11:14.057Z,10.50
2019-03-30T21:13:45.196Z,10.60
2019-03-30T21:16:16.394Z,10.60
2019-03-30T21:18:47.639Z,10.60
2019-03-30T21:21:18.802Z,10.60
2019-03-30T21:23:49.974Z,10.70
2019-03-30T21:26:21.110Z,10.60
2019-03-30T21:28:52.227Z,10.60
2019-03-30T21:31:23.365Z,10.60
2019-03-30T21:33:55.624Z,10.60
2019-03-30T21:36:26.822Z,10.60
2019-03-30T21:38:58.078Z,10.50
2019-03-30T21:41:30.582Z,10.40
2019-03-30T21:44:01.678Z,10.40
2019-03-30T21:46:33.212Z,10.30
2019-03-30T21:49:04.334Z,10.20
2019-03-30T21:51:36.477Z,10.20
2019-03-30T21:54:07.608Z,10.20
2019-03-30T21:56:38.776Z,10.30
2019-03-30T21:59:09.937Z,10.30
2019-03-30T22:01:41.068Z,10.20
2019-03-30T22:06:54.578Z,10.20
2019-03-30T22:09:25.996Z,10.10
2019-03-30T22:11:57.163Z,10.00
2019-03-30T22:14:28.365Z,10.00
2019-03-30T22:16:59.567Z,10.00
2019-03-30T22:19:30.636Z,9.90
2019-03-30T22:22:01.695Z,9.90
2019-03-30T22:24:32.765Z,9.80
2019-03-30T22:27:03.811Z,9.80
2019-03-30T22:29:34.900Z,9.90
2019-03-30T22:32:05.999Z,9.80
2019-03-30T22:34:37.140Z,9.70
2019-03-30T22:37:08.278Z,9.60
2019-03-30T22:39:39.928Z,9.60
2019-03-30T22:42:11.011Z,9.50
2019-03-30T22:44:42.116Z,9.50
2019-03-30T22:47:13.143Z,9.50
2019-03-30T22:49:44.205Z,9.50
2019-03-30T22:52:15.321Z,9.40
2019-03-30T22:54:46.373Z,9.40
2019-03-30T22:57:17.419Z,9.50
2019-03-30T22:59:48.545Z,9.50
2019-03-30T23:02:19.716Z,9.50
2019-03-30T23:04:50.855Z,9.50
2019-03-30T23:07:21.984Z,9.40
2019-03-30T23:09:53.072Z,9.40
2019-03-30T23:12:24.116Z,9.40
2019-03-30T23:14:56.856Z,9.40
2019-03-30T23:17:28.045Z,9.40
2019-03-30T23:22:40.940Z,9.20
2019-03-30T23:25:12.020Z,9.10
2019-03-30T23:27:43.179Z,9.10
2019-03-30T23:30:14.916Z,9.10
2019-03-30T23:32:46.080Z,9.00
2019-03-30T23:35:17.225Z,9.00
2019-03-30T23:37:48.313Z,9.00
2019-03-30T23:40:19.403Z,8.90
2019-03-30T23:42:50.548Z,8.80
2019-03-30T23:45:21.696Z,8.80
2019-03-30T23:47:52.874Z,8.80
2019-03-30T23:50:23.983Z,8.80
2019-03-30T23:52:55.177Z,8.70
2019-03-30T23:55:26.271Z,8.70
2019-03-30T23:57:57.443Z,8.70
