createdAt,value
2022-11-12T00:00:05.534Z,37.5090
2022-11-12T00:00:16.734Z,37.4910
2022-11-12T00:00:27.843Z,37.4970
2022-11-12T00:00:38.903Z,37.4910
2022-11-12T00:00:50.013Z,37.4910
2022-11-12T00:01:01.213Z,37.5140
2022-11-12T00:01:12.253Z,37.4970
2022-11-12T00:01:23.343Z,37.5370
2022-11-12T00:01:34.562Z,37.5560
2022-11-12T00:01:45.721Z,37.6130
2022-11-12T00:01:56.944Z,37.5840
2022-11-12T00:02:08.124Z,37.6370
2022-11-12T00:02:19.348Z,37.6430
2022-11-12T00:02:30.493Z,37.6450
2022-11-12T00:02:41.693Z,37.6870
2022-11-12T00:02:52.893Z,37.7040
2022-11-12T00:03:03.932Z,37.6770
2022-11-12T00:03:14.973Z,37.5370
2022-11-12T00:03:26.289Z,37.4590
2022-11-12T00:03:37.375Z,37.4450
2022-11-12T00:03:48.574Z,37.4570
2022-11-12T00:03:59.778Z,37.5060
2022-11-12T00:04:10.974Z,37.5110
2022-11-12T00:04:22.173Z,37.5340
2022-11-12T00:04:33.374Z,37.5830
2022-11-12T00:04:44.574Z,37.6020
2022-11-12T00:04:55.774Z,37.6150
2022-11-12T00:05:06.981Z,37.6270
2022-11-12T00:05:18.023Z,37.6160
2022-11-12T00:05:29.095Z,37.6270
2022-11-12T00:05:40.254Z,37.6860
2022-11-12T00:05:51.460Z,37.6970
2022-11-12T00:06:02.657Z,37.6800
2022-11-12T00:06:13.853Z,37.6670
2022-11-12T00:06:24.924Z,37.6600
2022-11-12T00:06:36.081Z,37.6430
2022-11-12T00:06:47.329Z,37.6180
2022-11-12T00:06:58.471Z,37.6130
2022-11-12T00:07:09.578Z,37.5960
2022-11-12T00:07:20.733Z,37.5960
2022-11-12T00:07:31.936Z,37.5840
2022-11-12T00:07:43.133Z,37.5900
2022-11-12T00:07:54.340Z,37.5840
2022-11-12T00:08:05.533Z,37.5500
2022-11-12T00:08:16.735Z,37.5410
2022-11-12T00:08:28.248Z,37.5230
2022-11-12T00:08:39.505Z,37.5520
2022-11-12T00:08:50.654Z,37.4930
2022-11-12T00:09:01.854Z,37.4760
2022-11-12T00:09:13.052Z,37.4880
2022-11-12T00:09:24.261Z,37.4760
2022-11-12T00:09:35.455Z,37.4760
2022-11-12T00:09:46.654Z,37.4910
2022-11-12T00:09:57.864Z,37.4630
2022-11-12T00:10:09.055Z,37.4450
2022-11-12T00:10:20.253Z,37.4480
2022-11-12T00:10:31.452Z,37.4540
2022-11-12T00:10:42.654Z,37.4430
2022-11-12T00:10:53.900Z,37.4370
2022-11-12T00:11:05.053Z,37.4090
2022-11-12T00:11:16.255Z,37.3620
2022-11-12T00:11:27.323Z,37.3620
2022-11-12T00:11:38.384Z,37.3010
2022-11-12T00:11:49.532Z,37.2890
2022-11-12T00:12:00.743Z,37.2650
2022-11-12T00:12:11.933Z,37.3060
2022-11-12T00:12:23.133Z,37.2840
2022-11-12T00:12:34.184Z,37.2480
2022-11-12T00:12:45.233Z,37.2140
2022-11-12T00:12:56.414Z,37.1400
2022-11-12T00:13:07.613Z,37.0950
2022-11-12T00:13:18.815Z,37.1450
2022-11-12T00:13:29.873Z,37.1570
2022-11-12T00:13:40.943Z,37.1350
2022-11-12T00:13:52.094Z,37.0530
2022-11-12T00:14:03.294Z,37.0080
2022-11-12T00:14:14.513Z,37.0470
2022-11-12T00:14:25.695Z,37.0300
2022-11-12T00:14:36.902Z,37.0080
2022-11-12T00:14:48.094Z,36.9530
2022-11-12T00:14:59.294Z,36.9010
2022-11-12T00:15:10.494Z,36.8570
2022-11-12T00:15:21.705Z,36.8120
2022-11-12T00:15:32.897Z,36.7850
2022-11-12T00:15:44.093Z,36.7390
2022-11-12T00:15:55.297Z,36.7260
2022-11-12T00:16:06.493Z,36.7150
2022-11-12T00:16:17.694Z,36.6870
2022-11-12T00:16:28.743Z,36.6810
2022-11-12T00:16:39.783Z,36.6570
2022-11-12T00:16:50.974Z,36.7550
2022-11-12T00:17:02.173Z,36.8130
2022-11-12T00:17:13.374Z,36.8250
2022-11-12T00:17:24.573Z,36.8490
2022-11-12T00:17:35.773Z,36.8870
2022-11-12T00:17:46.977Z,36.8290
2022-11-12T00:17:58.173Z,36.7690
2022-11-12T00:18:09.373Z,36.8140
2022-11-12T00:18:20.574Z,36.8270
2022-11-12T00:18:31.735Z,36.7800
2022-11-12T00:18:42.758Z,36.8550
2022-11-12T00:18:53.856Z,36.8330
2022-11-12T00:19:05.053Z,36.8140
2022-11-12T00:19:16.263Z,36.8200
2022-11-12T00:19:27.456Z,36.8160
2022-11-12T00:19:38.654Z,36.8290
2022-11-12T00:19:49.854Z,36.7770
2022-11-12T00:20:01.053Z,36.7770
2022-11-12T00:20:12.269Z,36.7880
2022-11-12T00:20:23.454Z,36.8000
2022-11-12T00:20:34.658Z,36.7480
2022-11-12T00:20:45.703Z,36.7430
2022-11-12T00:20:56.734Z,36.7600
2022-11-12T00:21:07.936Z,36.7600
2022-11-12T00:21:19.136Z,36.7770
2022-11-12T00:21:30.376Z,36.8200
2022-11-12T00:21:41.534Z,36.8430
2022-11-12T00:21:52.753Z,36.8000
2022-11-12T00:22:03.935Z,36.8070
2022-11-12T00:22:15.134Z,36.7890
2022-11-12T00:22:26.338Z,36.7160
2022-11-12T00:22:37.533Z,36.6800
2022-11-12T00:22:48.733Z,36.7320
2022-11-12T00:22:59.932Z,36.7020
2022-11-12T00:23:11.133Z,36.6970
2022-11-12T00:23:22.343Z,36.7020
2022-11-12T00:23:33.536Z,36.6740
2022-11-12T00:23:44.735Z,36.6400
2022-11-12T00:23:55.944Z,36.6040
2022-11-12T00:24:07.134Z,36.6680
2022-11-12T00:24:18.336Z,36.6910
2022-11-12T00:24:29.373Z,36.6630
2022-11-12T00:24:40.422Z,36.6690
2022-11-12T00:24:51.613Z,36.6520
2022-11-12T00:25:02.813Z,36.6410
2022-11-12T00:25:14.013Z,36.6110
2022-11-12T00:25:25.213Z,36.5770
2022-11-12T00:25:36.413Z,36.5540
2022-11-12T00:25:47.613Z,36.5130
2022-11-12T00:25:58.814Z,36.4540
2022-11-12T00:26:10.015Z,36.3860
2022-11-12T00:26:21.213Z,36.3770
2022-11-12T00:26:32.274Z,36.3710
2022-11-12T00:26:43.334Z,36.3830
2022-11-12T00:26:54.494Z,36.4110
2022-11-12T00:27:05.692Z,36.4140
2022-11-12T00:27:16.894Z,36.4910
2022-11-12T00:27:28.095Z,36.5160
2022-11-12T00:27:39.294Z,36.4460
2022-11-12T00:27:50.375Z,36.4050
2022-11-12T00:28:01.444Z,36.4430
2022-11-12T00:28:12.583Z,36.4490
2022-11-12T00:28:24.191Z,36.3920
2022-11-12T00:28:38.147Z,36.3570
2022-11-12T00:28:49.738Z,36.4900
2022-11-12T00:29:00.894Z,36.3980
2022-11-12T00:29:12.095Z,36.3300
2022-11-12T00:29:23.147Z,36.2680
2022-11-12T00:29:34.193Z,36.2810
2022-11-12T00:29:45.380Z,36.2980
2022-11-12T00:29:56.574Z,36.2870
2022-11-12T00:30:07.776Z,36.2960
2022-11-12T00:30:18.974Z,36.2850
2022-11-12T00:30:30.174Z,36.2270
2022-11-12T00:30:41.409Z,36.1990
2022-11-12T00:30:52.575Z,36.2160
2022-11-12T00:31:03.784Z,36.2570
2022-11-12T00:31:14.972Z,36.2570
2022-11-12T00:31:26.014Z,36.2380
2022-11-12T00:31:37.124Z,36.1870
2022-11-12T00:31:48.255Z,36.1200
2022-11-12T00:31:59.458Z,36.0920
2022-11-12T00:32:10.655Z,36.1310
2022-11-12T00:32:21.854Z,36.1140
2022-11-12T00:32:33.056Z,36.0580
2022-11-12T00:32:44.253Z,36.0340
2022-11-12T00:32:55.454Z,36.0160
2022-11-12T00:33:06.653Z,36.0680
2022-11-12T00:33:17.725Z,36.1310
2022-11-12T00:33:28.774Z,36.1310
2022-11-12T00:33:40.049Z,36.1250
2022-11-12T00:33:51.136Z,36.1550
2022-11-12T00:34:02.184Z,36.1130
2022-11-12T00:34:13.247Z,36.0960
2022-11-12T00:34:24.415Z,36.1330
2022-11-12T00:34:35.464Z,36.1560
2022-11-12T00:34:46.547Z,36.1620
2022-11-12T00:35:01.315Z,36.1850
2022-11-12T00:35:14.661Z,36.3900
2022-11-12T00:35:25.861Z,36.3160
2022-11-12T00:35:36.916Z,36.2350
2022-11-12T00:35:47.944Z,36.1440
2022-11-12T00:35:59.135Z,36.1890
2022-11-12T00:36:10.185Z,36.1660
2022-11-12T00:36:21.253Z,36.1490
2022-11-12T00:36:32.420Z,36.1490
2022-11-12T00:36:43.643Z,36.1660
2022-11-12T00:36:54.814Z,36.1690
2022-11-12T00:37:06.015Z,36.1400
2022-11-12T00:37:17.227Z,36.1200
2022-11-12T00:37:28.413Z,36.1360
2022-11-12T00:37:39.614Z,36.1030
2022-11-12T00:37:50.815Z,36.0330
2022-11-12T00:38:02.015Z,35.9940
2022-11-12T00:38:13.222Z,36.0170
2022-11-12T00:38:25.369Z,35.9830
2022-11-12T00:38:36.620Z,35.9560
2022-11-12T00:38:47.774Z,35.9450
2022-11-12T00:38:58.974Z,35.9900
2022-11-12T00:39:10.016Z,35.9960
2022-11-12T00:39:21.094Z,36.0420
2022-11-12T00:39:32.257Z,36.0310
2022-11-12T00:39:43.453Z,36.0010
2022-11-12T00:39:54.653Z,35.9840
2022-11-12T00:40:05.853Z,35.9960
2022-11-12T00:40:17.055Z,35.9880
2022-11-12T00:40:28.260Z,36.0110
2022-11-12T00:40:39.336Z,36.0280
2022-11-12T00:40:50.383Z,36.0050
2022-11-12T00:41:01.544Z,35.9770
2022-11-12T00:41:12.735Z,35.8840
2022-11-12T00:41:23.940Z,35.8330
2022-11-12T00:41:35.137Z,35.8070
2022-11-12T00:41:46.370Z,35.7840
2022-11-12T00:41:57.533Z,35.9030
2022-11-12T00:42:08.733Z,35.9480
2022-11-12T00:42:19.944Z,35.9670
2022-11-12T00:42:31.133Z,35.9510
2022-11-12T00:42:42.183Z,35.9560
2022-11-12T00:42:53.230Z,35.9560
2022-11-12T00:43:04.284Z,35.8810
2022-11-12T00:43:15.347Z,35.8120
2022-11-12T00:43:26.383Z,35.8460
2022-11-12T00:43:37.444Z,35.8240
2022-11-12T00:43:48.575Z,35.8070
2022-11-12T00:43:59.773Z,35.7790
2022-11-12T00:44:10.974Z,35.7890
2022-11-12T00:44:22.175Z,35.7760
2022-11-12T00:44:33.375Z,35.8010
2022-11-12T00:44:44.573Z,35.8290
2022-11-12T00:44:55.782Z,35.8640
2022-11-12T00:45:06.974Z,35.8530
2022-11-12T00:45:18.174Z,35.8330
2022-11-12T00:45:29.244Z,35.7640
2022-11-12T00:45:40.304Z,35.7090
2022-11-12T00:45:51.454Z,35.6980
2022-11-12T00:46:02.662Z,35.6930
2022-11-12T00:46:13.860Z,35.6410
2022-11-12T00:46:25.054Z,35.6900
2022-11-12T00:46:36.264Z,35.6740
2022-11-12T00:46:47.485Z,35.6050
2022-11-12T00:46:58.662Z,35.5560
2022-11-12T00:47:09.857Z,35.6020
2022-11-12T00:47:21.055Z,35.6770
2022-11-12T00:47:32.124Z,35.6990
2022-11-12T00:47:43.185Z,35.6250
2022-11-12T00:47:54.334Z,35.5670
2022-11-12T00:48:05.534Z,35.5290
2022-11-12T00:48:16.734Z,35.5180
2022-11-12T00:48:28.425Z,35.4840
2022-11-12T00:48:39.815Z,35.5180
2022-11-12T00:48:51.092Z,35.5720
2022-11-12T00:49:02.184Z,35.5720
2022-11-12T00:49:13.374Z,35.5850
2022-11-12T00:49:24.574Z,35.5000
2022-11-12T00:49:35.773Z,35.4430
2022-11-12T00:49:46.973Z,35.4840
2022-11-12T00:49:58.183Z,35.5590
2022-11-12T00:50:09.373Z,35.5980
2022-11-12T00:50:20.575Z,35.6140
2022-11-12T00:50:31.774Z,35.6300
2022-11-12T00:50:42.974Z,35.6450
2022-11-12T00:50:54.016Z,35.6570
2022-11-12T00:51:05.060Z,35.7090
2022-11-12T00:51:16.254Z,35.7150
2022-11-12T00:51:27.455Z,35.6500
2022-11-12T00:51:38.593Z,35.5700
2022-11-12T00:51:49.694Z,35.5380
2022-11-12T00:52:00.736Z,35.5320
2022-11-12T00:52:11.933Z,35.5400
2022-11-12T00:52:22.988Z,35.5290
2022-11-12T00:52:34.023Z,35.5350
2022-11-12T00:52:45.213Z,35.5530
2022-11-12T00:52:56.420Z,35.5700
2022-11-12T00:53:07.629Z,35.5870
2022-11-12T00:53:18.814Z,35.6040
2022-11-12T00:53:30.033Z,35.6210
2022-11-12T00:53:41.213Z,35.6330
2022-11-12T00:53:52.414Z,35.6040
2022-11-12T00:54:03.464Z,35.5350
2022-11-12T00:54:14.522Z,35.5180
2022-11-12T00:54:25.560Z,35.5230
2022-11-12T00:54:36.630Z,35.5180
2022-11-12T00:54:47.775Z,35.4730
2022-11-12T00:54:58.974Z,35.4290
2022-11-12T00:55:10.015Z,35.4290
2022-11-12T00:55:21.072Z,35.5030
2022-11-12T00:55:32.254Z,35.4860
2022-11-12T00:55:43.455Z,35.4290
2022-11-12T00:55:54.663Z,35.3550
2022-11-12T00:56:05.855Z,35.3020
2022-11-12T00:56:17.054Z,35.3940
2022-11-12T00:56:33.005Z,35.4160
2022-11-12T00:56:45.215Z,35.6690
2022-11-12T00:56:56.454Z,35.6040
2022-11-12T00:57:07.615Z,35.5290
2022-11-12T00:57:18.813Z,35.5070
2022-11-12T00:57:29.854Z,35.4860
2022-11-12T00:57:40.893Z,35.4520
2022-11-12T00:57:52.096Z,35.3770
2022-11-12T00:58:03.294Z,35.3660
2022-11-12T00:58:14.343Z,35.3610
2022-11-12T00:58:25.653Z,35.3490
2022-11-12T00:58:36.932Z,35.3310
2022-11-12T00:58:48.094Z,35.2970
2022-11-12T00:58:59.293Z,35.2670
2022-11-12T00:59:10.494Z,35.2800
2022-11-12T00:59:21.694Z,35.3020
2022-11-12T00:59:32.741Z,35.2910
2022-11-12T00:59:43.788Z,35.3080
2022-11-12T00:59:54.974Z,35.2740
2022-11-12T01:00:06.185Z,35.2500
2022-11-12T01:00:17.247Z,35.2910
2022-11-12T01:00:28.313Z,35.3130
2022-11-12T01:00:39.516Z,35.3530
2022-11-12T01:00:50.722Z,35.4290
2022-11-12T01:01:01.917Z,35.4290
2022-11-12T01:01:13.112Z,35.3940
2022-11-12T01:01:24.319Z,35.3550
2022-11-12T01:01:35.454Z,35.3090
2022-11-12T01:01:46.654Z,35.2860
2022-11-12T01:01:57.884Z,35.3250
2022-11-12T01:02:09.055Z,35.2610
2022-11-12T01:02:20.102Z,35.1940
2022-11-12T01:02:31.143Z,35.1560
2022-11-12T01:02:46.368Z,35.1560
2022-11-12T01:02:59.295Z,35.3220
2022-11-12T01:03:10.494Z,35.2290
2022-11-12T01:03:21.788Z,35.1440
2022-11-12T01:03:32.959Z,35.2370
2022-11-12T01:03:44.163Z,35.2010
2022-11-12T01:03:55.347Z,35.1900
2022-11-12T01:04:06.573Z,35.1960
2022-11-12T01:04:17.696Z,35.1490
2022-11-12T01:04:28.904Z,35.1850
2022-11-12T01:04:40.103Z,35.1210
2022-11-12T01:04:51.294Z,35.0900
2022-11-12T01:05:02.495Z,35.1470
2022-11-12T01:05:13.697Z,35.1360
2022-11-12T01:05:25.254Z,35.1190
2022-11-12T01:05:36.414Z,35.1250
2022-11-12T01:05:47.613Z,35.1420
2022-11-12T01:05:58.654Z,35.0840
2022-11-12T01:06:09.695Z,35.1060
2022-11-12T01:06:20.896Z,35.1640
2022-11-12T01:06:32.093Z,35.1860
2022-11-12T01:06:43.394Z,35.1640
2022-11-12T01:06:54.552Z,35.1120
2022-11-12T01:07:05.780Z,35.0730
2022-11-12T01:07:16.952Z,35.0730
2022-11-12T01:07:28.094Z,35.1010
2022-11-12T01:07:39.293Z,35.0780
2022-11-12T01:07:55.811Z,35.0900
2022-11-12T01:08:07.460Z,35.2530
2022-11-12T01:08:18.656Z,35.1440
2022-11-12T01:08:30.201Z,35.0820
2022-11-12T01:08:41.735Z,35.0620
2022-11-12T01:08:52.905Z,35.0040
2022-11-12T01:09:04.094Z,34.9690
2022-11-12T01:09:15.134Z,35.0140
2022-11-12T01:09:26.174Z,35.0140
2022-11-12T01:09:37.406Z,35.0090
2022-11-12T01:09:48.475Z,35.0370
2022-11-12T01:09:59.540Z,35.0370
2022-11-12T01:10:10.653Z,35.0330
2022-11-12T01:10:21.693Z,35.0780
2022-11-12T01:10:32.732Z,35.1620
2022-11-12T01:10:43.936Z,35.1530
2022-11-12T01:10:55.139Z,35.1530
2022-11-12T01:11:06.333Z,35.2060
2022-11-12T01:11:17.535Z,35.1730
2022-11-12T01:11:28.739Z,35.1780
2022-11-12T01:11:39.934Z,35.1890
2022-11-12T01:11:51.133Z,35.2230
2022-11-12T01:12:02.341Z,35.1780
2022-11-12T01:12:13.553Z,35.1490
2022-11-12T01:12:24.615Z,35.1780
2022-11-12T01:12:35.662Z,35.1370
2022-11-12T01:12:46.817Z,35.0690
2022-11-12T01:12:58.013Z,35.0120
2022-11-12T01:13:09.062Z,35.0100
2022-11-12T01:13:20.104Z,35.0290
2022-11-12T01:13:31.143Z,35.0790
2022-11-12T01:13:44.338Z,35.1310
2022-11-12T01:13:55.654Z,35.2120
2022-11-12T01:14:06.814Z,35.1840
2022-11-12T01:14:18.015Z,35.1370
2022-11-12T01:14:29.222Z,35.1150
2022-11-12T01:14:40.417Z,35.0800
2022-11-12T01:14:51.614Z,35.1370
2022-11-12T01:15:02.815Z,35.2230
2022-11-12T01:15:14.013Z,35.2030
2022-11-12T01:15:25.213Z,35.2500
2022-11-12T01:15:36.417Z,35.2440
2022-11-12T01:15:47.623Z,35.1750
2022-11-12T01:15:58.825Z,35.1120
2022-11-12T01:16:09.885Z,35.1060
2022-11-12T01:16:20.955Z,35.0720
2022-11-12T01:16:32.094Z,35.0610
2022-11-12T01:16:43.299Z,35.1040
2022-11-12T01:16:54.496Z,35.1210
2022-11-12T01:17:05.693Z,35.1260
2022-11-12T01:17:16.922Z,35.1660
2022-11-12T01:17:28.094Z,35.1040
2022-11-12T01:17:39.294Z,35.1430
2022-11-12T01:17:50.494Z,35.1970
2022-11-12T01:18:01.695Z,35.1410
2022-11-12T01:18:12.735Z,35.0560
2022-11-12T01:18:24.311Z,35.0260
2022-11-12T01:18:35.974Z,35.1410
2022-11-12T01:18:47.135Z,35.1410
2022-11-12T01:18:58.475Z,35.0350
2022-11-12T01:19:09.484Z,34.9780
2022-11-12T01:19:20.562Z,34.9270
2022-11-12T01:19:31.614Z,35.0230
2022-11-12T01:19:42.814Z,35.0740
2022-11-12T01:19:54.037Z,35.1150
2022-11-12T01:20:05.105Z,35.2160
2022-11-12T01:20:16.154Z,35.2030
2022-11-12T01:20:27.294Z,35.1860
2022-11-12T01:20:38.347Z,35.1790
2022-11-12T01:20:49.410Z,35.2010
2022-11-12T01:21:00.584Z,35.1790
2022-11-12T01:21:11.780Z,35.1650
2022-11-12T01:21:22.974Z,35.1530
2022-11-12T01:21:34.175Z,35.1080
2022-11-12T01:21:45.383Z,35.0530
2022-11-12T01:21:56.586Z,35.0530
2022-11-12T01:22:07.785Z,35.0580
2022-11-12T01:22:18.863Z,35.0930
2022-11-12T01:22:29.974Z,35.1470
2022-11-12T01:22:41.055Z,35.1620
2022-11-12T01:22:52.257Z,35.1680
2022-11-12T01:23:03.455Z,35.1730
2022-11-12T01:23:14.662Z,35.1560
2022-11-12T01:23:25.854Z,35.1490
2022-11-12T01:23:37.055Z,35.1560
2022-11-12T01:23:48.253Z,35.1620
2022-11-12T01:23:59.454Z,35.2130
2022-11-12T01:24:10.654Z,35.2070
2022-11-12T01:24:21.694Z,35.1730
2022-11-12T01:24:32.745Z,35.1270
2022-11-12T01:24:43.935Z,35.1100
2022-11-12T01:24:55.134Z,35.1440
2022-11-12T01:25:06.336Z,35.1440
2022-11-12T01:25:17.535Z,35.1560
2022-11-12T01:25:28.735Z,35.1380
2022-11-12T01:25:39.845Z,35.1100
2022-11-12T01:25:50.905Z,35.0710
2022-11-12T01:26:02.014Z,35.1380
2022-11-12T01:26:13.216Z,35.1120
2022-11-12T01:26:24.256Z,35.0320
2022-11-12T01:26:35.303Z,34.9530
2022-11-12T01:26:46.494Z,34.9130
2022-11-12T01:26:57.695Z,34.9490
2022-11-12T01:27:08.903Z,35.0070
2022-11-12T01:27:20.113Z,35.0120
2022-11-12T01:27:31.294Z,35.0560
2022-11-12T01:27:42.495Z,35.0780
2022-11-12T01:27:53.710Z,35.0890
2022-11-12T01:28:04.894Z,35.1210
2022-11-12T01:28:16.103Z,35.1620
2022-11-12T01:28:27.563Z,35.2000
2022-11-12T01:28:39.175Z,35.1760
2022-11-12T01:28:50.336Z,35.1010
2022-11-12T01:29:01.534Z,35.0680
2022-11-12T01:29:12.576Z,35.0640
2022-11-12T01:29:23.617Z,35.0190
2022-11-12T01:29:34.815Z,34.9610
2022-11-12T01:29:46.017Z,34.9180
2022-11-12T01:29:57.216Z,34.8850
2022-11-12T01:30:08.414Z,34.8900
2022-11-12T01:30:19.612Z,34.8860
2022-11-12T01:30:30.660Z,34.9780
2022-11-12T01:30:41.712Z,35.0240
2022-11-12T01:30:52.903Z,35.0150
2022-11-12T01:31:04.094Z,35.0260
2022-11-12T01:31:15.292Z,35.0040
2022-11-12T01:31:26.494Z,35.0760
2022-11-12T01:31:37.697Z,35.1680
2022-11-12T01:31:48.901Z,35.1940
2022-11-12T01:32:00.130Z,35.1480
2022-11-12T01:32:11.295Z,35.1440
2022-11-12T01:32:22.525Z,35.1440
2022-11-12T01:32:33.574Z,35.1500
2022-11-12T01:32:44.613Z,35.1220
2022-11-12T01:32:55.773Z,35.0530
2022-11-12T01:33:06.974Z,35.0130
2022-11-12T01:33:18.186Z,35.0680
2022-11-12T01:33:29.374Z,35.1360
2022-11-12T01:33:40.574Z,35.1050
2022-11-12T01:33:51.774Z,35.0450
2022-11-12T01:34:03.097Z,34.9990
2022-11-12T01:34:14.174Z,34.9390
2022-11-12T01:34:25.381Z,34.9000
2022-11-12T01:34:36.414Z,34.8790
2022-11-12T01:34:47.454Z,34.8960
2022-11-12T01:34:58.671Z,34.9590
2022-11-12T01:35:09.854Z,34.9460
2022-11-12T01:35:20.894Z,34.9700
2022-11-12T01:35:31.941Z,34.9700
2022-11-12T01:35:42.973Z,34.9530
2022-11-12T01:35:54.029Z,35.0040
2022-11-12T01:36:05.214Z,35.0440
2022-11-12T01:36:16.414Z,35.0840
2022-11-12T01:36:27.615Z,35.0300
2022-11-12T01:36:38.814Z,34.9850
2022-11-12T01:36:50.015Z,34.9390
2022-11-12T01:37:01.213Z,34.8930
2022-11-12T01:37:12.415Z,34.8930
2022-11-12T01:37:23.663Z,34.9760
2022-11-12T01:37:34.819Z,34.9970
2022-11-12T01:37:45.856Z,35.0020
2022-11-12T01:37:56.961Z,34.9560
2022-11-12T01:38:08.097Z,34.9340
2022-11-12T01:38:19.163Z,34.9170
2022-11-12T01:38:30.225Z,34.9730
2022-11-12T01:38:41.264Z,34.9850
2022-11-12T01:38:52.314Z,34.9850
2022-11-12T01:39:03.454Z,34.9450
2022-11-12T01:39:14.655Z,34.9610
2022-11-12T01:39:25.854Z,34.9850
2022-11-12T01:39:37.054Z,34.9610
2022-11-12T01:39:48.267Z,34.9670
2022-11-12T01:39:59.514Z,34.9730
2022-11-12T01:40:10.654Z,34.9670
2022-11-12T01:40:21.854Z,34.9070
2022-11-12T01:40:33.054Z,34.8850
2022-11-12T01:40:44.166Z,35.0100
2022-11-12T01:40:55.213Z,34.9870
2022-11-12T01:41:06.335Z,34.9300
2022-11-12T01:41:17.537Z,34.8680
2022-11-12T01:41:28.734Z,34.9130
2022-11-12T01:41:39.933Z,34.9650
2022-11-12T01:41:51.139Z,34.9760
2022-11-12T01:42:02.174Z,34.9870
2022-11-12T01:42:13.214Z,35.0130
2022-11-12T01:42:24.433Z,35.0190
2022-11-12T01:42:35.613Z,35.0130
2022-11-12T01:42:46.813Z,34.9930
2022-11-12T01:42:58.026Z,35.0050
2022-11-12T01:43:09.252Z,35.0230
2022-11-12T01:43:20.416Z,34.9820
2022-11-12T01:43:31.622Z,34.9020
2022-11-12T01:43:42.822Z,34.8870
2022-11-12T01:43:54.014Z,34.8930
2022-11-12T01:44:05.214Z,34.8820
2022-11-12T01:44:16.421Z,34.8700
2022-11-12T01:44:27.622Z,34.8700
2022-11-12T01:44:38.814Z,34.9070
2022-11-12T01:44:50.014Z,34.8850
2022-11-12T01:45:01.093Z,34.8790
2022-11-12T01:45:12.176Z,34.8550
2022-11-12T01:45:23.294Z,34.8550
2022-11-12T01:45:34.495Z,34.9070
2022-11-12T01:45:45.773Z,34.8790
2022-11-12T01:45:56.894Z,34.9070
2022-11-12T01:46:08.096Z,34.9220
2022-11-12T01:46:19.293Z,34.9970
2022-11-12T01:46:30.502Z,35.0280
2022-11-12T01:46:41.695Z,35.0100
2022-11-12T01:46:52.886Z,35.0160
2022-11-12T01:47:03.933Z,35.0620
2022-11-12T01:47:14.982Z,35.0280
2022-11-12T01:47:26.210Z,35.0050
2022-11-12T01:47:37.375Z,34.9990
2022-11-12T01:47:48.573Z,34.9930
2022-11-12T01:47:59.774Z,34.9650
2022-11-12T01:48:10.974Z,34.8910
2022-11-12T01:48:22.185Z,34.8700
2022-11-12T01:48:33.382Z,34.9000
2022-11-12T01:48:44.574Z,34.8760
2022-11-12T01:48:55.714Z,35.0710
2022-11-12T01:49:06.891Z,35.0620
2022-11-12T01:49:17.912Z,35.0960
2022-11-12T01:49:29.054Z,35.1010
2022-11-12T01:49:40.274Z,35.0810
2022-11-12T01:49:55.086Z,35.0640
2022-11-12T01:50:09.124Z,35.1820
2022-11-12T01:50:20.295Z,35.1070
2022-11-12T01:50:31.465Z,35.0160
2022-11-12T01:50:42.506Z,34.9950
2022-11-12T01:50:53.543Z,35.1270
2022-11-12T01:51:04.584Z,35.1360
2022-11-12T01:51:15.616Z,34.9880
2022-11-12T01:51:26.814Z,34.8910
2022-11-12T01:51:38.022Z,34.8540
2022-11-12T01:51:49.224Z,34.8480
2022-11-12T01:52:00.414Z,34.8050
2022-11-12T01:52:11.614Z,34.7640
2022-11-12T01:52:22.814Z,34.7360
2022-11-12T01:52:34.045Z,34.7030
2022-11-12T01:52:45.223Z,34.6770
2022-11-12T01:52:56.414Z,34.6770
2022-11-12T01:53:07.455Z,34.6920
2022-11-12T01:53:18.493Z,34.6810
2022-11-12T01:53:29.695Z,34.6550
2022-11-12T01:53:40.897Z,34.6660
2022-11-12T01:53:52.093Z,34.6770
2022-11-12T01:54:03.294Z,34.8120
2022-11-12T01:54:14.503Z,34.8800
2022-11-12T01:54:25.696Z,34.7830
2022-11-12T01:54:36.895Z,34.7840
2022-11-12T01:54:48.092Z,34.7900
2022-11-12T01:54:59.294Z,34.8330
2022-11-12T01:55:10.344Z,34.8960
2022-11-12T01:55:21.384Z,34.8740
2022-11-12T01:55:32.573Z,34.8900
2022-11-12T01:55:43.775Z,34.9130
2022-11-12T01:55:54.982Z,34.9350
2022-11-12T01:56:06.173Z,34.9670
2022-11-12T01:56:17.373Z,34.9560
2022-11-12T01:56:28.572Z,34.9730
2022-11-12T01:56:42.477Z,34.9930
2022-11-12T01:56:53.895Z,34.9770
2022-11-12T01:57:05.054Z,34.8740
2022-11-12T01:57:16.260Z,34.9300
2022-11-12T01:57:31.975Z,34.9450
2022-11-12T01:57:44.541Z,35.0560
2022-11-12T01:57:55.622Z,35.0190
2022-11-12T01:58:06.814Z,34.9730
2022-11-12T01:58:18.014Z,34.8820
2022-11-12T01:58:29.352Z,34.8110
2022-11-12T01:58:40.414Z,34.8800
2022-11-12T01:58:51.614Z,34.8690
2022-11-12T01:59:02.815Z,34.8070
2022-11-12T01:59:14.015Z,34.8200
2022-11-12T01:59:25.073Z,34.8760
2022-11-12T01:59:36.138Z,34.8820
2022-11-12T01:59:47.294Z,35.0080
2022-11-12T01:59:58.493Z,35.0400
2022-11-12T02:00:09.694Z,35.0280
2022-11-12T02:00:20.904Z,35.0130
2022-11-12T02:00:32.095Z,34.9730
2022-11-12T02:00:43.335Z,34.9390
2022-11-12T02:00:54.539Z,34.9280
2022-11-12T02:01:05.758Z,34.9210
2022-11-12T02:01:16.947Z,34.9390
2022-11-12T02:01:28.036Z,34.9840
2022-11-12T02:01:39.083Z,35.0570
2022-11-12T02:01:50.141Z,35.0510
2022-11-12T02:02:01.374Z,35.0210
2022-11-12T02:02:12.574Z,35.0160
2022-11-12T02:02:23.773Z,34.9940
2022-11-12T02:02:34.974Z,34.9820
2022-11-12T02:02:46.202Z,34.9990
2022-11-12T02:02:57.373Z,35.0270
2022-11-12T02:03:08.573Z,35.0680
2022-11-12T02:03:19.781Z,35.0050
2022-11-12T02:03:30.953Z,34.9660
2022-11-12T02:03:42.183Z,34.9660
2022-11-12T02:03:53.227Z,34.9300
2022-11-12T02:04:04.268Z,34.9710
2022-11-12T02:04:15.569Z,34.9940
2022-11-12T02:04:26.654Z,34.9940
2022-11-12T02:04:37.861Z,34.9600
2022-11-12T02:04:49.053Z,34.9140
2022-11-12T02:05:00.254Z,34.8590
2022-11-12T02:05:11.454Z,34.8540
2022-11-12T02:05:22.653Z,34.9620
2022-11-12T02:05:33.721Z,34.9890
2022-11-12T02:05:44.794Z,34.9730
2022-11-12T02:05:55.934Z,34.9040
2022-11-12T02:06:07.133Z,34.8630
2022-11-12T02:06:18.183Z,34.8630
2022-11-12T02:06:29.233Z,34.8340
2022-11-12T02:06:40.448Z,34.8000
2022-11-12T02:06:51.632Z,34.8020
2022-11-12T02:07:02.731Z,34.8200
2022-11-12T02:07:13.881Z,34.7790
2022-11-12T02:07:24.905Z,34.7740
2022-11-12T02:07:36.093Z,34.8130
2022-11-12T02:07:47.313Z,34.9110
2022-11-12T02:07:58.494Z,34.9560
2022-11-12T02:08:09.698Z,34.9880
2022-11-12T02:08:20.893Z,34.9930
2022-11-12T02:08:32.095Z,34.9500
2022-11-12T02:08:43.293Z,35.0410
2022-11-12T02:08:54.355Z,35.0570
2022-11-12T02:09:05.384Z,35.0210
2022-11-12T02:09:16.574Z,35.0050
2022-11-12T02:09:27.773Z,34.9990
2022-11-12T02:09:38.982Z,34.9770
2022-11-12T02:09:50.175Z,34.9190
2022-11-12T02:10:01.388Z,34.8670
2022-11-12T02:10:12.430Z,34.8340
2022-11-12T02:10:23.503Z,34.8060
2022-11-12T02:10:34.653Z,34.7740
2022-11-12T02:10:45.852Z,34.7940
2022-11-12T02:10:56.953Z,34.8630
2022-11-12T02:11:08.032Z,34.9540
2022-11-12T02:11:19.103Z,34.9710
2022-11-12T02:11:30.335Z,34.9840
2022-11-12T02:11:41.373Z,35.0410
2022-11-12T02:11:52.451Z,35.0510
2022-11-12T02:12:03.614Z,35.0210
2022-11-12T02:12:14.814Z,35.0050
2022-11-12T02:12:26.014Z,35.0210
2022-11-12T02:12:37.212Z,34.9940
2022-11-12T02:12:48.451Z,34.9940
2022-11-12T02:12:59.613Z,35.0270
2022-11-12T02:13:10.812Z,34.9990
2022-11-12T02:13:21.861Z,34.9670
2022-11-12T02:13:32.902Z,34.9150
2022-11-12T02:13:44.091Z,34.8480
2022-11-12T02:13:55.303Z,34.8220
2022-11-12T02:14:06.343Z,34.8280
2022-11-12T02:14:17.389Z,34.8000
2022-11-12T02:14:28.423Z,34.8020
2022-11-12T02:14:39.470Z,34.8300
2022-11-12T02:14:50.653Z,34.9390
2022-11-12T02:15:01.867Z,34.9210
2022-11-12T02:15:13.053Z,34.8710
2022-11-12T02:15:24.254Z,34.8430
2022-11-12T02:15:35.292Z,34.8300
2022-11-12T02:15:46.341Z,34.8870