createdAt,value
2023-04-05T00:00:17.170Z,13.80
2023-04-05T00:03:20.409Z,13.80
2023-04-05T00:06:26.639Z,13.80
2023-04-05T00:09:29.130Z,13.80
2023-04-05T00:12:31.317Z,13.80
2023-04-05T00:15:33.545Z,13.80
2023-04-05T00:18:38.878Z,13.80
2023-04-05T00:21:41.200Z,13.80
2023-04-05T00:24:43.724Z,13.80
2023-04-05T00:27:46.226Z,13.80
2023-04-05T00:30:48.456Z,13.80
2023-04-05T00:33:52.033Z,13.70
2023-04-05T00:36:54.253Z,13.70
2023-04-05T00:39:57.717Z,13.70
2023-04-05T00:42:59.998Z,13.70
2023-04-05T00:46:02.877Z,13.70
2023-04-05T00:49:05.445Z,13.70
2023-04-05T00:52:08.369Z,13.70
2023-04-05T00:55:11.447Z,13.70
2023-04-05T00:58:13.887Z,13.70
2023-04-05T01:01:20.894Z,13.70
2023-04-05T01:04:27.482Z,13.70
2023-04-05T01:07:41.418Z,13.70
2023-04-05T01:10:51.610Z,13.70
2023-04-05T01:14:01.874Z,13.70
2023-04-05T01:17:04.009Z,13.60
2023-04-05T01:20:11.335Z,13.70
2023-04-05T01:23:44.541Z,13.60
2023-04-05T01:26:59.778Z,13.60
2023-04-05T01:30:13.965Z,13.60
2023-04-05T01:33:22.154Z,13.60
2023-04-05T01:36:37.384Z,13.60
2023-04-05T01:39:40.165Z,13.60
2023-04-05T01:42:45.021Z,13.60
2023-04-05T01:45:47.744Z,13.60
2023-04-05T01:48:49.965Z,13.60
2023-04-05T01:51:52.232Z,13.60
2023-04-05T01:54:54.445Z,13.50
2023-04-05T01:57:57.915Z,13.50
2023-04-05T02:01:00.223Z,13.50
2023-04-05T02:04:02.428Z,13.50
2023-04-05T02:07:04.976Z,13.50
2023-04-05T02:10:08.028Z,13.50
2023-04-05T02:13:10.240Z,13.50
2023-04-05T02:16:12.474Z,13.50
2023-04-05T02:19:16.097Z,13.50
2023-04-05T02:22:18.389Z,13.50
2023-04-05T02:25:20.788Z,13.50
2023-04-05T02:28:23.015Z,13.50
2023-04-05T02:31:28.573Z,13.50
2023-04-05T02:34:31.408Z,13.50
2023-04-05T02:37:33.835Z,13.50
2023-04-05T02:40:36.664Z,13.50
2023-04-05T02:43:39.281Z,13.40
2023-04-05T02:46:41.568Z,13.40
2023-04-05T02:49:43.875Z,13.40
2023-04-05T02:52:49.183Z,13.40
2023-04-05T02:55:55.912Z,13.40
2023-04-05T02:58:59.040Z,13.40
2023-04-05T03:02:01.961Z,13.40
2023-04-05T03:05:04.868Z,13.40
2023-04-05T03:08:08.701Z,13.40
2023-04-05T03:11:12.390Z,13.40
2023-04-05T03:14:16.468Z,13.30
2023-04-05T03:17:21.389Z,13.30
2023-04-05T03:20:41.679Z,13.30
2023-04-05T03:23:51.796Z,13.40
2023-04-05T03:27:06.243Z,13.30
2023-04-05T03:30:28.487Z,13.30
2023-04-05T03:33:40.877Z,13.30
2023-04-05T03:36:43.323Z,13.30
2023-04-05T03:39:59.605Z,13.30
2023-04-05T03:43:01.887Z,13.30
2023-04-05T03:46:04.237Z,13.30
2023-04-05T03:49:07.583Z,13.30
2023-04-05T03:52:10.079Z,13.20
2023-04-05T03:55:18.229Z,13.20
2023-04-05T03:58:22.185Z,13.20
2023-04-05T04:01:24.638Z,13.20
2023-04-05T04:04:28.303Z,13.20
2023-04-05T04:07:31.602Z,13.20
2023-04-05T04:10:36.649Z,13.20
2023-04-05T04:13:42.520Z,13.20
2023-04-05T04:16:50.692Z,13.20
2023-04-05T04:19:58.756Z,13.20
2023-04-05T04:23:30.778Z,13.20
2023-04-05T04:26:49.720Z,13.20
2023-04-05T04:30:04.820Z,13.20
2023-04-05T04:33:25.586Z,13.20
2023-04-05T04:36:48.413Z,13.20
2023-04-05T04:40:21.517Z,13.20
2023-04-05T04:43:43.023Z,13.10
2023-04-05T04:46:54.944Z,13.10
2023-04-05T04:50:16.821Z,13.20
2023-04-05T04:53:20.090Z,13.10
2023-04-05T04:56:23.258Z,13.10
2023-04-05T04:59:26.632Z,13.10
2023-04-05T05:02:31.095Z,13.10
2023-04-05T05:05:33.735Z,13.10
2023-04-05T05:08:37.450Z,13.10
2023-04-05T05:11:39.910Z,13.10
2023-04-05T05:14:44.859Z,13.00
2023-04-05T05:17:47.549Z,13.10
2023-04-05T05:20:52.925Z,13.10
2023-04-05T05:23:55.524Z,13.10
2023-04-05T05:26:57.953Z,13.10
2023-04-05T05:30:00.470Z,13.00
2023-04-05T05:33:02.833Z,13.00
2023-04-05T05:36:05.281Z,13.00
2023-04-05T05:39:08.163Z,13.00
2023-04-05T05:42:10.784Z,13.00
2023-04-05T05:45:13.445Z,13.00
2023-04-05T05:48:16.322Z,13.00
2023-04-05T05:51:18.520Z,13.00
2023-04-05T05:54:20.925Z,13.00
2023-04-05T05:57:23.503Z,13.00
2023-04-05T06:00:25.939Z,13.00
2023-04-05T06:03:30.229Z,13.00
2023-04-05T06:06:36.086Z,12.90
2023-04-05T06:09:40.006Z,13.00
2023-04-05T06:12:42.274Z,12.90
2023-04-05T06:15:44.598Z,12.90
2023-04-05T06:18:46.843Z,12.90
2023-04-05T06:21:49.062Z,13.00
2023-04-05T06:24:51.286Z,13.00
2023-04-05T06:27:53.599Z,12.90
2023-04-05T06:30:58.724Z,12.90
2023-04-05T06:34:01.362Z,12.90
2023-04-05T06:37:03.712Z,12.90
2023-04-05T06:40:06.725Z,12.90
2023-04-05T06:43:10.812Z,12.90
2023-04-05T06:46:14.013Z,12.90
2023-04-05T06:49:16.489Z,12.90
2023-04-05T06:52:18.743Z,12.90
2023-04-05T06:55:21.157Z,12.90
2023-04-05T06:58:24.125Z,12.90
2023-04-05T07:01:26.525Z,12.80
2023-04-05T07:04:32.925Z,12.90
2023-04-05T07:07:39.964Z,12.90
2023-04-05T07:10:42.429Z,12.90
2023-04-05T07:13:44.832Z,12.80
2023-04-05T07:16:48.536Z,12.90
2023-04-05T07:19:51.613Z,12.90
2023-04-05T07:22:53.863Z,12.80
2023-04-05T07:26:04.607Z,12.90
2023-04-05T07:29:08.615Z,12.80
2023-04-05T07:32:10.884Z,12.80
2023-04-05T07:35:13.316Z,12.80
2023-04-05T07:38:15.495Z,12.80
2023-04-05T07:41:20.185Z,12.80
2023-04-05T07:44:22.465Z,12.80
2023-04-05T07:47:24.707Z,12.80
2023-04-05T07:50:27.513Z,12.80
2023-04-05T07:53:29.744Z,12.80
2023-04-05T07:56:32.497Z,12.90
2023-04-05T07:59:35.084Z,12.80
2023-04-05T08:02:37.471Z,12.90
2023-04-05T08:05:39.734Z,12.80
2023-04-05T08:08:41.985Z,12.80
2023-04-05T08:11:45.083Z,12.80
2023-04-05T08:14:47.318Z,12.80
2023-04-05T08:17:49.597Z,12.90
2023-04-05T08:20:53.829Z,12.80
2023-04-05T08:23:56.167Z,12.80
2023-04-05T08:26:58.556Z,12.90
2023-04-05T08:30:00.778Z,12.90
2023-04-05T08:33:03.230Z,12.90
2023-04-05T08:36:07.397Z,12.90
2023-04-05T08:39:10.854Z,12.90
2023-04-05T08:42:18.662Z,12.90
2023-04-05T08:45:22.872Z,12.90
2023-04-05T08:48:25.250Z,12.90
2023-04-05T08:51:27.995Z,12.90
2023-04-05T08:54:30.159Z,12.90
2023-04-05T08:57:33.657Z,13.00
2023-04-05T09:00:36.261Z,13.00
2023-04-05T09:03:43.017Z,13.00
2023-04-05T09:06:46.380Z,13.00
2023-04-05T09:09:53.198Z,13.00
2023-04-05T09:12:56.558Z,13.00
2023-04-05T09:16:01.903Z,13.00
2023-04-05T09:19:04.947Z,13.00
2023-04-05T09:22:08.521Z,13.10
2023-04-05T09:25:39.525Z,13.00
2023-04-05T09:28:45.032Z,13.00
2023-04-05T09:31:47.751Z,13.00
2023-04-05T09:34:53.987Z,13.00
2023-04-05T09:38:04.054Z,13.10
2023-04-05T09:41:10.078Z,13.10
2023-04-05T09:44:12.241Z,13.10
2023-04-05T09:47:18.634Z,13.10
2023-04-05T09:50:21.073Z,13.10
2023-04-05T09:53:23.372Z,13.10
2023-04-05T09:56:27.868Z,13.10
2023-04-05T09:59:31.545Z,13.10
2023-04-05T10:02:38.850Z,13.10
2023-04-05T10:05:41.211Z,13.10
2023-04-05T10:08:43.719Z,13.10
2023-04-05T10:11:46.424Z,13.10
2023-04-05T10:14:48.719Z,13.20
2023-04-05T10:18:02.985Z,13.10
2023-04-05T10:21:06.499Z,13.10
2023-04-05T10:24:23.147Z,13.10
2023-04-05T10:27:33.182Z,13.20
2023-04-05T10:30:47.511Z,13.20
2023-04-05T10:34:08.224Z,13.20
2023-04-05T10:37:26.113Z,13.20
2023-04-05T10:40:33.067Z,13.20
2023-04-05T10:43:37.759Z,13.20
2023-04-05T10:46:41.661Z,13.20
2023-04-05T10:49:47.756Z,13.20
2023-04-05T10:52:51.358Z,13.20
2023-04-05T10:55:57.740Z,13.20
2023-04-05T10:59:01.281Z,13.20
2023-04-05T11:02:05.188Z,13.20
2023-04-05T11:05:27.828Z,13.20
2023-04-05T11:08:31.254Z,13.20
2023-04-05T11:11:49.668Z,13.20
2023-04-05T11:14:52.817Z,13.30
2023-04-05T11:18:12.559Z,13.30
2023-04-05T11:21:25.961Z,13.30
2023-04-05T11:24:56.983Z,13.30
2023-04-05T11:28:02.055Z,13.30
2023-04-05T11:31:13.415Z,13.30
2023-04-05T11:34:25.410Z,13.30
2023-04-05T11:38:01.670Z,13.30
2023-04-05T11:41:17.954Z,13.30
2023-04-05T11:44:20.584Z,13.30
2023-04-05T11:47:23.201Z,13.30
2023-04-05T11:50:26.677Z,13.30
2023-04-05T11:53:28.944Z,13.30
2023-04-05T11:56:34.156Z,13.30
2023-04-05T11:59:36.741Z,13.30
2023-04-05T12:02:44.786Z,13.30
2023-04-05T12:05:53.664Z,13.30
2023-04-05T12:08:56.387Z,13.30
2023-04-05T12:11:58.613Z,13.30
2023-04-05T12:15:02.554Z,13.30
2023-04-05T12:18:04.986Z,13.30
2023-04-05T12:21:10.612Z,13.30
2023-04-05T12:24:13.314Z,13.30
2023-04-05T12:27:16.019Z,13.30
2023-04-05T12:30:23.186Z,13.30
2023-04-05T12:33:33.120Z,13.40
2023-04-05T12:36:36.138Z,13.30
2023-04-05T12:39:38.901Z,13.30
2023-04-05T12:42:42.159Z,13.30
2023-04-05T12:45:44.867Z,13.30
2023-04-05T12:48:51.889Z,13.30
2023-04-05T12:51:54.212Z,13.30
2023-04-05T12:54:56.409Z,13.30
2023-04-05T12:58:02.525Z,13.30
2023-04-05T13:01:04.924Z,13.40
2023-04-05T13:04:15.389Z,13.40
2023-04-05T13:07:19.195Z,13.40
2023-04-05T13:10:23.331Z,13.40
2023-04-05T13:13:25.712Z,13.40
2023-04-05T13:16:28.064Z,13.40
2023-04-05T13:19:30.350Z,13.40
2023-04-05T13:22:32.640Z,13.40
2023-04-05T13:25:34.840Z,13.40
2023-04-05T13:28:37.097Z,13.40
2023-04-05T13:31:41.302Z,13.40
2023-04-05T13:34:43.763Z,13.40
2023-04-05T13:37:46.160Z,13.40
2023-04-05T13:40:48.474Z,13.40
2023-04-05T13:43:51.323Z,13.40
2023-04-05T13:46:53.602Z,13.40
2023-04-05T13:49:56.047Z,13.40
2023-04-05T13:52:58.447Z,13.40
2023-04-05T13:56:00.776Z,13.40
2023-04-05T13:59:03.200Z,13.40
2023-04-05T14:02:05.891Z,13.40
2023-04-05T14:05:08.769Z,13.30
2023-04-05T14:08:11.004Z,13.40
2023-04-05T14:11:13.305Z,13.40
2023-04-05T14:14:15.808Z,13.40
2023-04-05T14:17:18.547Z,13.40
2023-04-05T14:20:21.032Z,13.40
2023-04-05T14:23:23.737Z,13.40
2023-04-05T14:26:27.259Z,13.40
2023-04-05T14:29:29.626Z,13.40
2023-04-05T14:32:33.760Z,13.40
2023-04-05T14:35:36.479Z,13.40
2023-04-05T14:38:38.749Z,13.40
2023-04-05T14:41:41.283Z,13.40
2023-04-05T14:44:43.681Z,13.40
2023-04-05T14:47:46.150Z,13.40
2023-04-05T14:50:48.469Z,13.40
2023-04-05T14:53:51.693Z,13.40
2023-04-05T14:56:54.088Z,13.40
2023-04-05T14:59:56.339Z,13.40
2023-04-05T15:02:58.992Z,13.40
2023-04-05T15:06:01.308Z,13.40
2023-04-05T15:09:03.919Z,13.40
2023-04-05T15:12:06.890Z,13.40
2023-04-05T15:15:09.400Z,13.40
2023-04-05T15:18:11.708Z,13.40
2023-04-05T15:21:13.996Z,13.40
2023-04-05T15:24:16.291Z,13.40
2023-04-05T15:27:18.533Z,13.40
2023-04-05T15:30:22.155Z,13.40
2023-04-05T15:33:24.399Z,13.40
2023-04-05T15:36:28.313Z,13.40
2023-04-05T15:39:30.605Z,13.50
2023-04-05T15:42:34.589Z,13.50
2023-04-05T15:45:36.841Z,13.50
2023-04-05T15:48:39.245Z,13.50
2023-04-05T15:51:41.417Z,13.50
2023-04-05T15:54:44.548Z,13.50
2023-04-05T15:57:49.594Z,13.50
2023-04-05T16:00:51.846Z,13.50
2023-04-05T16:03:54.254Z,13.50
2023-04-05T16:06:56.951Z,13.50
2023-04-05T16:09:59.338Z,13.60
2023-04-05T16:13:01.672Z,13.50
2023-04-05T16:16:04.004Z,13.60
2023-04-05T16:19:07.598Z,13.50
2023-04-05T16:22:09.839Z,13.60
2023-04-05T16:25:12.251Z,13.60
2023-04-05T16:28:14.518Z,13.60
2023-04-05T16:31:16.800Z,13.60
2023-04-05T16:34:19.070Z,13.60
2023-04-05T16:37:21.632Z,13.50
2023-04-05T16:40:23.938Z,13.50
2023-04-05T16:43:26.166Z,13.50
2023-04-05T16:46:34.905Z,13.50
2023-04-05T16:49:37.301Z,13.50
2023-04-05T16:52:39.700Z,13.50
2023-04-05T16:55:42.167Z,13.50
2023-04-05T16:58:44.462Z,13.50
2023-04-05T17:01:46.983Z,13.50
2023-04-05T17:04:49.324Z,13.60
2023-04-05T17:07:53.286Z,13.50
2023-04-05T17:10:55.646Z,13.50
2023-04-05T17:13:59.643Z,13.50
2023-04-05T17:17:02.045Z,13.50
2023-04-05T17:20:04.997Z,13.50
2023-04-05T17:23:07.301Z,13.50
2023-04-05T17:26:09.576Z,13.50
2023-04-05T17:29:12.856Z,13.50
2023-04-05T17:32:15.156Z,13.50
2023-04-05T17:35:17.535Z,13.50
2023-04-05T17:38:19.728Z,13.50
2023-04-05T17:41:22.272Z,13.50
2023-04-05T17:44:24.604Z,13.50
2023-04-05T17:47:26.899Z,13.50
2023-04-05T17:50:29.303Z,13.50
2023-04-05T17:53:31.565Z,13.50
2023-04-05T17:56:33.811Z,13.50
2023-04-05T17:59:36.267Z,13.50
2023-04-05T18:02:40.908Z,13.50
2023-04-05T18:05:43.544Z,13.50
2023-04-05T18:08:45.852Z,13.50
2023-04-05T18:11:48.180Z,13.50
2023-04-05T18:14:50.728Z,13.50
2023-04-05T18:17:52.974Z,13.50
2023-04-05T18:20:56.366Z,13.50
2023-04-05T18:23:58.679Z,13.50
2023-04-05T18:27:00.927Z,13.50
2023-04-05T18:30:03.695Z,13.40
2023-04-05T18:33:06.867Z,13.50
2023-04-05T18:36:09.222Z,13.50
2023-04-05T18:39:12.181Z,13.50
2023-04-05T18:42:14.470Z,13.50
2023-04-05T18:45:17.036Z,13.50
2023-04-05T18:48:19.697Z,13.40
2023-04-05T18:51:23.127Z,13.50
2023-04-05T18:54:25.600Z,13.50
2023-04-05T18:57:28.155Z,13.40
2023-04-05T19:00:30.498Z,13.50
2023-04-05T19:03:33.115Z,13.40
2023-04-05T19:06:38.066Z,13.40
2023-04-05T19:09:40.701Z,13.40
2023-04-05T19:12:43.343Z,13.40
2023-04-05T19:15:46.300Z,13.40
2023-04-05T19:18:48.581Z,13.40
2023-04-05T19:21:50.858Z,13.40
2023-04-05T19:24:53.120Z,13.40
2023-04-05T19:27:56.325Z,13.40
2023-04-05T19:30:58.653Z,13.40
2023-04-05T19:34:01.129Z,13.40
2023-04-05T19:37:04.446Z,13.40
2023-04-05T19:40:07.584Z,13.40
2023-04-05T19:43:10.293Z,13.40
2023-04-05T19:46:16.889Z,13.40
2023-04-05T19:49:39.275Z,13.40
2023-04-05T19:52:47.968Z,13.40
2023-04-05T19:55:50.472Z,13.40
2023-04-05T19:59:01.909Z,13.40
2023-04-05T20:02:21.331Z,13.40
2023-04-05T20:05:42.338Z,13.40
2023-04-05T20:08:48.020Z,13.40
2023-04-05T20:11:58.536Z,13.40
2023-04-05T20:15:00.773Z,13.40
2023-04-05T20:18:06.841Z,13.40
2023-04-05T20:21:09.083Z,13.40
2023-04-05T20:24:14.992Z,13.40
2023-04-05T20:27:17.401Z,13.40
2023-04-05T20:30:19.906Z,13.40
2023-04-05T20:33:44.422Z,13.40
2023-04-05T20:36:51.828Z,13.30
2023-04-05T20:39:54.647Z,13.30
2023-04-05T20:42:56.870Z,13.30
2023-04-05T20:46:04.150Z,13.30
2023-04-05T20:49:07.256Z,13.30
2023-04-05T20:52:11.186Z,13.30
2023-04-05T20:55:13.419Z,13.30
2023-04-05T20:58:16.364Z,13.30
2023-04-05T21:01:20.103Z,13.30
2023-04-05T21:04:22.375Z,13.30
2023-04-05T21:07:24.599Z,13.30
2023-04-05T21:10:26.959Z,13.30
2023-04-05T21:13:29.314Z,13.30
2023-04-05T21:16:31.894Z,13.30
2023-04-05T21:19:34.177Z,13.30
2023-04-05T21:22:36.530Z,13.30
2023-04-05T21:25:38.804Z,13.30
2023-04-05T21:28:41.082Z,13.30
2023-04-05T21:31:43.375Z,13.30
2023-04-05T21:34:45.729Z,13.30
2023-04-05T21:37:48.298Z,13.30
2023-04-05T21:40:50.968Z,13.30
2023-04-05T21:43:53.210Z,13.20
2023-04-05T21:46:57.533Z,13.20
2023-04-05T21:50:00.410Z,13.20
2023-04-05T21:53:02.878Z,13.20
2023-04-05T21:56:05.526Z,13.30
2023-04-05T21:59:08.130Z,13.20
2023-04-05T22:02:12.392Z,13.20
2023-04-05T22:05:25.623Z,13.20
2023-04-05T22:08:36.642Z,13.20
2023-04-05T22:11:38.910Z,13.20
2023-04-05T22:14:41.262Z,13.20
2023-04-05T22:17:43.584Z,13.20
2023-04-05T22:20:46.022Z,13.20
2023-04-05T22:23:48.298Z,13.20
2023-04-05T22:26:52.098Z,13.20
2023-04-05T22:29:54.893Z,13.20
2023-04-05T22:32:57.246Z,13.20
2023-04-05T22:35:59.590Z,13.20
2023-04-05T22:39:01.933Z,13.20
2023-04-05T22:42:04.310Z,13.10
2023-04-05T22:45:07.588Z,13.10
2023-04-05T22:48:09.845Z,13.10
2023-04-05T22:51:12.090Z,13.10
2023-04-05T22:54:14.380Z,13.10
2023-04-05T22:57:16.720Z,13.10
2023-04-05T23:00:19.029Z,13.10
2023-04-05T23:03:21.590Z,13.10
2023-04-05T23:06:23.992Z,13.10
2023-04-05T23:09:26.744Z,13.10
2023-04-05T23:12:29.006Z,13.10
2023-04-05T23:15:31.377Z,13.10
2023-04-05T23:18:33.676Z,13.10
2023-04-05T23:21:36.101Z,13.10
2023-04-05T23:24:38.619Z,13.10
2023-04-05T23:27:41.033Z,13.10
2023-04-05T23:30:43.300Z,13.10
2023-04-05T23:33:45.636Z,13.10
2023-04-05T23:36:48.021Z,13.10
2023-04-05T23:39:50.249Z,13.10
2023-04-05T23:42:52.560Z,13.00
2023-04-05T23:45:54.806Z,13.10
2023-04-05T23:48:57.096Z,13.00
2023-04-05T23:51:59.636Z,13.00
2023-04-05T23:55:01.888Z,13.00
2023-04-05T23:58:04.170Z,13.00
