createdAt,value
2017-11-04T00:04:07.411Z,27.2
2017-11-04T00:14:22.054Z,27.3
2017-11-04T00:24:36.733Z,27
2017-11-04T00:34:51.370Z,26.7
2017-11-04T00:45:05.136Z,26.8
2017-11-04T00:55:19.841Z,26.8
2017-11-04T01:05:35.457Z,26.6
2017-11-04T01:15:49.895Z,26.7
2017-11-04T01:26:04.289Z,26.1
2017-11-04T01:36:19.018Z,26.4
2017-11-04T01:46:33.864Z,26.5
2017-11-04T01:56:48.231Z,26.4
2017-11-04T02:07:03.400Z,26.5
2017-11-04T02:17:18.326Z,26.2
2017-11-04T02:27:33.603Z,26.6
2017-11-04T02:37:48.158Z,26.7
2017-11-04T02:48:02.161Z,26.4
2017-11-04T02:58:16.411Z,26.2
2017-11-04T03:08:31.560Z,26.4
2017-11-04T03:18:46.213Z,26.6
2017-11-04T03:29:00.476Z,26.6
2017-11-04T03:39:15.578Z,26.7
2017-11-04T03:49:30.516Z,26.6
2017-11-04T03:59:44.756Z,26.6
2017-11-04T04:09:58.974Z,26.6
2017-11-04T04:20:14.471Z,26.6
2017-11-04T04:30:28.443Z,26.8
2017-11-04T04:40:42.338Z,26.8
2017-11-04T04:50:56.294Z,26.7
2017-11-04T05:01:10.255Z,26.7
2017-11-04T05:11:24.707Z,26.7
2017-11-04T05:21:40.136Z,26.6
2017-11-04T05:31:55.004Z,26.6
2017-11-04T05:42:08.811Z,26.6
2017-11-04T05:52:22.553Z,26.8
2017-11-04T06:02:36.274Z,27
2017-11-04T06:12:51.525Z,26.7
2017-11-04T06:23:06.027Z,26.8
2017-11-04T06:33:21.419Z,26.7
2017-11-04T06:43:37.058Z,26.8
2017-11-04T06:53:52.403Z,26.9
2017-11-04T07:04:07.140Z,26.8
2017-11-04T07:14:21.407Z,26.6
2017-11-04T07:24:36.260Z,26.6
2017-11-04T07:34:50.676Z,26
2017-11-04T07:45:05.392Z,26
2017-11-04T07:55:20.229Z,25.7
2017-11-04T08:05:34.476Z,25.7
2017-11-04T08:15:49.949Z,26.1
2017-11-04T08:26:05.351Z,25.9
2017-11-04T08:36:20.932Z,26
2017-11-04T08:46:36.513Z,26.1
2017-11-04T08:56:51.391Z,26.1
2017-11-04T09:07:06.499Z,27
2017-11-04T09:17:21.650Z,27.4
2017-11-04T09:27:36.763Z,28.9
2017-11-04T09:37:51.827Z,33.2
2017-11-04T09:48:05.986Z,49.7
2017-11-04T09:58:20.328Z,77.1
2017-11-04T10:08:34.726Z,86.7
2017-11-04T10:18:48.768Z,92.8
2017-11-04T10:29:03.978Z,97.3
2017-11-04T10:39:18.509Z,98.4
2017-11-04T10:49:33.454Z,97.8
2017-11-04T10:59:48.293Z,100
2017-11-04T11:10:03.048Z,100
2017-11-04T11:20:17.155Z,100
2017-11-04T11:30:31.782Z,98
2017-11-04T11:40:47.105Z,95.1
2017-11-04T11:51:02.743Z,98.1
2017-11-04T12:01:16.560Z,93.1
2017-11-04T12:11:32.206Z,100
2017-11-04T12:21:47.594Z,100
2017-11-04T12:32:02.036Z,100
2017-11-04T12:42:17.313Z,100
2017-11-04T12:52:31.744Z,100
2017-11-04T13:02:45.946Z,100
2017-11-04T13:13:00.768Z,100
2017-11-04T13:23:16.341Z,100
2017-11-04T13:33:30.391Z,100
2017-11-04T13:43:45.149Z,100
2017-11-04T13:53:59.158Z,100
2017-11-04T14:04:13.799Z,100
2017-11-04T14:14:27.717Z,100
2017-11-04T14:24:41.967Z,100
2017-11-04T14:34:57.552Z,100
2017-11-04T14:45:11.343Z,100
2017-11-04T14:55:26.774Z,100
2017-11-04T15:05:42.131Z,100
2017-11-04T15:15:57.532Z,98.3
2017-11-04T15:26:11.343Z,97.9
2017-11-04T15:36:26.030Z,97.6
2017-11-04T15:46:41.561Z,96.1
2017-11-04T15:56:57.233Z,95.8
2017-11-04T16:07:10.967Z,97
2017-11-04T16:17:25.045Z,98
2017-11-04T16:27:40.643Z,97.2
2017-11-04T16:37:55.480Z,99
2017-11-04T16:48:10.653Z,97.9
2017-11-04T16:58:24.398Z,99
2017-11-04T17:08:39.440Z,99.4
2017-11-04T17:18:53.665Z,99.5
2017-11-04T17:29:09.236Z,99.5
2017-11-04T17:39:23.701Z,99.2
2017-11-04T17:49:38.419Z,99.6
2017-11-04T17:59:53.538Z,96.2
2017-11-04T18:10:07.411Z,92.7
2017-11-04T18:20:22.167Z,91.3
2017-11-04T18:30:37.285Z,92.5
2017-11-04T18:40:51.711Z,92.1
2017-11-04T18:51:05.914Z,84.1
2017-11-04T19:01:20.939Z,76.2
2017-11-04T19:11:36.442Z,62.6
2017-11-04T19:21:51.987Z,57.6
2017-11-04T19:32:07.363Z,51.1
2017-11-04T19:42:22.164Z,44.2
2017-11-04T19:52:37.827Z,40.7
2017-11-04T20:02:52.587Z,35.9
2017-11-04T20:13:07.517Z,34.6
2017-11-04T20:23:23.182Z,35
2017-11-04T20:33:38.637Z,36.2
2017-11-04T20:43:53.352Z,37.6
2017-11-04T20:54:08.851Z,37.4
2017-11-04T21:04:24.234Z,33.8
2017-11-04T21:14:38.600Z,32.9
2017-11-04T21:24:52.734Z,34.3
2017-11-04T21:35:07.775Z,39.7
2017-11-04T21:45:21.520Z,43.8
2017-11-04T21:55:35.738Z,48.7
2017-11-04T22:05:50.067Z,49.3
2017-11-04T22:16:04.622Z,51.5
2017-11-04T22:26:19.022Z,51.8
2017-11-04T22:36:33.698Z,49.7
2017-11-04T22:46:48.214Z,51.4
2017-11-04T22:57:03.051Z,53
2017-11-04T23:07:17.194Z,50.4
2017-11-04T23:17:31.780Z,39.3
2017-11-04T23:27:45.786Z,32.9
2017-11-04T23:38:01.483Z,29.5
2017-11-04T23:48:17.139Z,28.4
2017-11-04T23:58:31.785Z,27.8
