createdAt,value
2023-06-21T00:02:42.816Z,19.2
2023-06-21T00:12:44.657Z,19.1
2023-06-21T00:22:47.190Z,19
2023-06-21T00:32:49.272Z,18.9
2023-06-21T00:42:51.160Z,18.8
2023-06-21T00:52:53.112Z,18.6
2023-06-21T01:02:55.032Z,18.5
2023-06-21T01:12:57.572Z,18.4
2023-06-21T01:22:59.843Z,18.2
2023-06-21T01:33:02.288Z,18.1
2023-06-21T01:43:04.316Z,18.1
2023-06-21T01:53:06.222Z,18
2023-06-21T02:03:08.233Z,18
2023-06-21T02:13:10.694Z,17.9
2023-06-21T02:23:13.167Z,17.9
2023-06-21T02:33:14.883Z,17.8
2023-06-21T02:43:17.090Z,17.7
2023-06-21T02:53:18.878Z,17.6
2023-06-21T03:03:21.186Z,17.6
2023-06-21T03:13:23.263Z,17.6
2023-06-21T03:23:25.511Z,17.6
2023-06-21T03:33:27.472Z,17.6
2023-06-21T03:43:29.426Z,17.6
2023-06-21T03:53:31.941Z,17.6
2023-06-21T04:03:34.491Z,17.5
2023-06-21T04:13:36.861Z,17.6
2023-06-21T04:23:39.192Z,17.7
2023-06-21T04:33:41.299Z,17.9
2023-06-21T04:43:43.321Z,18.1
2023-06-21T04:53:45.851Z,18.3
2023-06-21T05:03:48.405Z,18.6
2023-06-21T05:23:52.493Z,19.1
2023-06-21T07:14:14.681Z,21
2023-06-21T07:24:16.562Z,21.3
2023-06-21T07:54:22.954Z,21.9
2023-06-21T08:14:27.423Z,22.5
2023-06-21T08:44:33.848Z,22.5
2023-06-21T08:54:36.435Z,23.3
2023-06-21T09:04:38.567Z,23.3
2023-06-21T09:14:41.032Z,23.2
2023-06-21T09:24:43.543Z,23.9
2023-06-21T09:34:46.038Z,23.9
2023-06-21T09:44:47.911Z,24
2023-06-21T09:54:50.146Z,23.9
2023-06-21T10:04:52.288Z,24.1
2023-06-21T10:14:54.502Z,24.8
2023-06-21T10:24:56.517Z,24.8
2023-06-21T10:34:58.492Z,24.4
2023-06-21T10:45:01.085Z,24.6
2023-06-21T10:55:03.628Z,24.7
2023-06-21T11:05:05.546Z,24.1
2023-06-21T11:15:07.504Z,24.6
2023-06-21T11:25:09.251Z,24.9
2023-06-21T11:35:11.600Z,25
2023-06-21T11:45:13.505Z,25.1
2023-06-21T11:55:15.761Z,25.6
2023-06-21T12:05:18.022Z,25.6
2023-06-21T12:15:19.854Z,25.7
2023-06-21T12:25:22.213Z,26.2
2023-06-21T12:35:31.095Z,26.2
2023-06-21T12:45:33.165Z,26.6
2023-06-21T12:55:35.560Z,26.6
2023-06-21T13:15:39.336Z,26.5
2023-06-21T13:35:43.547Z,26.9
2023-06-21T13:45:45.918Z,27.1
2023-06-21T13:55:48.418Z,27
2023-06-21T14:05:50.349Z,28.1
2023-06-21T14:15:52.102Z,27.9
2023-06-21T14:25:53.748Z,26.8
2023-06-21T14:35:56.242Z,27.3
2023-06-21T14:45:58.286Z,27.4
2023-06-21T14:56:00.566Z,27.3
2023-06-21T15:06:05.990Z,27
2023-06-21T15:16:05.477Z,27.1
2023-06-21T15:26:07.769Z,27
2023-06-21T15:36:10.379Z,26.8
2023-06-21T15:46:12.644Z,26.6
2023-06-21T15:56:14.329Z,26.1
2023-06-21T16:06:16.099Z,26.5
2023-06-21T16:16:18.429Z,26.2
2023-06-21T16:36:22.565Z,27
2023-06-21T16:46:24.709Z,26.4
2023-06-21T16:56:28.324Z,26.6
2023-06-21T17:06:29.511Z,26.5
2023-06-21T17:16:31.511Z,26.2
2023-06-21T17:26:33.301Z,26.1
2023-06-21T17:36:35.515Z,26.4
2023-06-21T17:46:37.977Z,26.2
2023-06-21T17:56:40.129Z,25.7
2023-06-21T18:06:42.690Z,26.2
2023-06-21T18:16:44.474Z,25.8
2023-06-21T18:26:46.865Z,25.7
2023-06-21T18:36:49.386Z,25.4
2023-06-21T18:56:54.559Z,25.1
2023-06-21T19:06:56.369Z,25
2023-06-21T19:16:58.270Z,24.9
2023-06-21T19:27:00.832Z,24.6
2023-06-21T19:37:02.859Z,24.4
2023-06-21T19:47:05.072Z,24.1
2023-06-21T19:57:07.420Z,23.7
2023-06-21T20:07:09.305Z,23.4
2023-06-21T20:17:11.680Z,23.1
2023-06-21T20:27:14.152Z,22.8
2023-06-21T20:37:16.154Z,22.4
2023-06-21T20:47:18.222Z,22.1
2023-06-21T20:57:20.466Z,21.7
2023-06-21T21:07:22.761Z,21.4
2023-06-21T21:17:24.616Z,21.5
2023-06-21T21:27:26.692Z,21.5
2023-06-21T21:47:30.952Z,21.4
2023-06-21T21:57:33.071Z,21.2
2023-06-21T22:07:35.553Z,21.2
2023-06-21T22:17:37.285Z,21.2
2023-06-21T22:27:39.214Z,20.9
2023-06-21T22:37:40.908Z,20.7
2023-06-21T22:57:45.346Z,20.5
2023-06-21T23:17:49.773Z,20.3
2023-06-21T23:27:52.308Z,20.1
2023-06-21T23:37:54.397Z,19.9
2023-06-21T23:47:56.732Z,19.7
