createdAt,value
2019-05-11T13:36:23.663Z,52.40
2019-05-11T13:38:53.273Z,52.40
2019-05-11T13:41:22.572Z,52.30
2019-05-11T13:43:51.870Z,51.70
2019-05-11T13:46:21.480Z,50.90
2019-05-11T13:48:50.706Z,50.80
2019-05-11T13:51:20.700Z,50.10
2019-05-11T13:53:49.650Z,50.00
2019-05-11T13:56:19.092Z,49.80
2019-05-11T13:58:48.845Z,49.60
2019-05-11T14:01:18.578Z,49.50
2019-05-11T14:03:51.190Z,49.50
2019-05-11T14:06:20.248Z,49.30
2019-05-11T14:08:50.116Z,49.00
2019-05-11T14:11:19.399Z,48.90
2019-05-11T14:13:48.699Z,49.30
2019-05-11T14:16:18.859Z,49.10
2019-05-11T14:18:48.898Z,48.80
2019-05-11T14:21:18.746Z,48.50
2019-05-11T14:23:48.577Z,48.20
2019-05-11T14:26:19.159Z,47.90
2019-05-11T14:28:48.802Z,48.10
2019-05-11T14:31:18.928Z,47.90
2019-05-11T14:33:48.885Z,47.40
2019-05-11T14:36:18.543Z,47.60
2019-05-11T14:38:48.794Z,47.70
2019-05-11T14:41:18.989Z,47.90
2019-05-11T14:43:49.048Z,47.50
2019-05-11T14:46:19.125Z,47.20
2019-05-11T14:48:48.308Z,46.80
2019-05-11T14:51:18.648Z,47.30
2019-05-11T14:53:48.156Z,47.10
2019-05-11T14:56:19.211Z,47.10
2019-05-11T14:58:49.211Z,47.30
2019-05-11T15:01:19.535Z,46.90
2019-05-11T15:03:48.814Z,46.60
2019-05-11T15:06:19.161Z,46.10
2019-05-11T15:08:48.973Z,46.60
2019-05-11T15:11:19.120Z,46.20
2019-05-11T15:13:48.840Z,46.30
2019-05-11T15:16:18.907Z,46.70
2019-05-11T15:18:48.701Z,58.20
2019-05-11T15:21:18.959Z,57.60
2019-05-11T15:23:50.295Z,56.70
2019-05-11T15:26:19.299Z,56.70
2019-05-11T15:29:01.357Z,56.40
2019-05-11T15:31:41.676Z,55.30
2019-05-11T15:34:18.296Z,55.00
2019-05-11T15:36:54.662Z,55.10
2019-05-11T15:39:28.922Z,55.10
2019-05-11T15:42:14.594Z,55.20
2019-05-11T15:44:49.128Z,54.90
2019-05-11T15:47:30.613Z,55.00
2019-05-11T15:50:08.119Z,54.80
2019-05-11T15:52:48.469Z,54.60
2019-05-11T15:55:27.632Z,56.20
2019-05-11T15:57:59.422Z,53.70
2019-05-11T16:00:39.775Z,56.30
2019-05-11T16:03:14.338Z,53.80
2019-05-11T16:05:47.914Z,55.30
2019-05-11T16:08:23.614Z,55.80
2019-05-11T16:11:01.806Z,53.00
2019-05-11T16:13:42.075Z,53.40
2019-05-11T16:16:18.014Z,55.10
2019-05-11T16:19:06.844Z,54.30
2019-05-11T16:21:32.190Z,53.80
2019-05-11T16:24:08.038Z,54.40
2019-05-11T16:26:40.205Z,53.40
2019-05-11T16:29:11.495Z,52.50
2019-05-11T16:31:40.735Z,53.20
2019-05-11T16:34:10.957Z,53.50
2019-05-11T16:36:41.485Z,51.50
2019-05-11T16:39:11.422Z,50.90
2019-05-11T16:41:41.227Z,50.90
2019-05-11T16:44:11.790Z,50.70
2019-05-11T16:46:40.838Z,50.80
2019-05-11T16:49:24.834Z,51.20
2019-05-11T16:51:40.360Z,51.40
2019-05-11T16:54:09.352Z,51.70
2019-05-11T16:56:38.458Z,51.80
2019-05-11T16:59:08.178Z,51.90
2019-05-11T17:01:37.877Z,52.00
2019-05-11T17:04:07.476Z,52.00
2019-05-11T17:06:38.564Z,52.20
2019-05-11T17:09:08.809Z,52.20
2019-05-11T17:11:38.633Z,52.30
2019-05-11T17:14:08.447Z,52.10
2019-05-11T17:16:38.492Z,52.30
2019-05-11T17:19:08.315Z,52.20
2019-05-11T17:21:38.271Z,52.20
2019-05-11T17:24:07.419Z,52.20
2019-05-11T17:26:38.369Z,52.40
2019-05-11T17:29:07.032Z,52.50
2019-05-11T17:31:37.602Z,52.30
2019-05-11T17:34:08.777Z,52.40
2019-05-11T17:36:36.991Z,52.40
2019-05-11T17:39:07.824Z,52.00
2019-05-11T17:41:38.685Z,52.00
2019-05-11T17:44:08.048Z,52.10
2019-05-11T17:46:38.433Z,52.10
2019-05-11T17:49:09.022Z,52.10
2019-05-11T17:51:38.128Z,52.20
2019-05-11T17:54:07.917Z,52.10
2019-05-11T17:56:38.810Z,52.00
2019-05-11T17:59:09.695Z,51.90
2019-05-11T18:01:42.272Z,52.00
2019-05-11T18:04:11.573Z,52.20
2019-05-11T18:06:40.574Z,52.20
2019-05-11T18:09:09.665Z,53.70
2019-05-11T18:11:39.781Z,51.10
2019-05-11T18:14:08.775Z,50.30
2019-05-11T18:16:37.778Z,50.90
2019-05-11T18:19:08.579Z,51.40
2019-05-11T18:21:38.673Z,51.30
2019-05-11T18:24:09.174Z,51.50
2019-05-11T18:26:38.665Z,51.70
2019-05-11T18:29:07.658Z,51.40
2019-05-11T18:31:38.298Z,51.90
2019-05-11T18:34:09.011Z,52.00
2019-05-11T18:36:39.237Z,52.10
2019-05-11T18:39:08.535Z,52.30
2019-05-11T18:41:39.110Z,52.30
2019-05-11T18:44:08.323Z,52.20
2019-05-11T18:46:38.833Z,52.40
2019-05-11T18:49:08.504Z,52.40
2019-05-11T18:51:37.845Z,52.60
2019-05-11T18:54:09.330Z,52.60
2019-05-11T18:56:38.219Z,52.60
2019-05-11T18:59:08.808Z,52.80
2019-05-11T19:01:38.175Z,53.00
2019-05-11T19:04:07.818Z,53.30
2019-05-11T19:06:37.879Z,53.30
2019-05-11T19:09:08.125Z,53.70
2019-05-11T19:11:38.273Z,53.60
2019-05-11T19:14:08.576Z,53.20
2019-05-11T19:16:39.041Z,53.30
2019-05-11T19:19:08.216Z,53.40
2019-05-11T19:21:39.521Z,53.50
2019-05-11T19:24:09.404Z,53.00
2019-05-11T19:26:44.122Z,52.70
2019-05-11T19:29:14.637Z,52.40
2019-05-11T19:31:51.887Z,52.40
2019-05-11T19:34:35.475Z,52.40
2019-05-11T19:37:11.672Z,52.40
2019-05-11T19:39:50.786Z,52.50
2019-05-11T19:42:30.349Z,52.50
2019-05-11T19:45:06.706Z,52.50
2019-05-11T19:47:37.829Z,52.50
2019-05-11T19:50:08.743Z,52.40
2019-05-11T19:52:44.824Z,52.50
2019-05-11T19:55:18.438Z,52.50
2019-05-11T19:57:51.473Z,52.50
2019-05-11T20:00:25.366Z,52.50
2019-05-11T20:02:55.019Z,52.70
2019-05-11T20:05:24.919Z,52.90
2019-05-11T20:07:55.120Z,52.90
2019-05-11T20:10:24.418Z,53.10
2019-05-11T20:12:54.331Z,53.20
2019-05-11T20:15:24.816Z,53.50
2019-05-11T20:17:54.775Z,54.00
2019-05-11T20:20:24.383Z,54.00
2019-05-11T20:22:53.995Z,55.10
2019-05-11T20:25:23.290Z,55.20
2019-05-11T20:27:53.059Z,55.80
2019-05-11T20:30:23.131Z,56.30
2019-05-11T20:32:52.434Z,56.40
2019-05-11T20:35:22.338Z,56.70
2019-05-11T20:37:51.961Z,57.20
2019-05-11T20:40:22.165Z,57.20
2019-05-11T20:42:51.379Z,57.80
2019-05-11T20:45:20.731Z,59.30
2019-05-11T20:47:50.671Z,58.50
2019-05-11T20:50:19.686Z,57.60
2019-05-11T20:52:49.595Z,56.40
2019-05-11T20:55:18.658Z,55.40
2019-05-11T20:57:50.342Z,54.60
2019-05-11T21:00:19.653Z,53.90
2019-05-11T21:02:52.647Z,55.20
2019-05-11T21:05:22.233Z,55.90
2019-05-11T21:07:52.456Z,56.20
2019-05-11T21:10:22.373Z,57.50
2019-05-11T21:12:51.978Z,55.70
2019-05-11T21:15:21.997Z,58.40
2019-05-11T21:17:52.362Z,58.50
2019-05-11T21:20:22.337Z,58.70
2019-05-11T21:22:51.323Z,59.10
2019-05-11T21:25:21.486Z,59.00
2019-05-11T21:27:50.549Z,59.10
2019-05-11T21:30:19.548Z,59.20
2019-05-11T21:32:51.136Z,58.70
2019-05-11T21:35:19.981Z,58.40
2019-05-11T21:37:49.954Z,58.10
2019-05-11T21:40:19.810Z,56.70
2019-05-11T21:42:50.204Z,57.30
2019-05-11T21:45:19.035Z,57.40
2019-05-11T21:47:50.336Z,57.70
2019-05-11T21:50:23.981Z,57.60
2019-05-11T21:52:54.581Z,58.50
2019-05-11T21:55:23.907Z,58.30
2019-05-11T21:57:53.208Z,57.60
2019-05-11T22:00:25.054Z,57.10
2019-05-11T22:02:56.726Z,56.70
2019-05-11T22:05:25.729Z,56.90
2019-05-11T22:07:55.345Z,56.50
2019-05-11T22:10:25.169Z,56.30
2019-05-11T22:12:55.291Z,56.90
2019-05-11T22:15:24.778Z,57.60
2019-05-11T22:17:54.368Z,58.20
2019-05-11T22:20:28.616Z,59.70
2019-05-11T22:22:58.161Z,57.90
2019-05-11T22:25:28.758Z,56.50
2019-05-11T22:28:00.805Z,55.50
2019-05-11T22:30:30.087Z,55.20
2019-05-11T22:32:59.694Z,55.20
2019-05-11T22:35:29.608Z,54.70
2019-05-11T22:37:59.326Z,54.20
2019-05-11T22:40:28.365Z,55.80
2019-05-11T22:43:01.112Z,55.60
2019-05-11T22:45:28.962Z,55.30
2019-05-11T22:47:58.649Z,55.20
2019-05-11T22:50:29.018Z,55.20
2019-05-11T22:52:58.400Z,55.60
2019-05-11T22:55:28.675Z,56.10
2019-05-11T22:57:58.036Z,56.00
2019-05-11T23:00:39.528Z,56.40
2019-05-11T23:03:11.012Z,56.30
2019-05-11T23:05:40.873Z,58.70
2019-05-11T23:08:10.175Z,58.20
2019-05-11T23:10:40.785Z,58.60
2019-05-11T23:13:11.663Z,59.10
2019-05-11T23:15:40.840Z,60.00
2019-05-11T23:18:10.147Z,58.90
2019-05-11T23:20:40.669Z,59.70
2019-05-11T23:23:10.786Z,59.10
2019-05-11T23:25:40.807Z,58.80
2019-05-11T23:28:11.387Z,58.50
2019-05-11T23:30:41.873Z,58.70
2019-05-11T23:33:13.316Z,58.40
2019-05-11T23:35:42.615Z,58.50
2019-05-11T23:38:12.918Z,58.60
2019-05-11T23:40:42.136Z,58.60
2019-05-11T23:43:12.051Z,58.70
2019-05-11T23:45:41.353Z,58.60
2019-05-11T23:48:10.449Z,58.00
2019-05-11T23:50:39.866Z,58.30
2019-05-11T23:53:10.265Z,58.80
2019-05-11T23:55:39.486Z,58.40
2019-05-11T23:58:09.131Z,59.00
