createdAt,value
2023-03-19T00:00:57.108Z,2.30
2023-03-19T00:03:25.534Z,2.40
2023-03-19T00:05:55.291Z,2.40
2023-03-19T00:08:24.403Z,2.40
2023-03-19T00:10:53.035Z,2.40
2023-03-19T00:13:21.507Z,2.40
2023-03-19T00:15:49.718Z,2.30
2023-03-19T00:18:18.107Z,2.30
2023-03-19T00:20:46.405Z,2.30
2023-03-19T00:23:16.336Z,2.20
2023-03-19T00:25:44.707Z,2.20
2023-03-19T00:28:12.855Z,2.20
2023-03-19T00:30:47.135Z,2.20
2023-03-19T00:33:15.572Z,2.20
2023-03-19T00:35:43.843Z,2.20
2023-03-19T00:38:11.991Z,2.20
2023-03-19T00:40:41.760Z,2.10
2023-03-19T00:43:09.868Z,2.10
2023-03-19T00:45:37.971Z,2.10
2023-03-19T00:48:06.551Z,2.10
2023-03-19T00:50:35.130Z,2.20
2023-03-19T00:53:03.324Z,2.20
2023-03-19T00:55:31.638Z,2.10
2023-03-19T00:58:01.723Z,2.10
2023-03-19T01:00:30.095Z,2.20
2023-03-19T01:02:58.483Z,2.10
2023-03-19T01:05:26.670Z,2.10
2023-03-19T01:07:54.866Z,2.10
2023-03-19T01:10:24.154Z,2.10
2023-03-19T01:12:52.364Z,2.00
2023-03-19T01:17:50.162Z,1.90
2023-03-19T01:20:19.184Z,1.90
2023-03-19T01:22:47.648Z,1.90
2023-03-19T01:25:16.065Z,1.70
2023-03-19T01:27:44.201Z,1.60
2023-03-19T01:30:12.567Z,1.50
2023-03-19T01:32:42.311Z,1.50
2023-03-19T01:35:10.977Z,1.40
2023-03-19T01:37:39.292Z,1.40
2023-03-19T01:40:09.475Z,1.30
2023-03-19T01:42:52.178Z,1.10
2023-03-19T01:45:37.992Z,1.10
2023-03-19T01:48:08.413Z,1.10
2023-03-19T01:50:41.084Z,1.10
2023-03-19T01:53:12.435Z,1.00
2023-03-19T01:55:42.457Z,1.00
2023-03-19T01:58:11.082Z,1.10
2023-03-19T02:00:40.260Z,1.10
2023-03-19T02:03:10.082Z,1.10
2023-03-19T02:05:39.256Z,1.00
2023-03-19T02:08:08.712Z,1.00
2023-03-19T02:10:39.882Z,0.80
2023-03-19T02:13:08.700Z,0.80
2023-03-19T02:15:36.987Z,0.70
2023-03-19T02:18:05.553Z,0.80
2023-03-19T02:20:36.787Z,0.80
2023-03-19T02:23:08.256Z,0.70
2023-03-19T02:25:39.596Z,0.80
2023-03-19T02:28:10.023Z,0.70
2023-03-19T02:30:39.166Z,0.80
2023-03-19T02:33:08.039Z,0.80
2023-03-19T02:35:36.982Z,0.70
2023-03-19T02:38:06.761Z,0.70
2023-03-19T02:40:37.524Z,0.70
2023-03-19T02:43:06.633Z,0.60
2023-03-19T02:45:36.142Z,0.60
2023-03-19T02:48:04.464Z,0.60
2023-03-19T02:50:32.786Z,0.50
2023-03-19T02:53:01.388Z,0.50
2023-03-19T02:55:29.517Z,0.40
2023-03-19T02:57:57.818Z,0.40
2023-03-19T03:00:26.565Z,0.40
2023-03-19T03:02:56.536Z,0.50
2023-03-19T03:05:25.204Z,0.40
2023-03-19T03:07:53.951Z,0.40
2023-03-19T03:10:22.103Z,0.30
2023-03-19T03:12:50.480Z,0.20
2023-03-19T03:15:19.009Z,0.10
2023-03-19T03:17:47.872Z,0.10
2023-03-19T03:20:19.954Z,0.10
2023-03-19T03:22:48.364Z,0.10
2023-03-19T03:25:16.890Z,0.00
2023-03-19T03:27:45.052Z,0.00
2023-03-19T03:30:13.524Z,-0.10
2023-03-19T03:32:41.811Z,-0.10
2023-03-19T03:35:10.304Z,-0.10
2023-03-19T03:37:42.541Z,-0.20
2023-03-19T03:40:11.326Z,-0.20
2023-03-19T03:42:39.613Z,-0.30
2023-03-19T03:45:09.769Z,-0.30
2023-03-19T03:47:38.008Z,-0.30
2023-03-19T03:50:07.246Z,-0.30
2023-03-19T03:52:35.920Z,-0.40
2023-03-19T03:55:05.778Z,-0.40
2023-03-19T03:57:37.356Z,-0.50
2023-03-19T04:00:06.128Z,-0.50
2023-03-19T04:02:34.384Z,-0.40
2023-03-19T04:05:02.768Z,-0.50
2023-03-19T04:07:30.931Z,-0.50
2023-03-19T04:09:59.390Z,-0.50
2023-03-19T04:12:28.991Z,-0.60
2023-03-19T04:14:57.346Z,-0.60
2023-03-19T04:17:26.262Z,-0.60
2023-03-19T04:19:55.924Z,-0.60
2023-03-19T04:22:24.350Z,-0.60
2023-03-19T04:24:52.520Z,-0.80
2023-03-19T04:27:21.124Z,-0.70
2023-03-19T04:29:51.166Z,-0.70
2023-03-19T04:32:19.333Z,-0.70
2023-03-19T04:34:48.656Z,-0.70
2023-03-19T04:37:17.046Z,-0.70
2023-03-19T04:39:45.366Z,-0.70
2023-03-19T04:42:13.777Z,-0.80
2023-03-19T04:44:42.356Z,-0.80
2023-03-19T04:47:12.293Z,-0.80
2023-03-19T04:49:40.795Z,-0.80
2023-03-19T04:52:09.573Z,-0.90
2023-03-19T04:54:38.862Z,-1.00
2023-03-19T04:57:07.223Z,-1.00
2023-03-19T04:59:35.561Z,-1.00
2023-03-19T05:02:03.995Z,-1.00
2023-03-19T05:04:33.617Z,-1.00
2023-03-19T05:07:01.853Z,-0.90
2023-03-19T05:09:31.113Z,-0.90
2023-03-19T05:12:00.362Z,-1.10
2023-03-19T05:14:28.761Z,-1.10
2023-03-19T05:16:56.929Z,-1.00
2023-03-19T05:19:25.285Z,-1.10
2023-03-19T05:21:54.860Z,-1.00
2023-03-19T05:24:23.372Z,-1.00
2023-03-19T05:26:51.588Z,-1.00
2023-03-19T05:29:19.771Z,-1.00
2023-03-19T05:31:48.291Z,-1.00
2023-03-19T05:34:16.566Z,-1.00
2023-03-19T05:36:44.751Z,-1.10
2023-03-19T05:39:14.371Z,-1.00
2023-03-19T05:41:42.686Z,-1.10
2023-03-19T05:44:10.867Z,-1.10
2023-03-19T05:46:39.114Z,-1.10
2023-03-19T05:49:07.523Z,-1.00
2023-03-19T05:51:36.044Z,-1.00
2023-03-19T05:54:04.328Z,-0.90
2023-03-19T05:56:34.024Z,-0.90
2023-03-19T05:59:02.317Z,-0.80
2023-03-19T06:01:30.531Z,-0.80
2023-03-19T06:03:58.853Z,-0.70
2023-03-19T06:06:29.021Z,-0.60
2023-03-19T06:08:57.167Z,-0.60
2023-03-19T06:11:26.781Z,-0.60
2023-03-19T06:13:56.356Z,-0.50
2023-03-19T06:16:27.211Z,-0.40
2023-03-19T06:18:55.644Z,-0.30
2023-03-19T06:21:25.952Z,-0.20
2023-03-19T06:23:54.228Z,-0.20
2023-03-19T06:26:22.733Z,-0.10
2023-03-19T06:28:50.903Z,-0.10
2023-03-19T06:31:20.576Z,0.00
2023-03-19T06:33:49.214Z,0.10
2023-03-19T06:36:17.798Z,-0.30
2023-03-19T06:38:46.055Z,0.40
2023-03-19T06:41:14.318Z,0.60
2023-03-19T06:43:43.028Z,0.70
2023-03-19T06:46:12.307Z,0.80
2023-03-19T06:48:42.091Z,1.00
2023-03-19T06:51:10.775Z,1.20
2023-03-19T06:53:39.051Z,1.30
2023-03-19T06:56:07.688Z,1.40
2023-03-19T06:58:36.496Z,1.40
2023-03-19T07:01:05.022Z,1.40
2023-03-19T07:03:33.216Z,1.30
2023-03-19T07:06:02.857Z,1.20
2023-03-19T07:08:31.237Z,1.20
2023-03-19T07:11:07.450Z,1.20
2023-03-19T07:13:38.132Z,1.30
2023-03-19T07:16:09.188Z,1.30
2023-03-19T07:18:40.513Z,1.40
2023-03-19T07:21:10.207Z,1.40
2023-03-19T07:23:38.388Z,1.50
2023-03-19T07:26:06.629Z,1.60
2023-03-19T07:28:35.010Z,1.60
2023-03-19T07:31:03.210Z,1.70
2023-03-19T07:33:31.338Z,1.80
2023-03-19T07:35:59.714Z,1.70
2023-03-19T07:38:29.427Z,1.90
2023-03-19T07:41:02.368Z,1.80
2023-03-19T07:43:31.438Z,1.80
2023-03-19T07:45:59.794Z,1.90
2023-03-19T07:48:28.092Z,2.00
2023-03-19T07:50:56.402Z,2.00
2023-03-19T07:53:24.573Z,2.10
2023-03-19T07:55:54.116Z,2.20
2023-03-19T07:58:22.364Z,2.20
2023-03-19T08:00:50.847Z,2.20
2023-03-19T08:03:19.099Z,2.40
2023-03-19T08:05:49.678Z,2.40
2023-03-19T08:08:18.247Z,2.40
2023-03-19T08:10:47.536Z,2.40
2023-03-19T08:13:17.164Z,2.50
2023-03-19T08:15:45.569Z,2.60
2023-03-19T08:18:14.023Z,2.50
2023-03-19T08:20:42.193Z,2.60
2023-03-19T08:23:10.665Z,2.60
2023-03-19T08:25:39.132Z,2.70
2023-03-19T08:28:07.441Z,2.80
2023-03-19T08:30:37.605Z,2.80
2023-03-19T08:33:08.657Z,2.70
2023-03-19T08:35:37.228Z,2.70
2023-03-19T08:38:05.716Z,2.80
2023-03-19T08:40:34.166Z,3.00
2023-03-19T08:43:02.432Z,3.30
2023-03-19T08:45:30.795Z,3.20
2023-03-19T08:48:00.519Z,3.20
2023-03-19T08:50:28.637Z,3.20
2023-03-19T08:52:57.827Z,3.10
2023-03-19T08:55:25.999Z,2.90
2023-03-19T08:57:54.252Z,2.90
2023-03-19T09:00:23.334Z,2.90
2023-03-19T09:02:54.702Z,2.90
2023-03-19T09:05:24.444Z,2.80
2023-03-19T09:07:53.561Z,3.00
2023-03-19T09:10:21.722Z,3.00
2023-03-19T09:12:49.901Z,2.90
2023-03-19T09:15:18.118Z,2.90
2023-03-19T09:17:46.225Z,3.00
2023-03-19T09:20:14.780Z,3.10
2023-03-19T09:22:44.590Z,3.00
2023-03-19T09:25:12.833Z,3.10
2023-03-19T09:27:43.487Z,3.20
2023-03-19T09:30:12.572Z,3.20
2023-03-19T09:32:40.940Z,3.20
2023-03-19T09:35:09.587Z,3.20
2023-03-19T09:37:37.970Z,3.20
2023-03-19T09:40:08.622Z,3.20
2023-03-19T09:42:46.363Z,3.20
2023-03-19T09:45:16.157Z,3.30
2023-03-19T09:47:45.494Z,3.30
2023-03-19T09:50:15.311Z,3.40
2023-03-19T09:52:45.329Z,3.40
2023-03-19T09:55:20.779Z,3.50
2023-03-19T09:57:49.388Z,3.70
2023-03-19T10:00:23.028Z,3.50
2023-03-19T10:02:54.278Z,3.60
2023-03-19T10:05:26.044Z,3.30
2023-03-19T10:08:02.894Z,3.20
2023-03-19T10:10:39.658Z,3.20
2023-03-19T10:13:11.591Z,3.10
2023-03-19T10:15:41.199Z,3.10
2023-03-19T10:18:11.428Z,3.10
2023-03-19T10:20:47.965Z,3.10
2023-03-19T10:23:32.476Z,3.10
2023-03-19T10:26:03.747Z,3.00
2023-03-19T10:28:32.270Z,3.20
2023-03-19T10:31:09.206Z,3.30
2023-03-19T10:33:44.216Z,3.20
2023-03-19T10:36:16.442Z,3.10
2023-03-19T10:38:45.214Z,3.20
2023-03-19T10:41:28.336Z,3.20
2023-03-19T10:44:00.039Z,3.20
2023-03-19T10:46:28.385Z,3.20
2023-03-19T10:48:58.136Z,3.00
2023-03-19T10:51:27.807Z,3.10
2023-03-19T10:53:57.892Z,3.50
2023-03-19T10:56:27.136Z,3.70
2023-03-19T10:59:01.426Z,3.80
2023-03-19T11:01:35.204Z,3.40
2023-03-19T11:04:04.452Z,3.50
2023-03-19T11:06:33.602Z,3.30
2023-03-19T11:09:05.046Z,3.30
2023-03-19T11:11:37.675Z,3.80
2023-03-19T11:14:16.684Z,4.00
2023-03-19T11:16:52.298Z,3.60
2023-03-19T11:19:22.253Z,3.30
2023-03-19T11:22:11.522Z,3.60
2023-03-19T11:24:40.937Z,3.90
2023-03-19T11:27:10.018Z,3.50
2023-03-19T11:29:42.023Z,3.60
2023-03-19T11:32:21.679Z,3.80
2023-03-19T11:34:53.968Z,4.00
2023-03-19T11:37:28.717Z,3.90
2023-03-19T11:40:03.063Z,3.80
2023-03-19T11:42:46.358Z,4.00
2023-03-19T11:45:21.349Z,4.20
2023-03-19T11:47:54.875Z,4.10
2023-03-19T11:50:26.737Z,4.10
2023-03-19T11:52:59.604Z,4.10
2023-03-19T11:55:33.146Z,4.30
2023-03-19T11:58:07.494Z,4.40
2023-03-19T12:00:43.332Z,4.20
2023-03-19T12:03:29.643Z,3.90
2023-03-19T12:05:58.775Z,3.60
2023-03-19T12:08:31.596Z,3.70
2023-03-19T12:11:11.579Z,3.70
2023-03-19T12:13:45.752Z,3.90
2023-03-19T12:16:22.484Z,3.90
2023-03-19T12:19:11.852Z,3.90
2023-03-19T12:21:46.069Z,3.90
2023-03-19T12:24:21.677Z,4.00
2023-03-19T12:26:56.087Z,3.70
2023-03-19T12:29:25.767Z,3.90
2023-03-19T12:32:02.861Z,4.00
2023-03-19T12:34:32.644Z,4.00
2023-03-19T12:37:15.183Z,3.70
2023-03-19T12:39:45.783Z,4.00
2023-03-19T12:42:17.622Z,3.90
2023-03-19T12:44:47.886Z,4.30
2023-03-19T12:47:23.336Z,4.20
2023-03-19T12:49:54.918Z,3.70
2023-03-19T12:52:25.787Z,3.50
2023-03-19T12:54:58.157Z,3.50
2023-03-19T12:57:31.823Z,3.80
2023-03-19T13:00:02.872Z,3.70
2023-03-19T13:02:34.397Z,4.00
2023-03-19T13:05:05.689Z,3.60
2023-03-19T13:07:37.479Z,3.90
2023-03-19T13:10:07.589Z,3.70
2023-03-19T13:12:37.731Z,3.70
2023-03-19T13:15:09.055Z,4.10
2023-03-19T13:17:41.624Z,3.70
2023-03-19T13:20:18.216Z,3.40
2023-03-19T13:22:51.234Z,3.20
2023-03-19T13:25:25.868Z,3.60
2023-03-19T13:27:55.247Z,3.90
2023-03-19T13:30:24.695Z,4.00
2023-03-19T13:33:02.173Z,3.80
2023-03-19T13:35:38.901Z,4.20
2023-03-19T13:38:13.330Z,4.00
2023-03-19T13:40:45.454Z,3.70
2023-03-19T13:43:28.298Z,3.80
2023-03-19T13:46:04.908Z,4.00
2023-03-19T13:48:40.358Z,4.10
2023-03-19T13:51:25.346Z,4.10
2023-03-19T13:53:54.391Z,4.00
2023-03-19T13:56:29.956Z,3.80
2023-03-19T13:59:17.175Z,3.80
2023-03-19T14:01:47.429Z,3.80
2023-03-19T14:04:21.567Z,3.60
2023-03-19T14:06:50.594Z,3.80
2023-03-19T14:09:45.583Z,3.60
2023-03-19T14:12:22.459Z,3.60
2023-03-19T14:14:52.101Z,3.70
2023-03-19T14:17:21.977Z,3.80
2023-03-19T14:19:55.418Z,3.40
2023-03-19T14:22:39.079Z,3.30
2023-03-19T14:25:17.753Z,3.50
2023-03-19T14:27:49.402Z,3.60
2023-03-19T14:30:26.615Z,3.70
2023-03-19T14:32:59.625Z,4.00
2023-03-19T14:35:29.994Z,3.80
2023-03-19T14:38:04.889Z,3.80
2023-03-19T14:40:36.716Z,3.70
2023-03-19T14:43:09.429Z,3.80
2023-03-19T14:45:49.351Z,4.10
2023-03-19T14:48:36.337Z,4.20
2023-03-19T14:51:28.081Z,4.20
2023-03-19T14:54:00.207Z,4.10
2023-03-19T14:56:32.445Z,4.00
2023-03-19T14:59:03.909Z,4.20
2023-03-19T15:01:33.617Z,4.00
2023-03-19T15:04:04.514Z,4.10
2023-03-19T15:06:34.391Z,4.00
2023-03-19T15:09:05.579Z,4.10
2023-03-19T15:11:52.211Z,4.00
2023-03-19T15:14:28.367Z,4.00
2023-03-19T15:17:03.069Z,3.90
2023-03-19T15:19:32.343Z,3.80
2023-03-19T15:22:07.827Z,3.40
2023-03-19T15:24:37.464Z,3.60
2023-03-19T15:27:16.731Z,3.40
2023-03-19T15:29:44.875Z,3.40
2023-03-19T15:32:15.771Z,3.50
2023-03-19T15:34:46.363Z,3.50
2023-03-19T15:37:15.761Z,3.40
2023-03-19T15:39:46.843Z,3.40
2023-03-19T15:42:15.808Z,3.50
2023-03-19T15:44:45.316Z,3.30
2023-03-19T15:47:16.196Z,3.30
2023-03-19T15:49:46.360Z,3.50
2023-03-19T15:52:17.106Z,3.50
2023-03-19T15:54:46.829Z,3.60
2023-03-19T15:57:17.164Z,3.70
2023-03-19T15:59:45.689Z,3.60
2023-03-19T16:02:18.307Z,3.50
2023-03-19T16:05:14.145Z,3.30
2023-03-19T16:07:41.399Z,3.30
2023-03-19T16:10:24.388Z,3.40
2023-03-19T16:12:54.054Z,3.30
2023-03-19T16:15:23.272Z,3.30
2023-03-19T16:17:51.679Z,3.30
2023-03-19T16:20:19.871Z,3.30
2023-03-19T16:22:53.295Z,3.40
2023-03-19T16:25:22.121Z,3.40
2023-03-19T16:27:51.544Z,3.60
2023-03-19T16:30:23.220Z,3.70
2023-03-19T16:32:59.328Z,3.70
2023-03-19T16:35:28.945Z,3.80
2023-03-19T16:38:07.370Z,3.90
2023-03-19T16:40:42.158Z,3.90
2023-03-19T16:43:16.296Z,4.00
2023-03-19T16:45:46.259Z,4.10
2023-03-19T16:48:14.428Z,4.10
2023-03-19T16:50:43.966Z,4.10
2023-03-19T16:53:16.028Z,4.10
2023-03-19T16:55:44.327Z,4.10
2023-03-19T16:58:14.588Z,4.10
2023-03-19T17:00:43.839Z,4.20
2023-03-19T17:03:14.247Z,4.10
2023-03-19T17:05:42.669Z,4.10
2023-03-19T17:08:11.809Z,4.10
2023-03-19T17:10:46.591Z,4.00
2023-03-19T17:13:17.195Z,3.90
2023-03-19T17:15:47.920Z,3.90
2023-03-19T17:18:19.953Z,4.00
2023-03-19T17:20:51.185Z,4.00
2023-03-19T17:23:19.761Z,4.00
2023-03-19T17:25:48.300Z,4.00
2023-03-19T17:28:18.764Z,4.00
2023-03-19T17:30:47.595Z,4.00
2023-03-19T17:33:24.220Z,4.00
2023-03-19T17:35:52.764Z,4.00
2023-03-19T17:38:21.767Z,4.00
2023-03-19T17:40:50.143Z,4.00
2023-03-19T17:43:18.350Z,4.00
2023-03-19T17:45:48.642Z,4.10
2023-03-19T17:48:19.841Z,4.20
2023-03-19T17:50:49.884Z,4.20
2023-03-19T17:53:18.678Z,4.20
2023-03-19T17:55:47.363Z,4.20
2023-03-19T17:58:17.133Z,4.20
2023-03-19T18:00:45.675Z,4.20
2023-03-19T18:03:16.931Z,4.20
2023-03-19T18:05:45.656Z,4.20
2023-03-19T18:08:17.309Z,4.20
2023-03-19T18:10:45.993Z,4.20
2023-03-19T18:13:14.277Z,4.20
2023-03-19T18:15:44.259Z,4.20
2023-03-19T18:18:14.860Z,4.20
2023-03-19T18:20:43.127Z,4.20
2023-03-19T18:23:12.004Z,4.20
2023-03-19T18:25:41.664Z,4.20
2023-03-19T18:28:09.749Z,4.20
2023-03-19T18:30:39.204Z,4.20
2023-03-19T18:33:10.415Z,4.20
2023-03-19T18:35:42.971Z,4.20
2023-03-19T18:38:14.817Z,4.20
2023-03-19T18:40:44.454Z,4.10
2023-03-19T18:43:15.929Z,4.20
2023-03-19T18:45:45.138Z,4.20
2023-03-19T18:48:18.496Z,4.20
2023-03-19T18:50:47.664Z,4.20
2023-03-19T18:53:16.397Z,4.20
2023-03-19T18:55:46.212Z,4.20
2023-03-19T18:58:18.101Z,4.10
2023-03-19T19:00:46.438Z,4.20
2023-03-19T19:03:15.729Z,4.10
2023-03-19T19:05:44.709Z,4.10
2023-03-19T19:08:15.071Z,4.20
2023-03-19T19:10:46.475Z,4.20
2023-03-19T19:13:16.323Z,4.20
2023-03-19T19:15:44.700Z,4.20
2023-03-19T19:18:16.217Z,4.10
2023-03-19T19:20:46.108Z,4.10
2023-03-19T19:23:14.953Z,4.10
2023-03-19T19:25:44.787Z,4.10
2023-03-19T19:28:18.557Z,4.10
2023-03-19T19:30:47.346Z,4.10
2023-03-19T19:33:19.447Z,4.10
2023-03-19T19:35:48.041Z,4.10
2023-03-19T19:38:16.503Z,4.10
2023-03-19T19:40:45.889Z,4.10
2023-03-19T19:43:18.636Z,4.00
2023-03-19T19:45:48.059Z,4.00
2023-03-19T19:48:17.574Z,4.00
2023-03-19T19:50:46.320Z,3.90
2023-03-19T19:53:15.305Z,3.90
2023-03-19T19:55:43.938Z,3.90
2023-03-19T19:58:18.136Z,3.90
2023-03-19T20:01:01.993Z,3.90
2023-03-19T20:03:32.422Z,3.90
2023-03-19T20:06:01.159Z,3.90
2023-03-19T20:08:29.290Z,3.90
2023-03-19T20:10:57.969Z,3.90
2023-03-19T20:13:27.318Z,3.80
2023-03-19T20:15:57.608Z,3.90
2023-03-19T20:18:30.796Z,3.80
2023-03-19T20:20:59.604Z,3.80
2023-03-19T20:23:27.882Z,3.80
2023-03-19T20:25:57.359Z,3.70
2023-03-19T20:28:27.587Z,3.70
2023-03-19T20:30:57.472Z,3.70
2023-03-19T20:33:26.132Z,3.70
2023-03-19T20:35:54.335Z,3.60
2023-03-19T20:38:22.654Z,3.70
2023-03-19T20:40:51.548Z,3.60
2023-03-19T20:43:25.561Z,3.60
2023-03-19T20:45:55.300Z,3.60
2023-03-19T20:48:25.444Z,3.60
2023-03-19T20:50:53.754Z,3.50
2023-03-19T20:53:22.179Z,3.50
2023-03-19T20:55:51.108Z,3.50
2023-03-19T20:58:22.810Z,3.50
2023-03-19T21:00:53.014Z,3.50
2023-03-19T21:03:22.546Z,3.50
2023-03-19T21:05:55.414Z,3.40
2023-03-19T21:08:28.523Z,3.50
2023-03-19T21:10:56.676Z,3.40
2023-03-19T21:13:24.783Z,3.40
2023-03-19T21:15:54.131Z,3.40
2023-03-19T21:18:22.514Z,3.40
2023-03-19T21:20:53.972Z,3.50
2023-03-19T21:23:28.190Z,3.50
2023-03-19T21:25:56.514Z,3.50
2023-03-19T21:28:25.654Z,3.40
2023-03-19T21:30:53.984Z,3.50
2023-03-19T21:33:23.834Z,3.50
2023-03-19T21:35:52.468Z,3.50
2023-03-19T21:38:20.915Z,3.60
2023-03-19T21:40:51.463Z,3.60
2023-03-19T21:43:22.732Z,3.70
2023-03-19T21:45:54.694Z,3.70
2023-03-19T21:48:25.306Z,3.70
2023-03-19T21:50:53.946Z,3.70
2023-03-19T21:53:22.690Z,3.80
2023-03-19T21:55:52.878Z,3.80
2023-03-19T21:58:24.026Z,3.80
2023-03-19T22:00:54.200Z,3.80
2023-03-19T22:03:23.222Z,3.90
2023-03-19T22:05:54.403Z,3.80
2023-03-19T22:08:23.845Z,3.80
2023-03-19T22:10:55.828Z,3.90
2023-03-19T22:13:26.266Z,3.80
2023-03-19T22:15:55.663Z,3.80
2023-03-19T22:18:27.798Z,3.80
2023-03-19T22:20:56.361Z,3.90
2023-03-19T22:23:24.710Z,3.80
2023-03-19T22:25:54.673Z,3.80
2023-03-19T22:28:27.165Z,3.80
2023-03-19T22:30:55.545Z,3.80
2023-03-19T22:33:24.494Z,3.70
2023-03-19T22:35:55.507Z,3.80
2023-03-19T22:38:26.860Z,3.80
2023-03-19T22:40:57.479Z,3.70
2023-03-19T22:43:29.901Z,3.70
2023-03-19T22:45:59.745Z,3.70
2023-03-19T22:48:28.653Z,3.70
2023-03-19T22:50:57.284Z,3.70
2023-03-19T22:53:27.283Z,3.70
2023-03-19T22:55:57.071Z,3.70
2023-03-19T22:58:25.878Z,3.70
2023-03-19T23:00:54.244Z,3.70
2023-03-19T23:03:24.782Z,3.70
2023-03-19T23:05:54.590Z,3.70
2023-03-19T23:08:23.116Z,3.80
2023-03-19T23:10:53.485Z,3.80
2023-03-19T23:13:23.402Z,3.70
2023-03-19T23:15:52.989Z,3.70
2023-03-19T23:18:23.824Z,3.80
2023-03-19T23:20:52.085Z,3.70
2023-03-19T23:23:20.244Z,3.70
2023-03-19T23:25:49.030Z,3.70
2023-03-19T23:28:18.843Z,3.70
2023-03-19T23:30:50.250Z,3.70
2023-03-19T23:33:19.033Z,3.70
2023-03-19T23:35:47.425Z,3.70
2023-03-19T23:38:15.817Z,3.70
2023-03-19T23:40:46.357Z,3.70
2023-03-19T23:43:18.396Z,3.70
2023-03-19T23:45:47.266Z,3.70
2023-03-19T23:48:17.416Z,3.70
2023-03-19T23:50:48.072Z,3.70
2023-03-19T23:53:20.271Z,3.70
2023-03-19T23:55:49.260Z,3.70
2023-03-19T23:58:18.249Z,3.70
