createdAt,value
2017-12-14T00:01:15.797Z,4.67
2017-12-14T00:03:43.410Z,1.93
2017-12-14T00:06:11.030Z,1.93
2017-12-14T00:08:38.620Z,2.93
2017-12-14T00:11:06.219Z,2.63
2017-12-14T00:13:34.329Z,1.10
2017-12-14T00:16:01.980Z,2.53
2017-12-14T00:18:29.589Z,2.90
2017-12-14T00:20:57.158Z,1.50
2017-12-14T00:23:24.905Z,1.27
2017-12-14T00:25:52.499Z,0.90
2017-12-14T00:28:20.091Z,1.27
2017-12-14T00:30:47.666Z,3.27
2017-12-14T00:33:15.290Z,1.20
2017-12-14T00:35:42.929Z,1.00
2017-12-14T00:38:10.586Z,1.60
2017-12-14T00:40:38.154Z,1.37
2017-12-14T00:43:05.779Z,1.17
2017-12-14T00:45:33.435Z,1.27
2017-12-14T00:48:00.995Z,1.27
2017-12-14T00:50:28.643Z,1.20
2017-12-14T00:52:56.215Z,1.40
2017-12-14T00:55:23.800Z,1.70
2017-12-14T00:57:51.643Z,1.10
2017-12-14T01:00:19.279Z,1.03
2017-12-14T01:02:46.863Z,4.00
2017-12-14T01:05:14.429Z,1.17
2017-12-14T01:07:42.105Z,2.10
2017-12-14T01:10:09.689Z,1.97
2017-12-14T01:12:37.295Z,1.30
2017-12-14T01:15:04.870Z,2.10
2017-12-14T01:17:32.523Z,4.93
2017-12-14T01:20:00.105Z,1.60
2017-12-14T01:22:27.695Z,1.63
2017-12-14T01:24:55.285Z,1.60
2017-12-14T01:27:22.862Z,1.97
2017-12-14T01:29:50.443Z,1.93
2017-12-14T01:32:18.020Z,1.50
2017-12-14T01:34:45.607Z,1.30
2017-12-14T01:37:13.316Z,1.93
2017-12-14T01:39:41.291Z,2.60
2017-12-14T01:42:08.871Z,1.40
2017-12-14T01:44:36.451Z,2.40
2017-12-14T01:47:04.045Z,1.67
2017-12-14T01:49:31.602Z,2.23
2017-12-14T01:51:59.327Z,1.70
2017-12-14T01:54:26.901Z,2.93
2017-12-14T01:56:54.519Z,1.40
2017-12-14T01:59:22.155Z,1.70
2017-12-14T02:01:49.770Z,2.27
2017-12-14T02:04:17.337Z,2.13
2017-12-14T02:06:44.915Z,1.67
2017-12-14T02:09:12.537Z,3.33
2017-12-14T02:14:14.033Z,3.03
2017-12-14T02:16:41.653Z,1.70
2017-12-14T02:19:09.257Z,1.63
2017-12-14T02:21:36.819Z,1.67
2017-12-14T02:24:04.473Z,1.70
2017-12-14T02:26:32.047Z,3.00
2017-12-14T02:29:00.057Z,1.83
2017-12-14T02:31:27.633Z,2.00
2017-12-14T02:33:55.213Z,2.00
2017-12-14T02:36:22.856Z,2.10
2017-12-14T02:38:50.429Z,1.93
2017-12-14T02:41:18.031Z,2.37
2017-12-14T02:43:45.589Z,2.93
2017-12-14T02:46:13.223Z,1.80
2017-12-14T02:48:40.793Z,3.13
2017-12-14T02:51:08.413Z,1.90
2017-12-14T02:53:35.977Z,1.90
2017-12-14T02:56:03.557Z,2.10
2017-12-14T02:58:31.168Z,4.60
2017-12-14T03:00:58.743Z,2.70
2017-12-14T03:03:26.326Z,2.10
2017-12-14T03:05:53.889Z,1.87
2017-12-14T03:08:21.507Z,1.60
2017-12-14T03:10:49.078Z,1.30
2017-12-14T03:13:16.713Z,4.07
2017-12-14T03:15:44.311Z,1.40
2017-12-14T03:18:11.885Z,1.43
2017-12-14T03:20:39.526Z,1.47
2017-12-14T03:23:07.121Z,0.90
2017-12-14T03:25:34.753Z,1.00
2017-12-14T03:28:02.381Z,0.80
2017-12-14T03:30:29.983Z,0.70
2017-12-14T03:32:57.563Z,0.70
2017-12-14T03:35:25.193Z,0.80
2017-12-14T03:37:52.754Z,1.03
2017-12-14T03:40:20.358Z,1.33
2017-12-14T03:42:47.935Z,0.70
2017-12-14T03:45:15.512Z,0.80
2017-12-14T03:47:43.109Z,1.10
2017-12-14T03:50:10.708Z,0.70
2017-12-14T03:52:38.310Z,0.80
2017-12-14T03:55:05.891Z,0.97
2017-12-14T03:57:33.470Z,0.70
2017-12-14T04:00:01.100Z,0.70
2017-12-14T04:02:28.685Z,1.03
2017-12-14T04:04:56.251Z,0.77
2017-12-14T04:07:23.849Z,0.70
2017-12-14T04:09:51.436Z,0.80
2017-12-14T04:12:19.357Z,0.80
2017-12-14T04:14:46.937Z,0.80
2017-12-14T04:17:14.502Z,0.97
2017-12-14T04:19:42.081Z,1.10
2017-12-14T04:22:09.703Z,2.50
2017-12-14T04:24:37.390Z,1.10
2017-12-14T04:27:04.980Z,1.30
2017-12-14T04:29:32.716Z,1.37
2017-12-14T04:32:00.280Z,0.80
2017-12-14T04:34:27.896Z,0.80
2017-12-14T04:36:55.488Z,0.90
2017-12-14T04:39:23.319Z,0.87
2017-12-14T04:41:50.904Z,0.97
2017-12-14T04:44:18.487Z,1.07
2017-12-14T04:46:46.113Z,1.10
2017-12-14T04:49:13.678Z,1.17
2017-12-14T04:51:41.296Z,1.17
2017-12-14T04:54:08.864Z,1.10
2017-12-14T04:56:36.430Z,0.90
2017-12-14T04:59:04.041Z,2.50
2017-12-14T05:01:31.686Z,1.40
2017-12-14T05:03:59.266Z,0.93
2017-12-14T05:06:26.856Z,1.33
2017-12-14T05:08:54.436Z,0.93
2017-12-14T05:11:22.190Z,0.80
2017-12-14T05:13:49.864Z,1.00
2017-12-14T05:16:17.436Z,1.00
2017-12-14T05:18:45.055Z,1.90
2017-12-14T05:21:17.446Z,1.17
2017-12-14T05:23:45.038Z,1.40
2017-12-14T05:26:12.643Z,1.77
2017-12-14T05:28:40.286Z,1.17
2017-12-14T05:31:07.882Z,1.43
2017-12-14T05:33:35.577Z,1.10
2017-12-14T05:36:03.136Z,2.40
2017-12-14T05:38:30.820Z,9.77
2017-12-14T05:40:58.440Z,1.10
2017-12-14T05:43:26.022Z,1.53
2017-12-14T05:45:53.596Z,1.43
2017-12-14T05:48:21.183Z,0.90
2017-12-14T05:50:48.758Z,2.20
2017-12-14T05:53:16.350Z,1.03
2017-12-14T05:55:43.997Z,0.93
2017-12-14T05:58:11.558Z,1.23
2017-12-14T06:00:39.176Z,0.80
2017-12-14T06:03:06.749Z,1.07
2017-12-14T06:05:34.360Z,1.53
2017-12-14T06:08:01.953Z,1.13
2017-12-14T06:10:29.555Z,2.30
2017-12-14T06:12:57.161Z,1.30
2017-12-14T06:15:24.742Z,1.00
2017-12-14T06:17:52.325Z,1.83
2017-12-14T06:20:19.899Z,1.10
2017-12-14T06:22:47.477Z,1.03
2017-12-14T06:25:15.053Z,3.17
2017-12-14T06:27:42.637Z,1.53
2017-12-14T06:30:10.212Z,0.80
2017-12-14T06:32:37.790Z,4.87
2017-12-14T06:35:05.370Z,0.67
2017-12-14T06:37:32.959Z,0.67
2017-12-14T06:40:00.577Z,0.53
2017-12-14T06:42:28.150Z,2.23
2017-12-14T06:44:55.754Z,0.80
2017-12-14T06:47:23.381Z,1.53
2017-12-14T06:49:51.005Z,1.80
2017-12-14T06:52:18.580Z,0.60
2017-12-14T06:54:46.202Z,1.90
2017-12-14T06:57:13.758Z,0.70
2017-12-14T06:59:41.315Z,1.27
2017-12-14T07:02:08.939Z,0.60
2017-12-14T07:04:36.527Z,0.70
2017-12-14T07:07:04.126Z,1.33
2017-12-14T07:09:31.701Z,0.70
2017-12-14T07:11:59.319Z,0.80
2017-12-14T07:14:26.908Z,0.90
2017-12-14T07:16:54.520Z,0.80
2017-12-14T07:19:22.105Z,1.03
2017-12-14T07:21:49.682Z,0.67
2017-12-14T07:24:17.305Z,0.90
2017-12-14T07:26:44.924Z,0.83
2017-12-14T07:29:12.506Z,1.10
2017-12-14T07:31:40.081Z,1.43
2017-12-14T07:34:07.679Z,1.33
2017-12-14T07:36:35.257Z,1.40
2017-12-14T07:39:02.892Z,4.43
2017-12-14T07:41:30.511Z,4.23
2017-12-14T07:44:10.061Z,8.37
2017-12-14T07:46:50.026Z,2.00
2017-12-14T07:49:24.315Z,1.53
2017-12-14T07:51:51.890Z,0.77
2017-12-14T07:54:19.454Z,0.93
2017-12-14T07:56:47.054Z,1.33
2017-12-14T07:59:14.626Z,1.20
2017-12-14T08:01:42.202Z,3.43
2017-12-14T08:04:09.816Z,1.30
2017-12-14T08:06:37.406Z,3.93
2017-12-14T08:09:04.987Z,2.00
2017-12-14T08:11:32.616Z,1.50
2017-12-14T08:14:00.172Z,2.17
2017-12-14T08:16:27.745Z,1.00
2017-12-14T08:18:55.351Z,1.00
2017-12-14T08:21:22.923Z,0.93
2017-12-14T08:23:50.618Z,0.70
2017-12-14T08:26:18.220Z,0.83
2017-12-14T08:28:45.822Z,3.07
2017-12-14T08:31:13.386Z,10.77
2017-12-14T08:33:41.005Z,2.00
2017-12-14T08:36:08.555Z,1.83
2017-12-14T08:38:36.127Z,1.90
2017-12-14T08:41:04.226Z,3.50
2017-12-14T08:43:32.369Z,1.10
2017-12-14T08:46:00.042Z,1.43
2017-12-14T08:48:27.603Z,2.00
2017-12-14T08:50:55.222Z,2.50
2017-12-14T08:53:22.801Z,0.90
2017-12-14T08:55:50.461Z,1.27
2017-12-14T08:58:18.030Z,2.20
2017-12-14T09:00:45.617Z,3.20
2017-12-14T09:03:13.228Z,1.73
2017-12-14T09:05:40.829Z,1.20
2017-12-14T09:08:08.455Z,1.27
2017-12-14T09:10:36.032Z,1.83
2017-12-14T09:13:03.628Z,1.93
2017-12-14T09:15:31.202Z,6.03
2017-12-14T09:17:58.867Z,2.10
2017-12-14T09:20:26.446Z,1.97
2017-12-14T09:22:54.044Z,2.13
2017-12-14T09:25:21.615Z,2.73
2017-12-14T09:27:49.212Z,1.03
2017-12-14T09:30:16.778Z,3.57
2017-12-14T09:32:44.351Z,1.80
2017-12-14T09:35:11.960Z,1.90
2017-12-14T09:37:39.548Z,1.07
2017-12-14T09:40:07.195Z,4.23
2017-12-14T09:42:34.766Z,1.60
2017-12-14T09:45:02.405Z,1.17
2017-12-14T09:47:29.958Z,3.73
2017-12-14T09:49:57.561Z,2.50
2017-12-14T09:52:25.137Z,2.50
2017-12-14T09:54:52.725Z,1.93
2017-12-14T09:57:20.323Z,3.30
2017-12-14T09:59:47.932Z,2.60
2017-12-14T10:02:15.538Z,3.13
2017-12-14T10:04:43.105Z,5.97
2017-12-14T10:07:10.707Z,3.70
2017-12-14T10:09:38.319Z,1.90
2017-12-14T10:12:05.947Z,5.40
2017-12-14T10:14:33.517Z,3.80
2017-12-14T10:17:01.137Z,6.20
2017-12-14T10:19:28.722Z,3.00
2017-12-14T10:21:56.299Z,3.60
2017-12-14T10:24:23.909Z,4.33
2017-12-14T10:26:51.486Z,1.80
2017-12-14T10:29:19.078Z,4.03
2017-12-14T10:31:46.652Z,3.43
2017-12-14T10:34:14.265Z,1.80
2017-12-14T10:36:41.857Z,3.70
2017-12-14T10:39:09.434Z,2.07
2017-12-14T10:41:37.001Z,3.13
2017-12-14T10:44:04.761Z,2.17
2017-12-14T10:46:32.319Z,2.23
2017-12-14T10:48:59.961Z,2.10
2017-12-14T10:51:27.533Z,3.50
2017-12-14T10:53:55.133Z,1.30
2017-12-14T10:56:22.717Z,1.03
2017-12-14T10:58:50.311Z,3.43
2017-12-14T11:01:23.587Z,3.60
2017-12-14T11:03:51.159Z,6.30
2017-12-14T11:06:18.835Z,0.93
2017-12-14T11:08:46.416Z,2.10
2017-12-14T11:11:14.019Z,2.43
2017-12-14T11:13:41.613Z,1.90
2017-12-14T11:16:09.205Z,2.10
2017-12-14T11:18:36.847Z,2.20
2017-12-14T11:21:04.457Z,2.23
2017-12-14T11:23:32.071Z,4.67
2017-12-14T11:25:59.674Z,1.00
2017-12-14T11:28:27.275Z,3.33
2017-12-14T11:30:54.857Z,3.13
2017-12-14T11:33:22.447Z,2.37
2017-12-14T11:35:50.002Z,2.03
2017-12-14T11:38:17.661Z,2.70
2017-12-14T11:40:45.264Z,2.53
2017-12-14T11:43:12.840Z,3.50
2017-12-14T11:45:40.455Z,2.93
2017-12-14T11:48:08.025Z,4.97
2017-12-14T11:50:35.743Z,2.07
2017-12-14T11:53:03.326Z,3.53
2017-12-14T11:55:30.970Z,2.50
2017-12-14T11:57:58.551Z,3.03
2017-12-14T12:00:26.149Z,2.73
2017-12-14T12:02:53.741Z,1.47
2017-12-14T12:05:21.351Z,2.83
2017-12-14T12:07:48.985Z,1.47
2017-12-14T12:10:16.727Z,1.30
2017-12-14T12:12:44.305Z,3.07
2017-12-14T12:15:11.880Z,3.13
2017-12-14T12:17:39.566Z,2.43
2017-12-14T12:20:07.141Z,3.93
2017-12-14T12:22:34.747Z,2.73
2017-12-14T12:25:02.324Z,3.10
2017-12-14T12:27:29.911Z,7.90
2017-12-14T12:29:57.503Z,7.60
2017-12-14T12:32:25.099Z,1.40
2017-12-14T12:34:52.690Z,2.73
2017-12-14T12:37:20.268Z,2.27
2017-12-14T12:39:47.926Z,2.37
2017-12-14T12:42:15.549Z,5.20
2017-12-14T12:44:43.144Z,1.40
2017-12-14T12:47:10.727Z,2.53
2017-12-14T12:49:38.308Z,1.10
2017-12-14T12:52:05.930Z,2.13
2017-12-14T12:54:33.536Z,1.93
2017-12-14T12:57:01.136Z,3.10
2017-12-14T12:59:28.998Z,1.93
2017-12-14T13:01:56.600Z,4.20
2017-12-14T13:04:24.160Z,3.17
2017-12-14T13:06:51.764Z,2.47
2017-12-14T13:09:19.310Z,1.37
2017-12-14T13:11:46.894Z,2.67
2017-12-14T13:14:14.493Z,5.07
2017-12-14T13:16:42.080Z,4.60
2017-12-14T13:19:09.685Z,2.27
2017-12-14T13:21:37.286Z,2.90
2017-12-14T13:24:05.908Z,1.60
2017-12-14T13:26:33.494Z,2.40
2017-12-14T13:29:01.120Z,2.13
2017-12-14T13:31:28.719Z,4.33
2017-12-14T13:33:56.367Z,2.17
2017-12-14T13:36:23.940Z,2.50
2017-12-14T13:38:51.550Z,5.20
2017-12-14T13:41:19.144Z,5.23
2017-12-14T13:43:46.732Z,6.10
2017-12-14T13:46:14.333Z,3.57
2017-12-14T13:48:41.948Z,4.53
2017-12-14T13:51:09.552Z,5.50
2017-12-14T13:53:37.110Z,5.00
2017-12-14T13:56:04.726Z,5.10
2017-12-14T13:58:32.329Z,7.83
2017-12-14T14:00:59.954Z,2.47
2017-12-14T14:03:27.558Z,4.97
2017-12-14T14:05:55.184Z,4.60
2017-12-14T14:08:22.775Z,9.60
2017-12-14T14:10:50.506Z,7.37
2017-12-14T14:13:18.114Z,5.47
2017-12-14T14:15:45.689Z,5.03
2017-12-14T14:18:13.321Z,5.10
2017-12-14T14:20:40.904Z,3.77
2017-12-14T14:23:08.500Z,3.93
2017-12-14T14:25:36.058Z,4.53
2017-12-14T14:28:03.637Z,9.00
2017-12-14T14:30:31.228Z,6.83
2017-12-14T14:32:58.848Z,6.80
2017-12-14T14:35:26.449Z,7.83
2017-12-14T14:37:54.069Z,5.37
2017-12-14T14:40:21.686Z,5.37
2017-12-14T14:42:49.273Z,4.90
2017-12-14T14:45:16.882Z,6.93
2017-12-14T14:47:44.490Z,11.13
2017-12-14T14:50:12.160Z,7.23
2017-12-14T14:52:39.744Z,5.03
2017-12-14T14:55:07.326Z,5.20
2017-12-14T14:57:34.924Z,10.77
2017-12-14T15:00:02.486Z,13.13
2017-12-14T15:02:30.100Z,4.87
2017-12-14T15:04:57.730Z,5.20
2017-12-14T15:07:25.373Z,5.17
2017-12-14T15:09:53.344Z,6.47
2017-12-14T15:12:21.009Z,11.27
2017-12-14T15:14:48.609Z,8.93
2017-12-14T15:17:16.214Z,8.87
2017-12-14T15:19:43.897Z,8.70
2017-12-14T15:22:11.499Z,7.27
2017-12-14T15:24:39.127Z,10.63
2017-12-14T15:27:06.714Z,7.40
2017-12-14T15:29:34.336Z,5.57
2017-12-14T15:32:01.950Z,9.10
2017-12-14T15:34:29.546Z,9.77
2017-12-14T15:36:57.118Z,8.13
2017-12-14T15:39:24.738Z,6.40
2017-12-14T15:41:52.326Z,7.90
2017-12-14T15:44:19.980Z,6.83
2017-12-14T15:46:47.555Z,10.30
2017-12-14T15:49:15.165Z,6.40
2017-12-14T15:51:42.752Z,5.40
2017-12-14T15:54:10.317Z,6.97
2017-12-14T15:56:37.973Z,9.40
2017-12-14T15:59:05.572Z,7.43
2017-12-14T16:01:33.156Z,6.53
2017-12-14T16:04:00.732Z,7.53
2017-12-14T16:06:28.338Z,13.13
2017-12-14T16:08:55.892Z,9.57
2017-12-14T16:11:23.485Z,7.70
2017-12-14T16:13:51.053Z,7.53
2017-12-14T16:16:18.638Z,7.73
2017-12-14T16:18:46.223Z,8.77
2017-12-14T16:21:13.878Z,7.07
2017-12-14T16:23:41.486Z,10.50
2017-12-14T16:26:09.091Z,6.40
2017-12-14T16:28:36.682Z,9.67
2017-12-14T16:31:04.299Z,11.80
2017-12-14T16:33:31.887Z,9.23
2017-12-14T16:35:59.584Z,14.23
2017-12-14T16:38:27.185Z,11.17
2017-12-14T16:40:54.807Z,13.63
2017-12-14T16:43:22.498Z,16.67
2017-12-14T16:45:50.059Z,5.83
2017-12-14T16:48:17.655Z,9.40
2017-12-14T16:50:45.266Z,4.00
2017-12-14T16:53:12.865Z,11.60
2017-12-14T16:55:40.476Z,8.03
2017-12-14T16:58:08.061Z,6.30
2017-12-14T17:00:36.098Z,8.73
2017-12-14T17:03:03.699Z,17.90
2017-12-14T17:05:31.286Z,7.80
2017-12-14T17:07:58.887Z,5.87
2017-12-14T17:10:26.576Z,4.50
2017-12-14T17:12:54.215Z,7.33
2017-12-14T17:15:21.795Z,2.37
2017-12-14T17:17:49.382Z,5.53
2017-12-14T17:20:17.011Z,5.10
2017-12-14T17:22:44.586Z,6.07
2017-12-14T17:25:12.197Z,8.50
2017-12-14T17:27:39.848Z,5.20
2017-12-14T17:30:07.483Z,9.00
2017-12-14T17:32:35.216Z,7.50
2017-12-14T17:35:03.151Z,4.90
2017-12-14T17:37:30.748Z,4.53
2017-12-14T17:39:58.339Z,6.87
2017-12-14T17:42:25.937Z,7.40
2017-12-14T17:44:53.547Z,6.63
2017-12-14T17:47:21.154Z,8.20
2017-12-14T17:49:48.776Z,6.53
2017-12-14T17:52:16.363Z,8.03
2017-12-14T17:54:43.951Z,5.20
2017-12-14T17:57:11.646Z,3.73
2017-12-14T17:59:39.244Z,8.20
2017-12-14T18:02:06.848Z,6.40
2017-12-14T18:04:34.503Z,13.00
2017-12-14T18:07:02.143Z,8.97
2017-12-14T18:09:29.778Z,6.23
2017-12-14T18:11:57.444Z,8.47
2017-12-14T18:14:25.039Z,10.60
2017-12-14T18:16:52.716Z,10.60
2017-12-14T18:19:20.341Z,6.97
2017-12-14T18:21:47.955Z,9.40
2017-12-14T18:24:16.598Z,9.60
2017-12-14T18:26:44.237Z,16.00
2017-12-14T18:29:12.240Z,13.17
2017-12-14T18:31:39.867Z,10.83
2017-12-14T18:34:07.543Z,7.83
2017-12-14T18:36:35.155Z,9.23
2017-12-14T18:39:02.881Z,6.97
2017-12-14T18:41:31.164Z,5.77
2017-12-14T18:43:58.910Z,5.77
2017-12-14T18:46:26.513Z,6.80
2017-12-14T18:48:54.197Z,8.00
2017-12-14T18:51:21.863Z,5.13
2017-12-14T18:53:49.451Z,4.40
2017-12-14T18:56:17.081Z,9.27
2017-12-14T18:58:44.681Z,4.87
2017-12-14T19:01:12.419Z,4.53
2017-12-14T19:03:39.999Z,3.07
2017-12-14T19:06:07.629Z,7.57
2017-12-14T19:08:35.270Z,3.47
2017-12-14T19:11:02.904Z,8.27
2017-12-14T19:13:30.535Z,17.07
2017-12-14T19:15:58.136Z,8.33
2017-12-14T19:18:25.784Z,9.20
2017-12-14T19:20:53.399Z,4.37
2017-12-14T19:23:21.018Z,3.90
2017-12-14T19:25:48.620Z,6.43
2017-12-14T19:28:16.228Z,5.10
2017-12-14T19:30:43.864Z,8.60
2017-12-14T19:33:11.569Z,7.17
2017-12-14T19:35:39.300Z,3.87
2017-12-14T19:38:07.150Z,3.37
2017-12-14T19:40:34.832Z,4.77
2017-12-14T19:43:02.606Z,5.97
2017-12-14T19:45:31.372Z,2.47
2017-12-14T19:47:59.108Z,3.07
2017-12-14T19:50:26.832Z,2.20
2017-12-14T19:52:54.576Z,2.30
2017-12-14T19:55:22.359Z,4.40
2017-12-14T19:57:50.102Z,2.20
2017-12-14T20:00:18.564Z,1.97
2017-12-14T20:02:46.368Z,5.87
2017-12-14T20:05:14.110Z,2.77
2017-12-14T20:07:41.838Z,3.40
2017-12-14T20:10:09.572Z,1.70
2017-12-14T20:12:37.359Z,3.37
2017-12-14T20:15:05.114Z,3.13
2017-12-14T20:17:32.884Z,3.43
2017-12-14T20:20:00.696Z,2.97
2017-12-14T20:22:28.475Z,4.33
2017-12-14T20:24:56.188Z,3.83
2017-12-14T20:27:23.918Z,4.40
2017-12-14T20:29:51.635Z,4.90
2017-12-14T20:32:19.417Z,3.70
2017-12-14T20:34:47.178Z,5.27
2017-12-14T20:37:15.059Z,4.03
2017-12-14T20:39:42.763Z,2.50
2017-12-14T20:42:10.515Z,6.23
2017-12-14T20:44:38.235Z,3.37
2017-12-14T20:47:05.984Z,4.23
2017-12-14T20:49:33.667Z,2.60
2017-12-14T20:52:01.388Z,2.93
2017-12-14T20:54:30.165Z,2.90
2017-12-14T20:56:57.866Z,2.23
2017-12-14T20:59:25.586Z,1.60
2017-12-14T21:01:53.313Z,1.70
2017-12-14T21:04:21.308Z,1.40
2017-12-14T21:06:49.054Z,1.93
2017-12-14T21:09:16.889Z,2.67
2017-12-14T21:11:44.538Z,1.40
2017-12-14T21:14:12.214Z,1.67
2017-12-14T21:16:39.928Z,1.80
2017-12-14T21:19:07.581Z,1.97
2017-12-14T21:21:35.248Z,1.47
2017-12-14T21:24:02.990Z,1.47
2017-12-14T21:26:30.633Z,2.47
2017-12-14T21:28:58.254Z,1.73
2017-12-14T21:31:25.878Z,1.00
2017-12-14T21:33:53.486Z,0.90
2017-12-14T21:36:21.146Z,1.17
2017-12-14T21:38:48.736Z,1.20
2017-12-14T21:41:16.411Z,1.07
2017-12-14T21:43:43.984Z,1.40
2017-12-14T21:46:11.590Z,1.93
2017-12-14T21:48:39.182Z,2.80
2017-12-14T21:51:06.815Z,2.37
2017-12-14T21:53:34.414Z,1.00
2017-12-14T21:56:02.043Z,1.07
2017-12-14T21:58:29.666Z,1.10
2017-12-14T22:00:57.305Z,1.20
2017-12-14T22:03:24.911Z,2.10
2017-12-14T22:05:52.501Z,1.83
2017-12-14T22:08:20.157Z,1.00
2017-12-14T22:10:47.731Z,0.90
2017-12-14T22:13:15.373Z,1.10
2017-12-14T22:15:42.974Z,0.70
2017-12-14T22:18:10.575Z,0.70
2017-12-14T22:20:38.148Z,1.13
2017-12-14T22:23:05.750Z,0.90
2017-12-14T22:25:33.364Z,0.90
2017-12-14T22:28:01.002Z,1.20
2017-12-14T22:30:28.605Z,1.70
2017-12-14T22:32:56.213Z,1.47
2017-12-14T22:35:23.835Z,0.90
2017-12-14T22:37:51.413Z,1.70
2017-12-14T22:40:19.031Z,1.13
2017-12-14T22:42:46.643Z,2.60
2017-12-14T22:45:14.277Z,1.20
2017-12-14T22:47:41.891Z,1.53
2017-12-14T22:50:09.495Z,3.50
2017-12-14T22:52:37.062Z,1.13
2017-12-14T22:55:04.670Z,1.30
2017-12-14T22:57:32.313Z,9.30
2017-12-14T22:59:59.910Z,0.97
2017-12-14T23:02:27.545Z,1.70
2017-12-14T23:04:55.143Z,1.93
2017-12-14T23:07:22.785Z,1.03
2017-12-14T23:09:50.402Z,1.37
2017-12-14T23:12:18.033Z,1.20
2017-12-14T23:14:45.612Z,1.13
2017-12-14T23:17:13.193Z,1.77
2017-12-14T23:19:40.775Z,1.40
2017-12-14T23:22:08.461Z,1.77
2017-12-14T23:24:36.206Z,2.20
2017-12-14T23:27:03.838Z,1.77
2017-12-14T23:29:31.783Z,1.90
2017-12-14T23:31:59.375Z,1.70
2017-12-14T23:34:27.007Z,1.07
2017-12-14T23:36:54.615Z,1.20
2017-12-14T23:39:22.227Z,0.80
2017-12-14T23:41:49.801Z,0.90
2017-12-14T23:44:17.437Z,0.90
2017-12-14T23:46:45.070Z,0.80
2017-12-14T23:49:12.928Z,0.97
2017-12-14T23:51:40.513Z,0.80
2017-12-14T23:54:08.098Z,0.97
2017-12-14T23:56:35.732Z,0.70
2017-12-14T23:59:03.339Z,0.80
