createdAt,value
2022-08-27T00:02:06.547Z,43.85
2022-08-27T00:04:34.797Z,43.86
2022-08-27T00:07:03.340Z,44.04
2022-08-27T00:09:31.952Z,44.24
2022-08-27T00:11:59.391Z,44.05
2022-08-27T00:14:28.626Z,44.96
2022-08-27T00:16:56.995Z,45.54
2022-08-27T00:19:24.588Z,44.91
2022-08-27T00:21:52.128Z,44.08
2022-08-27T00:24:19.410Z,44.21
2022-08-27T00:26:46.563Z,44.81
2022-08-27T00:29:13.827Z,44.55
2022-08-27T00:31:41.104Z,44.77
2022-08-27T00:34:08.563Z,44.36
2022-08-27T00:36:41.195Z,44.33
2022-08-27T00:39:08.589Z,44.16
2022-08-27T00:41:36.160Z,45.10
2022-08-27T00:44:03.625Z,45.14
2022-08-27T00:46:52.803Z,43.95
2022-08-27T00:49:28.630Z,44.13
2022-08-27T00:52:29.069Z,44.86
2022-08-27T00:55:20.580Z,44.22
2022-08-27T00:58:09.345Z,45.09
2022-08-27T01:00:37.565Z,45.58
2022-08-27T01:03:06.349Z,45.10
2022-08-27T01:05:35.421Z,46.11
2022-08-27T01:08:17.589Z,46.22
2022-08-27T01:10:45.549Z,45.51
2022-08-27T01:13:17.429Z,44.60
2022-08-27T01:15:45.239Z,44.34
2022-08-27T01:18:14.471Z,44.00
2022-08-27T01:21:08.008Z,44.39
2022-08-27T01:24:07.001Z,44.29
2022-08-27T01:26:34.537Z,45.13
2022-08-27T01:29:01.782Z,43.85
2022-08-27T01:31:29.512Z,43.96
2022-08-27T01:34:06.326Z,43.95
2022-08-27T01:36:34.019Z,44.97
2022-08-27T01:39:01.405Z,44.64
2022-08-27T01:41:28.628Z,44.20
2022-08-27T01:43:56.160Z,45.09
2022-08-27T01:46:27.001Z,44.78
2022-08-27T01:48:55.481Z,44.15
2022-08-27T01:51:22.759Z,43.43
2022-08-27T01:53:50.101Z,43.58
2022-08-27T01:56:17.385Z,44.07
2022-08-27T01:58:45.012Z,43.96
2022-08-27T02:01:16.918Z,44.36
2022-08-27T02:03:47.355Z,44.27
2022-08-27T02:06:15.487Z,45.46
2022-08-27T02:08:42.842Z,43.88
2022-08-27T02:11:10.140Z,44.54
2022-08-27T02:13:37.682Z,44.64
2022-08-27T02:16:05.630Z,44.32
2022-08-27T02:18:35.243Z,44.41
2022-08-27T02:21:02.717Z,44.39
2022-08-27T02:23:29.887Z,44.71
2022-08-27T02:25:57.185Z,44.97
2022-08-27T02:28:24.440Z,45.19
2022-08-27T02:30:51.739Z,45.66
2022-08-27T02:33:19.004Z,45.98
2022-08-27T02:35:46.317Z,45.63
2022-08-27T02:38:14.295Z,46.34
2022-08-27T02:40:41.577Z,46.55
2022-08-27T02:43:09.654Z,46.49
2022-08-27T02:45:43.583Z,45.27
2022-08-27T02:48:11.320Z,45.57
2022-08-27T02:50:39.143Z,46.09
2022-08-27T02:53:07.434Z,46.60
2022-08-27T02:55:35.593Z,45.83
2022-08-27T02:58:04.859Z,47.79
2022-08-27T03:00:32.172Z,47.64
2022-08-27T03:02:59.872Z,48.52
2022-08-27T03:05:27.211Z,48.73
2022-08-27T03:07:54.905Z,48.07
2022-08-27T03:10:22.573Z,49.22
2022-08-27T03:12:50.501Z,49.24
2022-08-27T03:15:20.085Z,49.33
2022-08-27T03:18:06.241Z,48.73
2022-08-27T03:20:37.305Z,47.58
2022-08-27T03:23:04.435Z,48.28
2022-08-27T03:25:33.038Z,47.88
2022-08-27T03:28:01.455Z,48.42
2022-08-27T03:30:29.977Z,48.13
2022-08-27T03:32:57.120Z,47.94
2022-08-27T03:35:24.498Z,48.32
2022-08-27T03:37:51.822Z,48.68
2022-08-27T03:40:19.954Z,48.36
2022-08-27T03:42:47.104Z,47.67
2022-08-27T03:45:14.355Z,47.82
2022-08-27T03:47:41.819Z,47.94
2022-08-27T03:50:11.325Z,47.53
2022-08-27T03:52:38.623Z,47.12
2022-08-27T03:55:08.825Z,48.36
2022-08-27T03:57:36.549Z,49.08
2022-08-27T04:00:09.064Z,49.16
2022-08-27T04:02:36.359Z,49.73
2022-08-27T04:05:04.680Z,50.65
2022-08-27T04:07:33.130Z,50.63
2022-08-27T04:10:00.362Z,49.56
2022-08-27T04:12:28.667Z,50.74
2022-08-27T04:14:55.946Z,51.33
2022-08-27T04:17:23.176Z,49.72
2022-08-27T04:19:53.067Z,49.76
2022-08-27T04:22:21.091Z,49.80
2022-08-27T04:24:48.298Z,49.62
2022-08-27T04:27:16.538Z,49.97
2022-08-27T04:29:44.511Z,48.45
2022-08-27T04:32:15.234Z,47.92
2022-08-27T04:34:42.373Z,48.19
2022-08-27T04:37:09.535Z,49.62
2022-08-27T04:39:37.284Z,49.50
2022-08-27T04:42:04.660Z,48.96
2022-08-27T04:44:42.182Z,49.08
2022-08-27T04:47:09.418Z,48.12
2022-08-27T04:49:37.153Z,48.66
2022-08-27T04:52:05.143Z,49.16
2022-08-27T04:54:33.603Z,48.42
2022-08-27T04:57:02.934Z,49.16
2022-08-27T04:59:31.430Z,49.34
2022-08-27T05:01:59.661Z,48.64
2022-08-27T05:04:27.253Z,48.37
2022-08-27T05:06:56.221Z,47.01
2022-08-27T05:09:24.594Z,46.93
2022-08-27T05:11:55.545Z,45.70
2022-08-27T05:14:24.437Z,46.44
2022-08-27T05:16:51.735Z,46.44
2022-08-27T05:19:18.829Z,45.78
2022-08-27T05:21:51.775Z,45.89
2022-08-27T05:24:19.612Z,45.21
2022-08-27T05:26:48.627Z,47.52
2022-08-27T05:29:16.782Z,48.19
2022-08-27T05:31:44.338Z,47.21
2022-08-27T05:34:14.234Z,45.03
2022-08-27T05:36:49.366Z,45.02
2022-08-27T05:39:17.789Z,45.12
2022-08-27T05:41:45.300Z,45.03
2022-08-27T05:44:40.113Z,43.94
2022-08-27T05:46:59.528Z,44.26
2022-08-27T05:49:26.649Z,44.10
2022-08-27T05:51:53.723Z,43.32
2022-08-27T05:54:21.094Z,43.54
2022-08-27T05:56:50.033Z,42.57
2022-08-27T05:59:37.060Z,43.65
2022-08-27T06:02:06.240Z,42.32
2022-08-27T06:04:36.423Z,42.77
2022-08-27T06:07:04.525Z,42.03
2022-08-27T06:09:31.709Z,41.28
2022-08-27T06:12:01.641Z,40.16
2022-08-27T06:14:29.172Z,38.30
2022-08-27T06:16:57.048Z,38.03
2022-08-27T06:19:24.281Z,36.25
2022-08-27T06:22:00.807Z,35.04
2022-08-27T06:24:39.841Z,33.03
2022-08-27T06:27:08.692Z,32.99
2022-08-27T06:29:35.846Z,32.75
2022-08-27T06:32:03.697Z,33.11
2022-08-27T06:34:30.769Z,32.79
2022-08-27T06:36:58.055Z,33.41
2022-08-27T06:39:25.999Z,33.32
2022-08-27T06:41:53.439Z,33.24
2022-08-27T06:44:21.205Z,34.05
2022-08-27T06:46:48.524Z,34.13
2022-08-27T06:49:15.778Z,33.27
2022-08-27T06:51:47.064Z,32.92
2022-08-27T06:54:16.073Z,35.39
2022-08-27T06:56:44.737Z,35.22
2022-08-27T06:59:15.642Z,34.75
2022-08-27T07:01:49.414Z,32.92
2022-08-27T07:04:31.905Z,32.84
2022-08-27T07:07:04.476Z,31.68
2022-08-27T07:09:34.717Z,29.62
2022-08-27T07:12:02.192Z,28.35
2022-08-27T07:14:34.189Z,26.78
2022-08-27T07:17:05.005Z,25.66
2022-08-27T07:19:33.666Z,26.26
2022-08-27T07:22:00.863Z,24.77
2022-08-27T07:24:28.333Z,24.69
2022-08-27T07:26:55.513Z,24.43
2022-08-27T07:29:22.801Z,21.38
2022-08-27T07:31:50.067Z,21.64
2022-08-27T07:34:17.585Z,21.85
2022-08-27T07:36:44.697Z,21.19
2022-08-27T07:39:14.029Z,22.42
2022-08-27T07:42:00.205Z,22.30
2022-08-27T07:44:34.206Z,22.07
2022-08-27T07:47:02.529Z,22.59
2022-08-27T07:49:30.554Z,21.01
2022-08-27T07:51:58.182Z,20.62
2022-08-27T07:54:25.383Z,21.42
2022-08-27T07:56:55.024Z,20.83
2022-08-27T07:59:26.187Z,20.84
2022-08-27T08:01:56.033Z,19.08
2022-08-27T08:04:24.004Z,20.46
2022-08-27T08:06:51.865Z,19.65
2022-08-27T08:09:20.332Z,19.50
2022-08-27T08:11:47.632Z,19.73
2022-08-27T08:14:14.741Z,19.68
2022-08-27T08:16:41.850Z,21.07
2022-08-27T08:19:09.557Z,19.40
2022-08-27T08:21:38.698Z,20.67
2022-08-27T08:24:06.523Z,20.97
2022-08-27T08:26:34.128Z,19.77
2022-08-27T08:29:04.737Z,20.53
2022-08-27T08:31:32.173Z,21.10
2022-08-27T08:33:59.273Z,20.57
2022-08-27T08:36:26.390Z,19.67
2022-08-27T08:38:54.954Z,21.71
2022-08-27T08:41:24.520Z,22.17
2022-08-27T08:43:51.808Z,19.56
2022-08-27T08:46:53.334Z,18.95
2022-08-27T08:49:38.916Z,20.52
2022-08-27T08:52:30.896Z,20.77
2022-08-27T08:55:41.504Z,19.56
2022-08-27T08:58:39.102Z,18.55
2022-08-27T09:01:09.908Z,18.07
2022-08-27T09:03:42.266Z,20.25
2022-08-27T09:06:21.620Z,21.25
2022-08-27T09:08:49.452Z,19.94
2022-08-27T09:11:43.354Z,21.68
2022-08-27T09:14:38.790Z,21.08
2022-08-27T09:17:11.312Z,21.23
2022-08-27T09:19:39.247Z,19.58
2022-08-27T09:22:20.707Z,19.41
2022-08-27T09:25:11.754Z,18.21
2022-08-27T09:27:42.979Z,16.92
2022-08-27T09:30:24.742Z,17.80
2022-08-27T09:33:01.906Z,17.02
2022-08-27T09:35:42.350Z,17.46
2022-08-27T09:38:14.105Z,18.48
2022-08-27T09:40:52.509Z,16.59
2022-08-27T09:43:27.094Z,15.93
2022-08-27T09:46:07.490Z,16.35
2022-08-27T09:48:37.717Z,17.07
2022-08-27T09:51:20.025Z,15.30
2022-08-27T09:54:04.406Z,16.25
2022-08-27T09:56:47.268Z,17.18
2022-08-27T09:59:29.016Z,16.50
2022-08-27T10:02:04.626Z,15.88
2022-08-27T10:04:50.739Z,17.71
2022-08-27T10:07:58.378Z,17.28
2022-08-27T10:10:46.900Z,17.61
2022-08-27T10:13:50.993Z,17.01
2022-08-27T10:17:03.131Z,17.68
2022-08-27T10:20:01.041Z,17.54
2022-08-27T10:23:19.733Z,17.82
2022-08-27T10:26:33.707Z,17.88
2022-08-27T10:29:36.052Z,17.50
2022-08-27T10:32:39.495Z,16.65
2022-08-27T10:36:02.093Z,17.56
2022-08-27T10:38:44.986Z,18.28
2022-08-27T10:41:31.137Z,17.10
2022-08-27T10:44:27.705Z,16.96
2022-08-27T10:47:43.729Z,16.55
2022-08-27T10:50:19.750Z,16.93
2022-08-27T10:52:55.028Z,16.70
2022-08-27T10:55:31.107Z,15.94
2022-08-27T10:58:52.613Z,17.35
2022-08-27T11:01:26.630Z,16.87
2022-08-27T11:04:15.091Z,16.10
2022-08-27T11:07:19.587Z,16.06
2022-08-27T11:10:04.732Z,16.84
2022-08-27T11:12:37.434Z,17.02
2022-08-27T11:15:13.570Z,15.96
2022-08-27T11:18:16.275Z,15.72
2022-08-27T11:21:30.250Z,16.44
2022-08-27T11:24:19.674Z,15.65
2022-08-27T11:26:49.592Z,16.52
2022-08-27T11:29:25.698Z,15.03
2022-08-27T11:32:30.433Z,16.32
2022-08-27T11:35:09.963Z,14.84
2022-08-27T11:38:13.170Z,14.68
2022-08-27T11:40:56.045Z,15.14
2022-08-27T11:43:28.802Z,16.48
2022-08-27T11:46:06.214Z,16.27
2022-08-27T11:48:42.220Z,15.45
2022-08-27T11:51:27.064Z,17.41
2022-08-27T11:54:10.929Z,17.22
2022-08-27T11:56:43.454Z,18.47
2022-08-27T11:59:23.627Z,18.65
2022-08-27T12:01:54.526Z,17.42
2022-08-27T12:04:30.778Z,15.96
2022-08-27T12:07:17.459Z,16.08
2022-08-27T12:09:56.898Z,15.79
2022-08-27T12:13:10.620Z,15.89
2022-08-27T12:16:20.488Z,17.32
2022-08-27T12:19:18.890Z,18.60
2022-08-27T12:22:03.923Z,18.43
2022-08-27T12:24:57.379Z,18.55
2022-08-27T12:27:34.588Z,18.08
2022-08-27T12:30:21.584Z,17.85
2022-08-27T12:32:54.526Z,18.74
2022-08-27T12:35:48.359Z,18.36
2022-08-27T12:38:53.706Z,18.50
2022-08-27T12:41:44.239Z,17.40
2022-08-27T12:44:14.639Z,17.49
2022-08-27T12:46:59.458Z,16.60
2022-08-27T12:49:39.693Z,16.50
2022-08-27T12:53:05.559Z,17.14
2022-08-27T12:55:46.146Z,17.66
2022-08-27T12:58:31.937Z,17.96
2022-08-27T13:01:28.589Z,19.04
2022-08-27T13:03:57.218Z,18.29
2022-08-27T13:06:36.266Z,17.71
2022-08-27T13:09:08.739Z,17.01
2022-08-27T13:11:49.748Z,16.61
2022-08-27T13:14:20.864Z,17.14
2022-08-27T13:17:05.818Z,16.50
2022-08-27T13:19:51.469Z,16.50
2022-08-27T13:22:40.523Z,16.77
2022-08-27T13:25:21.166Z,17.03
2022-08-27T13:28:08.804Z,18.71
2022-08-27T13:30:46.819Z,17.33
2022-08-27T13:33:25.451Z,17.67
2022-08-27T13:35:52.655Z,18.82
2022-08-27T13:38:22.468Z,17.90
2022-08-27T13:40:59.758Z,17.73
2022-08-27T13:43:44.897Z,17.62
2022-08-27T13:46:24.380Z,18.47
2022-08-27T13:48:56.189Z,19.30
2022-08-27T13:51:34.602Z,19.77
2022-08-27T13:54:16.140Z,19.91
2022-08-27T13:57:08.262Z,19.19
2022-08-27T13:59:42.874Z,18.51
2022-08-27T14:02:10.254Z,18.55
2022-08-27T14:04:48.601Z,18.15
2022-08-27T14:07:25.617Z,18.60
2022-08-27T14:10:18.757Z,18.71
2022-08-27T14:13:06.136Z,19.30
2022-08-27T14:15:38.648Z,20.41
2022-08-27T14:18:58.022Z,20.79
2022-08-27T14:21:23.971Z,20.25
2022-08-27T14:23:53.194Z,19.48
2022-08-27T14:26:20.641Z,19.84
2022-08-27T14:28:48.542Z,19.65
2022-08-27T14:31:16.175Z,18.92
2022-08-27T14:33:43.505Z,20.11
2022-08-27T14:36:11.290Z,20.36
2022-08-27T14:38:42.784Z,20.18
2022-08-27T14:41:11.101Z,19.25
2022-08-27T14:43:38.431Z,19.07
2022-08-27T14:46:12.056Z,18.72
2022-08-27T14:48:43.438Z,19.03
2022-08-27T14:51:28.862Z,18.47
2022-08-27T14:53:57.672Z,17.94
2022-08-27T14:56:26.169Z,18.81
2022-08-27T14:58:53.839Z,19.92
2022-08-27T15:01:25.439Z,20.02
2022-08-27T15:03:53.501Z,20.05
2022-08-27T15:06:23.579Z,19.99
2022-08-27T15:08:52.188Z,20.21
2022-08-27T15:11:26.664Z,19.54
2022-08-27T15:13:56.188Z,19.78
2022-08-27T15:16:35.199Z,20.15
2022-08-27T15:19:02.825Z,19.90
2022-08-27T15:21:31.191Z,20.08
2022-08-27T15:24:06.071Z,19.90
2022-08-27T15:26:34.827Z,19.97
2022-08-27T15:29:06.396Z,19.96
2022-08-27T15:31:35.098Z,19.69
2022-08-27T15:34:02.299Z,20.46
2022-08-27T15:36:29.393Z,19.93
2022-08-27T15:38:56.728Z,20.11
2022-08-27T15:41:27.279Z,20.11
2022-08-27T15:43:56.943Z,20.07
2022-08-27T15:46:25.762Z,19.99
2022-08-27T15:48:54.044Z,19.64
2022-08-27T15:51:31.534Z,20.00
2022-08-27T15:54:00.712Z,19.58
2022-08-27T15:56:32.540Z,19.11
2022-08-27T15:59:01.563Z,19.08
2022-08-27T16:01:37.816Z,18.61
2022-08-27T16:04:06.259Z,19.49
2022-08-27T16:06:34.998Z,20.28
2022-08-27T16:09:04.322Z,20.00
2022-08-27T16:11:32.500Z,21.37
2022-08-27T16:14:00.032Z,20.77
2022-08-27T16:16:32.085Z,21.08
2022-08-27T16:19:05.236Z,21.30
2022-08-27T16:21:34.899Z,21.50
2022-08-27T16:24:03.104Z,21.57
2022-08-27T16:26:30.227Z,21.60
2022-08-27T16:28:57.419Z,21.78
2022-08-27T16:31:24.905Z,20.90
2022-08-27T16:33:52.212Z,21.77
2022-08-27T16:36:20.154Z,21.37
2022-08-27T16:38:47.172Z,21.37
2022-08-27T16:41:14.343Z,21.76
2022-08-27T16:43:41.681Z,21.12
2022-08-27T16:46:08.817Z,21.77
2022-08-27T16:49:01.041Z,21.84
2022-08-27T16:51:45.105Z,21.75
2022-08-27T16:54:15.575Z,22.13
2022-08-27T16:56:46.196Z,22.80
2022-08-27T16:59:13.496Z,22.84
2022-08-27T17:01:41.953Z,22.55
2022-08-27T17:04:18.194Z,22.21
2022-08-27T17:06:54.888Z,22.67
2022-08-27T17:09:23.416Z,22.74
2022-08-27T17:11:57.579Z,22.13
2022-08-27T17:14:26.629Z,21.98
2022-08-27T17:16:54.161Z,21.86
2022-08-27T17:19:24.369Z,22.56
2022-08-27T17:21:52.493Z,22.33
2022-08-27T17:24:19.474Z,22.85
2022-08-27T17:26:46.610Z,22.97
2022-08-27T17:29:13.577Z,22.94
2022-08-27T17:31:42.700Z,23.03
2022-08-27T17:34:17.891Z,22.92
2022-08-27T17:36:46.316Z,22.40
2022-08-27T17:39:14.649Z,22.35
2022-08-27T17:41:45.635Z,22.64
2022-08-27T17:44:31.988Z,22.40
2022-08-27T17:47:02.918Z,22.44
2022-08-27T17:49:31.197Z,22.83
2022-08-27T17:52:02.491Z,23.26
2022-08-27T17:54:44.674Z,21.99
2022-08-27T17:57:25.084Z,23.20
2022-08-27T17:59:53.676Z,24.01
2022-08-27T18:02:38.837Z,23.92
2022-08-27T18:05:08.844Z,23.82
2022-08-27T18:07:39.858Z,25.76
2022-08-27T18:10:09.565Z,25.14
2022-08-27T18:12:36.919Z,26.23
2022-08-27T18:15:32.614Z,26.51
2022-08-27T18:18:00.329Z,26.50
2022-08-27T18:20:30.191Z,26.94
2022-08-27T18:22:58.093Z,26.93
2022-08-27T18:25:33.852Z,27.40
2022-08-27T18:28:09.941Z,28.04
2022-08-27T18:30:39.708Z,27.52
2022-08-27T18:33:07.199Z,28.07
2022-08-27T18:35:35.724Z,28.07
2022-08-27T18:38:03.909Z,28.30
2022-08-27T18:40:45.587Z,28.77
2022-08-27T18:43:14.798Z,28.47
2022-08-27T18:45:42.440Z,28.56
2022-08-27T18:48:22.471Z,29.15
2022-08-27T18:50:58.552Z,29.51
2022-08-27T18:53:31.053Z,29.16
2022-08-27T18:55:58.618Z,29.74
2022-08-27T18:58:26.668Z,30.15
2022-08-27T19:01:00.716Z,31.29
2022-08-27T19:03:51.872Z,31.40
2022-08-27T19:06:20.713Z,30.61
2022-08-27T19:08:49.675Z,31.66
2022-08-27T19:11:17.459Z,31.92
2022-08-27T19:13:44.552Z,32.75
2022-08-27T19:16:22.038Z,31.99
2022-08-27T19:18:49.156Z,31.91
2022-08-27T19:21:16.164Z,31.56
2022-08-27T19:23:43.553Z,31.84
2022-08-27T19:26:18.313Z,32.31
2022-08-27T19:28:45.969Z,32.55
2022-08-27T19:31:15.179Z,33.73
2022-08-27T19:33:44.036Z,33.79
2022-08-27T19:36:16.045Z,33.23
2022-08-27T19:38:45.113Z,33.52
2022-08-27T19:41:13.136Z,33.98
2022-08-27T19:43:44.651Z,33.41
2022-08-27T19:46:16.877Z,33.68
2022-08-27T19:48:44.065Z,35.32
2022-08-27T19:51:11.508Z,34.04
2022-08-27T19:53:39.157Z,34.27
2022-08-27T19:56:09.041Z,35.55
2022-08-27T19:58:36.543Z,35.27
2022-08-27T20:01:03.603Z,35.32
2022-08-27T20:03:30.729Z,35.03
2022-08-27T20:05:57.850Z,35.60
2022-08-27T20:08:25.010Z,36.33
2022-08-27T20:10:53.635Z,35.60
2022-08-27T20:13:20.709Z,36.12
2022-08-27T20:15:50.045Z,36.80
2022-08-27T20:18:18.671Z,36.22
2022-08-27T20:20:46.205Z,37.02
2022-08-27T20:23:15.756Z,37.21
2022-08-27T20:25:45.713Z,38.64
2022-08-27T20:28:37.660Z,37.75
2022-08-27T20:31:01.276Z,37.62
2022-08-27T20:33:28.561Z,37.42
2022-08-27T20:35:58.268Z,37.08
2022-08-27T20:38:25.748Z,36.98
2022-08-27T20:40:52.789Z,36.97
2022-08-27T20:43:19.974Z,37.57
2022-08-27T20:45:47.149Z,38.11
2022-08-27T20:48:14.860Z,38.03
2022-08-27T20:50:42.148Z,38.57
2022-08-27T20:53:09.242Z,38.36
2022-08-27T20:55:36.345Z,38.72
2022-08-27T20:58:22.217Z,37.98
2022-08-27T21:00:53.601Z,39.07
2022-08-27T21:03:21.233Z,39.01
2022-08-27T21:05:48.854Z,39.59
2022-08-27T21:08:18.495Z,39.55
2022-08-27T21:10:49.430Z,38.99
2022-08-27T21:13:17.543Z,39.33
2022-08-27T21:15:44.930Z,38.83
2022-08-27T21:18:13.020Z,39.53
2022-08-27T21:20:40.739Z,40.81
2022-08-27T21:23:08.497Z,39.85
2022-08-27T21:25:36.190Z,39.61
2022-08-27T21:28:09.718Z,40.20
2022-08-27T21:30:37.900Z,40.43
2022-08-27T21:33:05.336Z,41.11
2022-08-27T21:35:32.887Z,40.90
2022-08-27T21:38:01.446Z,41.57
2022-08-27T21:40:30.009Z,41.43
2022-08-27T21:42:58.337Z,41.93
2022-08-27T21:45:26.053Z,41.29
2022-08-27T21:47:54.148Z,41.27
2022-08-27T21:50:22.761Z,41.46
2022-08-27T21:52:50.958Z,41.79
2022-08-27T21:55:18.653Z,41.98
2022-08-27T21:57:46.386Z,41.44
2022-08-27T22:00:38.895Z,41.95
2022-08-27T22:03:10.479Z,40.92
2022-08-27T22:05:40.370Z,41.81
2022-08-27T22:08:09.379Z,42.43
2022-08-27T22:10:36.974Z,42.62
2022-08-27T22:13:04.490Z,42.32
2022-08-27T22:15:31.724Z,42.75
2022-08-27T22:17:59.238Z,42.83
2022-08-27T22:20:27.605Z,43.11
2022-08-27T22:22:55.045Z,43.19
2022-08-27T22:25:22.153Z,43.35
2022-08-27T22:27:49.279Z,44.18
2022-08-27T22:30:16.838Z,44.43
2022-08-27T22:32:44.073Z,43.67
2022-08-27T22:35:14.121Z,44.03
2022-08-27T22:37:41.676Z,43.82
2022-08-27T22:40:19.351Z,43.49
2022-08-27T22:42:48.342Z,42.63
2022-08-27T22:45:16.284Z,43.48
2022-08-27T22:47:43.744Z,43.49
2022-08-27T22:50:12.871Z,43.19
2022-08-27T22:52:44.062Z,43.06
2022-08-27T22:55:15.577Z,43.81
2022-08-27T22:57:42.830Z,43.76
2022-08-27T23:00:45.270Z,43.39
2022-08-27T23:03:20.311Z,44.59
2022-08-27T23:05:47.702Z,43.90
2022-08-27T23:08:15.424Z,44.22
2022-08-27T23:10:44.119Z,44.73
2022-08-27T23:13:13.384Z,44.29
2022-08-27T23:16:05.620Z,43.23
2022-08-27T23:18:33.376Z,43.62
2022-08-27T23:21:00.494Z,44.42
2022-08-27T23:23:30.757Z,44.64
2022-08-27T23:26:17.598Z,44.64
2022-08-27T23:28:45.391Z,45.55
2022-08-27T23:31:14.132Z,45.51
2022-08-27T23:33:41.611Z,45.96
2022-08-27T23:36:09.762Z,45.55
2022-08-27T23:38:37.507Z,45.24
2022-08-27T23:41:05.755Z,45.41
2022-08-27T23:43:32.955Z,45.05
2022-08-27T23:46:00.128Z,45.75
2022-08-27T23:48:27.427Z,45.50
2022-08-27T23:50:54.705Z,46.23
2022-08-27T23:53:22.102Z,46.69
2022-08-27T23:55:49.212Z,48.12
2022-08-27T23:58:16.409Z,47.28
