createdAt,value
2023-05-14T00:00:17.083Z,0.0
2023-05-14T00:05:17.208Z,0.0
2023-05-14T00:10:17.125Z,0.0
2023-05-14T00:15:16.953Z,0.0
2023-05-14T00:20:16.963Z,0.0
2023-05-14T00:25:17.042Z,0.0
2023-05-14T00:30:16.986Z,0.0
2023-05-14T00:35:17.116Z,0.0
2023-05-14T00:40:17.677Z,0.0
2023-05-14T00:45:16.970Z,0.0
2023-05-14T00:50:17.010Z,0.0
2023-05-14T00:55:17.092Z,0.0
2023-05-14T01:00:17.131Z,0.0
2023-05-14T01:05:16.962Z,0.0
2023-05-14T01:10:17.328Z,0.0
2023-05-14T01:15:18.049Z,0.0
2023-05-14T01:20:18.328Z,0.0
2023-05-14T01:25:18.155Z,0.0
2023-05-14T01:30:18.602Z,0.0
2023-05-14T01:35:18.232Z,0.0
2023-05-14T01:40:18.962Z,0.0
2023-05-14T01:45:19.023Z,0.0
2023-05-14T01:50:18.201Z,0.0
2023-05-14T01:55:18.206Z,0.0
2023-05-14T02:00:18.413Z,0.0
2023-05-14T02:05:18.244Z,0.0
2023-05-14T02:10:18.184Z,0.0
2023-05-14T02:15:18.489Z,0.0
2023-05-14T02:20:16.257Z,0.0
2023-05-14T02:25:16.166Z,0.0
2023-05-14T02:30:16.681Z,0.0
2023-05-14T02:35:16.247Z,0.0
2023-05-14T02:40:16.683Z,0.0
2023-05-14T02:45:16.209Z,0.0
2023-05-14T02:50:16.419Z,0.0
2023-05-14T02:55:17.103Z,0.0
2023-05-14T03:00:16.303Z,0.0
2023-05-14T03:05:16.715Z,0.0
2023-05-14T03:10:16.413Z,0.0
2023-05-14T03:15:16.358Z,0.0
2023-05-14T03:20:16.370Z,0.0
2023-05-14T03:25:16.645Z,0.0
2023-05-14T03:30:16.392Z,0.0
2023-05-14T03:35:16.330Z,0.0
2023-05-14T03:40:16.566Z,0.0
2023-05-14T03:45:16.992Z,0.0
2023-05-14T03:50:16.666Z,0.0
2023-05-14T03:55:16.426Z,0.0
2023-05-14T04:00:17.570Z,0.0
2023-05-14T04:05:17.360Z,0.0
2023-05-14T04:10:17.728Z,0.0
2023-05-14T04:15:17.425Z,0.0
2023-05-14T04:20:17.564Z,0.0
2023-05-14T04:25:17.528Z,0.0
2023-05-14T04:30:17.740Z,0.0
2023-05-14T04:35:17.409Z,0.0
2023-05-14T04:40:17.753Z,0.0
2023-05-14T04:45:17.491Z,0.0
2023-05-14T04:50:17.516Z,0.0
2023-05-14T04:55:17.578Z,0.0
2023-05-14T05:00:17.709Z,0.0
2023-05-14T05:05:17.663Z,0.0
2023-05-14T05:10:17.573Z,0.0
2023-05-14T05:15:20.036Z,0.0
2023-05-14T05:20:16.932Z,0.0
2023-05-14T05:25:16.827Z,0.0
2023-05-14T05:30:16.630Z,0.0
2023-05-14T05:35:16.552Z,0.0
2023-05-14T05:40:16.995Z,0.0
2023-05-14T05:45:17.659Z,0.0
2023-05-14T05:50:17.898Z,0.0
2023-05-14T05:55:16.704Z,0.0
2023-05-14T06:00:16.968Z,0.0
2023-05-14T06:05:16.680Z,0.0
2023-05-14T06:10:17.137Z,0.0
2023-05-14T06:15:17.741Z,0.0
2023-05-14T06:20:17.566Z,0.0
2023-05-14T06:25:17.435Z,0.0
2023-05-14T06:30:17.741Z,0.0
2023-05-14T06:35:17.350Z,0.0
2023-05-14T06:40:17.677Z,0.0
2023-05-14T06:45:17.314Z,0.0
2023-05-14T06:50:17.916Z,0.0
2023-05-14T06:55:17.603Z,0.0
2023-05-14T07:00:17.574Z,0.0
2023-05-14T07:05:17.510Z,0.0
2023-05-14T07:10:17.638Z,0.0
2023-05-14T07:15:17.428Z,0.0
2023-05-14T07:20:17.906Z,0.0
2023-05-14T07:25:18.114Z,0.0
2023-05-14T07:30:17.392Z,0.0
2023-05-14T07:35:17.501Z,0.0
2023-05-14T07:40:19.780Z,0.0
2023-05-14T07:45:18.464Z,0.0
2023-05-14T07:50:18.617Z,0.0
2023-05-14T07:55:19.585Z,0.0
2023-05-14T08:00:17.913Z,0.0
2023-05-14T08:05:17.614Z,0.0
2023-05-14T08:10:17.582Z,0.0
2023-05-14T08:15:17.551Z,0.0
2023-05-14T08:20:17.741Z,0.0
2023-05-14T08:25:17.709Z,0.0
2023-05-14T08:30:18.192Z,0.0
2023-05-14T08:35:17.546Z,0.0
2023-05-14T08:40:17.865Z,0.0
2023-05-14T08:45:17.612Z,0.0
2023-05-14T08:50:18.160Z,0.0
2023-05-14T08:55:17.829Z,0.0
2023-05-14T09:00:17.697Z,0.0
2023-05-14T09:05:18.522Z,0.0
2023-05-14T09:10:18.800Z,0.0
2023-05-14T09:15:17.685Z,0.0
2023-05-14T09:20:17.686Z,0.0
2023-05-14T09:25:17.918Z,0.0
2023-05-14T09:30:17.976Z,0.0
2023-05-14T09:35:18.045Z,0.0
2023-05-14T09:40:17.911Z,0.0
2023-05-14T09:45:18.911Z,0.0
2023-05-14T09:50:18.956Z,0.0
2023-05-14T09:55:18.365Z,0.0
2023-05-14T10:00:17.849Z,0.0
2023-05-14T10:05:17.874Z,0.0
2023-05-14T10:10:18.126Z,0.0
2023-05-14T10:15:18.174Z,0.0
2023-05-14T10:20:18.124Z,0.0
2023-05-14T10:25:20.397Z,0.0
2023-05-14T10:30:19.084Z,0.0
2023-05-14T10:35:17.870Z,0.0
2023-05-14T10:40:18.348Z,0.0
2023-05-14T10:45:17.833Z,0.0
2023-05-14T10:50:18.267Z,0.0
2023-05-14T10:55:18.198Z,0.0
2023-05-14T11:00:18.062Z,0.0
2023-05-14T11:05:18.059Z,0.0
2023-05-14T11:10:18.251Z,0.0
2023-05-14T11:15:18.068Z,0.0
2023-05-14T11:20:18.189Z,0.4
2023-05-14T11:25:18.186Z,0.5
2023-05-14T11:30:18.472Z,0.6
2023-05-14T11:35:18.034Z,0.6
2023-05-14T11:40:18.479Z,0.7
2023-05-14T11:45:18.979Z,0.7
2023-05-14T11:50:19.383Z,0.8
2023-05-14T11:55:18.232Z,0.9
2023-05-14T12:00:18.528Z,1.0
2023-05-14T12:05:18.164Z,1.0
2023-05-14T12:10:18.803Z,1.1
2023-05-14T12:15:18.252Z,1.2
2023-05-14T12:20:18.202Z,1.3
2023-05-14T12:25:18.230Z,1.4
2023-05-14T12:30:21.621Z,1.5
2023-05-14T12:35:18.731Z,1.4
2023-05-14T12:40:18.484Z,1.4
2023-05-14T12:45:18.249Z,1.3
2023-05-14T12:50:18.146Z,1.4
2023-05-14T12:55:18.959Z,1.6
2023-05-14T13:00:18.671Z,2.0
2023-05-14T13:05:18.217Z,2.0
2023-05-14T13:10:18.907Z,2.1
2023-05-14T13:15:18.266Z,2.2
2023-05-14T13:20:18.637Z,2.3
2023-05-14T13:25:18.417Z,2.5
2023-05-14T13:30:18.411Z,2.6
2023-05-14T13:35:18.292Z,2.8
2023-05-14T13:40:18.531Z,2.9
2023-05-14T13:45:19.992Z,3.1
2023-05-14T13:50:19.495Z,3.1
2023-05-14T13:55:18.491Z,3.2
2023-05-14T14:00:18.425Z,3.3
2023-05-14T14:05:18.393Z,3.5
2023-05-14T14:10:19.231Z,3.6
2023-05-14T14:15:18.449Z,3.7
2023-05-14T14:20:18.723Z,3.9
2023-05-14T14:25:18.503Z,3.9
2023-05-14T14:30:18.460Z,4.1
2023-05-14T14:35:18.453Z,4.2
2023-05-14T14:40:18.732Z,4.3
2023-05-14T14:45:18.547Z,4.5
2023-05-14T14:50:18.491Z,4.5
2023-05-14T14:55:19.276Z,4.7
2023-05-14T15:00:18.567Z,4.8
2023-05-14T15:05:18.435Z,4.8
2023-05-14T15:10:18.683Z,4.9
2023-05-14T15:15:18.919Z,5.0
2023-05-14T15:20:18.890Z,5.0
2023-05-14T15:25:19.216Z,5.1
2023-05-14T15:30:19.017Z,5.1
2023-05-14T15:35:18.547Z,5.2
2023-05-14T15:40:18.726Z,5.1
2023-05-14T15:45:19.471Z,5.1
2023-05-14T15:50:19.880Z,4.9
2023-05-14T15:55:18.518Z,5.2
2023-05-14T16:00:18.737Z,5.4
2023-05-14T16:05:19.135Z,5.3
2023-05-14T16:10:18.736Z,5.3
2023-05-14T16:15:18.608Z,5.6
2023-05-14T16:20:18.776Z,5.6
2023-05-14T16:25:18.793Z,5.5
2023-05-14T16:30:18.943Z,5.6
2023-05-14T16:35:18.749Z,5.5
2023-05-14T16:40:19.305Z,5.6
2023-05-14T16:45:18.987Z,5.5
2023-05-14T16:50:18.806Z,5.4
2023-05-14T16:55:18.901Z,5.2
2023-05-14T17:00:18.684Z,5.4
2023-05-14T17:05:18.656Z,5.4
2023-05-14T17:10:19.182Z,5.4
2023-05-14T17:15:19.104Z,5.5
2023-05-14T17:20:18.778Z,5.4
2023-05-14T17:25:18.975Z,5.1
2023-05-14T17:30:18.846Z,4.3
2023-05-14T17:35:18.787Z,4.3
2023-05-14T17:40:19.327Z,4.5
2023-05-14T17:45:20.914Z,4.7
2023-05-14T17:50:19.867Z,4.2
2023-05-14T17:55:19.366Z,4.9
2023-05-14T18:00:19.097Z,4.9
2023-05-14T18:05:20.690Z,4.8
2023-05-14T18:10:17.023Z,4.7
2023-05-14T18:15:17.060Z,4.5
2023-05-14T18:20:17.974Z,4.5
2023-05-14T18:25:17.040Z,4.4
2023-05-14T18:30:16.959Z,4.3
2023-05-14T18:35:16.914Z,4.2
2023-05-14T18:40:18.728Z,4.0
2023-05-14T18:45:16.984Z,4.0
2023-05-14T18:50:17.303Z,3.9
2023-05-14T18:55:17.296Z,3.8
2023-05-14T19:00:17.175Z,3.7
2023-05-14T19:05:17.065Z,3.5
2023-05-14T19:10:17.616Z,3.4
2023-05-14T19:15:17.083Z,3.3
2023-05-14T19:20:17.000Z,3.2
2023-05-14T19:25:17.324Z,3.0
2023-05-14T19:30:17.363Z,3.0
2023-05-14T19:35:17.117Z,2.8
2023-05-14T19:40:17.092Z,2.7
2023-05-14T19:45:18.016Z,2.6
2023-05-14T19:50:18.379Z,2.5
2023-05-14T19:55:17.210Z,2.4
2023-05-14T20:00:17.428Z,2.3
2023-05-14T20:05:17.313Z,2.2
2023-05-14T20:10:17.297Z,2.1
2023-05-14T20:15:17.233Z,2.0
2023-05-14T20:20:17.175Z,1.9
2023-05-14T20:25:17.470Z,1.8
2023-05-14T20:30:17.296Z,1.7
2023-05-14T20:35:17.347Z,1.6
2023-05-14T20:40:18.077Z,1.5
2023-05-14T20:45:17.194Z,1.4
2023-05-14T20:50:17.708Z,1.3
2023-05-14T20:55:17.332Z,1.3
2023-05-14T21:00:17.292Z,1.2
2023-05-14T21:05:17.214Z,1.1
2023-05-14T21:10:17.828Z,1.0
2023-05-14T21:15:17.564Z,1.0
2023-05-14T21:20:17.594Z,0.9
2023-05-14T21:25:18.775Z,0.8
2023-05-14T21:30:17.335Z,0.8
2023-05-14T21:35:17.502Z,0.7
2023-05-14T21:40:18.066Z,0.6
2023-05-14T21:45:18.876Z,0.6
2023-05-14T21:50:18.671Z,0.5
2023-05-14T21:55:17.419Z,0.4
2023-05-14T22:00:17.430Z,0.0
2023-05-14T22:05:17.356Z,0.0
2023-05-14T22:10:17.563Z,0.0
2023-05-14T22:15:17.401Z,0.0
2023-05-14T22:20:18.061Z,0.0
2023-05-14T22:25:17.520Z,0.0
2023-05-14T22:30:17.406Z,0.0
2023-05-14T22:35:17.426Z,0.0
2023-05-14T22:40:18.042Z,0.0
2023-05-14T22:45:17.361Z,0.0
2023-05-14T22:50:17.517Z,0.0
2023-05-14T22:55:18.254Z,0.0
2023-05-14T23:00:17.520Z,0.0
2023-05-14T23:05:17.574Z,0.0
2023-05-14T23:10:17.636Z,0.0
2023-05-14T23:15:17.498Z,0.0
2023-05-14T23:20:17.691Z,0.0
2023-05-14T23:25:17.789Z,0.0
2023-05-14T23:30:18.222Z,0.0
2023-05-14T23:35:17.793Z,0.0
2023-05-14T23:40:17.715Z,0.0
2023-05-14T23:45:19.026Z,0.0
2023-05-14T23:50:18.792Z,0.0
2023-05-14T23:55:17.711Z,0.0
