createdAt,value
2017-07-19T00:00:03.986Z,94.00
2017-07-19T00:00:08.208Z,94.00
2017-07-19T00:00:12.454Z,94.00
2017-07-19T00:00:16.687Z,94.00
2017-07-19T00:00:20.926Z,94.00
2017-07-19T00:00:25.944Z,94.10
2017-07-19T00:00:30.184Z,94.00
2017-07-19T00:00:34.443Z,94.00
2017-07-19T00:00:38.686Z,94.00
2017-07-19T00:00:42.951Z,94.00
2017-07-19T00:00:47.952Z,94.10
2017-07-19T00:00:52.212Z,94.00
2017-07-19T00:00:56.479Z,94.10
2017-07-19T00:01:01.510Z,94.10
2017-07-19T00:01:05.749Z,94.10
2017-07-19T00:01:10.000Z,94.10
2017-07-19T00:01:14.989Z,94.10
2017-07-19T00:01:19.255Z,94.10
2017-07-19T00:01:23.528Z,94.10
2017-07-19T00:01:27.784Z,94.10
2017-07-19T00:01:32.028Z,94.10
2017-07-19T00:01:36.256Z,94.10
2017-07-19T00:01:40.513Z,94.10
2017-07-19T00:01:45.530Z,94.10
2017-07-19T00:01:49.797Z,94.10
2017-07-19T00:01:54.024Z,94.10
2017-07-19T00:01:59.050Z,94.10
2017-07-19T00:02:04.037Z,94.10
2017-07-19T00:02:08.279Z,94.10
2017-07-19T00:02:12.531Z,94.10
2017-07-19T00:02:16.762Z,94.10
2017-07-19T00:02:21.761Z,94.20
2017-07-19T00:02:25.994Z,94.20
2017-07-19T00:02:30.312Z,94.20
2017-07-19T00:02:35.293Z,94.20
2017-07-19T00:02:39.578Z,94.20
2017-07-19T00:02:43.813Z,94.20
2017-07-19T00:02:48.181Z,94.20
2017-07-19T00:02:52.410Z,94.20
2017-07-19T00:02:56.655Z,94.20
2017-07-19T00:03:00.937Z,94.20
2017-07-19T00:03:05.203Z,94.20
2017-07-19T00:03:10.214Z,94.20
2017-07-19T00:03:15.739Z,94.20
2017-07-19T00:03:22.135Z,94.20
2017-07-19T00:03:26.536Z,94.20
2017-07-19T00:03:32.886Z,94.20
2017-07-19T00:03:37.113Z,94.20
2017-07-19T00:03:41.391Z,94.20
2017-07-19T00:03:45.617Z,94.20
2017-07-19T00:03:49.889Z,94.30
2017-07-19T00:03:54.148Z,94.30
2017-07-19T00:03:58.391Z,94.30
2017-07-19T00:04:02.626Z,94.30
2017-07-19T00:04:06.863Z,94.30
2017-07-19T00:04:11.104Z,94.30
2017-07-19T00:04:15.352Z,94.30
2017-07-19T00:04:19.677Z,94.30
2017-07-19T00:04:23.895Z,94.30
2017-07-19T00:04:28.216Z,94.30
2017-07-19T00:04:32.459Z,94.30
2017-07-19T00:04:36.725Z,94.30
2017-07-19T00:04:40.976Z,94.30
2017-07-19T00:04:45.193Z,94.30
2017-07-19T00:04:49.421Z,94.30
2017-07-19T00:04:53.662Z,94.30
2017-07-19T00:04:57.923Z,94.30
2017-07-19T00:05:02.187Z,94.30
2017-07-19T00:05:06.408Z,94.30
2017-07-19T00:05:10.643Z,94.40
2017-07-19T00:05:14.908Z,94.40
2017-07-19T00:05:19.123Z,94.40
2017-07-19T00:05:23.554Z,94.40
2017-07-19T00:05:27.777Z,94.40
2017-07-19T00:05:32.006Z,94.40
2017-07-19T00:05:36.247Z,94.40
2017-07-19T00:05:40.507Z,94.40
2017-07-19T00:05:44.754Z,94.40
2017-07-19T00:05:49.002Z,94.40
2017-07-19T00:05:53.247Z,94.40
2017-07-19T00:05:58.389Z,94.40
2017-07-19T00:06:02.844Z,94.40
2017-07-19T00:06:07.787Z,94.40
2017-07-19T00:06:12.540Z,94.40
2017-07-19T00:06:17.175Z,94.40
2017-07-19T00:06:21.643Z,94.40
2017-07-19T00:06:26.354Z,94.40
2017-07-19T00:06:31.474Z,94.40
2017-07-19T00:06:35.724Z,94.40
2017-07-19T00:06:39.977Z,94.40
2017-07-19T00:06:44.218Z,94.40
2017-07-19T00:06:48.464Z,94.40
2017-07-19T00:06:52.717Z,94.40
2017-07-19T00:06:56.937Z,94.40
2017-07-19T00:07:01.174Z,94.40
2017-07-19T00:07:05.433Z,94.40
2017-07-19T00:07:09.674Z,94.40
2017-07-19T00:07:13.916Z,94.40
2017-07-19T00:07:18.170Z,94.50
2017-07-19T00:07:22.436Z,94.50
2017-07-19T00:07:26.676Z,94.50
2017-07-19T00:07:30.944Z,94.50
2017-07-19T00:07:35.168Z,94.50
2017-07-19T00:07:39.401Z,94.50
2017-07-19T00:07:43.625Z,94.50
2017-07-19T00:07:47.877Z,94.50
2017-07-19T00:07:52.107Z,94.50
2017-07-19T00:07:56.367Z,94.50
2017-07-19T00:08:00.646Z,94.50
2017-07-19T00:08:04.928Z,94.50
2017-07-19T00:08:09.179Z,94.50
2017-07-19T00:08:13.423Z,94.50
2017-07-19T00:08:17.665Z,94.50
2017-07-19T00:08:21.898Z,94.50
2017-07-19T00:08:26.147Z,94.50
2017-07-19T00:08:30.387Z,94.50
2017-07-19T00:08:34.613Z,94.50
2017-07-19T00:08:38.851Z,94.50
2017-07-19T00:08:43.355Z,94.50
2017-07-19T00:08:48.627Z,94.50
2017-07-19T00:08:53.896Z,94.50
2017-07-19T00:08:58.531Z,94.50
2017-07-19T00:09:03.360Z,94.50
2017-07-19T00:09:07.593Z,94.60
2017-07-19T00:09:11.845Z,94.60
2017-07-19T00:09:16.108Z,94.60
2017-07-19T00:09:20.361Z,94.60
2017-07-19T00:09:24.600Z,94.60
2017-07-19T00:09:28.842Z,94.60
2017-07-19T00:09:33.198Z,94.60
2017-07-19T00:09:37.438Z,94.60
2017-07-19T00:09:41.675Z,94.60
2017-07-19T00:09:45.928Z,94.60
2017-07-19T00:09:50.176Z,94.60
2017-07-19T00:09:54.429Z,94.60
2017-07-19T00:09:58.660Z,94.60
2017-07-19T00:10:02.917Z,94.60
2017-07-19T00:10:07.209Z,94.70
2017-07-19T00:10:11.456Z,94.70
2017-07-19T00:10:15.696Z,94.70
2017-07-19T00:10:19.965Z,94.70
2017-07-19T00:10:24.221Z,94.70
2017-07-19T00:10:28.467Z,94.70
2017-07-19T00:10:32.686Z,94.70
2017-07-19T00:10:36.982Z,94.70
2017-07-19T00:10:41.203Z,94.70
2017-07-19T00:10:45.458Z,94.70
2017-07-19T00:10:49.693Z,94.70
2017-07-19T00:10:53.948Z,94.70
2017-07-19T00:10:58.183Z,94.70
2017-07-19T00:11:02.434Z,94.70
2017-07-19T00:11:06.699Z,94.70
2017-07-19T00:11:10.991Z,94.70
2017-07-19T00:11:15.226Z,94.70
2017-07-19T00:11:19.445Z,94.90
2017-07-19T00:11:23.702Z,94.70
2017-07-19T00:11:27.948Z,94.70
2017-07-19T00:11:32.169Z,94.70
2017-07-19T00:11:36.640Z,94.60
2017-07-19T00:11:41.452Z,94.70
2017-07-19T00:11:45.686Z,94.70
2017-07-19T00:11:50.148Z,94.70
2017-07-19T00:11:54.754Z,94.70
2017-07-19T00:11:58.970Z,94.70
2017-07-19T00:12:03.213Z,94.70
2017-07-19T00:12:07.465Z,94.70
2017-07-19T00:12:11.732Z,94.80
2017-07-19T00:12:15.969Z,94.80
2017-07-19T00:12:20.219Z,94.70
2017-07-19T00:12:24.471Z,94.70
2017-07-19T00:12:28.727Z,94.80
2017-07-19T00:12:32.970Z,94.70
2017-07-19T00:12:37.209Z,94.80
2017-07-19T00:12:41.449Z,94.80
2017-07-19T00:12:45.709Z,94.70
2017-07-19T00:12:49.952Z,94.80
2017-07-19T00:12:54.177Z,94.80
2017-07-19T00:12:58.435Z,94.80
2017-07-19T00:13:02.671Z,94.80
2017-07-19T00:13:06.916Z,94.80
2017-07-19T00:13:11.149Z,94.80
2017-07-19T00:13:15.389Z,94.80
2017-07-19T00:13:19.651Z,94.80
2017-07-19T00:13:23.868Z,94.80
2017-07-19T00:13:28.117Z,94.80
2017-07-19T00:13:32.369Z,94.80
2017-07-19T00:13:36.597Z,94.80
2017-07-19T00:13:40.859Z,94.80
2017-07-19T00:13:45.089Z,94.80
2017-07-19T00:13:49.341Z,94.80
2017-07-19T00:13:53.574Z,94.80
2017-07-19T00:13:57.815Z,94.80
2017-07-19T00:14:02.071Z,94.80
2017-07-19T00:14:06.459Z,94.80
2017-07-19T00:14:10.669Z,94.80
2017-07-19T00:14:14.923Z,94.80
2017-07-19T00:14:19.337Z,94.80
2017-07-19T00:14:23.851Z,94.80
2017-07-19T00:14:28.486Z,94.80
2017-07-19T00:14:32.983Z,94.80
2017-07-19T00:14:37.222Z,94.80
2017-07-19T00:14:41.475Z,94.80
2017-07-19T00:14:45.712Z,94.80
2017-07-19T00:14:49.971Z,94.80
2017-07-19T00:14:54.230Z,94.80
2017-07-19T00:14:58.479Z,94.80
2017-07-19T00:15:02.707Z,94.80
2017-07-19T00:15:06.958Z,94.80
2017-07-19T00:15:11.222Z,94.80
2017-07-19T00:15:15.442Z,94.80
2017-07-19T00:15:19.668Z,94.80
2017-07-19T00:15:23.926Z,94.80
2017-07-19T00:15:28.186Z,94.80
2017-07-19T00:15:32.390Z,94.80
2017-07-19T00:15:36.855Z,94.80
2017-07-19T00:15:42.364Z,94.80
2017-07-19T00:15:46.659Z,94.80
2017-07-19T00:15:51.121Z,94.80
2017-07-19T00:15:55.494Z,95.10
2017-07-19T00:16:00.231Z,94.90
2017-07-19T00:16:04.456Z,94.90
2017-07-19T00:16:08.705Z,94.90
2017-07-19T00:16:12.964Z,94.90
2017-07-19T00:16:17.217Z,94.90
2017-07-19T00:16:21.459Z,94.90
2017-07-19T00:16:25.708Z,94.90
2017-07-19T00:16:29.960Z,94.90
2017-07-19T00:16:34.188Z,94.90
2017-07-19T00:16:38.409Z,94.90
2017-07-19T00:16:43.233Z,94.90
2017-07-19T00:16:47.497Z,94.90
2017-07-19T00:16:51.739Z,94.90
2017-07-19T00:16:55.965Z,94.90
2017-07-19T00:17:00.216Z,94.90
2017-07-19T00:17:04.457Z,94.80
2017-07-19T00:17:08.712Z,94.90
2017-07-19T00:17:12.946Z,94.90
2017-07-19T00:17:17.239Z,94.90
2017-07-19T00:17:21.484Z,94.90
2017-07-19T00:17:25.708Z,95.00
2017-07-19T00:17:29.933Z,94.90
2017-07-19T00:17:34.179Z,95.00
2017-07-19T00:17:38.455Z,95.00
2017-07-19T00:17:42.705Z,94.90
2017-07-19T00:17:46.945Z,94.90
2017-07-19T00:17:51.205Z,94.90
2017-07-19T00:17:55.506Z,94.90
2017-07-19T00:17:59.750Z,95.00
2017-07-19T00:18:04.040Z,95.00
2017-07-19T00:18:08.284Z,94.90
2017-07-19T00:18:12.536Z,95.00
2017-07-19T00:18:16.769Z,95.00
2017-07-19T00:18:21.044Z,95.00
2017-07-19T00:18:25.268Z,95.00
2017-07-19T00:18:29.525Z,95.00
2017-07-19T00:18:33.758Z,95.00
2017-07-19T00:18:38.049Z,95.00
2017-07-19T00:18:42.425Z,95.00
2017-07-19T00:18:46.688Z,95.00
2017-07-19T00:18:51.044Z,95.00
2017-07-19T00:18:55.427Z,95.00
2017-07-19T00:18:59.944Z,95.00
2017-07-19T00:19:04.486Z,95.00
2017-07-19T00:19:08.799Z,95.00
2017-07-19T00:19:13.254Z,95.00
2017-07-19T00:19:17.710Z,95.00
2017-07-19T00:19:31.426Z,95.00
2017-07-19T00:19:42.521Z,95.00
2017-07-19T00:19:50.484Z,95.00
2017-07-19T00:19:56.184Z,95.00
2017-07-19T00:20:00.453Z,95.00
2017-07-19T00:20:04.700Z,95.00
2017-07-19T00:20:09.013Z,95.00
2017-07-19T00:20:13.567Z,95.00
2017-07-19T00:20:20.712Z,95.10
2017-07-19T00:20:27.527Z,95.10
2017-07-19T00:20:32.371Z,95.10
2017-07-19T00:20:36.608Z,95.10
2017-07-19T00:20:40.852Z,95.10
2017-07-19T00:20:45.130Z,95.10
2017-07-19T00:20:49.376Z,95.10
2017-07-19T00:20:53.596Z,95.00
2017-07-19T00:20:57.844Z,95.10
2017-07-19T00:21:02.079Z,95.10
2017-07-19T00:21:06.329Z,95.10
2017-07-19T00:21:10.586Z,95.10
2017-07-19T00:21:14.852Z,95.10
2017-07-19T00:21:19.100Z,95.10
2017-07-19T00:21:23.352Z,95.10
2017-07-19T00:21:27.601Z,95.10
2017-07-19T00:21:31.841Z,95.10
2017-07-19T00:21:36.078Z,95.10
2017-07-19T00:21:40.360Z,95.10
2017-07-19T00:21:44.584Z,95.10
2017-07-19T00:21:48.854Z,95.10
2017-07-19T00:21:53.091Z,95.10
2017-07-19T00:21:57.331Z,95.10
2017-07-19T00:22:01.552Z,95.10
2017-07-19T00:22:05.804Z,95.10
2017-07-19T00:22:10.027Z,95.10
2017-07-19T00:22:14.274Z,95.10
2017-07-19T00:22:18.533Z,95.10
2017-07-19T00:22:22.782Z,95.10
2017-07-19T00:22:27.023Z,95.20
2017-07-19T00:22:31.249Z,95.10
2017-07-19T00:22:35.504Z,95.10
2017-07-19T00:22:39.740Z,95.10
2017-07-19T00:22:43.989Z,95.10
2017-07-19T00:22:48.218Z,95.10
2017-07-19T00:22:52.471Z,95.10
2017-07-19T00:22:56.732Z,95.10
2017-07-19T00:23:00.994Z,95.10
2017-07-19T00:23:05.221Z,95.10
2017-07-19T00:23:09.445Z,95.10
2017-07-19T00:23:13.698Z,95.10
2017-07-19T00:23:17.950Z,95.10
2017-07-19T00:23:22.202Z,95.20
2017-07-19T00:23:26.433Z,95.20
2017-07-19T00:23:30.675Z,95.20
2017-07-19T00:23:34.915Z,95.20
2017-07-19T00:23:39.141Z,95.20
2017-07-19T00:23:43.382Z,95.20
2017-07-19T00:23:47.631Z,95.20
2017-07-19T00:23:51.888Z,95.20
2017-07-19T00:23:56.140Z,95.20
2017-07-19T00:24:00.377Z,95.20
2017-07-19T00:24:04.632Z,95.20
2017-07-19T00:24:08.876Z,95.20
2017-07-19T00:24:13.125Z,95.20
2017-07-19T00:24:17.387Z,95.20
2017-07-19T00:24:21.639Z,95.20
2017-07-19T00:24:25.864Z,95.20
2017-07-19T00:24:30.133Z,95.20
2017-07-19T00:24:34.373Z,95.20
2017-07-19T00:24:38.641Z,95.20
2017-07-19T00:24:42.914Z,95.30
2017-07-19T00:24:47.141Z,95.30
2017-07-19T00:24:51.410Z,95.30
2017-07-19T00:24:55.661Z,95.20
2017-07-19T00:24:59.880Z,95.30
2017-07-19T00:25:04.110Z,95.30
2017-07-19T00:25:08.352Z,95.60
2017-07-19T00:25:12.590Z,95.30
2017-07-19T00:25:16.824Z,95.30
2017-07-19T00:25:21.053Z,95.30
2017-07-19T00:25:25.316Z,95.30
2017-07-19T00:25:29.554Z,95.30
2017-07-19T00:25:33.786Z,95.30
2017-07-19T00:25:38.012Z,95.30
2017-07-19T00:25:42.293Z,95.30
2017-07-19T00:25:46.536Z,95.30
2017-07-19T00:25:50.783Z,95.30
2017-07-19T00:25:55.042Z,95.30
2017-07-19T00:25:59.282Z,95.30
2017-07-19T00:26:03.528Z,95.30
2017-07-19T00:26:07.766Z,95.30
2017-07-19T00:26:12.078Z,95.30
2017-07-19T00:26:16.303Z,95.30
2017-07-19T00:26:20.539Z,95.30
2017-07-19T00:26:24.800Z,95.30
2017-07-19T00:26:29.045Z,95.30
2017-07-19T00:26:33.292Z,95.40
2017-07-19T00:26:37.537Z,95.30
2017-07-19T00:26:41.776Z,95.40
2017-07-19T00:26:46.028Z,95.30
2017-07-19T00:26:50.249Z,95.30
2017-07-19T00:26:54.515Z,95.30
2017-07-19T00:26:58.775Z,95.30
2017-07-19T00:27:03.993Z,95.30
2017-07-19T00:27:09.107Z,95.30
2017-07-19T00:27:13.583Z,95.30
2017-07-19T00:27:18.123Z,95.30
2017-07-19T00:27:22.812Z,95.30
2017-07-19T00:27:27.445Z,95.60
2017-07-19T00:27:31.876Z,95.30
2017-07-19T00:27:36.318Z,95.30
2017-07-19T00:27:40.575Z,95.30
2017-07-19T00:27:44.841Z,95.30
2017-07-19T00:27:49.087Z,95.30
2017-07-19T00:27:53.314Z,95.30
2017-07-19T00:27:57.562Z,95.30
2017-07-19T00:28:01.829Z,95.30
2017-07-19T00:28:06.667Z,95.30
2017-07-19T00:28:11.399Z,95.30
2017-07-19T00:28:20.152Z,95.30
2017-07-19T00:28:31.060Z,95.40
2017-07-19T00:28:36.553Z,95.30
2017-07-19T00:28:40.804Z,95.30
2017-07-19T00:28:45.048Z,95.30
2017-07-19T00:28:49.283Z,95.30
2017-07-19T00:28:53.536Z,95.40
2017-07-19T00:28:57.783Z,95.40
2017-07-19T00:29:02.027Z,95.40
2017-07-19T00:29:07.195Z,95.40
2017-07-19T00:29:14.395Z,95.40
2017-07-19T00:29:19.616Z,95.30
2017-07-19T00:29:24.231Z,95.40
2017-07-19T00:29:29.045Z,95.40
2017-07-19T00:29:33.797Z,95.40
2017-07-19T00:29:38.055Z,95.40
2017-07-19T00:29:42.282Z,95.40
2017-07-19T00:29:46.543Z,95.40
2017-07-19T00:29:50.780Z,95.40
2017-07-19T00:29:55.015Z,95.40
2017-07-19T00:29:59.259Z,95.40
2017-07-19T00:30:04.859Z,95.40
2017-07-19T00:30:09.107Z,95.40
2017-07-19T00:30:13.349Z,95.40
2017-07-19T00:30:17.577Z,95.40
2017-07-19T00:30:21.817Z,95.40
2017-07-19T00:30:26.084Z,95.50
2017-07-19T00:30:30.349Z,95.50
2017-07-19T00:30:34.575Z,95.50
2017-07-19T00:30:38.819Z,95.50
2017-07-19T00:30:43.086Z,95.70
2017-07-19T00:30:47.350Z,95.50
2017-07-19T00:30:51.580Z,95.50
2017-07-19T00:30:55.848Z,95.50
2017-07-19T00:31:00.065Z,95.50
2017-07-19T00:31:04.327Z,95.50
2017-07-19T00:31:08.553Z,95.50
2017-07-19T00:31:12.819Z,95.50
2017-07-19T00:31:17.053Z,95.50
2017-07-19T00:31:21.303Z,95.50
2017-07-19T00:31:25.529Z,95.50
2017-07-19T00:31:29.760Z,95.50
2017-07-19T00:31:33.992Z,95.60
2017-07-19T00:31:38.243Z,95.60
2017-07-19T00:31:42.473Z,95.60
2017-07-19T00:31:46.742Z,95.60
2017-07-19T00:31:50.999Z,95.60
2017-07-19T00:31:55.252Z,95.60
2017-07-19T00:31:59.488Z,95.50
2017-07-19T00:32:03.733Z,95.50
2017-07-19T00:32:07.995Z,95.60
2017-07-19T00:32:12.232Z,95.60
2017-07-19T00:32:16.492Z,95.60
2017-07-19T00:32:20.719Z,95.60
2017-07-19T00:32:24.969Z,95.60
2017-07-19T00:32:29.208Z,95.50
2017-07-19T00:32:33.460Z,95.50
2017-07-19T00:32:37.688Z,95.50
2017-07-19T00:32:41.935Z,95.50
2017-07-19T00:32:46.192Z,95.50
2017-07-19T00:32:50.409Z,95.50
2017-07-19T00:32:54.668Z,95.50
2017-07-19T00:32:58.901Z,95.50
2017-07-19T00:33:03.175Z,95.50
2017-07-19T00:33:07.402Z,95.60
2017-07-19T00:33:11.658Z,95.60
2017-07-19T00:33:15.897Z,95.50
2017-07-19T00:33:20.136Z,95.60
2017-07-19T00:33:24.384Z,95.60
2017-07-19T00:33:28.613Z,95.60
2017-07-19T00:33:33.681Z,95.50
2017-07-19T00:33:38.046Z,95.50
2017-07-19T00:33:42.311Z,95.50
2017-07-19T00:33:46.578Z,95.60
2017-07-19T00:33:50.827Z,95.60
2017-07-19T00:33:55.098Z,95.60
2017-07-19T00:33:59.334Z,95.60
2017-07-19T00:34:03.570Z,95.60
2017-07-19T00:34:07.866Z,95.60
2017-07-19T00:34:12.240Z,95.60
2017-07-19T00:34:16.614Z,95.60
2017-07-19T00:34:21.329Z,95.80
2017-07-19T00:34:25.651Z,95.50
2017-07-19T00:34:29.952Z,95.50
2017-07-19T00:34:34.217Z,95.50
2017-07-19T00:34:38.436Z,95.50
2017-07-19T00:34:42.707Z,95.60
2017-07-19T00:34:46.949Z,95.60
2017-07-19T00:34:51.187Z,95.60
2017-07-19T00:34:55.424Z,95.60
2017-07-19T00:34:59.667Z,95.60
2017-07-19T00:35:03.913Z,95.60
2017-07-19T00:35:08.141Z,95.60
2017-07-19T00:35:12.388Z,95.60
2017-07-19T00:35:16.660Z,95.60
2017-07-19T00:35:20.885Z,95.60
2017-07-19T00:35:25.126Z,95.60
2017-07-19T00:35:29.372Z,95.60
2017-07-19T00:35:33.643Z,95.60
2017-07-19T00:35:37.879Z,95.60
2017-07-19T00:35:42.120Z,95.60
2017-07-19T00:35:46.367Z,95.60
2017-07-19T00:35:50.611Z,95.60
2017-07-19T00:35:54.841Z,95.60
2017-07-19T00:35:59.061Z,95.60
2017-07-19T00:36:03.315Z,95.70
2017-07-19T00:36:07.756Z,95.70
2017-07-19T00:36:12.246Z,95.70
2017-07-19T00:36:16.755Z,95.70
2017-07-19T00:36:21.343Z,95.70
2017-07-19T00:36:25.986Z,95.70
2017-07-19T00:36:30.412Z,95.70
2017-07-19T00:36:34.757Z,95.70
2017-07-19T00:36:39.414Z,96.00
2017-07-19T00:36:44.026Z,95.70
2017-07-19T00:36:48.728Z,95.70
2017-07-19T00:36:54.942Z,95.70
2017-07-19T00:36:59.866Z,95.70
2017-07-19T00:37:04.246Z,95.70
2017-07-19T00:37:08.506Z,95.70
2017-07-19T00:37:12.732Z,95.80
2017-07-19T00:37:16.987Z,95.70
2017-07-19T00:37:21.235Z,95.70
2017-07-19T00:37:25.457Z,95.80
2017-07-19T00:37:29.699Z,95.70
2017-07-19T00:37:33.955Z,95.70
2017-07-19T00:37:38.184Z,95.70
2017-07-19T00:37:42.461Z,95.70
2017-07-19T00:37:46.664Z,95.80
2017-07-19T00:37:50.920Z,95.80
2017-07-19T00:37:55.218Z,95.80
2017-07-19T00:37:59.440Z,95.80
2017-07-19T00:38:03.675Z,95.80
2017-07-19T00:38:07.925Z,95.80
2017-07-19T00:38:12.149Z,95.80
2017-07-19T00:38:16.421Z,95.80
2017-07-19T00:38:20.639Z,95.80
2017-07-19T00:38:24.881Z,95.80
2017-07-19T00:38:29.136Z,95.80
2017-07-19T00:38:33.367Z,95.80
2017-07-19T00:38:37.881Z,95.80
2017-07-19T00:38:42.369Z,95.80
2017-07-19T00:38:46.843Z,95.80
2017-07-19T00:38:51.360Z,95.80
2017-07-19T00:38:55.871Z,95.80
2017-07-19T00:39:00.304Z,96.10
2017-07-19T00:39:04.919Z,95.80
2017-07-19T00:39:10.348Z,95.80
2017-07-19T00:39:15.524Z,95.80
2017-07-19T00:39:20.398Z,95.80
2017-07-19T00:39:25.164Z,95.80
2017-07-19T00:39:29.951Z,95.80
2017-07-19T00:39:34.484Z,95.80
2017-07-19T00:39:39.983Z,95.80
2017-07-19T00:39:45.466Z,95.80
2017-07-19T00:39:50.073Z,95.80
2017-07-19T00:39:54.688Z,95.80
2017-07-19T00:39:59.335Z,95.80
2017-07-19T00:40:06.277Z,95.80
2017-07-19T00:40:18.393Z,95.80
2017-07-19T00:40:26.695Z,95.80
2017-07-19T00:40:31.145Z,95.80
2017-07-19T00:40:35.640Z,95.80
2017-07-19T00:40:39.983Z,95.80
2017-07-19T00:40:44.364Z,95.90
2017-07-19T00:40:48.777Z,95.90
2017-07-19T00:40:53.069Z,95.90
2017-07-19T00:40:57.524Z,95.90
2017-07-19T00:41:01.773Z,95.90
2017-07-19T00:41:06.013Z,95.90
2017-07-19T00:41:10.282Z,95.90
2017-07-19T00:41:14.554Z,95.90
2017-07-19T00:41:18.798Z,95.90
2017-07-19T00:41:23.059Z,95.90
2017-07-19T00:41:27.288Z,95.90
2017-07-19T00:41:31.535Z,95.80
2017-07-19T00:41:35.776Z,95.90
2017-07-19T00:41:40.002Z,95.90
2017-07-19T00:41:44.237Z,95.90
2017-07-19T00:41:48.470Z,95.80
2017-07-19T00:41:52.705Z,95.80
2017-07-19T00:41:56.935Z,95.80
2017-07-19T00:42:01.179Z,95.80
2017-07-19T00:42:05.400Z,95.80
2017-07-19T00:42:09.641Z,95.80
2017-07-19T00:42:13.874Z,95.80
2017-07-19T00:42:18.134Z,95.80
2017-07-19T00:42:22.384Z,95.80
2017-07-19T00:42:26.641Z,95.80
2017-07-19T00:42:30.852Z,95.80
2017-07-19T00:42:35.137Z,95.80
2017-07-19T00:42:39.583Z,95.80
2017-07-19T00:42:43.798Z,95.90
2017-07-19T00:42:48.265Z,95.90
2017-07-19T00:42:53.029Z,95.90
2017-07-19T00:43:00.348Z,95.90
2017-07-19T00:43:24.076Z,95.90
2017-07-19T00:43:29.781Z,95.90
2017-07-19T00:44:02.328Z,95.90
2017-07-19T00:44:06.587Z,95.90
2017-07-19T00:44:10.854Z,95.90
2017-07-19T00:44:15.109Z,96.00
2017-07-19T00:44:19.369Z,96.00
2017-07-19T00:44:23.611Z,96.00
2017-07-19T00:44:27.852Z,96.00
2017-07-19T00:44:32.107Z,96.00
2017-07-19T00:44:36.333Z,96.00
2017-07-19T00:44:40.583Z,96.00
2017-07-19T00:44:44.830Z,96.00
2017-07-19T00:44:49.062Z,96.00
2017-07-19T00:44:53.288Z,96.00
2017-07-19T00:44:57.535Z,96.00
2017-07-19T00:45:01.809Z,96.00
2017-07-19T00:45:06.052Z,96.00
2017-07-19T00:45:17.017Z,96.00
2017-07-19T00:45:24.873Z,96.00
2017-07-19T00:45:33.677Z,96.00
2017-07-19T00:45:38.088Z,96.00
2017-07-19T00:45:42.693Z,96.00
2017-07-19T00:45:47.190Z,96.00
2017-07-19T00:45:51.445Z,96.00
2017-07-19T00:45:55.704Z,96.00
2017-07-19T00:46:01.254Z,96.00
2017-07-19T00:46:05.498Z,96.00
2017-07-19T00:46:09.775Z,96.00
2017-07-19T00:46:14.021Z,96.00
2017-07-19T00:46:18.291Z,96.00
2017-07-19T00:46:22.569Z,96.00
2017-07-19T00:46:26.815Z,96.00
2017-07-19T00:46:31.060Z,96.00
2017-07-19T00:46:46.695Z,96.00
2017-07-19T00:46:54.652Z,96.00
2017-07-19T00:47:00.131Z,96.00
2017-07-19T00:47:05.075Z,96.00
2017-07-19T00:47:09.312Z,96.00
2017-07-19T00:47:13.537Z,96.00
2017-07-19T00:47:17.772Z,96.00
2017-07-19T00:47:22.018Z,96.00
2017-07-19T00:47:26.264Z,96.00
2017-07-19T00:47:30.535Z,96.00
2017-07-19T00:47:34.772Z,96.00
2017-07-19T00:47:39.025Z,96.10
2017-07-19T00:47:43.266Z,96.00
2017-07-19T00:47:47.485Z,96.10
2017-07-19T00:47:51.726Z,96.10
2017-07-19T00:47:55.993Z,96.10
2017-07-19T00:48:00.229Z,96.10
2017-07-19T00:48:04.460Z,96.10
2017-07-19T00:48:08.689Z,96.10
2017-07-19T00:48:12.930Z,96.10
2017-07-19T00:48:17.160Z,96.10
2017-07-19T00:48:21.403Z,96.10
2017-07-19T00:48:25.626Z,96.10
2017-07-19T00:48:29.856Z,96.10
2017-07-19T00:48:34.219Z,96.10
2017-07-19T00:48:44.316Z,96.10
2017-07-19T00:48:55.260Z,96.10
2017-07-19T00:49:03.293Z,96.10
2017-07-19T00:49:07.536Z,96.10
2017-07-19T00:49:11.787Z,96.20
2017-07-19T00:49:16.024Z,96.10
2017-07-19T00:49:20.248Z,96.10
2017-07-19T00:49:24.470Z,96.10
2017-07-19T00:49:28.732Z,96.10
2017-07-19T00:49:32.999Z,96.10
2017-07-19T00:49:37.255Z,96.10
2017-07-19T00:49:41.491Z,96.10
2017-07-19T00:49:48.534Z,96.10
2017-07-19T00:49:52.806Z,96.10
2017-07-19T00:49:57.018Z,96.20
2017-07-19T00:50:01.245Z,96.10
2017-07-19T00:50:05.468Z,96.10
2017-07-19T00:50:09.708Z,96.40
2017-07-19T00:50:13.937Z,96.40
2017-07-19T00:50:18.161Z,96.10
2017-07-19T00:50:22.398Z,96.10
2017-07-19T00:50:26.638Z,96.10
2017-07-19T00:50:30.888Z,96.10
2017-07-19T00:50:35.117Z,96.20
2017-07-19T00:50:39.359Z,96.20
2017-07-19T00:50:43.600Z,96.20
2017-07-19T00:50:47.845Z,96.20
2017-07-19T00:50:52.085Z,96.20
2017-07-19T00:50:56.325Z,96.10
2017-07-19T00:51:00.560Z,96.20
2017-07-19T00:51:04.813Z,96.20
2017-07-19T00:51:09.052Z,96.20
2017-07-19T00:51:13.307Z,96.20
2017-07-19T00:51:17.585Z,96.20
2017-07-19T00:51:21.829Z,96.20
2017-07-19T00:51:26.056Z,96.20
2017-07-19T00:51:30.296Z,96.20
2017-07-19T00:51:34.537Z,96.20
2017-07-19T00:51:38.839Z,96.20
2017-07-19T00:51:46.535Z,96.20
2017-07-19T00:51:58.298Z,96.20
2017-07-19T00:52:04.707Z,96.20
2017-07-19T00:52:08.939Z,96.20
2017-07-19T00:52:13.161Z,96.20
2017-07-19T00:52:17.422Z,96.20
2017-07-19T00:52:21.664Z,96.20
2017-07-19T00:52:25.888Z,96.30
2017-07-19T00:52:30.139Z,96.30
2017-07-19T00:52:34.388Z,96.30
2017-07-19T00:52:38.610Z,96.20
2017-07-19T00:52:42.846Z,96.30
2017-07-19T00:52:47.095Z,96.20
2017-07-19T00:52:51.341Z,96.30
2017-07-19T00:52:55.576Z,96.30
2017-07-19T00:52:59.810Z,96.20
2017-07-19T00:53:04.073Z,96.20
2017-07-19T00:53:08.347Z,96.20
2017-07-19T00:53:12.578Z,96.20
2017-07-19T00:53:16.809Z,96.20
2017-07-19T00:53:21.045Z,96.20
2017-07-19T00:53:25.277Z,96.20
2017-07-19T00:53:29.504Z,96.20
2017-07-19T00:53:33.733Z,96.20
2017-07-19T00:53:37.985Z,96.30
2017-07-19T00:53:42.241Z,96.30
2017-07-19T00:53:46.478Z,96.30
2017-07-19T00:53:50.705Z,96.60
2017-07-19T00:53:54.937Z,96.30
2017-07-19T00:53:59.186Z,96.30
2017-07-19T00:54:03.758Z,96.30
2017-07-19T00:54:09.124Z,96.60
2017-07-19T00:54:14.441Z,96.30
2017-07-19T00:54:19.603Z,96.30
2017-07-19T00:54:24.655Z,96.30
2017-07-19T00:54:30.063Z,96.30
2017-07-19T00:54:34.378Z,96.30
2017-07-19T00:54:38.615Z,96.30
2017-07-19T00:54:42.841Z,96.30
2017-07-19T00:54:47.104Z,96.30
2017-07-19T00:54:51.351Z,96.30
2017-07-19T00:54:55.603Z,96.30
2017-07-19T00:54:59.824Z,96.60
2017-07-19T00:55:04.079Z,96.30
2017-07-19T00:55:08.313Z,96.30
2017-07-19T00:55:12.567Z,96.30
2017-07-19T00:55:16.804Z,96.30
2017-07-19T00:55:21.049Z,96.30
2017-07-19T00:55:25.297Z,96.30
2017-07-19T00:55:29.544Z,96.30
2017-07-19T00:55:33.791Z,96.30
2017-07-19T00:55:38.047Z,96.30
2017-07-19T00:55:42.286Z,96.30
2017-07-19T00:55:46.535Z,96.30
2017-07-19T00:55:50.765Z,96.30
2017-07-19T00:55:54.997Z,96.30
2017-07-19T00:55:59.389Z,96.30
2017-07-19T00:56:03.631Z,96.60
2017-07-19T00:56:07.865Z,96.30
2017-07-19T00:56:12.100Z,96.30
2017-07-19T00:56:16.340Z,96.30
2017-07-19T00:56:20.561Z,96.30
2017-07-19T00:56:24.822Z,96.30
2017-07-19T00:56:29.048Z,96.30
2017-07-19T00:56:33.655Z,96.30
2017-07-19T00:56:45.216Z,96.30
2017-07-19T00:56:56.077Z,96.30
2017-07-19T00:57:03.913Z,96.30
2017-07-19T00:57:12.711Z,96.30
2017-07-19T00:57:24.262Z,96.30
2017-07-19T00:57:33.459Z,96.30
2017-07-19T00:57:37.694Z,96.30
2017-07-19T00:57:41.921Z,96.30
2017-07-19T00:57:46.180Z,96.30
2017-07-19T00:57:50.408Z,96.40
2017-07-19T00:57:54.655Z,96.40
2017-07-19T00:57:58.931Z,96.40
2017-07-19T00:58:03.153Z,96.40
2017-07-19T00:58:07.436Z,96.40
2017-07-19T00:58:11.654Z,96.40
2017-07-19T00:58:15.912Z,96.40
2017-07-19T00:58:20.143Z,96.40
2017-07-19T00:58:24.439Z,96.40
2017-07-19T00:58:28.656Z,96.40
2017-07-19T00:58:33.684Z,96.40
2017-07-19T00:58:37.924Z,96.40
2017-07-19T00:58:42.145Z,96.40
2017-07-19T00:58:46.403Z,96.40
2017-07-19T00:58:50.639Z,96.40
2017-07-19T00:58:54.892Z,96.40
2017-07-19T00:58:59.112Z,96.40
2017-07-19T00:59:03.386Z,96.40
2017-07-19T00:59:07.626Z,96.50
2017-07-19T00:59:11.875Z,96.40
2017-07-19T00:59:16.113Z,96.40