createdAt,value
2018-06-10T00:00:09.269Z,92.37
2018-06-10T00:02:37.732Z,125.17
2018-06-10T00:05:06.189Z,119.23
2018-06-10T00:07:34.297Z,93.53
2018-06-10T00:10:02.730Z,74.63
2018-06-10T00:12:31.811Z,119.47
2018-06-10T00:15:00.483Z,97.53
2018-06-10T00:17:29.646Z,103.33
2018-06-10T00:19:58.128Z,88.07
2018-06-10T00:22:27.050Z,105.63
2018-06-10T00:24:55.469Z,141.43
2018-06-10T00:27:24.550Z,144.33
2018-06-10T00:29:54.766Z,141.37
2018-06-10T00:32:23.273Z,126.70
2018-06-10T00:34:51.379Z,135.43
2018-06-10T00:37:20.586Z,105.70
2018-06-10T00:39:50.280Z,125.93
2018-06-10T00:42:18.755Z,119.53
2018-06-10T00:44:47.781Z,105.87
2018-06-10T00:47:16.202Z,155.73
2018-06-10T00:49:44.586Z,136.23
2018-06-10T00:52:12.976Z,119.30
2018-06-10T00:54:41.047Z,152.10
2018-06-10T00:57:11.257Z,126.07
2018-06-10T00:59:39.702Z,68.97
2018-06-10T01:02:08.127Z,190.77
2018-06-10T01:04:37.727Z,146.40
2018-06-10T01:07:07.777Z,128.97
2018-06-10T01:09:36.443Z,123.80
2018-06-10T01:12:04.843Z,117.37
2018-06-10T01:14:33.265Z,119.60
2018-06-10T01:17:01.707Z,104.43
2018-06-10T01:19:30.195Z,140.63
2018-06-10T01:22:00.044Z,156.33
2018-06-10T01:24:28.681Z,154.40
2018-06-10T01:26:57.064Z,132.17
2018-06-10T01:29:25.493Z,164.97
2018-06-10T01:31:53.861Z,181.43
2018-06-10T01:34:22.314Z,132.17
2018-06-10T01:36:50.723Z,138.93
2018-06-10T01:39:19.131Z,134.53
2018-06-10T01:41:47.538Z,169.27
2018-06-10T01:44:15.888Z,154.03
2018-06-10T01:46:44.264Z,144.30
2018-06-10T01:49:12.386Z,158.33
2018-06-10T01:51:40.813Z,147.80
2018-06-10T01:54:09.236Z,159.67
2018-06-10T01:56:37.711Z,155.20
2018-06-10T01:59:06.041Z,176.17
2018-06-10T02:01:34.429Z,153.13
2018-06-10T02:04:02.837Z,121.80
2018-06-10T02:06:31.327Z,153.30
2018-06-10T02:08:59.699Z,125.27
2018-06-10T02:11:28.137Z,130.50
2018-06-10T02:13:56.494Z,154.77
2018-06-10T02:16:24.919Z,141.37
2018-06-10T02:18:53.299Z,136.80
2018-06-10T02:21:21.732Z,238.10
2018-06-10T02:23:50.090Z,248.63
2018-06-10T02:26:18.532Z,264.03
2018-06-10T02:28:46.596Z,133.43
2018-06-10T02:31:14.689Z,151.47
2018-06-10T02:33:43.096Z,210.07
2018-06-10T02:36:11.548Z,229.00
2018-06-10T02:38:39.944Z,111.27
2018-06-10T02:41:08.382Z,182.33
2018-06-10T02:43:36.772Z,91.17
2018-06-10T02:46:05.235Z,173.23
2018-06-10T02:48:33.678Z,118.67
2018-06-10T02:51:02.060Z,127.07
2018-06-10T02:53:30.960Z,92.60
2018-06-10T02:55:59.662Z,126.70
2018-06-10T02:58:28.622Z,101.17
2018-06-10T03:00:57.134Z,111.83
2018-06-10T03:03:25.542Z,127.43
2018-06-10T03:05:53.900Z,176.17
2018-06-10T03:08:22.294Z,87.47
2018-06-10T03:10:50.696Z,125.80
2018-06-10T03:13:19.100Z,139.53
2018-06-10T03:15:47.503Z,134.33
2018-06-10T03:18:15.941Z,174.73
2018-06-10T03:20:44.387Z,121.83
2018-06-10T03:23:12.809Z,161.37
2018-06-10T03:25:41.267Z,132.40
2018-06-10T03:28:09.648Z,73.13
2018-06-10T03:30:37.761Z,97.57
2018-06-10T03:33:06.187Z,106.20
2018-06-10T03:35:34.613Z,58.17
2018-06-10T03:38:03.014Z,97.43
2018-06-10T03:40:31.727Z,77.77
2018-06-10T03:43:00.088Z,99.97
2018-06-10T03:45:28.509Z,181.07
2018-06-10T03:47:56.888Z,151.10
2018-06-10T03:50:25.331Z,110.57
2018-06-10T03:52:53.739Z,126.50
2018-06-10T03:55:22.131Z,119.47
2018-06-10T03:57:50.475Z,63.53
2018-06-10T04:00:18.883Z,75.80
2018-06-10T04:02:47.273Z,69.90
2018-06-10T04:05:15.638Z,41.03
2018-06-10T04:07:44.080Z,91.60
2018-06-10T04:10:13.353Z,75.97
2018-06-10T04:12:41.794Z,85.93
2018-06-10T04:15:10.154Z,102.97
2018-06-10T04:17:38.537Z,135.80
2018-06-10T04:20:06.920Z,59.87
2018-06-10T04:22:35.016Z,89.03
2018-06-10T04:25:03.472Z,169.70
2018-06-10T04:27:31.610Z,148.13
2018-06-10T04:29:59.978Z,88.63
2018-06-10T04:32:28.404Z,108.43
2018-06-10T04:34:56.811Z,171.07
2018-06-10T04:37:25.260Z,150.07
2018-06-10T04:39:53.680Z,80.83
2018-06-10T04:42:22.120Z,100.13
2018-06-10T04:44:50.502Z,69.93
2018-06-10T04:47:18.934Z,59.13
2018-06-10T04:49:47.277Z,42.20
2018-06-10T04:52:15.637Z,86.77
2018-06-10T04:54:44.038Z,45.07
2018-06-10T04:57:12.395Z,44.37
2018-06-10T04:59:40.828Z,31.77
2018-06-10T05:02:09.247Z,38.33
2018-06-10T05:04:37.667Z,24.70
2018-06-10T05:07:06.041Z,33.80
2018-06-10T05:09:34.443Z,21.33
2018-06-10T05:12:02.871Z,26.40
2018-06-10T05:14:31.297Z,17.47
2018-06-10T05:16:59.691Z,12.33
2018-06-10T05:19:28.089Z,14.63
2018-06-10T05:21:56.521Z,17.47
2018-06-10T05:24:24.981Z,13.63
2018-06-10T05:26:53.373Z,15.43
2018-06-10T05:29:21.795Z,16.33
2018-06-10T05:31:50.185Z,13.67
2018-06-10T05:34:18.597Z,13.27
2018-06-10T05:36:46.985Z,11.87
2018-06-10T05:39:15.411Z,11.10
2018-06-10T05:41:43.819Z,11.60
2018-06-10T05:44:12.225Z,11.43
2018-06-10T05:46:40.651Z,11.00
2018-06-10T05:49:09.089Z,11.23
2018-06-10T05:51:37.477Z,10.73
2018-06-10T05:54:05.901Z,11.23
2018-06-10T05:56:34.331Z,10.53
2018-06-10T05:59:02.730Z,11.07
2018-06-10T06:01:31.155Z,9.83
2018-06-10T06:03:59.626Z,9.60
2018-06-10T06:06:28.142Z,9.13
2018-06-10T06:08:56.495Z,9.37
2018-06-10T06:11:24.932Z,9.53
2018-06-10T06:13:53.315Z,10.93
2018-06-10T06:16:21.763Z,10.17
2018-06-10T06:18:50.162Z,10.13
2018-06-10T06:21:18.673Z,10.37
2018-06-10T06:23:47.246Z,10.23
2018-06-10T06:26:15.743Z,9.90
2018-06-10T06:28:44.232Z,9.30
2018-06-10T06:31:12.621Z,9.77
2018-06-10T06:33:41.040Z,9.10
2018-06-10T06:36:09.425Z,9.90
2018-06-10T06:38:38.074Z,8.50
2018-06-10T06:41:06.521Z,8.40
2018-06-10T06:43:34.932Z,8.90
2018-06-10T06:46:03.376Z,8.90
2018-06-10T06:48:31.800Z,8.60
2018-06-10T06:51:00.259Z,9.03
2018-06-10T06:53:28.722Z,9.63
2018-06-10T06:55:57.152Z,9.00
2018-06-10T06:58:26.334Z,9.68
2018-06-10T07:00:54.754Z,9.80
2018-06-10T07:03:23.160Z,9.58
2018-06-10T07:05:51.556Z,8.78
2018-06-10T07:08:20.081Z,8.73
2018-06-10T07:10:48.535Z,8.03
2018-06-10T07:13:17.167Z,7.55
2018-06-10T07:15:46.572Z,7.78
2018-06-10T07:18:14.979Z,6.60
2018-06-10T07:20:43.922Z,6.42
2018-06-10T07:23:12.356Z,6.80
2018-06-10T07:25:40.754Z,7.37
2018-06-10T07:28:09.287Z,7.60
2018-06-10T07:30:37.730Z,6.80
2018-06-10T07:33:06.124Z,7.45
2018-06-10T07:35:34.531Z,7.47
2018-06-10T07:38:02.955Z,12.45
2018-06-10T07:40:31.067Z,9.23
2018-06-10T07:42:59.499Z,16.77
2018-06-10T07:45:27.910Z,15.72
2018-06-10T07:47:56.252Z,15.70
2018-06-10T07:50:24.662Z,10.90
2018-06-10T07:52:53.140Z,12.88
2018-06-10T07:55:21.527Z,14.90
2018-06-10T07:57:49.958Z,16.17
2018-06-10T08:00:18.288Z,12.78
2018-06-10T08:02:46.765Z,17.37
2018-06-10T08:05:15.201Z,14.53
2018-06-10T08:07:43.634Z,13.88
2018-06-10T08:10:12.171Z,11.97
2018-06-10T08:12:41.565Z,17.40
2018-06-10T08:15:10.262Z,14.10
2018-06-10T08:17:38.709Z,14.93
2018-06-10T08:20:07.179Z,11.20
2018-06-10T08:22:35.610Z,12.07
2018-06-10T08:25:04.048Z,11.10
2018-06-10T08:27:32.485Z,11.00
2018-06-10T08:30:02.397Z,11.90
2018-06-10T08:32:31.194Z,12.05
2018-06-10T08:34:59.673Z,14.07
2018-06-10T08:37:28.131Z,10.30
2018-06-10T08:39:56.558Z,10.43
2018-06-10T08:42:24.964Z,9.68
2018-06-10T08:44:53.408Z,10.75
2018-06-10T08:47:21.765Z,9.55
2018-06-10T08:49:50.198Z,13.38
2018-06-10T08:52:18.575Z,14.13
2018-06-10T08:54:46.986Z,15.70
2018-06-10T08:57:15.321Z,14.75
2018-06-10T08:59:43.713Z,12.78
2018-06-10T09:02:12.133Z,14.63
2018-06-10T09:04:40.704Z,14.65
2018-06-10T09:07:09.168Z,13.25
2018-06-10T09:09:37.637Z,12.07
2018-06-10T09:12:06.180Z,9.08
2018-06-10T09:14:34.786Z,10.68
2018-06-10T09:17:03.246Z,12.90
2018-06-10T09:19:31.609Z,10.93
2018-06-10T09:22:00.043Z,12.58
2018-06-10T09:24:28.416Z,9.30
2018-06-10T09:26:56.852Z,10.13
2018-06-10T09:29:25.244Z,9.95
2018-06-10T09:31:53.724Z,8.30
2018-06-10T09:34:22.066Z,8.50
2018-06-10T09:36:50.512Z,8.53
2018-06-10T09:39:18.878Z,9.13
2018-06-10T09:41:47.318Z,7.08
2018-06-10T09:44:15.372Z,8.70
2018-06-10T09:46:43.863Z,6.00
2018-06-10T09:49:12.246Z,6.30
2018-06-10T09:51:40.392Z,7.33
2018-06-10T09:54:08.764Z,7.22
2018-06-10T09:56:37.182Z,7.47
2018-06-10T09:59:05.395Z,8.10
2018-06-10T10:01:33.837Z,8.43
2018-06-10T10:04:02.784Z,6.25
2018-06-10T10:06:31.189Z,6.97
2018-06-10T10:08:59.589Z,6.47
2018-06-10T10:11:27.995Z,6.67
2018-06-10T10:13:56.381Z,6.87
2018-06-10T10:16:24.757Z,7.67
2018-06-10T10:18:53.290Z,6.97
2018-06-10T10:21:21.705Z,7.62
2018-06-10T10:23:50.085Z,6.80
2018-06-10T10:26:18.536Z,6.42
2018-06-10T10:28:47.027Z,6.95
2018-06-10T10:31:15.425Z,6.53
2018-06-10T10:33:43.872Z,5.75
2018-06-10T10:36:12.275Z,5.90
2018-06-10T10:38:40.660Z,6.20
2018-06-10T10:41:08.706Z,6.45
2018-06-10T10:43:37.103Z,6.35
2018-06-10T10:46:05.545Z,5.22
2018-06-10T10:48:33.945Z,5.30
2018-06-10T10:51:02.329Z,5.53
2018-06-10T10:53:30.732Z,6.20
2018-06-10T10:55:59.220Z,5.22
2018-06-10T10:58:27.581Z,4.83
2018-06-10T11:00:55.708Z,4.70
2018-06-10T11:03:24.097Z,4.08
2018-06-10T11:05:52.560Z,4.05
2018-06-10T11:08:20.967Z,4.67
2018-06-10T11:10:49.377Z,5.12
2018-06-10T11:13:17.830Z,5.03
2018-06-10T11:15:46.236Z,4.83
2018-06-10T11:18:14.303Z,5.08
2018-06-10T11:20:42.428Z,4.70
2018-06-10T11:23:10.864Z,5.20
2018-06-10T11:25:39.340Z,4.50
2018-06-10T11:28:07.785Z,4.85
2018-06-10T11:30:36.206Z,4.95
2018-06-10T11:33:04.678Z,4.92
2018-06-10T11:35:33.117Z,5.00
2018-06-10T11:38:01.617Z,4.90
2018-06-10T11:40:30.071Z,4.20
2018-06-10T11:42:59.419Z,5.05
2018-06-10T11:45:27.664Z,4.97
2018-06-10T11:47:56.151Z,4.78
2018-06-10T11:50:24.613Z,4.70
2018-06-10T11:52:53.094Z,5.17
2018-06-10T11:55:21.564Z,5.30
2018-06-10T11:57:54.278Z,5.45
2018-06-10T12:00:23.055Z,5.10
2018-06-10T12:02:51.474Z,5.70
2018-06-10T12:05:20.225Z,5.60
2018-06-10T12:07:48.588Z,5.97
2018-06-10T12:10:17.144Z,6.10
2018-06-10T12:12:45.589Z,5.50
2018-06-10T12:15:13.965Z,5.83
2018-06-10T12:17:42.389Z,5.90
2018-06-10T12:20:10.808Z,5.60
2018-06-10T12:22:39.249Z,5.87
2018-06-10T12:25:07.709Z,5.97
2018-06-10T12:27:36.129Z,5.80
2018-06-10T12:30:04.630Z,6.35
2018-06-10T12:32:33.011Z,6.08
2018-06-10T12:35:01.383Z,6.10
2018-06-10T12:37:29.791Z,6.03
2018-06-10T12:39:57.901Z,5.65
2018-06-10T12:42:26.304Z,6.62
2018-06-10T12:44:54.700Z,5.53
2018-06-10T12:47:23.041Z,6.05
2018-06-10T12:49:51.395Z,6.30
2018-06-10T12:52:20.519Z,6.28
2018-06-10T12:54:48.910Z,7.37
2018-06-10T12:57:17.544Z,6.45
2018-06-10T12:59:45.976Z,5.55
2018-06-10T13:02:15.366Z,6.17
2018-06-10T13:04:43.798Z,6.70
2018-06-10T13:07:12.100Z,6.33
2018-06-10T13:09:40.827Z,6.53
2018-06-10T13:12:09.342Z,6.00
2018-06-10T13:14:37.886Z,6.50
2018-06-10T13:17:06.481Z,6.78
2018-06-10T13:19:34.924Z,5.97
2018-06-10T13:22:03.356Z,6.30
2018-06-10T13:24:31.841Z,6.60
2018-06-10T13:27:00.428Z,6.10
2018-06-10T13:29:28.904Z,6.87
2018-06-10T13:31:57.352Z,5.72
2018-06-10T13:34:26.144Z,5.85
2018-06-10T13:36:54.517Z,5.90
2018-06-10T13:39:22.955Z,6.20
2018-06-10T13:41:51.382Z,5.55
2018-06-10T13:44:19.868Z,5.03
2018-06-10T13:46:48.332Z,5.35
2018-06-10T13:49:16.755Z,5.40
2018-06-10T13:51:45.180Z,4.90
2018-06-10T13:54:13.650Z,4.90
2018-06-10T13:56:42.078Z,5.17
2018-06-10T13:59:10.520Z,5.05
2018-06-10T14:01:38.909Z,5.70
2018-06-10T14:04:07.368Z,5.53
2018-06-10T14:06:36.923Z,5.42
2018-06-10T14:09:06.864Z,5.60
2018-06-10T14:11:35.339Z,5.62
2018-06-10T14:14:03.897Z,5.70
2018-06-10T14:16:32.382Z,4.70
2018-06-10T14:19:00.826Z,5.20
2018-06-10T14:21:29.314Z,4.60
2018-06-10T14:23:57.950Z,4.28
2018-06-10T14:26:26.351Z,4.12
2018-06-10T14:28:54.816Z,4.65
2018-06-10T14:31:23.253Z,4.95
2018-06-10T14:33:51.677Z,4.22
2018-06-10T14:36:20.278Z,4.75
2018-06-10T14:38:48.732Z,5.42
2018-06-10T14:41:17.828Z,4.95
2018-06-10T14:43:46.319Z,5.58
2018-06-10T14:46:14.711Z,4.85
2018-06-10T14:48:43.143Z,4.90
2018-06-10T14:51:12.035Z,4.15
2018-06-10T14:53:40.457Z,4.05
2018-06-10T14:56:08.899Z,3.75
2018-06-10T14:58:37.355Z,4.20
2018-06-10T15:01:05.776Z,4.65
2018-06-10T15:03:34.780Z,4.20
2018-06-10T15:06:03.262Z,4.05
2018-06-10T15:08:31.363Z,3.75
2018-06-10T15:10:59.822Z,4.15
2018-06-10T15:13:28.284Z,3.90
2018-06-10T15:15:56.736Z,3.87
2018-06-10T15:18:25.164Z,4.95
2018-06-10T15:20:53.645Z,5.30
2018-06-10T15:23:22.131Z,5.40
2018-06-10T15:25:51.704Z,4.60
2018-06-10T15:28:20.126Z,4.12
2018-06-10T15:30:48.528Z,5.22
2018-06-10T15:33:16.956Z,3.72
2018-06-10T15:35:45.707Z,3.50
2018-06-10T15:38:14.219Z,2.98
2018-06-10T15:40:42.584Z,3.55
2018-06-10T15:43:11.453Z,3.25
2018-06-10T15:45:39.832Z,3.15
2018-06-10T15:48:08.233Z,3.22
2018-06-10T15:50:36.596Z,3.15
2018-06-10T15:53:05.132Z,3.58
2018-06-10T15:55:33.594Z,3.37
2018-06-10T15:58:02.256Z,3.75
2018-06-10T16:00:30.633Z,3.35
2018-06-10T16:02:59.042Z,3.40
2018-06-10T16:05:27.510Z,3.58
2018-06-10T16:07:56.191Z,3.60
2018-06-10T16:10:24.847Z,4.08
2018-06-10T16:12:53.420Z,4.28
2018-06-10T16:15:21.870Z,3.90
2018-06-10T16:17:50.288Z,3.62
2018-06-10T16:20:18.715Z,3.95
2018-06-10T16:22:47.174Z,4.17
2018-06-10T16:25:16.177Z,3.70
2018-06-10T16:27:44.675Z,3.83
2018-06-10T16:30:12.751Z,3.55
2018-06-10T16:32:40.895Z,3.72
2018-06-10T16:35:09.403Z,3.85
2018-06-10T16:37:37.872Z,4.40
2018-06-10T16:40:06.311Z,4.28
2018-06-10T16:42:35.042Z,4.70
2018-06-10T16:45:03.667Z,4.22
2018-06-10T16:47:32.049Z,5.00
2018-06-10T16:50:00.577Z,18.45
2018-06-10T16:52:29.017Z,17.98
2018-06-10T16:54:57.476Z,23.12
2018-06-10T16:57:25.873Z,20.50
2018-06-10T16:59:54.311Z,6.08
2018-06-10T17:02:22.696Z,5.45
2018-06-10T17:04:51.018Z,4.92
2018-06-10T17:07:19.384Z,16.52
2018-06-10T17:09:47.785Z,12.68
2018-06-10T17:12:16.220Z,19.60
2018-06-10T17:14:44.664Z,16.17
2018-06-10T17:17:13.064Z,10.63
2018-06-10T17:19:42.107Z,10.08
2018-06-10T17:22:10.586Z,9.23
2018-06-10T17:24:39.057Z,6.12
2018-06-10T17:27:07.470Z,5.62
2018-06-10T17:29:35.855Z,4.60
2018-06-10T17:32:04.286Z,4.20
2018-06-10T17:34:32.492Z,5.03
2018-06-10T17:37:00.998Z,4.03
2018-06-10T17:39:29.425Z,4.50
2018-06-10T17:41:57.891Z,4.83
2018-06-10T17:44:25.997Z,6.08
2018-06-10T17:46:54.434Z,6.87
2018-06-10T17:49:22.552Z,4.50
2018-06-10T17:51:51.251Z,4.87
2018-06-10T17:54:19.689Z,5.10
2018-06-10T17:56:48.173Z,6.53
2018-06-10T17:59:16.583Z,4.25
2018-06-10T18:01:45.025Z,4.45
2018-06-10T18:04:13.489Z,5.08
2018-06-10T18:06:41.934Z,5.20
2018-06-10T18:09:11.543Z,5.28
2018-06-10T18:11:39.985Z,5.95
2018-06-10T18:14:08.457Z,3.65
2018-06-10T18:16:36.811Z,5.08
2018-06-10T18:19:06.263Z,5.53
2018-06-10T18:21:34.757Z,4.55
2018-06-10T18:24:03.201Z,4.85
2018-06-10T18:26:31.623Z,6.05
2018-06-10T18:29:00.065Z,6.35
2018-06-10T18:34:07.923Z,4.35
2018-06-10T18:36:36.389Z,5.08
2018-06-10T18:39:07.819Z,4.30
2018-06-10T18:41:36.308Z,4.12
2018-06-10T18:44:04.863Z,4.72
2018-06-10T18:46:33.550Z,4.97
2018-06-10T18:49:02.003Z,4.47
2018-06-10T18:51:30.355Z,4.97
2018-06-10T18:53:59.038Z,4.58
2018-06-10T18:56:27.529Z,4.62
2018-06-10T18:58:55.896Z,5.30
2018-06-10T19:01:24.344Z,4.90
2018-06-10T19:03:52.792Z,4.40
2018-06-10T19:06:21.747Z,5.33
2018-06-10T19:08:50.214Z,4.65
2018-06-10T19:11:18.687Z,4.83
2018-06-10T19:13:47.111Z,4.97
2018-06-10T19:16:16.191Z,5.50
2018-06-10T19:18:44.654Z,5.28
2018-06-10T19:21:13.165Z,4.55
2018-06-10T19:23:41.538Z,5.20
2018-06-10T19:26:09.905Z,5.12
2018-06-10T19:28:38.319Z,4.25
2018-06-10T19:31:06.779Z,4.72
2018-06-10T19:33:35.112Z,5.00
2018-06-10T19:36:03.553Z,4.80
2018-06-10T19:38:31.932Z,4.75
2018-06-10T19:41:00.322Z,5.62
2018-06-10T19:43:28.768Z,6.40
2018-06-10T19:45:57.233Z,4.78
2018-06-10T19:48:25.700Z,5.45
2018-06-10T19:50:54.154Z,4.85
2018-06-10T19:53:22.318Z,4.72
2018-06-10T19:55:50.746Z,4.28
2018-06-10T19:58:19.172Z,4.42
2018-06-10T20:00:47.620Z,4.33
2018-06-10T20:03:16.055Z,4.70
2018-06-10T20:05:46.476Z,6.33
2018-06-10T20:08:15.714Z,4.72
2018-06-10T20:10:44.144Z,4.87
2018-06-10T20:13:12.636Z,5.28
2018-06-10T20:15:41.341Z,5.40
2018-06-10T20:18:09.745Z,5.53
2018-06-10T20:20:38.874Z,5.33
2018-06-10T20:23:07.302Z,5.20
2018-06-10T20:25:35.683Z,5.90
2018-06-10T20:28:04.158Z,6.12
2018-06-10T20:30:33.083Z,5.77
2018-06-10T20:33:01.555Z,6.17
2018-06-10T20:35:29.957Z,5.97
2018-06-10T20:38:00.056Z,6.20
2018-06-10T20:40:28.583Z,6.83
2018-06-10T20:42:57.066Z,6.40
2018-06-10T20:45:25.467Z,5.97
2018-06-10T20:47:53.953Z,7.33
2018-06-10T20:50:22.350Z,6.23
2018-06-10T20:52:51.627Z,6.87
2018-06-10T20:55:19.743Z,6.37
2018-06-10T20:57:48.165Z,6.00
2018-06-10T21:00:16.636Z,8.17
2018-06-10T21:02:45.099Z,5.80
2018-06-10T21:05:13.555Z,6.00
2018-06-10T21:07:41.970Z,7.43
2018-06-10T21:10:10.371Z,7.37
2018-06-10T21:12:38.466Z,5.30
2018-06-10T21:15:07.041Z,7.10
2018-06-10T21:17:35.447Z,6.30
2018-06-10T21:20:04.100Z,6.33
2018-06-10T21:22:32.532Z,7.00
2018-06-10T21:25:01.018Z,6.03
2018-06-10T21:27:29.435Z,6.37
2018-06-10T21:29:57.584Z,6.30
2018-06-10T21:32:25.988Z,8.07
2018-06-10T21:34:54.915Z,7.37
2018-06-10T21:37:23.303Z,6.57
2018-06-10T21:39:51.753Z,6.37
2018-06-10T21:42:20.172Z,7.10
2018-06-10T21:44:48.629Z,7.03
2018-06-10T21:47:17.038Z,6.90
2018-06-10T21:49:45.487Z,7.43
2018-06-10T21:52:14.038Z,7.80
2018-06-10T21:54:42.458Z,9.17
2018-06-10T21:57:10.897Z,7.50
2018-06-10T21:59:39.303Z,7.67
2018-06-10T22:02:07.692Z,7.80
2018-06-10T22:04:36.122Z,7.00
2018-06-10T22:07:04.574Z,8.40
2018-06-10T22:09:33.089Z,8.20
2018-06-10T22:12:01.492Z,7.60
2018-06-10T22:14:29.861Z,7.17
2018-06-10T22:16:57.984Z,7.33
2018-06-10T22:19:26.363Z,7.83
2018-06-10T22:21:55.035Z,8.10
2018-06-10T22:24:23.486Z,7.90
2018-06-10T22:26:51.561Z,7.73
2018-06-10T22:29:20.003Z,7.40
2018-06-10T22:31:49.397Z,7.93
2018-06-10T22:34:17.821Z,8.57
2018-06-10T22:36:46.240Z,7.93
2018-06-10T22:39:14.656Z,7.70
2018-06-10T22:41:43.036Z,7.40
2018-06-10T22:44:11.479Z,8.87
2018-06-10T22:46:39.827Z,7.83
2018-06-10T22:49:08.305Z,7.57
2018-06-10T22:51:36.723Z,8.83
2018-06-10T22:54:16.506Z,7.93
2018-06-10T22:56:44.940Z,7.90
2018-06-10T22:59:13.369Z,7.17
2018-06-10T23:01:42.531Z,7.80
2018-06-10T23:04:10.968Z,7.23
2018-06-10T23:06:39.395Z,8.13
2018-06-10T23:09:08.674Z,7.47
2018-06-10T23:11:37.059Z,7.20
2018-06-10T23:14:05.428Z,10.40
2018-06-10T23:16:33.869Z,8.43
2018-06-10T23:19:02.572Z,8.00
2018-06-10T23:21:31.023Z,8.17
2018-06-10T23:23:59.414Z,8.50
2018-06-10T23:26:27.479Z,9.13
2018-06-10T23:28:55.866Z,8.63
2018-06-10T23:31:24.236Z,8.43
2018-06-10T23:33:52.992Z,8.73
2018-06-10T23:36:21.414Z,9.67
2018-06-10T23:38:49.772Z,9.07
2018-06-10T23:41:18.267Z,8.97
2018-06-10T23:43:46.626Z,8.87
2018-06-10T23:46:15.887Z,9.57
2018-06-10T23:48:44.351Z,10.77
2018-06-10T23:51:12.777Z,9.57
2018-06-10T23:53:41.607Z,8.80
2018-06-10T23:56:10.084Z,8.17
2018-06-10T23:58:38.533Z,8.40
