createdAt,value
2022-09-12T00:00:07.675Z,51.08
2022-09-12T00:01:07.707Z,40.77
2022-09-12T00:02:07.648Z,49.95
2022-09-12T00:03:07.585Z,41.25
2022-09-12T00:04:07.636Z,41.09
2022-09-12T00:05:07.597Z,43.83
2022-09-12T00:06:07.575Z,43.18
2022-09-12T00:07:07.547Z,41.73
2022-09-12T00:08:07.585Z,43.99
2022-09-12T00:09:07.549Z,54.95
2022-09-12T00:10:07.526Z,41.57
2022-09-12T00:11:07.512Z,42.86
2022-09-12T00:12:07.507Z,41.89
2022-09-12T00:13:07.509Z,44.96
2022-09-12T00:14:07.486Z,41.73
2022-09-12T00:15:07.481Z,41.09
2022-09-12T00:16:07.542Z,43.51
2022-09-12T00:17:07.446Z,44.15
2022-09-12T00:18:07.444Z,42.22
2022-09-12T00:19:07.496Z,45.28
2022-09-12T00:20:07.439Z,47.86
2022-09-12T00:21:07.408Z,42.22
2022-09-12T00:22:07.427Z,41.41
2022-09-12T00:23:07.388Z,53.17
2022-09-12T00:24:07.382Z,41.57
2022-09-12T00:25:07.407Z,41.57
2022-09-12T00:26:07.370Z,40.44
2022-09-12T00:27:07.347Z,41.25
2022-09-12T00:28:07.356Z,43.34
2022-09-12T00:29:07.325Z,42.38
2022-09-12T00:30:07.328Z,42.22
2022-09-12T00:31:07.330Z,48.18
2022-09-12T00:32:07.316Z,45.28
2022-09-12T00:33:07.298Z,41.89
2022-09-12T00:34:07.283Z,42.06
2022-09-12T00:35:07.268Z,61.71
2022-09-12T00:36:07.298Z,51.08
2022-09-12T00:37:07.245Z,41.57
2022-09-12T00:38:07.262Z,41.89
2022-09-12T00:39:07.242Z,42.06
2022-09-12T00:40:07.268Z,42.06
2022-09-12T00:41:07.227Z,43.67
2022-09-12T00:42:07.227Z,44.31
2022-09-12T00:43:07.279Z,42.54
2022-09-12T00:44:07.221Z,42.54
2022-09-12T00:45:07.163Z,43.02
2022-09-12T00:46:07.185Z,43.18
2022-09-12T00:47:07.155Z,45.28
2022-09-12T00:48:07.174Z,50.60
2022-09-12T00:49:07.142Z,44.79
2022-09-12T00:50:07.135Z,41.57
2022-09-12T00:51:07.110Z,42.86
2022-09-12T00:52:07.121Z,42.22
2022-09-12T00:53:07.113Z,46.89
2022-09-12T00:54:07.082Z,55.91
2022-09-12T00:55:07.079Z,41.89
2022-09-12T00:56:07.056Z,42.86
2022-09-12T00:57:07.048Z,44.15
2022-09-12T00:58:07.086Z,47.86
2022-09-12T00:59:07.051Z,41.73
2022-09-12T01:00:07.050Z,42.86
2022-09-12T01:01:07.089Z,42.70
2022-09-12T01:02:07.105Z,43.34
2022-09-12T01:03:07.027Z,41.89
2022-09-12T01:04:06.982Z,41.73
2022-09-12T01:05:06.976Z,41.73
2022-09-12T01:06:06.968Z,41.89
2022-09-12T01:07:06.949Z,41.89
2022-09-12T01:08:06.949Z,41.57
2022-09-12T01:09:06.948Z,40.77
2022-09-12T01:10:06.959Z,41.25
2022-09-12T01:11:06.926Z,41.25
2022-09-12T01:12:06.900Z,44.96
2022-09-12T01:13:06.895Z,42.22
2022-09-12T01:14:06.893Z,41.25
2022-09-12T01:15:06.864Z,41.73
2022-09-12T01:16:06.912Z,41.09
2022-09-12T01:17:06.883Z,40.61
2022-09-12T01:18:06.885Z,41.57
2022-09-12T01:19:06.852Z,43.51
2022-09-12T01:20:06.812Z,42.86
2022-09-12T01:21:06.808Z,47.21
2022-09-12T01:22:06.800Z,41.73
2022-09-12T01:23:06.799Z,41.41
2022-09-12T01:24:06.815Z,42.06
2022-09-12T01:25:06.768Z,51.40
2022-09-12T01:26:06.757Z,42.06
2022-09-12T01:27:06.758Z,43.34
2022-09-12T01:28:06.753Z,41.57
2022-09-12T01:29:06.789Z,45.76
2022-09-12T01:30:06.721Z,40.28
2022-09-12T01:31:06.704Z,41.25
2022-09-12T01:32:06.765Z,45.44
2022-09-12T01:33:06.695Z,41.73
2022-09-12T01:34:06.692Z,55.75
2022-09-12T01:35:06.709Z,42.86
2022-09-12T01:36:06.646Z,54.79
2022-09-12T01:37:06.647Z,42.22
2022-09-12T01:38:06.648Z,47.21
2022-09-12T01:39:06.637Z,44.31
2022-09-12T01:40:06.669Z,42.86
2022-09-12T01:41:06.623Z,42.06
2022-09-12T01:42:06.605Z,40.61
2022-09-12T01:43:06.586Z,41.41
2022-09-12T01:44:06.567Z,48.82
2022-09-12T01:45:06.592Z,40.28
2022-09-12T01:46:06.598Z,41.09
2022-09-12T01:47:06.562Z,44.15
2022-09-12T01:48:06.529Z,41.41
2022-09-12T01:49:06.593Z,42.06
2022-09-12T01:50:06.524Z,41.25
2022-09-12T01:51:06.510Z,41.89
2022-09-12T01:52:06.549Z,51.72
2022-09-12T01:53:06.493Z,47.53
2022-09-12T01:54:06.507Z,40.77
2022-09-12T01:55:09.601Z,43.51
2022-09-12T01:56:06.458Z,41.89
2022-09-12T01:57:06.485Z,45.28
2022-09-12T01:58:06.456Z,42.70
2022-09-12T01:59:06.418Z,40.77
2022-09-12T02:00:06.416Z,40.28
2022-09-12T02:01:06.462Z,41.41
2022-09-12T02:02:06.407Z,46.25
2022-09-12T02:03:06.379Z,40.93
2022-09-12T02:04:06.395Z,43.02
2022-09-12T02:05:06.386Z,42.70
2022-09-12T02:06:06.350Z,40.12
2022-09-12T02:07:06.340Z,41.57
2022-09-12T02:08:06.326Z,42.54
2022-09-12T02:09:06.376Z,42.86
2022-09-12T02:10:06.328Z,47.70
2022-09-12T02:11:06.299Z,40.93
2022-09-12T02:12:06.279Z,40.12
2022-09-12T02:13:06.280Z,39.32
2022-09-12T02:14:06.293Z,40.12
2022-09-12T02:15:06.273Z,59.62
2022-09-12T02:16:06.312Z,40.93
2022-09-12T02:17:06.260Z,45.92
2022-09-12T02:18:06.273Z,40.77
2022-09-12T02:19:06.266Z,51.72
2022-09-12T02:20:06.214Z,60.59
2022-09-12T02:21:06.194Z,46.57
2022-09-12T02:22:06.213Z,42.54
2022-09-12T02:23:06.176Z,48.50
2022-09-12T02:24:06.173Z,51.40
2022-09-12T02:25:06.159Z,43.67
2022-09-12T02:26:06.158Z,44.47
2022-09-12T02:27:06.168Z,43.99
2022-09-12T02:28:06.124Z,56.72
2022-09-12T02:29:06.145Z,45.28
2022-09-12T02:30:06.147Z,47.21
2022-09-12T02:31:06.185Z,40.28
2022-09-12T02:32:06.115Z,40.77
2022-09-12T02:33:06.101Z,40.61
2022-09-12T02:34:06.079Z,41.57
2022-09-12T02:35:06.087Z,41.41
2022-09-12T02:36:06.049Z,41.73
2022-09-12T02:37:06.083Z,44.31
2022-09-12T02:38:06.047Z,57.20
2022-09-12T02:39:06.034Z,50.92
2022-09-12T02:40:06.060Z,48.66
2022-09-12T02:41:06.030Z,42.06
2022-09-12T02:42:05.980Z,42.38
2022-09-12T02:43:05.996Z,41.41
2022-09-12T02:44:05.985Z,45.28
2022-09-12T02:45:05.987Z,55.11
2022-09-12T02:46:06.001Z,49.63
2022-09-12T02:47:05.936Z,44.79
2022-09-12T02:48:05.916Z,43.34
2022-09-12T02:49:05.982Z,45.44
2022-09-12T02:50:05.904Z,52.05
2022-09-12T02:51:05.929Z,44.79
2022-09-12T02:52:05.908Z,54.14
2022-09-12T02:53:05.904Z,42.54
2022-09-12T02:54:05.884Z,42.86
2022-09-12T02:55:05.876Z,42.22
2022-09-12T02:56:05.860Z,44.15
2022-09-12T02:57:05.849Z,56.56
2022-09-12T02:58:05.831Z,68.64
2022-09-12T02:59:05.846Z,52.53
2022-09-12T03:00:05.809Z,44.47
2022-09-12T03:01:05.822Z,48.18
2022-09-12T03:02:05.901Z,52.05
2022-09-12T03:03:05.777Z,45.44
2022-09-12T03:04:05.840Z,59.30
2022-09-12T03:05:05.783Z,47.86
2022-09-12T03:06:05.737Z,45.28
2022-09-12T03:07:05.755Z,74.12
2022-09-12T03:08:05.714Z,54.14
2022-09-12T03:09:05.721Z,50.60
2022-09-12T03:10:05.711Z,54.46
2022-09-12T03:11:05.753Z,52.69
2022-09-12T03:12:05.687Z,55.91
2022-09-12T03:13:05.696Z,46.41
2022-09-12T03:14:05.695Z,44.31
2022-09-12T03:15:05.679Z,44.96
2022-09-12T03:16:05.701Z,54.46
2022-09-12T03:17:05.626Z,48.66
2022-09-12T03:18:05.686Z,59.30
2022-09-12T03:19:05.657Z,50.11
2022-09-12T03:20:05.593Z,50.60
2022-09-12T03:21:05.617Z,70.90
2022-09-12T03:22:05.596Z,78.79
2022-09-12T03:23:05.583Z,60.26
2022-09-12T03:24:05.621Z,61.71
2022-09-12T03:25:05.582Z,76.70
2022-09-12T03:26:05.535Z,71.06
2022-09-12T03:27:05.555Z,67.51
2022-09-12T03:28:05.562Z,48.34
2022-09-12T03:29:05.530Z,51.40
2022-09-12T03:30:05.614Z,55.75
2022-09-12T03:31:05.613Z,48.82
2022-09-12T03:32:05.521Z,55.27
2022-09-12T03:33:05.485Z,52.21
2022-09-12T03:34:05.527Z,52.85
2022-09-12T03:35:05.489Z,59.78
2022-09-12T03:36:05.470Z,52.85
2022-09-12T03:37:05.427Z,58.65
2022-09-12T03:38:05.417Z,60.42
2022-09-12T03:39:05.412Z,64.94
2022-09-12T03:40:05.408Z,52.37
2022-09-12T03:41:05.404Z,62.52
2022-09-12T03:42:05.391Z,61.07
2022-09-12T03:43:05.381Z,56.56
2022-09-12T03:44:05.352Z,48.34
2022-09-12T03:45:05.372Z,56.40
2022-09-12T03:46:05.379Z,59.14
2022-09-12T03:47:10.595Z,52.69
2022-09-12T03:48:05.320Z,56.07
2022-09-12T03:49:05.306Z,56.40
2022-09-12T03:50:05.334Z,60.42
2022-09-12T03:51:05.281Z,60.42
2022-09-12T03:52:05.289Z,46.89
2022-09-12T03:53:05.280Z,65.26
2022-09-12T03:54:05.293Z,49.15
2022-09-12T03:55:05.249Z,57.52
2022-09-12T03:56:05.274Z,61.07
2022-09-12T03:57:05.250Z,60.26
2022-09-12T03:58:05.223Z,55.27
2022-09-12T03:59:05.219Z,59.14
2022-09-12T04:00:05.229Z,52.85
2022-09-12T04:01:05.305Z,56.72
2022-09-12T04:02:05.267Z,60.10
2022-09-12T04:03:05.208Z,57.20
2022-09-12T04:04:05.156Z,56.88
2022-09-12T04:05:05.177Z,51.40
2022-09-12T04:06:05.139Z,59.94
2022-09-12T04:07:05.191Z,55.91
2022-09-12T04:08:05.108Z,61.07
2022-09-12T04:09:05.111Z,53.98
2022-09-12T04:10:05.111Z,59.62
2022-09-12T04:11:05.104Z,53.98
2022-09-12T04:12:05.119Z,61.87
2022-09-12T04:13:05.142Z,63.49
2022-09-12T04:14:05.047Z,64.13
2022-09-12T04:15:05.045Z,55.75
2022-09-12T04:16:05.045Z,59.94
2022-09-12T04:17:05.072Z,67.51
2022-09-12T04:18:06.145Z,55.91
2022-09-12T04:19:05.014Z,61.07
2022-09-12T04:20:04.937Z,70.09
2022-09-12T04:21:04.979Z,61.07
2022-09-12T04:22:04.952Z,58.65
2022-09-12T04:23:04.988Z,60.91
2022-09-12T04:24:04.960Z,56.40
2022-09-12T04:25:04.948Z,57.69
2022-09-12T04:26:04.924Z,65.58
2022-09-12T04:27:07.835Z,58.97
2022-09-12T04:28:04.943Z,56.72
2022-09-12T04:29:04.923Z,56.72
2022-09-12T04:30:04.934Z,57.85
2022-09-12T04:31:04.953Z,62.20
2022-09-12T04:32:04.842Z,61.55
2022-09-12T04:33:08.031Z,57.85
2022-09-12T04:34:04.853Z,61.71
2022-09-12T04:35:04.858Z,63.00
2022-09-12T04:36:04.928Z,60.42
2022-09-12T04:37:04.826Z,67.19
2022-09-12T04:38:04.858Z,64.78
2022-09-12T04:39:04.800Z,50.76
2022-09-12T04:40:04.841Z,58.01
2022-09-12T04:41:04.726Z,59.94
2022-09-12T04:42:04.710Z,59.30
2022-09-12T04:43:04.764Z,65.26
2022-09-12T04:44:04.731Z,58.01
2022-09-12T04:45:04.695Z,59.62
2022-09-12T04:46:04.819Z,62.36
2022-09-12T04:47:04.692Z,54.62
2022-09-12T04:48:04.674Z,63.49
2022-09-12T04:49:04.700Z,63.81
2022-09-12T04:50:04.638Z,57.20
2022-09-12T04:51:04.670Z,61.55
2022-09-12T04:52:04.621Z,58.97
2022-09-12T04:53:04.671Z,63.00
2022-09-12T04:54:04.630Z,57.69
2022-09-12T04:55:04.594Z,63.97
2022-09-12T04:56:04.567Z,58.17
2022-09-12T04:57:04.579Z,63.16
2022-09-12T04:58:04.563Z,57.69
2022-09-12T04:59:04.574Z,60.26
2022-09-12T05:00:07.184Z,63.00
2022-09-12T05:01:04.560Z,76.05
2022-09-12T05:02:04.577Z,58.49
2022-09-12T05:03:04.559Z,60.42
2022-09-12T05:04:04.526Z,55.27
2022-09-12T05:05:04.510Z,62.84
2022-09-12T05:06:04.466Z,61.71
2022-09-12T05:07:04.473Z,57.69
2022-09-12T05:08:04.452Z,60.42
2022-09-12T05:09:04.486Z,51.40
2022-09-12T05:10:04.493Z,66.23
2022-09-12T05:11:04.417Z,64.78
2022-09-12T05:12:05.476Z,70.90
2022-09-12T05:13:04.420Z,62.20
2022-09-12T05:14:04.417Z,63.49
2022-09-12T05:15:04.427Z,64.13
2022-09-12T05:16:04.405Z,60.42
2022-09-12T05:17:04.442Z,63.65
2022-09-12T05:18:04.350Z,66.39
2022-09-12T05:19:04.370Z,62.68
2022-09-12T05:20:04.370Z,70.90
2022-09-12T05:21:04.319Z,60.75
2022-09-12T05:22:04.328Z,59.94
2022-09-12T05:23:04.356Z,77.99
2022-09-12T05:24:04.307Z,62.04
2022-09-12T05:25:04.290Z,66.71
2022-09-12T05:26:04.302Z,60.26
2022-09-12T05:27:04.276Z,60.42
2022-09-12T05:28:04.320Z,60.26
2022-09-12T05:29:04.241Z,57.52
2022-09-12T05:30:04.228Z,59.94
2022-09-12T05:31:04.267Z,60.75
2022-09-12T05:32:04.350Z,63.81
2022-09-12T05:33:04.217Z,68.00
2022-09-12T05:34:04.204Z,63.33
2022-09-12T05:35:04.180Z,65.10
2022-09-12T05:36:04.173Z,66.71
2022-09-12T05:37:04.193Z,62.84
2022-09-12T05:38:04.178Z,60.75
2022-09-12T05:39:04.149Z,67.84
2022-09-12T05:40:04.174Z,69.13
2022-09-12T05:41:04.116Z,69.61
2022-09-12T05:42:04.104Z,63.65
2022-09-12T05:43:04.133Z,63.49
2022-09-12T05:44:04.105Z,59.62
2022-09-12T05:45:04.094Z,71.70
2022-09-12T05:46:04.114Z,68.80
2022-09-12T05:47:04.108Z,66.23
2022-09-12T05:48:04.055Z,60.75
2022-09-12T05:49:04.068Z,60.42
2022-09-12T05:50:04.024Z,65.58
2022-09-12T05:51:04.072Z,66.55
2022-09-12T05:52:04.051Z,65.26
2022-09-12T05:53:03.984Z,69.93
2022-09-12T05:54:03.987Z,72.67
2022-09-12T05:55:03.981Z,71.54
2022-09-12T05:56:03.963Z,79.60
2022-09-12T05:57:03.993Z,72.99
2022-09-12T05:58:03.967Z,74.28
2022-09-12T05:59:03.961Z,80.89
2022-09-12T06:00:03.972Z,82.82
2022-09-12T06:01:03.977Z,75.89
2022-09-12T06:02:04.005Z,63.81
2022-09-12T06:03:03.910Z,59.94
2022-09-12T06:04:03.897Z,66.06
2022-09-12T06:05:03.874Z,65.42
2022-09-12T06:06:03.871Z,72.35
2022-09-12T06:07:03.990Z,61.39
2022-09-12T06:08:03.866Z,62.36
2022-09-12T06:09:03.821Z,60.75
2022-09-12T06:10:03.829Z,62.36
2022-09-12T06:11:03.810Z,65.26
2022-09-12T06:12:03.843Z,64.78
2022-09-12T06:13:03.920Z,65.42
2022-09-12T06:14:03.779Z,67.84
2022-09-12T06:15:03.859Z,73.80
2022-09-12T06:16:04.358Z,67.51
2022-09-12T06:17:03.826Z,68.80
2022-09-12T06:18:03.850Z,67.35
2022-09-12T06:19:05.452Z,65.74
2022-09-12T06:20:03.837Z,61.87
2022-09-12T06:21:04.483Z,70.90
2022-09-12T06:22:04.017Z,68.00
2022-09-12T06:23:03.767Z,73.80
2022-09-12T06:24:03.733Z,72.67
2022-09-12T06:25:03.758Z,64.94
2022-09-12T06:26:11.238Z,71.38
2022-09-12T06:27:03.717Z,60.91
2022-09-12T06:28:04.505Z,63.16
2022-09-12T06:29:03.625Z,59.78
2022-09-12T06:30:03.729Z,57.36
2022-09-12T06:31:04.599Z,66.23
2022-09-12T06:32:04.397Z,65.10
2022-09-12T06:33:03.636Z,59.94
2022-09-12T06:34:03.918Z,61.39
2022-09-12T06:35:03.947Z,71.70
2022-09-12T06:36:11.511Z,75.09
2022-09-12T06:37:03.560Z,67.51
2022-09-12T06:38:03.614Z,60.91
2022-09-12T06:39:03.982Z,63.00
2022-09-12T06:40:04.469Z,64.45
2022-09-12T06:41:15.554Z,62.52
2022-09-12T06:42:06.376Z,69.13
2022-09-12T06:43:03.548Z,64.45
2022-09-12T06:44:10.329Z,56.24
2022-09-12T06:45:04.467Z,66.39
2022-09-12T06:46:05.484Z,63.49
2022-09-12T06:47:03.642Z,54.79
2022-09-12T06:48:10.489Z,68.96
2022-09-12T06:49:04.411Z,63.33
2022-09-12T06:50:08.691Z,59.94
2022-09-12T06:51:03.401Z,66.87
2022-09-12T06:52:03.422Z,63.16
2022-09-12T06:53:03.383Z,60.91
2022-09-12T06:54:03.391Z,60.42
2022-09-12T06:55:03.417Z,63.81
2022-09-12T06:56:03.394Z,68.80
2022-09-12T06:57:03.570Z,65.42
2022-09-12T06:58:03.679Z,65.90
2022-09-12T06:59:03.343Z,76.54
2022-09-12T07:00:03.351Z,66.55
2022-09-12T07:01:03.455Z,67.03
2022-09-12T07:02:03.488Z,68.96
2022-09-12T07:03:04.931Z,67.68
2022-09-12T07:04:03.355Z,70.90
2022-09-12T07:05:03.291Z,63.65
2022-09-12T07:06:03.296Z,69.29
2022-09-12T07:07:03.497Z,66.06
2022-09-12T07:08:04.921Z,63.16
2022-09-12T07:09:03.272Z,60.91
2022-09-12T07:10:03.730Z,69.29
2022-09-12T07:11:03.221Z,77.18
2022-09-12T07:12:04.930Z,75.73
2022-09-12T07:13:03.984Z,62.84
2022-09-12T07:14:03.233Z,57.85
2022-09-12T07:15:03.972Z,67.68
2022-09-12T07:16:04.024Z,67.19
2022-09-12T07:17:03.338Z,63.81
2022-09-12T07:18:03.154Z,64.29
2022-09-12T07:19:03.177Z,67.68
2022-09-12T07:20:03.988Z,61.87
2022-09-12T07:21:05.837Z,63.49
2022-09-12T07:22:03.177Z,64.45
2022-09-12T07:23:03.160Z,72.99
2022-09-12T07:24:05.143Z,66.23
2022-09-12T07:25:03.101Z,65.26
2022-09-12T07:26:03.900Z,65.26
2022-09-12T07:27:14.134Z,64.29
2022-09-12T07:28:03.101Z,63.81
2022-09-12T07:30:03.439Z,70.09
2022-09-12T07:31:03.874Z,63.65
2022-09-12T07:32:03.046Z,65.42
2022-09-12T07:33:03.032Z,63.49
2022-09-12T07:34:02.956Z,60.75
2022-09-12T07:35:04.061Z,58.49
2022-09-12T07:36:04.914Z,63.16
2022-09-12T07:37:04.945Z,60.91
2022-09-12T07:38:02.952Z,60.91
2022-09-12T07:39:02.956Z,72.83
2022-09-12T07:40:03.969Z,67.35
2022-09-12T07:41:02.974Z,68.80
2022-09-12T07:42:02.938Z,78.15
2022-09-12T07:43:08.669Z,63.97
2022-09-12T07:44:02.856Z,61.55
2022-09-12T07:45:02.980Z,67.84
2022-09-12T07:46:03.451Z,63.97
2022-09-12T07:47:03.401Z,63.00
2022-09-12T07:48:04.434Z,69.45
2022-09-12T07:49:08.260Z,63.49
2022-09-12T07:50:04.733Z,60.26
2022-09-12T07:51:03.516Z,59.46
2022-09-12T07:52:02.813Z,58.01
2022-09-12T07:53:02.810Z,62.84
2022-09-12T07:54:02.843Z,66.06
2022-09-12T07:55:02.786Z,66.39
2022-09-12T07:56:02.770Z,61.39
2022-09-12T07:57:02.742Z,63.81
2022-09-12T07:58:02.845Z,58.81
2022-09-12T07:59:02.752Z,61.55
2022-09-12T08:00:02.713Z,58.97
2022-09-12T08:01:02.794Z,57.04
2022-09-12T08:02:02.833Z,61.87
2022-09-12T08:03:02.701Z,60.10
2022-09-12T08:04:02.735Z,64.29
2022-09-12T08:05:02.683Z,69.93
2022-09-12T08:06:02.686Z,65.90
2022-09-12T08:07:02.627Z,64.45
2022-09-12T08:08:02.637Z,66.06
2022-09-12T08:09:02.764Z,64.13
2022-09-12T08:10:02.658Z,64.61
2022-09-12T08:11:02.631Z,70.09
2022-09-12T08:12:02.610Z,62.52
2022-09-12T08:13:02.620Z,62.84
2022-09-12T08:14:02.993Z,61.87
2022-09-12T08:15:02.601Z,61.71
2022-09-12T08:16:02.610Z,62.20
2022-09-12T08:17:02.620Z,70.58
2022-09-12T08:18:02.528Z,62.36
2022-09-12T08:19:05.508Z,59.46
2022-09-12T08:20:02.666Z,64.29
2022-09-12T08:21:02.488Z,60.75
2022-09-12T08:22:02.584Z,67.03
2022-09-12T08:23:02.477Z,60.26
2022-09-12T08:24:03.528Z,66.06
2022-09-12T08:25:04.511Z,70.74
2022-09-12T08:26:05.925Z,61.71
2022-09-12T08:27:02.600Z,61.55
2022-09-12T08:28:02.522Z,58.49
2022-09-12T08:29:02.434Z,61.39
2022-09-12T08:30:02.538Z,58.65
2022-09-12T08:31:02.430Z,66.23
2022-09-12T08:32:02.891Z,66.87
2022-09-12T08:33:03.983Z,55.91
2022-09-12T08:34:02.445Z,65.26
2022-09-12T08:35:02.420Z,58.65
2022-09-12T08:36:02.506Z,66.55
2022-09-12T08:37:02.494Z,60.91
2022-09-12T08:38:03.983Z,68.64
2022-09-12T08:39:02.390Z,80.24
2022-09-12T08:40:02.395Z,88.46
2022-09-12T08:41:02.369Z,89.11
2022-09-12T08:42:02.362Z,89.11
2022-09-12T08:43:02.283Z,87.98
2022-09-12T08:44:02.251Z,89.27
2022-09-12T08:45:02.278Z,86.53
2022-09-12T08:46:02.299Z,68.96
2022-09-12T08:47:02.261Z,67.51
2022-09-12T08:48:02.314Z,69.93
2022-09-12T08:49:02.189Z,66.87
2022-09-12T08:50:02.389Z,70.25
2022-09-12T08:51:05.506Z,70.58
2022-09-12T08:52:02.313Z,68.80
2022-09-12T08:53:02.240Z,71.54
2022-09-12T08:54:06.944Z,70.58
2022-09-12T08:55:02.130Z,77.99
2022-09-12T08:56:02.177Z,74.12
2022-09-12T08:57:02.128Z,69.61
2022-09-12T08:58:03.049Z,71.06
2022-09-12T08:59:02.984Z,77.83
2022-09-12T09:00:02.121Z,67.19
2022-09-12T09:01:02.962Z,67.68
2022-09-12T09:02:02.132Z,59.78
2022-09-12T09:03:02.063Z,67.03
2022-09-12T09:04:03.980Z,71.54
2022-09-12T09:05:02.047Z,70.74
2022-09-12T09:06:02.312Z,69.77
2022-09-12T09:07:02.646Z,68.48
2022-09-12T09:08:14.864Z,65.10
2022-09-12T09:09:02.083Z,69.29
2022-09-12T09:10:01.990Z,69.61
2022-09-12T09:11:01.963Z,67.68
2022-09-12T09:12:02.749Z,75.41
2022-09-12T09:13:02.672Z,82.50
2022-09-12T09:14:05.189Z,85.56
2022-09-12T09:15:02.115Z,84.11
2022-09-12T09:16:02.193Z,73.96
2022-09-12T09:17:02.015Z,74.12
2022-09-12T09:18:03.129Z,72.19
2022-09-12T09:19:01.937Z,68.32
2022-09-12T09:20:01.989Z,63.81
2022-09-12T09:21:01.932Z,60.10
2022-09-12T09:22:01.932Z,66.39
2022-09-12T09:23:01.867Z,65.10
2022-09-12T09:24:01.838Z,72.19
2022-09-12T09:25:02.504Z,82.02
2022-09-12T09:26:01.847Z,62.84
2022-09-12T09:27:01.850Z,70.09
2022-09-12T09:28:01.848Z,60.75
2022-09-12T09:29:01.893Z,67.19
2022-09-12T09:30:01.787Z,69.29
2022-09-12T09:31:01.877Z,73.80
2022-09-12T09:32:01.763Z,64.78
2022-09-12T09:33:01.809Z,63.49
2022-09-12T09:34:01.837Z,62.84
2022-09-12T09:35:01.798Z,60.26
2022-09-12T09:36:01.880Z,61.07
2022-09-12T09:37:03.469Z,86.85
2022-09-12T09:38:02.524Z,63.49
2022-09-12T09:39:01.692Z,75.09
2022-09-12T09:40:01.751Z,72.19
2022-09-12T09:41:01.681Z,74.77
2022-09-12T09:42:01.720Z,70.42
2022-09-12T09:43:01.648Z,64.13
2022-09-12T09:44:01.863Z,60.42
2022-09-12T09:45:01.851Z,57.52
2022-09-12T09:46:03.001Z,69.45
2022-09-12T09:47:02.079Z,68.00
2022-09-12T09:48:01.839Z,63.33
2022-09-12T09:49:03.624Z,58.33
2022-09-12T09:50:01.866Z,59.30
2022-09-12T09:51:01.639Z,63.81
2022-09-12T09:52:04.711Z,58.33
2022-09-12T09:53:01.826Z,62.68
2022-09-12T09:54:01.708Z,58.49
2022-09-12T09:55:01.701Z,56.72
2022-09-12T09:56:01.664Z,54.95
2022-09-12T09:57:02.525Z,54.14
2022-09-12T09:58:01.979Z,55.59
2022-09-12T09:59:01.868Z,64.29
2022-09-12T10:00:02.426Z,73.80
2022-09-12T10:01:01.645Z,70.90
2022-09-12T10:02:01.595Z,64.45
2022-09-12T10:03:01.765Z,58.49
2022-09-12T10:04:01.976Z,64.61
2022-09-12T10:05:01.409Z,64.13
2022-09-12T10:06:01.427Z,63.00
2022-09-12T10:07:01.504Z,68.48
2022-09-12T10:08:04.914Z,69.13
2022-09-12T10:09:02.993Z,68.48
2022-09-12T10:10:01.937Z,59.30
2022-09-12T10:11:01.597Z,69.77
2022-09-12T10:12:01.380Z,73.15
2022-09-12T10:13:01.401Z,77.18
2022-09-12T10:14:01.437Z,59.94
2022-09-12T10:15:01.353Z,69.45
2022-09-12T10:16:01.366Z,58.97
2022-09-12T10:17:01.352Z,63.33
2022-09-12T10:18:01.335Z,62.84
2022-09-12T10:19:01.328Z,58.97
2022-09-12T10:21:01.571Z,60.42
2022-09-12T10:22:01.313Z,60.26
2022-09-12T10:23:01.251Z,59.78
2022-09-12T10:24:01.230Z,59.62
2022-09-12T10:25:06.179Z,60.10
2022-09-12T10:26:01.532Z,64.13
2022-09-12T10:27:01.221Z,64.13
2022-09-12T10:28:01.268Z,58.49
2022-09-12T10:29:01.278Z,63.65
2022-09-12T10:30:01.938Z,62.84
2022-09-12T10:31:01.313Z,66.55
2022-09-12T10:32:01.180Z,55.75
2022-09-12T10:33:01.168Z,59.78
2022-09-12T10:34:01.135Z,59.78
2022-09-12T10:35:01.196Z,67.35
2022-09-12T10:36:01.124Z,77.67
2022-09-12T10:37:01.201Z,63.97
2022-09-12T10:38:01.114Z,76.22
2022-09-12T10:39:01.106Z,55.91
2022-09-12T10:40:01.192Z,58.97
2022-09-12T10:41:02.560Z,81.53
2022-09-12T10:42:01.175Z,78.96
2022-09-12T10:43:01.159Z,66.71
2022-09-12T10:44:01.036Z,56.72
2022-09-12T10:45:01.148Z,57.04
2022-09-12T10:46:01.212Z,64.13
2022-09-12T10:47:01.176Z,63.49
2022-09-12T10:48:05.488Z,57.52
2022-09-12T10:49:01.087Z,61.07
2022-09-12T10:50:00.994Z,64.29
2022-09-12T10:51:01.054Z,59.94
2022-09-12T10:52:03.000Z,57.85
2022-09-12T10:53:00.999Z,68.96
2022-09-12T10:54:00.942Z,60.26
2022-09-12T10:55:00.939Z,75.09
2022-09-12T10:56:00.951Z,62.36
2022-09-12T10:57:00.970Z,61.23
2022-09-12T10:58:00.941Z,62.36
2022-09-12T10:59:00.909Z,68.96
2022-09-12T11:00:00.917Z,63.16
2022-09-12T11:01:01.004Z,60.10
2022-09-12T11:02:01.273Z,66.55
2022-09-12T11:03:00.905Z,75.09
2022-09-12T11:04:00.996Z,62.04
2022-09-12T11:05:00.887Z,58.49
2022-09-12T11:06:00.815Z,67.51
2022-09-12T11:07:00.815Z,76.22
2022-09-12T11:08:00.934Z,55.91
2022-09-12T11:09:00.879Z,67.51
2022-09-12T11:10:00.778Z,71.70
2022-09-12T11:11:00.798Z,65.26
2022-09-12T11:12:00.847Z,59.62
2022-09-12T11:13:00.807Z,69.13
2022-09-12T11:14:00.789Z,75.89
2022-09-12T11:15:01.710Z,65.10
2022-09-12T11:16:00.811Z,62.84
2022-09-12T11:17:00.734Z,70.09
2022-09-12T11:18:01.080Z,75.09
2022-09-12T11:19:00.776Z,73.32
2022-09-12T11:20:00.799Z,62.84
2022-09-12T11:21:01.614Z,66.87
2022-09-12T11:22:00.717Z,73.15
2022-09-12T11:23:01.187Z,71.22
2022-09-12T11:24:00.712Z,69.13
2022-09-12T11:25:00.838Z,66.71
2022-09-12T11:26:00.629Z,66.55
2022-09-12T11:27:00.628Z,71.87
2022-09-12T11:28:00.645Z,65.26
2022-09-12T11:29:00.667Z,59.94
2022-09-12T11:30:00.586Z,62.04
2022-09-12T11:31:00.740Z,68.64
2022-09-12T11:32:00.558Z,69.93
2022-09-12T11:33:00.587Z,64.13
2022-09-12T11:34:00.594Z,70.25
2022-09-12T11:35:00.895Z,69.13
2022-09-12T11:36:01.463Z,67.35
2022-09-12T11:37:00.601Z,61.39
2022-09-12T11:38:00.808Z,67.84
2022-09-12T11:39:00.603Z,54.79
2022-09-12T11:40:00.614Z,63.16
2022-09-12T11:41:00.518Z,58.81
2022-09-12T11:42:00.660Z,56.40
2022-09-12T11:43:00.492Z,59.14
2022-09-12T11:44:00.462Z,54.30
2022-09-12T11:45:00.462Z,60.42
2022-09-12T11:46:00.513Z,61.07
2022-09-12T11:47:00.478Z,64.29
2022-09-12T11:48:00.404Z,70.09
2022-09-12T11:49:00.383Z,59.78
2022-09-12T11:50:00.477Z,67.19
2022-09-12T11:51:00.400Z,59.62
2022-09-12T11:52:00.367Z,66.23
2022-09-12T11:53:00.368Z,60.91
2022-09-12T11:54:00.416Z,54.95
2022-09-12T11:55:00.420Z,65.58
2022-09-12T11:56:00.335Z,60.42
2022-09-12T11:57:00.381Z,59.30
2022-09-12T11:58:00.331Z,59.94
2022-09-12T11:59:00.424Z,63.81
2022-09-12T12:00:00.444Z,59.62
2022-09-12T12:01:07.064Z,54.95
2022-09-12T12:02:00.417Z,58.01
2022-09-12T12:03:00.314Z,64.78
2022-09-12T12:04:00.280Z,59.46
2022-09-12T12:05:00.293Z,58.81
2022-09-12T12:06:00.280Z,59.62
2022-09-12T12:07:00.228Z,66.71
2022-09-12T12:08:00.211Z,59.14
2022-09-12T12:09:12.404Z,57.69
2022-09-12T12:10:00.297Z,60.91
2022-09-12T12:11:00.216Z,62.52
2022-09-12T12:12:00.976Z,55.91
2022-09-12T12:13:00.967Z,60.26
2022-09-12T12:14:03.000Z,60.26
2022-09-12T12:15:00.157Z,71.38
2022-09-12T12:16:01.037Z,60.10
2022-09-12T12:17:00.107Z,56.24
2022-09-12T12:18:00.128Z,70.90
2022-09-12T12:21:25.885Z,68.48
2022-09-12T12:21:30.913Z,70.42
2022-09-12T12:22:31.539Z,77.83
2022-09-12T12:23:31.003Z,62.52
2022-09-12T12:24:30.905Z,55.75
2022-09-12T12:25:30.879Z,54.95
2022-09-12T12:26:31.198Z,60.26
2022-09-12T12:27:31.473Z,62.84
2022-09-12T12:28:34.879Z,68.48
2022-09-12T12:29:30.946Z,56.88
2022-09-12T12:30:33.592Z,66.87
2022-09-12T12:31:30.886Z,61.39
2022-09-12T12:32:30.845Z,59.62
2022-09-12T12:33:30.877Z,60.42
2022-09-12T12:34:30.786Z,70.42
2022-09-12T12:35:31.447Z,76.70
2022-09-12T12:36:34.960Z,60.42
2022-09-12T12:37:30.787Z,66.87
2022-09-12T12:38:31.009Z,63.97
2022-09-12T12:39:30.799Z,56.07
2022-09-12T12:40:30.731Z,59.30
2022-09-12T12:41:32.337Z,60.26
2022-09-12T12:42:30.758Z,56.24
2022-09-12T12:43:32.669Z,59.30
2022-09-12T12:44:30.736Z,59.94
2022-09-12T12:45:33.508Z,60.91
2022-09-12T12:46:30.844Z,60.59
2022-09-12T12:47:53.859Z,68.48
2022-09-12T12:48:30.651Z,67.35
2022-09-12T12:49:30.599Z,54.95
2022-09-12T12:50:30.616Z,60.75
2022-09-12T12:51:30.687Z,60.42
2022-09-12T12:52:30.583Z,59.94
2022-09-12T12:53:30.597Z,62.36
2022-09-12T12:54:30.556Z,59.30
2022-09-12T12:55:30.599Z,59.14