createdAt,value
2023-01-01T00:00:31.813Z,9.7
2023-01-01T00:02:36.979Z,10.1
2023-01-01T00:04:35.971Z,10.5
2023-01-01T00:06:38.094Z,11.9
2023-01-01T00:08:43.336Z,10.3
2023-01-01T00:10:45.422Z,11.2
2023-01-01T00:12:47.553Z,11.1
2023-01-01T00:14:49.664Z,12.4
2023-01-01T00:16:51.817Z,12.4
2023-01-01T00:18:53.852Z,11.4
2023-01-01T00:20:56.002Z,9.3
2023-01-01T00:23:01.244Z,9.1
2023-01-01T00:25:03.384Z,10.5
2023-01-01T00:27:05.459Z,8.5
2023-01-01T00:28:08.041Z,9.1
2023-01-01T00:30:10.190Z,8.9
2023-01-01T00:32:14.326Z,8.5
2023-01-01T00:34:14.386Z,9.3
2023-01-01T00:36:19.648Z,8.3
2023-01-01T00:38:21.763Z,11.1
2023-01-01T00:40:23.913Z,12.4
2023-01-01T00:46:30.238Z,7.8
2023-01-01T00:48:32.306Z,8.2
2023-01-01T00:50:37.552Z,9.1
2023-01-01T00:52:39.671Z,8.4
2023-01-01T00:54:41.769Z,8.5
2023-01-01T00:56:44.012Z,9
2023-01-01T00:58:45.983Z,8.8
2023-01-01T01:00:48.157Z,7.7
2023-01-01T01:02:50.228Z,8.5
2023-01-01T01:04:55.441Z,6.6
2023-01-01T01:06:57.712Z,6
2023-01-01T01:08:59.646Z,7.7
2023-01-01T01:11:01.766Z,6.6
2023-01-01T01:13:03.845Z,6.9
2023-01-01T01:15:05.955Z,5
2023-01-01T01:17:08.214Z,6.3
2023-01-01T01:19:13.301Z,5.3
2023-01-01T01:21:15.426Z,4.3
2023-01-01T01:23:17.520Z,4.8
2023-01-01T01:24:20.153Z,4.5
2023-01-01T01:26:22.262Z,5
2023-01-01T01:28:24.374Z,3.6
2023-01-01T01:30:26.574Z,2.9
2023-01-01T01:32:31.837Z,4.3
2023-01-01T01:34:33.810Z,4.2
2023-01-01T01:36:35.934Z,2.7
2023-01-01T01:40:40.173Z,4.3
2023-01-01T01:42:42.247Z,2.5
2023-01-01T01:44:44.360Z,3.4
2023-01-01T01:46:49.597Z,3.9
2023-01-01T01:48:51.707Z,3.6
2023-01-01T01:52:55.913Z,4.5
2023-01-01T02:03:09.636Z,2.8
2023-01-01T02:05:11.705Z,5.7
2023-01-01T02:13:20.128Z,2.4
2023-01-01T02:15:25.390Z,2.5
2023-01-01T02:19:29.597Z,3
2023-01-01T02:21:58.178Z,3.2
2023-01-01T02:24:00.307Z,2.1
2023-01-01T02:26:02.416Z,1.9
2023-01-01T02:28:07.651Z,2.6
2023-01-01T02:30:09.743Z,3.1
2023-01-01T02:32:11.839Z,2.2
2023-01-01T02:34:13.946Z,2.6
2023-01-01T02:36:16.068Z,1.5
2023-01-01T02:38:18.165Z,2.9
2023-01-01T02:40:20.268Z,2
2023-01-01T02:42:25.531Z,2.7
2023-01-01T02:44:27.617Z,1.6
2023-01-01T02:46:29.739Z,2.2
2023-01-01T02:48:31.813Z,2.3
2023-01-01T02:50:33.921Z,2.8
2023-01-01T02:52:36.032Z,1.5
2023-01-01T02:54:38.129Z,2
2023-01-01T02:56:43.389Z,2.9
2023-01-01T03:02:51.430Z,2.2
2023-01-01T03:04:51.792Z,2.3
2023-01-01T03:06:53.895Z,2.4
2023-01-01T03:08:56.009Z,2.6
2023-01-01T03:11:01.260Z,2.7
2023-01-01T03:13:03.361Z,1.8
2023-01-01T03:15:05.469Z,1.6
2023-01-01T03:16:08.101Z,2.6
2023-01-01T03:18:10.172Z,1.7
2023-01-01T03:20:12.269Z,2
2023-01-01T03:22:14.401Z,2
2023-01-01T03:24:19.606Z,2.1
2023-01-01T03:26:21.724Z,2.1
2023-01-01T03:28:23.866Z,2.7
2023-01-01T03:30:25.943Z,1.3
2023-01-01T03:32:28.049Z,2.3
2023-01-01T03:34:30.145Z,1.6
2023-01-01T03:36:32.263Z,2.4
2023-01-01T03:38:37.508Z,1.7
2023-01-01T03:40:39.614Z,1.6
2023-01-01T03:42:41.710Z,1.4
2023-01-01T03:44:43.797Z,1.3
2023-01-01T03:46:45.951Z,2.2
2023-01-01T03:48:48.031Z,1.8
2023-01-01T03:50:50.138Z,1.4
2023-01-01T04:01:03.821Z,2
2023-01-01T04:03:05.975Z,1.6
2023-01-01T04:05:07.975Z,1.5
2023-01-01T04:07:15.675Z,1.7
2023-01-01T04:09:15.335Z,2.3
2023-01-01T04:11:17.445Z,2.5
2023-01-01T04:12:20.081Z,2.3
2023-01-01T04:14:22.170Z,1
2023-01-01T04:18:26.400Z,1.6
2023-01-01T04:20:31.627Z,2
2023-01-01T04:22:33.722Z,2.1
2023-01-01T04:24:35.858Z,2.1
2023-01-01T04:26:37.960Z,2.1
2023-01-01T04:32:44.259Z,1.5
2023-01-01T04:34:49.502Z,2
2023-01-01T04:42:57.937Z,1.8
2023-01-01T04:45:00.049Z,2.4
2023-01-01T04:47:02.143Z,2.3
2023-01-01T04:49:08.937Z,2.4
2023-01-01T04:51:11.017Z,1.8
2023-01-01T04:53:13.127Z,1.6
2023-01-01T04:55:15.217Z,1.4
2023-01-01T04:57:17.294Z,2.2
2023-01-01T04:59:19.398Z,1.7
2023-01-01T05:03:26.722Z,1.8
2023-01-01T05:05:28.809Z,2.5
2023-01-01T05:07:30.886Z,1.6
2023-01-01T05:08:33.474Z,1.6
2023-01-01T05:10:35.594Z,2.9
2023-01-01T05:12:37.681Z,2.5
2023-01-01T05:14:39.785Z,2.4
2023-01-01T05:16:45.038Z,2.7
2023-01-01T05:18:47.077Z,1.8
2023-01-01T05:20:49.159Z,2.7
2023-01-01T05:22:51.239Z,2.2
2023-01-01T05:24:53.320Z,2.5
2023-01-01T05:26:55.384Z,2.9
2023-01-01T05:31:02.721Z,3.7
2023-01-01T05:33:04.776Z,2.1
2023-01-01T05:35:06.878Z,2.4
2023-01-01T05:37:08.942Z,2.4
2023-01-01T05:39:11.039Z,3.4
2023-01-01T05:41:13.120Z,2.8
2023-01-01T05:43:15.218Z,1.7
2023-01-01T05:45:20.407Z,2.9
2023-01-01T05:47:22.479Z,1.8
2023-01-01T05:49:24.571Z,1.2
2023-01-01T05:51:26.664Z,1.5
2023-01-01T05:53:28.717Z,1.1
2023-01-01T05:55:30.863Z,1.7
2023-01-01T05:57:32.898Z,1.8
2023-01-01T05:59:38.124Z,1.4
2023-01-01T06:01:45.224Z,2
2023-01-01T06:03:42.297Z,1.7
2023-01-01T06:10:15.077Z,1.4
2023-01-01T06:14:22.363Z,1.8
2023-01-01T06:16:24.558Z,1.3
2023-01-01T06:18:26.574Z,0.7
2023-01-01T06:20:28.653Z,0.8
2023-01-01T06:22:30.763Z,1.3
2023-01-01T06:24:38.619Z,1
2023-01-01T06:26:38.073Z,1.3
2023-01-01T06:30:42.280Z,3.4
2023-01-01T06:32:44.328Z,0.6
2023-01-01T06:34:46.433Z,2.3
2023-01-01T06:36:48.519Z,1.2
2023-01-01T06:38:50.623Z,1.1
2023-01-01T06:40:55.842Z,1.6
2023-01-01T06:42:57.920Z,0.8
2023-01-01T06:45:00.027Z,1
2023-01-01T06:47:02.138Z,0.7
2023-01-01T06:49:04.216Z,1.7
2023-01-01T06:51:06.292Z,0.9
2023-01-01T06:55:13.607Z,1
2023-01-01T06:57:15.696Z,0.6
2023-01-01T07:00:20.420Z,1.4
2023-01-01T07:02:22.693Z,1
2023-01-01T07:04:24.596Z,1.2
2023-01-01T07:06:26.705Z,1.1
2023-01-01T07:08:31.917Z,1.1
2023-01-01T07:10:34.009Z,1.2
2023-01-01T07:12:36.088Z,1.1
2023-01-01T07:18:42.346Z,0.9
2023-01-01T07:26:53.834Z,1.4
2023-01-01T07:28:59.629Z,0.8
2023-01-01T07:30:58.071Z,1.3
2023-01-01T07:33:00.155Z,0.8
2023-01-01T07:35:02.204Z,0.9
2023-01-01T07:37:07.399Z,0.7
2023-01-01T07:39:09.516Z,0.6
2023-01-01T07:43:13.689Z,0.9
2023-01-01T07:45:15.775Z,1.1
2023-01-01T07:49:19.960Z,0.8
2023-01-01T07:51:25.173Z,1
2023-01-01T07:53:27.273Z,1.4
2023-01-01T07:55:29.345Z,0.9
2023-01-01T07:58:34.047Z,1.3
2023-01-01T08:00:36.178Z,1.3
2023-01-01T08:02:38.305Z,1.6
2023-01-01T08:04:43.446Z,0.9
2023-01-01T08:06:45.526Z,1.2
2023-01-01T08:08:47.638Z,1.2
2023-01-01T08:10:49.702Z,1.1
2023-01-01T08:12:51.798Z,1.6
2023-01-01T08:14:53.873Z,0.8
2023-01-01T08:16:55.969Z,1.4
2023-01-01T08:23:07.430Z,1.2
2023-01-01T08:31:13.834Z,0.7
2023-01-01T08:33:18.993Z,1.3
2023-01-01T08:41:27.316Z,1.3
2023-01-01T08:43:29.380Z,1
2023-01-01T08:45:31.464Z,1.3
2023-01-01T08:47:36.668Z,1.2
2023-01-01T08:49:38.749Z,0.5
2023-01-01T08:54:45.503Z,1
2023-01-01T08:56:47.601Z,0.8
2023-01-01T09:00:54.871Z,1.8
2023-01-01T09:02:57.089Z,0.9
2023-01-01T09:04:59.137Z,0.8
2023-01-01T09:07:01.220Z,1.1
2023-01-01T09:09:03.270Z,0.8
2023-01-01T09:11:05.336Z,1.4
2023-01-01T09:13:07.419Z,0.9
2023-01-01T09:15:12.639Z,1.3
2023-01-01T09:17:14.704Z,1.9
2023-01-01T09:21:18.934Z,0.8
2023-01-01T09:23:21.039Z,1.2
2023-01-01T09:25:23.227Z,2.2
2023-01-01T09:27:25.375Z,1.5
2023-01-01T09:29:30.591Z,2.7
2023-01-01T09:33:34.747Z,1.5
2023-01-01T09:41:43.162Z,1.4
2023-01-01T09:50:21.364Z,1.7
2023-01-01T09:52:23.413Z,1.3
2023-01-01T09:54:25.513Z,1.3
2023-01-01T09:56:30.713Z,1.7
2023-01-01T09:58:32.785Z,0.9
2023-01-01T10:00:34.900Z,1.6
2023-01-01T10:02:36.943Z,1.7
2023-01-01T10:04:39.001Z,3.3
2023-01-01T10:06:41.087Z,1.4
2023-01-01T10:10:48.391Z,1.4
2023-01-01T10:12:50.466Z,1.4
2023-01-01T10:14:57.900Z,1.8
2023-01-01T10:16:54.752Z,1.7
2023-01-01T10:18:56.740Z,2.2
2023-01-01T10:20:58.840Z,0.9
2023-01-01T10:23:00.910Z,1.1
2023-01-01T10:25:06.136Z,1.4
2023-01-01T10:27:08.244Z,1.1
2023-01-01T10:29:10.287Z,1.2
2023-01-01T10:37:18.625Z,1.3
2023-01-01T10:43:29.526Z,2.2
2023-01-01T10:44:32.106Z,1.2
2023-01-01T10:46:34.278Z,1.5
2023-01-01T10:48:36.314Z,1.4
2023-01-01T10:50:38.383Z,1.1
2023-01-01T10:52:43.579Z,1.7
2023-01-01T10:54:45.677Z,2.5
2023-01-01T10:56:47.757Z,1.8
2023-01-01T10:58:49.856Z,1.1
2023-01-01T11:00:51.949Z,1.8
2023-01-01T11:02:54.099Z,1.7
2023-01-01T11:04:56.088Z,1.7
2023-01-01T11:07:01.337Z,1.6
2023-01-01T11:09:03.437Z,1.3
2023-01-01T11:11:05.482Z,1.7
2023-01-01T11:13:07.568Z,1.2
2023-01-01T11:15:09.638Z,1.4
2023-01-01T11:17:11.763Z,1.9
2023-01-01T11:19:14.177Z,1.5
2023-01-01T11:21:19.039Z,2
2023-01-01T11:23:21.143Z,1.8
2023-01-01T11:25:23.198Z,2.3
2023-01-01T11:27:25.291Z,1.5
2023-01-01T11:29:27.350Z,1.8
2023-01-01T11:33:31.530Z,1.4
2023-01-01T11:39:40.912Z,2.2
2023-01-01T11:40:43.485Z,3
2023-01-01T11:42:45.591Z,2.5
2023-01-01T11:44:47.669Z,3.1
2023-01-01T11:46:49.753Z,2.9
2023-01-01T11:48:54.963Z,2
2023-01-01T11:50:57.041Z,3.1
2023-01-01T11:52:59.136Z,2.3
2023-01-01T11:55:01.222Z,1.7
2023-01-01T11:57:03.278Z,1.9
2023-01-01T11:59:05.354Z,2.8
2023-01-01T12:01:07.500Z,2
2023-01-01T12:03:12.686Z,3
2023-01-01T12:05:14.796Z,1.7
2023-01-01T12:07:16.811Z,2.1
2023-01-01T12:09:19.151Z,2.8
2023-01-01T12:11:20.989Z,2.6
2023-01-01T12:13:23.079Z,2.1
2023-01-01T12:15:25.143Z,2.2
2023-01-01T12:17:30.350Z,3.2
2023-01-01T12:19:32.452Z,1.5
2023-01-01T12:21:34.535Z,1.7
2023-01-01T12:23:36.661Z,2.1
2023-01-01T12:25:38.678Z,2.3
2023-01-01T12:27:40.731Z,1.7
2023-01-01T12:29:42.840Z,2.4
2023-01-01T12:31:48.043Z,1.8
2023-01-01T12:33:50.116Z,2.6
2023-01-01T12:35:52.221Z,2.5
2023-01-01T12:36:54.812Z,2.7
2023-01-01T12:38:56.901Z,3.4
2023-01-01T12:40:58.992Z,2.5
2023-01-01T12:43:01.078Z,2.4
2023-01-01T12:49:10.479Z,2.2
2023-01-01T12:53:14.656Z,2.3
2023-01-01T12:55:16.742Z,2.3
2023-01-01T12:59:24.057Z,2.7
2023-01-01T13:03:28.279Z,2.7
2023-01-01T13:05:30.299Z,3.7
2023-01-01T13:07:32.423Z,2.9
2023-01-01T13:09:34.488Z,2.8
2023-01-01T13:15:43.955Z,2.3
2023-01-01T13:19:48.056Z,2.4
2023-01-01T13:21:50.132Z,3.7
2023-01-01T13:23:52.240Z,2.2
2023-01-01T13:25:54.338Z,2.7
2023-01-01T13:27:59.540Z,3.4
2023-01-01T13:30:01.688Z,1.8
2023-01-01T13:32:03.751Z,2.2
2023-01-01T13:34:32.402Z,3.5
2023-01-01T13:36:34.495Z,2.7
2023-01-01T13:38:36.559Z,3
2023-01-01T13:40:41.781Z,3.3
2023-01-01T13:42:43.890Z,2.5
2023-01-01T13:44:45.979Z,2.1
2023-01-01T13:46:48.091Z,2.4
2023-01-01T13:48:50.144Z,2.9
2023-01-01T13:50:52.194Z,2.8
2023-01-01T13:52:54.303Z,2.7
2023-01-01T14:01:05.976Z,2.6
2023-01-01T14:03:07.934Z,2.4
2023-01-01T14:05:09.938Z,3.3
2023-01-01T14:07:33.254Z,2.8
2023-01-01T14:09:17.289Z,2.7
2023-01-01T14:11:19.360Z,3.2
2023-01-01T14:13:26.296Z,3.6
2023-01-01T14:15:23.516Z,2.7
2023-01-01T14:17:25.639Z,2.7
2023-01-01T14:19:27.687Z,2.4
2023-01-01T14:21:29.764Z,2.9
2023-01-01T14:23:34.993Z,3.1
2023-01-01T14:25:37.094Z,2.9
2023-01-01T14:27:39.179Z,2.8
2023-01-01T14:30:43.852Z,3.1
2023-01-01T14:36:53.239Z,3.1
2023-01-01T14:38:55.320Z,3.2
2023-01-01T14:45:01.564Z,3
2023-01-01T14:47:03.657Z,3.1
2023-01-01T14:49:05.742Z,2.4
2023-01-01T14:51:10.943Z,1.8
2023-01-01T14:53:13.037Z,3
2023-01-01T15:01:21.425Z,2.9
2023-01-01T15:03:23.492Z,3.7
2023-01-01T15:05:33.265Z,5
2023-01-01T15:07:30.759Z,4.1
2023-01-01T15:09:32.910Z,3.6
2023-01-01T15:11:34.984Z,3.9
2023-01-01T15:13:37.064Z,2.7
2023-01-01T15:15:39.145Z,3.6
2023-01-01T15:17:41.234Z,3.6
2023-01-01T15:21:48.531Z,3.5
2023-01-01T15:23:50.623Z,3.7
2023-01-01T15:24:53.243Z,3.8
2023-01-01T15:26:55.299Z,3.5
2023-01-01T15:28:57.391Z,3.8
2023-01-01T15:30:59.482Z,3
2023-01-01T15:33:04.791Z,3.5
2023-01-01T15:35:06.770Z,4.4
2023-01-01T15:37:08.827Z,3.1
2023-01-01T15:39:10.948Z,4.8
2023-01-01T15:41:13.000Z,3.5
2023-01-01T15:43:15.103Z,5.5
2023-01-01T15:45:17.185Z,4
2023-01-01T15:47:22.391Z,4.7
2023-01-01T15:49:24.341Z,3.9
2023-01-01T15:51:26.416Z,4.1
2023-01-01T15:53:28.476Z,4.2
2023-01-01T15:55:30.588Z,3.4
2023-01-01T15:57:32.676Z,3.9
2023-01-01T15:59:34.753Z,3.4
2023-01-01T16:01:40.202Z,4.7
2023-01-01T16:03:42.014Z,6.6
2023-01-01T16:05:44.081Z,3.9
2023-01-01T16:07:46.194Z,4.2
2023-01-01T16:09:52.013Z,3.9
2023-01-01T16:11:50.336Z,3.8
2023-01-01T16:13:52.418Z,3.4
2023-01-01T16:15:57.753Z,4.1
2023-01-01T16:17:59.829Z,3
2023-01-01T16:20:01.970Z,3.2
2023-01-01T16:21:04.501Z,5.3
2023-01-01T16:23:06.585Z,4.8
2023-01-01T16:25:08.683Z,4.2
2023-01-01T16:27:10.756Z,5.3
2023-01-01T16:29:15.979Z,5.5
2023-01-01T16:31:18.047Z,4.1
2023-01-01T16:33:21.692Z,4.5
2023-01-01T16:35:23.742Z,4.1
2023-01-01T16:37:25.834Z,3.7
2023-01-01T16:39:27.902Z,5.1
2023-01-01T16:41:30.122Z,4.4
2023-01-01T16:43:35.256Z,4.4
2023-01-01T16:45:37.361Z,4.4
2023-01-01T16:47:39.408Z,3.8
2023-01-01T16:49:41.516Z,5.7
2023-01-01T16:51:44.229Z,3.8
2023-01-01T16:53:45.666Z,4.1
2023-01-01T16:55:47.756Z,5.5
2023-01-01T16:58:07.395Z,5.2
2023-01-01T16:59:55.041Z,4.6
2023-01-01T17:01:57.222Z,5.8
2023-01-01T17:03:59.199Z,5.7
2023-01-01T17:06:01.303Z,7.5
2023-01-01T17:08:03.393Z,5.5
2023-01-01T17:10:05.449Z,5.9
2023-01-01T17:12:10.670Z,6
2023-01-01T17:14:12.756Z,5.5
2023-01-01T17:20:45.533Z,6.1
2023-01-01T17:22:47.600Z,4.9
2023-01-01T17:30:59.109Z,5.5
2023-01-01T17:33:01.128Z,6.4
2023-01-01T17:35:03.220Z,5.4
2023-01-01T17:37:05.379Z,2.7
2023-01-01T17:39:10.595Z,3.7
2023-01-01T17:41:12.644Z,3.8
2023-01-01T17:43:14.706Z,4
2023-01-01T17:45:16.804Z,3.4
2023-01-01T17:47:18.863Z,3.2
2023-01-01T17:49:20.921Z,3.7
2023-01-01T17:51:23.001Z,3.4
2023-01-01T17:53:28.202Z,3.8
2023-01-01T17:55:30.294Z,4
2023-01-01T17:57:32.376Z,6.2
2023-01-01T17:59:34.436Z,4.7
2023-01-01T18:01:36.611Z,4.4
2023-01-01T18:03:38.664Z,4.6
2023-01-01T18:05:40.659Z,4.7
2023-01-01T18:07:45.880Z,5.9
2023-01-01T18:21:04.066Z,5.6
2023-01-01T18:25:08.203Z,5.9
2023-01-01T18:27:10.329Z,6.1
2023-01-01T18:29:12.354Z,5.5
2023-01-01T18:31:14.644Z,5.6
2023-01-01T18:35:22.028Z,5.4
2023-01-01T18:37:24.195Z,6
2023-01-01T18:39:26.355Z,6.1
2023-01-01T18:43:30.595Z,8.9
2023-01-01T18:45:32.672Z,7.8
2023-01-01T18:47:34.829Z,8.2
2023-01-01T18:49:40.152Z,9.4
2023-01-01T18:51:42.236Z,8.2
2023-01-01T18:53:44.420Z,6.5
2023-01-01T18:55:46.585Z,6.9
2023-01-01T18:57:48.725Z,8
2023-01-01T18:59:50.919Z,6.7
2023-01-01T19:01:53.283Z,6.5
2023-01-01T19:03:58.294Z,8
2023-01-01T19:06:00.470Z,5.9
2023-01-01T19:08:02.601Z,5.7
2023-01-01T19:13:09.331Z,5.5
2023-01-01T19:15:11.493Z,5.9
2023-01-01T19:17:16.925Z,5.4
2023-01-01T19:19:18.982Z,5
2023-01-01T19:21:21.068Z,6.4
2023-01-01T19:23:23.225Z,4.8
2023-01-01T19:27:27.418Z,5.3
2023-01-01T19:29:29.479Z,5.9
2023-01-01T19:31:34.786Z,6
2023-01-01T19:33:36.737Z,6
2023-01-01T19:35:38.895Z,5.3
2023-01-01T19:37:40.966Z,7.5
2023-01-01T19:39:43.128Z,5.4
2023-01-01T19:41:45.180Z,6.1
2023-01-01T19:45:52.531Z,5.8
2023-01-01T19:47:54.585Z,5.8
2023-01-01T19:49:56.658Z,6.6
2023-01-01T19:51:58.734Z,6
2023-01-01T19:54:00.877Z,5.9
2023-01-01T20:00:10.407Z,5.7
2023-01-01T20:02:44.892Z,7.1
2023-01-01T20:05:17.345Z,5.7
2023-01-01T20:07:19.440Z,5.3
2023-01-01T20:09:21.513Z,4.4
2023-01-01T20:13:28.860Z,4.9
2023-01-01T20:15:30.921Z,5.4
2023-01-01T20:17:33.111Z,5.7
2023-01-01T20:19:35.257Z,5.7
2023-01-01T20:21:37.421Z,5.8
2023-01-01T20:23:39.551Z,6.9
2023-01-01T20:25:41.709Z,5.4
2023-01-01T20:27:53.201Z,6.5
2023-01-01T20:29:48.959Z,6.7
2023-01-01T20:31:51.283Z,8.4
2023-01-01T20:33:53.179Z,8.6
2023-01-01T20:35:55.243Z,6.4
2023-01-01T20:37:57.324Z,6.8
2023-01-01T20:39:59.472Z,6.1
2023-01-01T20:42:04.877Z,5.3
2023-01-01T20:44:07.002Z,6.2
2023-01-01T20:46:09.141Z,5.8
2023-01-01T20:48:17.846Z,5.2
2023-01-01T20:50:13.401Z,6.7
2023-01-01T20:52:15.565Z,5.2
2023-01-01T20:54:17.696Z,5.9
2023-01-01T20:56:23.025Z,4.6
2023-01-01T20:58:25.071Z,5.6
2023-01-01T21:00:27.245Z,4.7
2023-01-01T21:02:55.963Z,4.7
2023-01-01T21:04:57.979Z,5.1
2023-01-01T21:07:00.067Z,6.6
2023-01-01T21:09:05.458Z,6.7
2023-01-01T21:11:07.508Z,4.7
2023-01-01T21:13:09.664Z,4.1
2023-01-01T21:15:11.826Z,4.2
2023-01-01T21:17:13.988Z,3.4
2023-01-01T21:19:16.895Z,5
2023-01-01T21:21:18.205Z,4.7
2023-01-01T21:23:23.488Z,4.2
2023-01-01T21:25:50.341Z,3.9
2023-01-01T21:27:27.741Z,4.4
2023-01-01T21:35:36.403Z,4.8
2023-01-01T21:41:45.904Z,4.4
2023-01-01T21:51:59.882Z,4.5
2023-01-01T21:56:04.115Z,4.5
2023-01-01T21:57:06.798Z,5.4
2023-01-01T21:59:08.970Z,5
2023-01-01T22:01:11.135Z,5
2023-01-01T22:03:13.254Z,4.9
2023-01-01T22:05:18.491Z,5
2023-01-01T22:07:56.537Z,6
2023-01-01T22:09:22.818Z,5
2023-01-01T22:11:24.872Z,6
2023-01-01T22:15:29.198Z,5.3
2023-01-01T22:17:36.920Z,6.5
2023-01-01T22:19:36.775Z,6.4
2023-01-01T22:21:38.921Z,5.7
2023-01-01T22:23:41.079Z,6.2
2023-01-01T22:25:44.663Z,6.1
2023-01-01T22:27:46.724Z,5.7
2023-01-01T22:29:48.851Z,5.6
2023-01-01T22:31:51.008Z,6.3
2023-01-01T22:33:56.196Z,6.4
2023-01-01T22:35:58.360Z,6.9
2023-01-01T22:38:00.515Z,6.5
2023-01-01T22:40:02.575Z,6
2023-01-01T22:42:04.723Z,6.9
2023-01-01T22:44:06.800Z,5.6
2023-01-01T22:46:08.956Z,5.6
2023-01-01T22:48:14.211Z,7.2
2023-01-01T22:50:16.269Z,6
2023-01-01T22:52:18.436Z,7.2
2023-01-01T22:53:21.140Z,5.9
2023-01-01T22:55:23.283Z,5.5
2023-01-01T23:01:33.076Z,7.8
2023-01-01T23:03:35.169Z,7.1
2023-01-01T23:05:37.098Z,6.1
2023-01-01T23:07:41.986Z,7.5
2023-01-01T23:09:41.417Z,5.6
2023-01-01T23:11:43.473Z,5.9
2023-01-01T23:13:45.538Z,5.7
2023-01-01T23:15:55.618Z,7
2023-01-01T23:17:53.082Z,6.1
2023-01-01T23:19:55.240Z,6.4
2023-01-01T23:21:57.387Z,7.3
2023-01-01T23:23:59.562Z,5.8
2023-01-01T23:26:01.711Z,5
2023-01-01T23:28:03.773Z,7.5
2023-01-01T23:30:09.068Z,7.1
2023-01-01T23:32:11.116Z,5.8
2023-01-01T23:34:13.181Z,7.3
2023-01-01T23:36:15.327Z,6.4
2023-01-01T23:38:17.500Z,6.2
2023-01-01T23:40:19.563Z,6.7
2023-01-01T23:42:21.612Z,6.9
2023-01-01T23:44:26.796Z,6.4
2023-01-01T23:46:29.046Z,5.7
2023-01-01T23:48:31.145Z,6.6
2023-01-01T23:59:47.427Z,6.1
