createdAt,value
2019-05-01T00:00:31.928Z,44.50
2019-05-01T00:03:29.044Z,42.15
2019-05-01T00:05:59.832Z,46.65
2019-05-01T00:08:29.593Z,44.95
2019-05-01T00:10:59.615Z,48.20
2019-05-01T00:13:29.517Z,48.90
2019-05-01T00:15:59.431Z,53.48
2019-05-01T00:18:29.312Z,48.10
2019-05-01T00:20:59.098Z,49.03
2019-05-01T00:23:28.890Z,53.28
2019-05-01T00:25:58.714Z,48.42
2019-05-01T00:28:28.483Z,55.15
2019-05-01T00:30:58.275Z,50.20
2019-05-01T00:33:28.064Z,49.13
2019-05-01T00:35:57.852Z,46.92
2019-05-01T00:38:27.632Z,48.73
2019-05-01T00:40:57.418Z,40.88
2019-05-01T00:43:27.215Z,44.38
2019-05-01T00:45:57.051Z,41.83
2019-05-01T00:48:26.761Z,39.73
2019-05-01T00:50:56.561Z,36.75
2019-05-01T00:53:26.368Z,42.98
2019-05-01T00:56:02.607Z,43.00
2019-05-01T00:58:50.331Z,39.60
2019-05-01T01:01:32.697Z,40.48
2019-05-01T01:04:02.421Z,39.27
2019-05-01T01:06:32.365Z,42.95
2019-05-01T01:09:02.105Z,34.53
2019-05-01T01:11:31.893Z,34.80
2019-05-01T01:14:01.676Z,39.03
2019-05-01T01:16:31.462Z,38.42
2019-05-01T01:19:01.252Z,35.20
2019-05-01T01:21:31.055Z,35.30
2019-05-01T01:24:00.876Z,41.48
2019-05-01T01:26:30.807Z,40.90
2019-05-01T01:29:00.564Z,38.53
2019-05-01T01:31:30.366Z,39.03
2019-05-01T01:34:00.140Z,41.63
2019-05-01T01:36:29.912Z,37.45
2019-05-01T01:38:59.998Z,39.90
2019-05-01T01:41:29.856Z,44.65
2019-05-01T01:44:10.737Z,37.08
2019-05-01T01:46:40.989Z,38.70
2019-05-01T01:49:10.821Z,40.30
2019-05-01T01:51:40.826Z,39.33
2019-05-01T01:54:10.719Z,39.83
2019-05-01T01:56:40.690Z,44.50
2019-05-01T01:59:10.792Z,49.93
2019-05-01T02:01:59.589Z,42.25
2019-05-01T02:04:48.237Z,37.85
2019-05-01T02:07:18.271Z,37.50
2019-05-01T02:09:48.127Z,41.33
2019-05-01T02:12:18.393Z,38.02
2019-05-01T02:14:48.216Z,37.30
2019-05-01T02:17:17.953Z,37.58
2019-05-01T02:19:47.908Z,41.73
2019-05-01T02:22:17.738Z,36.73
2019-05-01T02:24:47.452Z,39.75
2019-05-01T02:27:22.455Z,41.45
2019-05-01T02:29:55.760Z,38.23
2019-05-01T02:32:27.969Z,41.25
2019-05-01T02:34:58.419Z,36.23
2019-05-01T02:37:29.993Z,41.67
2019-05-01T02:40:02.017Z,38.02
2019-05-01T02:42:33.331Z,43.00
2019-05-01T02:47:36.591Z,39.60
2019-05-01T02:50:11.293Z,40.10
2019-05-01T02:52:43.445Z,44.00
2019-05-01T02:55:21.950Z,44.35
2019-05-01T02:57:52.736Z,41.58
2019-05-01T03:00:22.528Z,44.53
2019-05-01T03:02:52.620Z,43.05
2019-05-01T03:05:22.570Z,46.95
2019-05-01T03:07:52.996Z,45.17
2019-05-01T03:10:22.959Z,46.97
2019-05-01T03:12:54.348Z,56.85
2019-05-01T03:18:13.115Z,57.38
2019-05-01T03:21:20.441Z,48.92
2019-05-01T03:23:57.655Z,51.50
2019-05-01T03:26:27.915Z,53.75
2019-05-01T03:28:58.040Z,54.25
2019-05-01T03:31:28.129Z,52.03
2019-05-01T03:33:58.745Z,56.15
2019-05-01T03:36:28.745Z,59.40
2019-05-01T03:38:59.227Z,59.75
2019-05-01T03:41:29.198Z,63.73
2019-05-01T03:43:59.348Z,59.03
2019-05-01T03:46:29.260Z,61.08
2019-05-01T03:48:59.533Z,58.78
2019-05-01T03:51:29.404Z,62.00
2019-05-01T03:53:59.339Z,59.33
2019-05-01T03:56:30.171Z,59.13
2019-05-01T03:59:00.775Z,58.50
2019-05-01T04:01:49.437Z,59.13
2019-05-01T04:04:21.815Z,55.35
2019-05-01T04:06:51.781Z,59.83
2019-05-01T04:09:21.886Z,57.65
2019-05-01T04:11:51.995Z,58.38
2019-05-01T04:14:22.108Z,63.15
2019-05-01T04:16:57.974Z,60.58
2019-05-01T04:19:28.366Z,63.10
2019-05-01T04:22:12.236Z,65.85
2019-05-01T04:24:42.943Z,62.78
2019-05-01T04:27:18.505Z,63.50
2019-05-01T04:29:55.742Z,62.30
2019-05-01T04:32:28.963Z,63.65
2019-05-01T04:35:18.323Z,69.55
2019-05-01T04:37:48.372Z,65.55
2019-05-01T04:40:19.194Z,63.38
2019-05-01T04:42:49.261Z,67.20
2019-05-01T04:45:19.653Z,63.78
2019-05-01T04:47:50.012Z,72.60
2019-05-01T04:50:20.165Z,72.27
2019-05-01T04:52:50.042Z,70.92
2019-05-01T04:55:23.517Z,71.42
2019-05-01T04:57:52.512Z,78.70
2019-05-01T05:00:22.285Z,72.85
2019-05-01T05:03:05.031Z,86.75
2019-05-01T05:05:29.912Z,78.78
2019-05-01T05:07:59.979Z,76.97
2019-05-01T05:10:29.953Z,83.75
2019-05-01T05:13:05.361Z,84.85
2019-05-01T05:15:51.297Z,82.92
2019-05-01T05:18:21.323Z,81.70
2019-05-01T05:20:51.552Z,81.37
2019-05-01T05:23:21.880Z,84.87
2019-05-01T05:25:52.469Z,82.10
2019-05-01T05:28:24.587Z,80.65
2019-05-01T05:30:57.338Z,76.67
2019-05-01T05:33:30.827Z,83.55
2019-05-01T05:36:02.215Z,83.52
2019-05-01T05:41:29.416Z,74.97
2019-05-01T05:43:59.643Z,81.80
2019-05-01T05:46:30.109Z,78.57
2019-05-01T05:49:00.001Z,75.80
2019-05-01T05:51:47.317Z,83.90
2019-05-01T05:54:38.316Z,75.78
2019-05-01T05:57:18.425Z,81.70
2019-05-01T05:59:52.703Z,77.53
2019-05-01T06:02:38.061Z,80.65
2019-05-01T06:05:19.182Z,81.22
2019-05-01T06:08:21.308Z,71.00
2019-05-01T06:11:29.733Z,72.25
2019-05-01T06:14:10.610Z,72.05
2019-05-01T06:17:01.818Z,68.35
2019-05-01T06:19:51.730Z,77.90
2019-05-01T06:22:40.705Z,72.17
2019-05-01T06:25:22.396Z,76.62
2019-05-01T06:27:50.501Z,77.40
2019-05-01T06:30:20.356Z,77.97
2019-05-01T06:32:50.152Z,76.35
2019-05-01T06:35:19.948Z,77.30
2019-05-01T06:38:02.402Z,72.40
2019-05-01T06:40:44.671Z,78.87
2019-05-01T06:43:30.150Z,79.77
2019-05-01T06:46:22.176Z,77.12
2019-05-01T06:48:56.699Z,79.82
2019-05-01T06:51:40.991Z,82.37
2019-05-01T06:54:16.453Z,78.42
2019-05-01T06:56:45.350Z,80.38
2019-05-01T06:59:16.632Z,82.62
2019-05-01T07:04:16.068Z,74.30
2019-05-01T07:06:46.206Z,73.05
2019-05-01T07:09:27.384Z,72.08
2019-05-01T07:11:52.833Z,77.20
2019-05-01T07:14:21.017Z,74.60
2019-05-01T07:16:50.754Z,69.15
2019-05-01T07:19:35.481Z,70.17
2019-05-01T07:22:06.354Z,68.80
2019-05-01T07:24:36.415Z,70.95
2019-05-01T07:27:08.244Z,67.30
2019-05-01T07:29:44.846Z,69.22
2019-05-01T07:32:15.119Z,69.47
2019-05-01T07:34:48.959Z,70.95
2019-05-01T07:37:25.916Z,66.95
2019-05-01T07:39:55.425Z,76.45
2019-05-01T07:42:29.711Z,66.75
2019-05-01T07:45:28.626Z,72.55
2019-05-01T07:48:05.253Z,68.05
2019-05-01T07:50:34.393Z,63.48
2019-05-01T07:53:06.552Z,74.12
2019-05-01T07:55:39.078Z,68.65
2019-05-01T07:58:15.799Z,65.30
2019-05-01T08:01:13.236Z,58.98
2019-05-01T08:03:44.780Z,62.67
2019-05-01T08:06:21.475Z,61.02
2019-05-01T08:08:49.761Z,56.13
2019-05-01T08:11:21.838Z,60.70
2019-05-01T08:13:53.242Z,57.83
2019-05-01T08:19:04.041Z,59.03
2019-05-01T08:21:56.888Z,54.58
2019-05-01T08:24:30.947Z,56.15
2019-05-01T08:27:03.957Z,54.13
2019-05-01T08:29:53.094Z,54.50
2019-05-01T08:32:33.735Z,52.10
2019-05-01T08:35:10.587Z,55.85
2019-05-01T08:37:42.759Z,59.05
2019-05-01T08:40:15.843Z,53.75
2019-05-01T08:42:48.766Z,54.45
2019-05-01T08:45:55.296Z,54.30
2019-05-01T08:48:44.637Z,50.30
2019-05-01T08:51:17.193Z,51.20
2019-05-01T08:53:52.712Z,54.95
2019-05-01T08:56:24.023Z,51.42
2019-05-01T08:58:56.319Z,50.35
2019-05-01T09:01:29.981Z,52.35
2019-05-01T09:04:12.366Z,55.63
2019-05-01T09:06:39.360Z,55.90
2019-05-01T09:09:10.999Z,53.40
2019-05-01T09:11:43.585Z,51.08
2019-05-01T09:14:15.933Z,53.40
2019-05-01T09:16:48.272Z,44.05
2019-05-01T09:19:20.440Z,49.80
2019-05-01T09:21:54.108Z,41.80
2019-05-01T09:24:28.113Z,43.00
2019-05-01T09:27:18.957Z,39.15
2019-05-01T09:29:54.259Z,43.70
2019-05-01T09:32:26.627Z,41.45
2019-05-01T09:34:58.702Z,43.98
2019-05-01T09:37:31.118Z,40.33
2019-05-01T09:40:04.167Z,40.45
2019-05-01T09:42:37.022Z,43.63
2019-05-01T09:45:09.454Z,37.35
2019-05-01T09:47:41.856Z,38.38
2019-05-01T09:50:16.116Z,37.08
2019-05-01T09:52:59.724Z,38.98
2019-05-01T09:55:39.143Z,40.05
2019-05-01T09:58:11.284Z,37.48
2019-05-01T10:00:48.521Z,37.75
2019-05-01T10:03:18.355Z,34.27
2019-05-01T10:05:50.579Z,36.40
2019-05-01T10:08:25.108Z,34.85
2019-05-01T10:10:59.980Z,33.60
2019-05-01T10:13:30.909Z,35.05
2019-05-01T10:16:03.110Z,34.33
2019-05-01T10:18:35.204Z,35.17
2019-05-01T10:21:07.322Z,34.30
2019-05-01T10:23:39.721Z,33.60
2019-05-01T10:26:13.503Z,37.50
2019-05-01T10:29:12.928Z,32.88
2019-05-01T10:31:59.036Z,36.42
2019-05-01T10:34:47.970Z,40.20
2019-05-01T10:37:20.190Z,36.93
2019-05-01T10:39:54.103Z,33.63
2019-05-01T10:42:26.725Z,36.65
2019-05-01T10:45:00.091Z,41.95
2019-05-01T10:47:32.242Z,37.70
2019-05-01T10:50:04.614Z,38.13
2019-05-01T10:52:36.865Z,45.08
2019-05-01T10:55:12.107Z,38.35
2019-05-01T10:57:44.344Z,39.08
2019-05-01T11:00:16.926Z,45.48
2019-05-01T11:02:49.212Z,45.55
2019-05-01T11:05:22.562Z,46.00
2019-05-01T11:07:54.864Z,46.83
2019-05-01T11:10:27.297Z,46.37
2019-05-01T11:12:59.562Z,49.88
2019-05-01T11:15:31.933Z,50.70
2019-05-01T11:18:04.150Z,44.60
2019-05-01T11:20:36.463Z,50.03
2019-05-01T11:23:08.734Z,43.50
2019-05-01T11:25:41.221Z,48.95
2019-05-01T11:28:13.511Z,41.60
2019-05-01T11:30:45.835Z,42.05
2019-05-01T11:33:28.737Z,42.15
2019-05-01T11:36:12.568Z,45.80
2019-05-01T11:38:58.661Z,38.73
2019-05-01T11:41:37.759Z,42.25
2019-05-01T11:44:09.878Z,40.75
2019-05-01T11:46:42.171Z,41.48
2019-05-01T11:49:14.053Z,43.73
2019-05-01T11:51:46.389Z,36.83
2019-05-01T11:54:18.536Z,37.40
2019-05-01T11:56:50.884Z,33.95
2019-05-01T11:59:23.154Z,35.95
2019-05-01T12:01:55.663Z,35.98
2019-05-01T12:04:27.641Z,38.30
2019-05-01T12:06:59.996Z,33.45
2019-05-01T12:09:33.542Z,34.40
2019-05-01T12:12:09.141Z,34.60
2019-05-01T12:14:41.171Z,32.28
2019-05-01T12:17:20.829Z,34.13
2019-05-01T12:19:55.383Z,33.30
2019-05-01T12:22:27.254Z,32.08
2019-05-01T12:24:59.428Z,31.57
2019-05-01T12:27:31.397Z,32.55
2019-05-01T12:30:03.309Z,32.70
2019-05-01T12:32:35.423Z,29.42
2019-05-01T12:35:08.136Z,32.73
2019-05-01T12:37:47.224Z,29.67
2019-05-01T12:40:22.156Z,33.20
2019-05-01T12:42:54.486Z,28.92
2019-05-01T12:45:26.756Z,28.05
2019-05-01T12:48:04.067Z,29.27
2019-05-01T12:50:36.566Z,24.32
2019-05-01T12:53:39.231Z,23.75
2019-05-01T12:56:25.026Z,25.57
2019-05-01T12:58:56.992Z,22.20
2019-05-01T13:01:29.256Z,19.90
2019-05-01T13:04:00.767Z,23.45
2019-05-01T13:06:32.578Z,25.02
2019-05-01T13:09:03.256Z,21.40
2019-05-01T13:11:36.354Z,20.62
2019-05-01T13:14:07.986Z,21.62
2019-05-01T13:16:38.296Z,17.77
2019-05-01T13:19:09.403Z,18.80
2019-05-01T13:21:40.495Z,14.87
2019-05-01T13:26:44.971Z,18.55
2019-05-01T13:29:34.337Z,20.90
2019-05-01T13:32:23.304Z,19.73
2019-05-01T13:34:54.430Z,15.13
2019-05-01T13:39:54.534Z,12.43
2019-05-01T13:42:24.748Z,14.63
2019-05-01T13:44:56.441Z,17.37
2019-05-01T13:47:27.040Z,16.15
2019-05-01T13:49:57.071Z,18.48
2019-05-01T13:52:26.907Z,18.05
2019-05-01T13:54:57.302Z,12.60
2019-05-01T13:57:27.235Z,13.78
2019-05-01T13:59:57.067Z,14.38
2019-05-01T14:02:26.860Z,19.48
2019-05-01T14:04:57.798Z,14.25
2019-05-01T14:07:27.654Z,14.40
2019-05-01T14:09:59.369Z,15.43
2019-05-01T14:12:29.411Z,17.07
2019-05-01T14:15:00.663Z,14.60
2019-05-01T14:17:30.864Z,13.03
2019-05-01T14:20:18.241Z,15.98
2019-05-01T14:22:55.604Z,21.35
2019-05-01T14:25:26.317Z,15.53
2019-05-01T14:27:57.185Z,13.30
2019-05-01T14:30:28.507Z,13.85
2019-05-01T14:35:28.866Z,14.95
2019-05-01T14:37:59.427Z,11.95
2019-05-01T14:40:33.348Z,13.15
2019-05-01T14:43:03.106Z,13.53
2019-05-01T14:45:34.147Z,16.45
2019-05-01T14:48:04.529Z,13.65
2019-05-01T14:50:34.734Z,19.00
2019-05-01T14:53:06.882Z,18.67
2019-05-01T14:55:39.160Z,15.32
2019-05-01T14:58:10.872Z,14.83
2019-05-01T15:00:43.018Z,18.00
2019-05-01T15:03:15.299Z,14.65
2019-05-01T15:05:47.559Z,24.37
2019-05-01T15:08:19.710Z,16.00
2019-05-01T15:10:51.974Z,17.45
2019-05-01T15:13:32.907Z,19.23
2019-05-01T15:16:11.074Z,16.25
2019-05-01T15:18:57.119Z,16.48
2019-05-01T15:21:29.525Z,14.30
2019-05-01T15:24:01.530Z,15.03
2019-05-01T15:26:33.646Z,16.05
2019-05-01T15:29:05.801Z,18.65
2019-05-01T15:31:38.227Z,14.18
2019-05-01T15:34:12.881Z,18.87
2019-05-01T15:36:45.263Z,14.05
2019-05-01T15:39:27.801Z,15.70
2019-05-01T15:42:13.090Z,15.85
2019-05-01T15:44:47.767Z,14.68
2019-05-01T15:47:18.906Z,15.93
2019-05-01T15:49:50.930Z,18.27
2019-05-01T15:52:22.849Z,15.13
2019-05-01T15:54:55.021Z,14.53
2019-05-01T15:57:27.436Z,13.90
2019-05-01T15:59:59.570Z,15.50
2019-05-01T16:02:32.024Z,16.07
2019-05-01T16:05:04.330Z,15.32
2019-05-01T16:07:36.559Z,16.05
2019-05-01T16:10:12.635Z,16.42
2019-05-01T16:12:50.709Z,15.58
2019-05-01T16:15:28.111Z,14.65
2019-05-01T16:18:01.669Z,15.72
2019-05-01T16:20:34.322Z,13.60
2019-05-01T16:23:09.647Z,14.75
2019-05-01T16:25:46.215Z,15.30
2019-05-01T16:28:21.435Z,13.90
2019-05-01T16:30:53.746Z,14.78
2019-05-01T16:33:28.473Z,16.50
2019-05-01T16:36:00.862Z,17.10
2019-05-01T16:38:49.188Z,14.25
2019-05-01T16:41:21.658Z,15.28
2019-05-01T16:43:55.418Z,21.60
2019-05-01T16:46:27.755Z,18.45
2019-05-01T16:49:00.172Z,17.05
2019-05-01T16:51:32.518Z,18.25
2019-05-01T16:54:06.768Z,16.10
2019-05-01T16:56:38.748Z,14.53
2019-05-01T16:59:13.455Z,18.23
2019-05-01T17:02:06.938Z,18.52
2019-05-01T17:04:51.219Z,23.05
2019-05-01T17:07:54.015Z,21.10
2019-05-01T17:10:31.864Z,18.73
2019-05-01T17:13:05.970Z,15.45
2019-05-01T17:15:48.068Z,19.50
2019-05-01T17:18:38.814Z,21.15
2019-05-01T17:21:11.394Z,20.90
2019-05-01T17:23:43.821Z,20.02
2019-05-01T17:26:16.333Z,22.50
2019-05-01T17:28:49.256Z,18.23
2019-05-01T17:31:21.734Z,21.48
2019-05-01T17:33:57.540Z,22.07
2019-05-01T17:36:30.062Z,19.20
2019-05-01T17:39:02.997Z,19.27
2019-05-01T17:41:37.969Z,20.77
2019-05-01T17:44:11.278Z,20.08
2019-05-01T17:46:47.012Z,18.23
2019-05-01T17:49:19.111Z,20.82
2019-05-01T17:51:52.772Z,19.82
2019-05-01T17:54:25.237Z,19.98
2019-05-01T17:56:58.923Z,19.82
2019-05-01T17:59:35.531Z,17.20
2019-05-01T18:02:28.376Z,21.50
2019-05-01T18:05:38.729Z,21.95
2019-05-01T18:08:11.303Z,25.45
2019-05-01T18:10:44.496Z,22.40
2019-05-01T18:13:17.615Z,23.92
2019-05-01T18:15:50.091Z,21.68
2019-05-01T18:18:24.018Z,24.05
2019-05-01T18:20:56.442Z,23.22
2019-05-01T18:23:52.860Z,22.90
2019-05-01T18:26:31.439Z,24.10
2019-05-01T18:29:25.657Z,21.48
2019-05-01T18:32:02.845Z,24.55
2019-05-01T18:34:38.183Z,24.47
2019-05-01T18:37:18.923Z,22.25
2019-05-01T18:39:53.022Z,23.20
2019-05-01T18:42:26.943Z,24.20
2019-05-01T18:45:09.678Z,23.90
2019-05-01T18:47:42.263Z,22.85
2019-05-01T18:50:15.456Z,24.47
2019-05-01T18:52:53.613Z,26.07
2019-05-01T18:55:30.421Z,26.48
2019-05-01T18:58:04.160Z,23.73
2019-05-01T19:00:38.424Z,23.62
2019-05-01T19:03:11.800Z,27.98
2019-05-01T19:05:46.891Z,29.12
2019-05-01T19:08:19.547Z,26.52
2019-05-01T19:11:11.847Z,26.68
2019-05-01T19:13:34.839Z,27.45
2019-05-01T19:16:09.952Z,29.20
2019-05-01T19:18:42.584Z,29.63
2019-05-01T19:21:23.610Z,30.10
2019-05-01T19:24:00.671Z,25.50
2019-05-01T19:26:31.720Z,28.47
2019-05-01T19:29:07.015Z,28.47
2019-05-01T19:31:45.203Z,32.83
2019-05-01T19:34:17.640Z,29.92
2019-05-01T19:36:52.475Z,27.25
2019-05-01T19:39:26.791Z,28.85
2019-05-01T19:41:59.630Z,32.80
2019-05-01T19:44:32.817Z,31.27
2019-05-01T19:47:08.150Z,28.80
2019-05-01T19:49:41.140Z,30.37
2019-05-01T19:52:14.504Z,29.72
2019-05-01T19:54:50.720Z,29.48
2019-05-01T19:57:23.170Z,31.02
2019-05-01T19:59:58.440Z,32.50
2019-05-01T20:02:30.790Z,31.30
2019-05-01T20:05:05.492Z,34.43
2019-05-01T20:07:43.098Z,33.95
2019-05-01T20:10:18.343Z,32.83
2019-05-01T20:12:50.892Z,32.42
2019-05-01T20:15:25.069Z,36.80
2019-05-01T20:17:58.004Z,38.13
2019-05-01T20:20:30.316Z,35.40
2019-05-01T20:23:04.113Z,36.60
2019-05-01T20:25:36.492Z,37.95
2019-05-01T20:28:08.940Z,36.60
2019-05-01T20:30:41.407Z,39.40
2019-05-01T20:33:14.002Z,38.88
2019-05-01T20:35:47.085Z,36.95
2019-05-01T20:38:20.240Z,34.92
2019-05-01T20:40:52.601Z,37.03
2019-05-01T20:43:25.109Z,38.98
2019-05-01T20:45:57.955Z,41.23
2019-05-01T20:48:30.228Z,37.95
2019-05-01T20:51:02.574Z,42.03
2019-05-01T20:53:35.323Z,36.35
2019-05-01T20:56:13.678Z,35.95
2019-05-01T20:58:45.955Z,37.42
2019-05-01T21:01:18.062Z,39.03
2019-05-01T21:04:08.571Z,38.98
2019-05-01T21:06:43.781Z,36.70
2019-05-01T21:09:22.910Z,34.00
2019-05-01T21:12:05.038Z,36.30
2019-05-01T21:14:30.574Z,35.33
2019-05-01T21:19:33.547Z,35.73
2019-05-01T21:22:04.049Z,37.05
2019-05-01T21:24:34.689Z,38.02
2019-05-01T21:27:05.341Z,41.63
2019-05-01T21:29:35.244Z,35.85
2019-05-01T21:32:05.401Z,38.55
2019-05-01T21:34:35.181Z,41.50
2019-05-01T21:37:04.948Z,41.23
2019-05-01T21:39:34.760Z,44.08
2019-05-01T21:42:11.286Z,42.88
2019-05-01T21:44:36.333Z,38.58
2019-05-01T21:47:06.166Z,40.43
2019-05-01T21:49:35.959Z,39.10
2019-05-01T21:52:07.342Z,38.63
2019-05-01T21:54:37.344Z,42.43
2019-05-01T21:57:07.121Z,38.40
2019-05-01T21:59:39.686Z,40.40
2019-05-01T22:02:10.234Z,43.35
2019-05-01T22:04:39.790Z,39.65
2019-05-01T22:07:09.723Z,42.90
2019-05-01T22:09:40.046Z,40.52
2019-05-01T22:12:13.156Z,41.25
2019-05-01T22:17:40.487Z,42.03
2019-05-01T22:20:12.160Z,41.42
2019-05-01T22:22:54.769Z,38.35
2019-05-01T22:25:37.685Z,39.95
2019-05-01T22:28:26.476Z,37.48
2019-05-01T22:31:06.020Z,38.73
2019-05-01T22:33:36.164Z,36.23
2019-05-01T22:36:06.965Z,41.63
2019-05-01T22:38:36.766Z,38.10
2019-05-01T22:41:11.724Z,42.15
2019-05-01T22:43:41.541Z,42.98
2019-05-01T22:46:18.438Z,42.10
2019-05-01T22:48:48.298Z,40.33
2019-05-01T22:51:21.845Z,43.30
2019-05-01T22:53:57.439Z,40.45
2019-05-01T22:56:27.235Z,43.15
2019-05-01T22:58:57.007Z,39.58
2019-05-01T23:01:27.574Z,46.55
2019-05-01T23:04:05.512Z,43.52
2019-05-01T23:06:37.132Z,39.13
2019-05-01T23:09:09.925Z,43.75
2019-05-01T23:11:42.721Z,43.65
2019-05-01T23:14:13.025Z,43.95
2019-05-01T23:16:49.543Z,42.62
2019-05-01T23:19:22.834Z,41.65
2019-05-01T23:24:21.196Z,40.33
2019-05-01T23:26:51.901Z,43.75
2019-05-01T23:29:22.433Z,41.83
2019-05-01T23:31:52.373Z,44.20
2019-05-01T23:34:26.137Z,41.18
2019-05-01T23:36:53.698Z,44.15
2019-05-01T23:39:23.465Z,42.98
2019-05-01T23:41:53.275Z,46.58
2019-05-01T23:44:23.021Z,43.35
2019-05-01T23:46:52.813Z,46.92
2019-05-01T23:49:22.639Z,45.05
2019-05-01T23:51:52.439Z,47.03
2019-05-01T23:54:22.238Z,43.78
2019-05-01T23:56:52.012Z,48.73
2019-05-01T23:59:21.835Z,51.50
