createdAt,value
2024-04-08T00:01:24.063Z,68.62
2024-04-08T00:03:50.789Z,68.88
2024-04-08T00:06:17.610Z,68.69
2024-04-08T00:08:44.410Z,68.73
2024-04-08T00:11:11.313Z,69.16
2024-04-08T00:13:38.894Z,69.52
2024-04-08T00:16:08.773Z,69.62
2024-04-08T00:18:35.551Z,69.46
2024-04-08T00:21:06.950Z,69.52
2024-04-08T00:23:35.383Z,69.21
2024-04-08T00:26:06.395Z,69.32
2024-04-08T00:28:38.757Z,69.46
2024-04-08T00:31:06.884Z,69.59
2024-04-08T00:33:34.468Z,69.90
2024-04-08T00:36:02.348Z,69.71
2024-04-08T00:38:29.485Z,69.99
2024-04-08T00:40:56.393Z,69.88
2024-04-08T00:43:23.092Z,69.56
2024-04-08T00:45:49.954Z,70.07
2024-04-08T00:48:18.921Z,70.07
2024-04-08T00:50:49.181Z,70.16
2024-04-08T00:53:17.505Z,70.40
2024-04-08T00:55:47.894Z,70.14
2024-04-08T00:58:16.960Z,70.60
2024-04-08T01:00:43.853Z,70.71
2024-04-08T01:03:11.938Z,70.38
2024-04-08T01:05:40.145Z,70.78
2024-04-08T01:08:08.174Z,70.98
2024-04-08T01:10:35.435Z,70.92
2024-04-08T01:13:02.199Z,70.92
2024-04-08T01:15:29.697Z,71.39
2024-04-08T01:17:56.659Z,71.79
2024-04-08T01:20:23.448Z,71.69
2024-04-08T01:22:55.576Z,72.17
2024-04-08T01:25:22.398Z,71.83
2024-04-08T01:27:49.384Z,72.09
2024-04-08T01:30:21.385Z,72.17
2024-04-08T01:32:48.212Z,72.45
2024-04-08T01:35:14.944Z,72.31
2024-04-08T01:37:42.106Z,72.28
2024-04-08T01:40:09.178Z,72.69
2024-04-08T01:42:36.039Z,72.82
2024-04-08T01:45:03.570Z,73.04
2024-04-08T01:47:30.457Z,73.02
2024-04-08T01:49:57.214Z,73.01
2024-04-08T01:52:24.123Z,73.35
2024-04-08T01:54:50.885Z,73.17
2024-04-08T01:57:17.760Z,73.26
2024-04-08T01:59:44.813Z,73.41
2024-04-08T02:02:11.699Z,73.26
2024-04-08T02:04:38.427Z,73.49
2024-04-08T02:07:05.166Z,73.28
2024-04-08T02:09:31.913Z,73.49
2024-04-08T02:11:58.650Z,73.49
2024-04-08T02:14:25.324Z,73.69
2024-04-08T02:16:52.091Z,74.06
2024-04-08T02:19:18.834Z,74.08
2024-04-08T02:21:45.590Z,74.33
2024-04-08T02:24:12.536Z,74.51
2024-04-08T02:26:39.282Z,74.73
2024-04-08T02:29:06.004Z,74.93
2024-04-08T02:31:32.880Z,74.73
2024-04-08T02:33:59.693Z,74.99
2024-04-08T02:36:26.431Z,74.96
2024-04-08T02:38:53.112Z,75.05
2024-04-08T02:41:19.939Z,75.18
2024-04-08T02:43:48.874Z,75.27
2024-04-08T02:46:15.641Z,75.34
2024-04-08T02:48:43.407Z,75.52
2024-04-08T02:51:10.149Z,75.08
2024-04-08T02:53:37.818Z,75.36
2024-04-08T02:56:08.161Z,75.76
2024-04-08T02:58:35.008Z,75.81
2024-04-08T03:01:10.655Z,76.12
2024-04-08T03:03:38.213Z,75.98
2024-04-08T03:06:14.965Z,76.04
2024-04-08T03:08:43.167Z,75.67
2024-04-08T03:11:10.612Z,75.71
2024-04-08T03:13:38.389Z,75.63
2024-04-08T03:16:05.867Z,75.22
2024-04-08T03:18:32.914Z,75.04
2024-04-08T03:21:02.621Z,75.06
2024-04-08T03:23:29.644Z,75.09
2024-04-08T03:26:10.676Z,75.62
2024-04-08T03:28:37.471Z,75.18
2024-04-08T03:31:14.499Z,75.16
2024-04-08T03:33:41.267Z,75.10
2024-04-08T03:36:12.418Z,75.19
2024-04-08T03:38:39.301Z,74.83
2024-04-08T03:41:07.352Z,75.01
2024-04-08T03:43:34.370Z,75.14
2024-04-08T03:46:01.786Z,75.31
2024-04-08T03:48:28.892Z,75.27
2024-04-08T03:50:55.622Z,75.13
2024-04-08T03:53:23.380Z,75.04
2024-04-08T03:55:50.083Z,75.35
2024-04-08T03:58:16.856Z,75.30
2024-04-08T04:00:43.568Z,75.84
2024-04-08T04:03:11.080Z,75.46
2024-04-08T04:05:38.039Z,75.79
2024-04-08T04:08:05.141Z,75.91
2024-04-08T04:10:31.907Z,75.85
2024-04-08T04:12:58.642Z,75.94
2024-04-08T04:15:25.336Z,76.07
2024-04-08T04:17:52.159Z,76.15
2024-04-08T04:20:25.668Z,76.21
2024-04-08T04:22:52.457Z,76.11
2024-04-08T04:25:19.410Z,76.26
2024-04-08T04:27:46.159Z,76.14
2024-04-08T04:30:12.985Z,76.12
2024-04-08T04:32:41.508Z,76.23
2024-04-08T04:35:08.334Z,76.42
2024-04-08T04:37:35.041Z,76.00
2024-04-08T04:40:01.971Z,76.29
2024-04-08T04:42:28.893Z,76.36
2024-04-08T04:44:55.682Z,76.36
2024-04-08T04:47:22.461Z,76.05
2024-04-08T04:49:49.185Z,76.17
2024-04-08T04:52:15.922Z,76.19
2024-04-08T04:54:42.683Z,76.40
2024-04-08T04:57:09.500Z,76.06
2024-04-08T04:59:36.277Z,76.22
2024-04-08T05:02:03.260Z,76.20
2024-04-08T05:04:32.892Z,76.04
2024-04-08T05:06:59.711Z,76.28
2024-04-08T05:09:26.484Z,76.10
2024-04-08T05:11:54.777Z,76.53
2024-04-08T05:14:21.601Z,76.62
2024-04-08T05:16:51.185Z,76.53
2024-04-08T05:19:18.143Z,76.09
2024-04-08T05:21:45.117Z,76.33
2024-04-08T05:24:11.934Z,76.39
2024-04-08T05:26:39.144Z,76.50
2024-04-08T05:29:06.008Z,76.58
2024-04-08T05:31:32.750Z,76.79
2024-04-08T05:33:59.451Z,76.58
2024-04-08T05:36:26.199Z,76.57
2024-04-08T05:38:52.919Z,76.62
2024-04-08T05:41:20.559Z,76.58
2024-04-08T05:43:47.266Z,76.81
2024-04-08T05:46:14.181Z,76.88
2024-04-08T05:48:41.124Z,77.15
2024-04-08T05:51:08.934Z,77.04
2024-04-08T05:53:35.677Z,77.12
2024-04-08T05:56:02.682Z,77.30
2024-04-08T05:58:29.385Z,77.16
2024-04-08T06:00:56.106Z,77.14
2024-04-08T06:03:23.748Z,77.16
2024-04-08T06:05:50.515Z,77.28
2024-04-08T06:08:17.506Z,77.33
2024-04-08T06:10:51.636Z,77.37
2024-04-08T06:13:18.414Z,77.42
2024-04-08T06:15:45.190Z,77.60
2024-04-08T06:18:12.140Z,77.96
2024-04-08T06:20:39.028Z,77.83
2024-04-08T06:23:05.792Z,78.33
2024-04-08T06:25:34.277Z,77.98
2024-04-08T06:28:01.084Z,78.27
2024-04-08T06:30:27.864Z,78.53
2024-04-08T06:32:54.727Z,78.30
2024-04-08T06:35:21.544Z,78.11
2024-04-08T06:37:48.333Z,78.19
2024-04-08T06:40:15.159Z,78.04
2024-04-08T06:42:41.956Z,78.14
2024-04-08T06:45:08.710Z,78.14
2024-04-08T06:47:35.622Z,78.28
2024-04-08T06:50:02.488Z,78.40
2024-04-08T06:52:29.316Z,77.84
2024-04-08T06:54:58.846Z,77.81
2024-04-08T06:57:26.696Z,77.71
2024-04-08T06:59:53.619Z,77.77
2024-04-08T07:02:20.548Z,77.42
2024-04-08T07:04:47.281Z,77.38
2024-04-08T07:07:14.278Z,77.45
2024-04-08T07:09:41.019Z,77.41
2024-04-08T07:12:08.550Z,77.57
2024-04-08T07:14:35.478Z,77.40
2024-04-08T07:17:02.421Z,77.31
2024-04-08T07:19:29.193Z,77.07
2024-04-08T07:21:56.827Z,76.89
2024-04-08T07:24:23.949Z,76.63
2024-04-08T07:26:50.774Z,76.51
2024-04-08T07:29:17.590Z,76.36
2024-04-08T07:31:45.794Z,76.16
2024-04-08T07:34:12.752Z,76.06
2024-04-08T07:36:39.543Z,75.82
2024-04-08T07:39:11.633Z,75.70
2024-04-08T07:41:39.519Z,75.48
2024-04-08T07:44:06.343Z,75.53
2024-04-08T07:46:33.313Z,75.58
2024-04-08T07:49:00.410Z,75.45
2024-04-08T07:51:27.224Z,75.42
2024-04-08T07:53:54.185Z,75.43
2024-04-08T07:56:21.579Z,75.40
2024-04-08T07:58:48.675Z,75.38
2024-04-08T08:01:15.720Z,75.32
2024-04-08T08:03:42.598Z,75.34
2024-04-08T08:06:10.005Z,75.08
2024-04-08T08:08:36.876Z,74.93
2024-04-08T08:11:06.535Z,74.79
2024-04-08T08:13:33.974Z,74.89
2024-04-08T08:16:01.715Z,74.85
2024-04-08T08:18:28.675Z,74.57
2024-04-08T08:20:55.883Z,74.66
2024-04-08T08:23:22.722Z,74.68
2024-04-08T08:25:53.739Z,74.09
2024-04-08T08:28:21.386Z,74.41
2024-04-08T08:30:48.243Z,74.06
2024-04-08T08:33:15.084Z,74.22
2024-04-08T08:35:42.138Z,74.02
2024-04-08T08:38:08.940Z,73.66
2024-04-08T08:40:45.345Z,73.49
2024-04-08T08:43:12.872Z,73.52
2024-04-08T08:45:47.749Z,72.69
2024-04-08T08:48:15.686Z,72.82
2024-04-08T08:50:43.901Z,72.56
2024-04-08T08:53:10.917Z,72.34
2024-04-08T08:55:38.403Z,72.32
2024-04-08T08:58:07.801Z,71.62
2024-04-08T09:00:39.402Z,71.11
2024-04-08T09:03:14.435Z,70.83
2024-04-08T09:05:41.322Z,70.78
2024-04-08T09:08:08.304Z,70.27
2024-04-08T09:10:49.131Z,69.76
2024-04-08T09:13:23.292Z,69.81
2024-04-08T09:15:53.900Z,69.32
2024-04-08T09:18:22.516Z,68.58
2024-04-08T09:20:49.564Z,67.81
2024-04-08T09:23:16.933Z,67.27
2024-04-08T09:25:43.705Z,66.74
2024-04-08T09:28:12.610Z,65.86
2024-04-08T09:30:40.341Z,65.56
2024-04-08T09:33:11.116Z,65.25
2024-04-08T09:35:43.167Z,64.64
2024-04-08T09:38:12.293Z,63.94
2024-04-08T09:40:40.810Z,63.72
2024-04-08T09:43:11.367Z,62.90
2024-04-08T09:45:41.308Z,63.00
2024-04-08T09:48:13.659Z,62.78
2024-04-08T09:50:43.778Z,62.39
2024-04-08T09:53:11.441Z,61.69
2024-04-08T09:55:45.412Z,60.94
2024-04-08T09:58:18.979Z,60.31
2024-04-08T10:00:46.780Z,58.88
2024-04-08T10:03:16.752Z,60.16
2024-04-08T10:05:44.758Z,59.37
2024-04-08T10:08:13.126Z,57.71
2024-04-08T10:10:40.268Z,56.63
2024-04-08T10:13:10.545Z,55.68
2024-04-08T10:15:37.954Z,55.50
2024-04-08T10:18:06.793Z,55.25
2024-04-08T10:20:33.909Z,55.34
2024-04-08T10:23:00.776Z,54.58
2024-04-08T10:25:44.666Z,51.98
2024-04-08T10:28:17.738Z,51.51
2024-04-08T10:30:46.208Z,51.85
2024-04-08T10:33:13.150Z,50.79
2024-04-08T10:35:40.910Z,50.82
2024-04-08T10:38:08.588Z,49.52
2024-04-08T10:40:36.388Z,49.16
2024-04-08T10:43:03.171Z,49.02
2024-04-08T10:45:29.936Z,47.98
2024-04-08T10:48:03.247Z,47.98
2024-04-08T10:50:34.132Z,48.28
2024-04-08T10:53:02.829Z,48.08
2024-04-08T10:55:30.091Z,47.36
2024-04-08T10:57:57.059Z,47.98
2024-04-08T11:00:24.143Z,47.41
2024-04-08T11:02:51.625Z,47.23
2024-04-08T11:05:18.995Z,46.91
2024-04-08T11:07:48.297Z,45.85
2024-04-08T11:10:17.073Z,45.00
2024-04-08T11:12:45.197Z,44.65
2024-04-08T11:15:14.621Z,45.61
2024-04-08T11:17:41.912Z,45.88
2024-04-08T11:20:14.270Z,44.65
2024-04-08T11:22:41.198Z,44.21
2024-04-08T11:25:16.102Z,42.94
2024-04-08T11:27:44.912Z,42.81
2024-04-08T11:30:15.450Z,42.69
2024-04-08T11:32:42.608Z,42.91
2024-04-08T11:35:10.036Z,42.31
2024-04-08T11:37:37.357Z,41.23
2024-04-08T11:40:07.967Z,41.25
2024-04-08T11:42:35.577Z,41.43
2024-04-08T11:45:08.795Z,41.28
2024-04-08T11:47:37.909Z,41.45
2024-04-08T11:50:08.495Z,41.52
2024-04-08T11:52:35.947Z,41.37
2024-04-08T11:55:05.742Z,41.49
2024-04-08T11:57:33.122Z,41.91
2024-04-08T11:59:59.862Z,42.24
2024-04-08T12:02:26.698Z,42.33
2024-04-08T12:04:53.851Z,42.67
2024-04-08T12:07:21.126Z,42.24
2024-04-08T12:09:47.893Z,42.23
2024-04-08T12:12:15.100Z,42.22
2024-04-08T12:14:42.588Z,42.77
2024-04-08T12:17:10.453Z,42.51
2024-04-08T12:19:37.241Z,42.84
2024-04-08T12:22:04.145Z,43.10
2024-04-08T12:24:31.093Z,43.19
2024-04-08T12:26:58.374Z,42.92
2024-04-08T12:29:25.297Z,43.09
2024-04-08T12:31:52.344Z,43.28
2024-04-08T12:34:19.042Z,43.27
2024-04-08T12:36:46.078Z,43.00
2024-04-08T12:39:14.624Z,43.60
2024-04-08T12:41:41.862Z,43.75
2024-04-08T12:44:10.555Z,43.20
2024-04-08T12:46:37.381Z,43.06
2024-04-08T12:49:04.521Z,42.93
2024-04-08T12:51:31.537Z,43.11
2024-04-08T12:53:58.417Z,43.44
2024-04-08T12:56:26.151Z,43.65
2024-04-08T12:59:03.599Z,43.66
2024-04-08T13:01:31.258Z,43.75
2024-04-08T13:03:58.081Z,44.02
2024-04-08T13:06:25.213Z,44.05
2024-04-08T13:08:52.419Z,44.29
2024-04-08T13:11:20.081Z,44.18
2024-04-08T13:13:48.905Z,43.80
2024-04-08T13:16:16.496Z,43.31
2024-04-08T13:18:44.552Z,43.76
2024-04-08T13:21:12.363Z,43.28
2024-04-08T13:23:40.498Z,43.46
2024-04-08T13:26:11.497Z,43.19
2024-04-08T13:28:38.283Z,43.32
2024-04-08T13:31:05.170Z,43.21
2024-04-08T13:33:32.207Z,43.23
2024-04-08T13:35:59.174Z,42.49
2024-04-08T13:38:26.010Z,42.47
2024-04-08T13:40:52.798Z,42.47
2024-04-08T13:43:20.136Z,42.41
2024-04-08T13:45:47.182Z,42.43
2024-04-08T13:48:14.549Z,42.31
2024-04-08T13:50:41.413Z,42.29
2024-04-08T13:53:09.080Z,42.49
2024-04-08T13:55:38.127Z,42.83
2024-04-08T13:58:06.214Z,42.58
2024-04-08T14:00:33.034Z,42.58
2024-04-08T14:02:59.898Z,42.01
2024-04-08T14:05:26.904Z,42.53
2024-04-08T14:07:53.667Z,42.80
2024-04-08T14:10:20.443Z,42.26
2024-04-08T14:12:47.237Z,42.29
2024-04-08T14:15:14.775Z,42.75
2024-04-08T14:17:41.767Z,42.86
2024-04-08T14:20:09.079Z,43.17
2024-04-08T14:22:38.622Z,43.11
2024-04-08T14:25:06.372Z,43.36
2024-04-08T14:27:33.116Z,44.20
2024-04-08T14:30:01.002Z,43.81
2024-04-08T14:32:28.514Z,44.23
2024-04-08T14:34:55.645Z,44.76
2024-04-08T14:37:36.456Z,44.48
2024-04-08T14:40:10.109Z,44.80
2024-04-08T14:42:37.225Z,45.33
2024-04-08T14:45:05.279Z,45.65
2024-04-08T14:47:32.645Z,45.81
2024-04-08T14:49:59.472Z,45.95
2024-04-08T14:52:33.255Z,46.03
2024-04-08T14:55:06.616Z,46.31
2024-04-08T14:57:33.583Z,46.29
2024-04-08T15:00:00.780Z,45.77
2024-04-08T15:02:27.961Z,45.95
2024-04-08T15:04:55.106Z,46.32
2024-04-08T15:07:27.675Z,46.39
2024-04-08T15:09:56.189Z,46.74
2024-04-08T15:12:23.164Z,46.64
2024-04-08T15:14:50.111Z,46.95
2024-04-08T15:17:18.708Z,46.89
2024-04-08T15:19:46.927Z,46.73
2024-04-08T15:22:16.752Z,46.84
2024-04-08T15:24:47.330Z,46.68
2024-04-08T15:27:14.398Z,46.54
2024-04-08T15:29:43.837Z,46.43
2024-04-08T15:32:12.808Z,46.79
2024-04-08T15:34:41.983Z,47.06
2024-04-08T15:37:10.801Z,47.08
2024-04-08T15:39:38.244Z,47.19
2024-04-08T15:42:05.403Z,47.74
2024-04-08T15:44:32.211Z,47.78
2024-04-08T15:46:59.046Z,47.65
2024-04-08T15:49:26.594Z,47.83
2024-04-08T15:51:57.482Z,48.09
2024-04-08T15:54:25.007Z,48.47
2024-04-08T15:56:54.662Z,48.46
2024-04-08T15:59:21.498Z,48.33
2024-04-08T16:01:48.814Z,48.28
2024-04-08T16:04:16.592Z,48.44
2024-04-08T16:06:43.769Z,48.54
2024-04-08T16:09:10.682Z,48.93
2024-04-08T16:11:37.617Z,48.79
2024-04-08T16:14:04.504Z,49.26
2024-04-08T16:16:31.487Z,49.55
2024-04-08T16:18:58.403Z,49.74
2024-04-08T16:21:25.875Z,49.90
2024-04-08T16:23:56.030Z,50.22
2024-04-08T16:26:24.623Z,50.58
2024-04-08T16:28:59.342Z,50.58
2024-04-08T16:31:31.782Z,50.49
2024-04-08T16:33:59.534Z,50.78
2024-04-08T16:36:29.167Z,50.87
2024-04-08T16:38:56.492Z,51.01
2024-04-08T16:41:23.401Z,51.16
2024-04-08T16:43:51.325Z,51.36
2024-04-08T16:46:19.904Z,51.62
2024-04-08T16:48:46.964Z,51.71
2024-04-08T16:51:15.018Z,51.83
2024-04-08T16:53:41.900Z,52.00
2024-04-08T16:56:09.013Z,52.10
2024-04-08T16:58:35.781Z,52.62
2024-04-08T17:01:02.554Z,52.66
2024-04-08T17:03:29.865Z,53.02
2024-04-08T17:06:04.728Z,53.39
2024-04-08T17:08:31.753Z,53.78
2024-04-08T17:11:02.501Z,54.21
2024-04-08T17:13:32.490Z,54.66
2024-04-08T17:15:59.516Z,54.75
2024-04-08T17:18:27.388Z,55.11
2024-04-08T17:20:58.949Z,55.65
2024-04-08T17:23:26.003Z,55.75
2024-04-08T17:25:57.200Z,56.05
2024-04-08T17:28:25.055Z,56.23
2024-04-08T17:30:54.388Z,56.70
2024-04-08T17:33:21.443Z,56.95
2024-04-08T17:35:56.316Z,57.38
2024-04-08T17:38:23.730Z,57.52
2024-04-08T17:41:08.592Z,58.40
2024-04-08T17:43:39.637Z,58.01
2024-04-08T17:46:08.291Z,58.49
2024-04-08T17:48:36.257Z,58.79
2024-04-08T17:51:05.078Z,58.90
2024-04-08T17:53:33.521Z,59.63
2024-04-08T17:56:12.573Z,59.96
2024-04-08T17:58:39.611Z,59.90
2024-04-08T18:01:16.621Z,60.52
2024-04-08T18:03:44.470Z,60.86
2024-04-08T18:06:12.339Z,61.42
2024-04-08T18:08:42.421Z,61.83
2024-04-08T18:11:11.871Z,62.31
2024-04-08T18:13:38.856Z,62.46
2024-04-08T18:16:08.235Z,63.02
2024-04-08T18:18:35.646Z,63.12
2024-04-08T18:21:06.976Z,64.06
2024-04-08T18:23:35.199Z,64.36
2024-04-08T18:26:04.330Z,64.54
2024-04-08T18:28:31.727Z,64.75
2024-04-08T18:31:01.532Z,65.55
2024-04-08T18:33:28.790Z,65.40
2024-04-08T18:35:55.753Z,66.19
2024-04-08T18:38:24.422Z,66.43
2024-04-08T18:40:51.236Z,66.84
2024-04-08T18:43:18.128Z,67.29
2024-04-08T18:45:48.143Z,67.14
2024-04-08T18:48:15.203Z,67.12
2024-04-08T18:50:42.002Z,67.45
2024-04-08T18:53:08.884Z,67.49
2024-04-08T18:55:35.647Z,67.91
2024-04-08T18:58:02.442Z,68.37
2024-04-08T19:00:29.849Z,68.47
2024-04-08T19:02:57.019Z,68.81
2024-04-08T19:05:25.387Z,68.98
2024-04-08T19:07:52.198Z,69.26
2024-04-08T19:10:21.273Z,69.61
2024-04-08T19:12:48.091Z,70.14
2024-04-08T19:15:15.026Z,70.56
2024-04-08T19:17:41.962Z,70.45
2024-04-08T19:20:09.181Z,70.72
2024-04-08T19:22:36.384Z,70.90
2024-04-08T19:25:06.107Z,71.44
2024-04-08T19:27:33.085Z,71.45
2024-04-08T19:29:59.972Z,72.06
2024-04-08T19:32:27.026Z,71.65
2024-04-08T19:34:53.749Z,71.90
2024-04-08T19:37:20.576Z,72.38
2024-04-08T19:39:50.828Z,72.35
2024-04-08T19:42:17.831Z,72.37
2024-04-08T19:44:44.560Z,72.83
2024-04-08T19:47:12.356Z,72.96
2024-04-08T19:49:39.923Z,72.62
2024-04-08T19:52:07.019Z,72.87
2024-04-08T19:54:34.002Z,73.23
2024-04-08T19:57:01.562Z,73.64
2024-04-08T19:59:28.640Z,74.38
2024-04-08T20:01:56.354Z,74.58
2024-04-08T20:04:23.502Z,74.91
2024-04-08T20:06:52.123Z,75.07
2024-04-08T20:09:19.593Z,75.95
2024-04-08T20:11:46.432Z,75.74
2024-04-08T20:14:13.160Z,75.99
2024-04-08T20:16:39.925Z,76.57
2024-04-08T20:19:06.916Z,76.67
2024-04-08T20:21:34.065Z,76.77
2024-04-08T20:24:00.898Z,76.88
2024-04-08T20:26:27.747Z,77.11
2024-04-08T20:28:54.536Z,77.48
2024-04-08T20:31:21.322Z,77.05
2024-04-08T20:33:50.273Z,77.01
2024-04-08T20:36:17.904Z,77.37
2024-04-08T20:38:46.167Z,77.86
2024-04-08T20:41:13.025Z,77.06
2024-04-08T20:43:41.627Z,77.73
2024-04-08T20:46:09.317Z,77.39
2024-04-08T20:48:36.896Z,78.14
2024-04-08T20:51:05.780Z,78.00
2024-04-08T20:53:33.712Z,78.33
2024-04-08T20:56:08.179Z,78.48
2024-04-08T20:58:35.330Z,78.35
2024-04-08T21:01:11.492Z,78.22
2024-04-08T21:03:39.878Z,78.41
2024-04-08T21:06:09.281Z,78.36
2024-04-08T21:08:38.091Z,78.11
2024-04-08T21:11:05.945Z,78.08
2024-04-08T21:13:36.543Z,78.25
2024-04-08T21:16:05.844Z,77.68
2024-04-08T21:18:34.386Z,77.54
2024-04-08T21:21:06.249Z,77.06
2024-04-08T21:23:35.414Z,76.96
2024-04-08T21:26:12.009Z,76.38
2024-04-08T21:28:39.080Z,76.69
2024-04-08T21:31:06.288Z,76.26
2024-04-08T21:33:37.064Z,76.33
2024-04-08T21:36:04.269Z,75.78
2024-04-08T21:38:31.135Z,75.89
2024-04-08T21:40:57.896Z,75.71
2024-04-08T21:43:24.996Z,76.39
2024-04-08T21:46:03.005Z,76.81
2024-04-08T21:48:31.580Z,76.12
2024-04-08T21:50:59.597Z,76.05
2024-04-08T21:53:30.683Z,76.13
2024-04-08T21:56:00.076Z,75.98
2024-04-08T21:58:27.780Z,75.62
2024-04-08T22:00:56.392Z,75.66
2024-04-08T22:03:25.101Z,75.78
2024-04-08T22:05:52.222Z,75.92
2024-04-08T22:08:19.140Z,76.21
2024-04-08T22:10:46.025Z,75.80
2024-04-08T22:13:13.249Z,75.76
2024-04-08T22:15:40.307Z,76.00
2024-04-08T22:18:08.703Z,76.00
2024-04-08T22:20:35.868Z,76.65
2024-04-08T22:23:08.834Z,76.26
2024-04-08T22:25:36.895Z,76.45
2024-04-08T22:28:05.164Z,76.20
2024-04-08T22:30:32.109Z,76.05
2024-04-08T22:32:59.233Z,76.65
2024-04-08T22:35:26.193Z,76.93
2024-04-08T22:37:55.474Z,76.79
2024-04-08T22:40:22.468Z,76.71
2024-04-08T22:42:50.302Z,76.71
2024-04-08T22:45:17.140Z,76.46
2024-04-08T22:47:44.364Z,75.71
2024-04-08T22:50:11.275Z,75.11
2024-04-08T22:52:38.095Z,74.82
2024-04-08T22:55:05.476Z,74.44
2024-04-08T22:57:33.230Z,73.85
2024-04-08T22:59:59.985Z,73.32
2024-04-08T23:02:26.777Z,72.36
2024-04-08T23:04:53.996Z,71.25
2024-04-08T23:07:20.752Z,70.96
2024-04-08T23:09:47.998Z,70.57
2024-04-08T23:12:14.802Z,70.23
2024-04-08T23:14:41.629Z,70.32
2024-04-08T23:17:08.377Z,70.16
2024-04-08T23:19:35.374Z,69.71
2024-04-08T23:22:02.245Z,69.27
2024-04-08T23:24:28.995Z,69.54
2024-04-08T23:26:56.253Z,68.97
2024-04-08T23:29:23.015Z,68.76
2024-04-08T23:31:49.774Z,69.19
2024-04-08T23:34:16.758Z,69.01
2024-04-08T23:36:43.644Z,69.41
2024-04-08T23:39:12.364Z,69.23
2024-04-08T23:41:40.017Z,69.34
2024-04-08T23:44:07.942Z,69.24
2024-04-08T23:46:34.933Z,69.58
2024-04-08T23:49:02.011Z,69.79
2024-04-08T23:51:28.783Z,69.37
2024-04-08T23:53:58.059Z,69.79
2024-04-08T23:56:25.133Z,69.92
2024-04-08T23:58:54.789Z,69.92
