createdAt,value
2019-01-20T00:00:39.401Z,85.75
2019-01-20T00:03:07.172Z,85.75
2019-01-20T00:05:34.672Z,85.70
2019-01-20T00:08:02.387Z,85.62
2019-01-20T00:10:29.867Z,85.62
2019-01-20T00:12:57.512Z,85.05
2019-01-20T00:15:25.181Z,85.09
2019-01-20T00:17:52.712Z,85.09
2019-01-20T00:20:20.477Z,84.91
2019-01-20T00:26:01.982Z,84.81
2019-01-20T00:28:29.596Z,85.19
2019-01-20T00:30:57.211Z,84.79
2019-01-20T00:34:05.889Z,84.79
2019-01-20T00:36:33.534Z,84.86
2019-01-20T00:39:01.089Z,84.86
2019-01-20T00:41:59.002Z,84.90
2019-01-20T00:44:26.556Z,84.58
2019-01-20T00:46:54.211Z,84.39
2019-01-20T00:49:21.762Z,84.04
2019-01-20T00:51:49.882Z,84.56
2019-01-20T00:54:17.722Z,84.78
2019-01-20T00:56:45.624Z,84.78
2019-01-20T00:59:13.164Z,85.08
2019-01-20T01:01:40.761Z,85.08
2019-01-20T01:04:08.566Z,85.92
2019-01-20T01:06:36.082Z,85.99
2019-01-20T01:09:06.107Z,85.99
2019-01-20T01:11:33.672Z,84.92
2019-01-20T01:14:01.213Z,85.52
2019-01-20T01:16:29.270Z,85.52
2019-01-20T01:18:56.867Z,85.19
2019-01-20T01:21:24.281Z,84.87
2019-01-20T01:23:51.962Z,84.87
2019-01-20T01:26:19.670Z,84.65
2019-01-20T01:28:47.222Z,85.06
2019-01-20T01:31:14.644Z,85.27
2019-01-20T01:33:42.111Z,84.96
2019-01-20T01:36:09.536Z,84.96
2019-01-20T01:38:37.007Z,84.34
2019-01-20T01:41:04.418Z,84.35
2019-01-20T01:43:32.502Z,84.29
2019-01-20T01:45:59.911Z,84.37
2019-01-20T01:48:27.382Z,84.60
2019-01-20T01:50:54.782Z,84.89
2019-01-20T01:53:22.256Z,85.21
2019-01-20T01:55:49.632Z,85.21
2019-01-20T01:58:17.047Z,85.40
2019-01-20T02:00:44.477Z,85.21
2019-01-20T02:03:11.952Z,84.76
2019-01-20T02:05:39.401Z,84.27
2019-01-20T02:08:06.892Z,84.30
2019-01-20T02:10:34.546Z,84.56
2019-01-20T02:13:01.981Z,84.56
2019-01-20T02:15:29.491Z,84.89
2019-01-20T02:17:56.889Z,84.69
2019-01-20T02:20:24.586Z,84.50
2019-01-20T02:22:52.322Z,84.90
2019-01-20T02:25:19.766Z,85.18
2019-01-20T02:27:47.145Z,85.37
2019-01-20T02:30:21.262Z,85.38
2019-01-20T02:32:48.701Z,85.27
2019-01-20T02:35:16.392Z,84.88
2019-01-20T02:37:43.803Z,84.40
2019-01-20T02:40:11.605Z,83.82
2019-01-20T02:42:38.998Z,84.49
2019-01-20T02:45:07.431Z,84.79
2019-01-20T02:47:34.838Z,84.41
2019-01-20T02:50:02.332Z,84.51
2019-01-20T02:52:29.742Z,84.79
2019-01-20T02:54:57.196Z,85.22
2019-01-20T02:57:24.608Z,85.16
2019-01-20T02:59:52.095Z,84.67
2019-01-20T03:02:19.542Z,83.94
2019-01-20T03:04:47.049Z,83.93
2019-01-20T03:07:14.451Z,83.62
2019-01-20T03:09:41.933Z,84.09
2019-01-20T03:12:09.461Z,84.75
2019-01-20T03:14:36.963Z,84.94
2019-01-20T03:17:04.479Z,84.79
2019-01-20T03:19:32.180Z,84.58
2019-01-20T03:21:59.632Z,84.71
2019-01-20T03:24:32.896Z,84.27
2019-01-20T03:27:00.681Z,83.93
2019-01-20T03:29:28.103Z,84.12
2019-01-20T03:31:55.589Z,84.38
2019-01-20T03:34:23.026Z,84.14
2019-01-20T03:36:50.471Z,83.81
2019-01-20T03:39:17.882Z,83.81
2019-01-20T03:41:45.347Z,84.26
2019-01-20T03:44:12.726Z,84.34
2019-01-20T03:46:40.199Z,83.57
2019-01-20T03:50:40.791Z,83.28
2019-01-20T03:54:06.897Z,83.67
2019-01-20T04:01:13.350Z,84.13
2019-01-20T04:11:55.404Z,84.55
2019-01-20T04:14:59.995Z,83.70
2019-01-20T04:30:33.625Z,84.07
2019-01-20T04:38:01.961Z,84.57
2019-01-20T04:40:57.371Z,84.45
2019-01-20T04:43:53.354Z,84.38
2019-01-20T04:46:40.100Z,84.56
2019-01-20T04:49:35.179Z,84.49
2019-01-20T04:52:38.021Z,84.49
2019-01-20T05:04:00.340Z,84.10
2019-01-20T05:11:21.304Z,83.81
2019-01-20T05:24:32.695Z,84.82
2019-01-20T05:34:10.768Z,84.90
2019-01-20T05:37:20.882Z,84.24
2019-01-20T05:40:42.307Z,84.34
2019-01-20T05:43:34.956Z,84.47
2019-01-20T05:46:57.610Z,84.47
2019-01-20T05:50:39.382Z,84.24
2019-01-20T06:04:55.922Z,84.09
2019-01-20T06:08:55.047Z,84.12
2019-01-20T06:12:02.479Z,84.47
2019-01-20T06:25:57.592Z,83.83
2019-01-20T06:34:09.985Z,84.06
2019-01-20T07:09:26.550Z,83.02
2019-01-20T07:25:20.585Z,83.41
2019-01-20T07:28:47.766Z,83.49
2019-01-20T07:32:07.359Z,83.86
2019-01-20T07:42:36.204Z,84.10
2019-01-20T07:46:12.611Z,84.10
2019-01-20T07:49:55.256Z,82.83
2019-01-20T08:25:53.545Z,77.10
2019-01-20T08:29:03.623Z,76.95
2019-01-20T08:35:43.338Z,78.14
2019-01-20T08:38:46.473Z,78.00
2019-01-20T08:45:09.505Z,77.22
2019-01-20T08:48:40.283Z,77.87
2019-01-20T08:52:02.725Z,78.76
2019-01-20T08:54:50.590Z,78.95
2019-01-20T08:57:51.715Z,78.31
2019-01-20T09:00:52.049Z,78.12
2019-01-20T09:04:00.894Z,78.23
2019-01-20T09:06:31.080Z,78.13
2019-01-20T09:09:01.860Z,77.85
2019-01-20T09:11:34.561Z,77.93
2019-01-20T09:14:11.259Z,77.90
2019-01-20T09:16:43.740Z,77.85
2019-01-20T09:19:13.423Z,78.74
2019-01-20T09:21:40.930Z,78.48
2019-01-20T09:24:08.330Z,78.16
2019-01-20T09:26:35.881Z,77.55
2019-01-20T09:29:03.365Z,77.93
2019-01-20T09:31:31.306Z,77.79
2019-01-20T09:33:58.725Z,78.71
2019-01-20T09:36:26.180Z,78.91
2019-01-20T09:38:53.584Z,79.38
2019-01-20T09:41:21.103Z,79.47
2019-01-20T09:43:48.486Z,79.66
2019-01-20T09:46:16.355Z,78.90
2019-01-20T09:48:43.966Z,79.65
2019-01-20T09:51:11.445Z,79.28
2019-01-20T09:53:38.850Z,80.27
2019-01-20T09:56:06.300Z,77.77
2019-01-20T09:58:33.770Z,78.41
2019-01-20T10:01:01.222Z,77.17
2019-01-20T10:03:28.710Z,77.06
2019-01-20T10:05:56.279Z,77.26
2019-01-20T10:08:23.736Z,77.28
2019-01-20T10:10:51.218Z,77.85
2019-01-20T10:13:18.660Z,77.17
2019-01-20T10:15:46.065Z,77.95
2019-01-20T10:18:13.537Z,77.39
2019-01-20T10:20:40.950Z,77.13
2019-01-20T10:23:08.399Z,77.11
2019-01-20T10:25:35.862Z,76.17
2019-01-20T10:28:04.930Z,76.34
2019-01-20T10:30:34.010Z,76.08
2019-01-20T10:33:01.455Z,76.07
2019-01-20T10:35:33.355Z,75.75
2019-01-20T10:38:03.610Z,76.20
2019-01-20T10:40:32.298Z,75.92
2019-01-20T10:42:59.872Z,77.54
2019-01-20T10:45:27.270Z,75.56
2019-01-20T10:47:54.760Z,75.69
2019-01-20T10:50:22.286Z,73.95
2019-01-20T10:52:49.715Z,74.28
2019-01-20T10:55:17.150Z,73.12
2019-01-20T10:57:44.630Z,74.17
2019-01-20T11:00:16.175Z,74.09
2019-01-20T11:02:43.605Z,73.08
2019-01-20T11:05:11.366Z,73.14
2019-01-20T11:07:38.810Z,72.18
2019-01-20T11:10:07.106Z,74.54
2019-01-20T11:12:34.571Z,73.34
2019-01-20T11:15:02.006Z,72.62
2019-01-20T11:17:29.455Z,71.87
2019-01-20T11:19:56.850Z,72.99
2019-01-20T11:22:24.265Z,72.94
2019-01-20T11:24:51.730Z,72.62
2019-01-20T11:27:19.150Z,71.79
2019-01-20T11:29:46.585Z,73.14
2019-01-20T11:32:14.105Z,72.90
2019-01-20T11:34:41.575Z,70.71
2019-01-20T11:37:08.989Z,72.14
2019-01-20T11:39:36.435Z,71.14
2019-01-20T11:42:03.930Z,68.99
2019-01-20T11:44:31.390Z,69.13
2019-01-20T11:46:58.819Z,68.62
2019-01-20T11:49:26.308Z,68.31
2019-01-20T11:51:53.825Z,68.90
2019-01-20T11:54:21.285Z,70.32
2019-01-20T11:56:48.735Z,67.06
2019-01-20T11:59:16.890Z,67.53
2019-01-20T12:01:44.290Z,67.72
2019-01-20T12:04:11.751Z,68.86
2019-01-20T12:06:39.276Z,68.02
2019-01-20T12:09:07.943Z,66.81
2019-01-20T12:11:35.365Z,66.49
2019-01-20T12:14:02.825Z,66.69
2019-01-20T12:16:30.269Z,65.46
2019-01-20T12:18:57.725Z,66.80
2019-01-20T12:21:25.150Z,66.38
2019-01-20T12:23:52.746Z,64.40
2019-01-20T12:26:20.412Z,64.50
2019-01-20T12:28:47.870Z,64.03
2019-01-20T12:31:15.236Z,65.15
2019-01-20T12:33:42.719Z,64.49
2019-01-20T12:36:10.160Z,64.41
2019-01-20T12:38:37.648Z,64.30
2019-01-20T12:41:05.073Z,64.75
2019-01-20T12:43:32.538Z,66.34
2019-01-20T12:45:59.984Z,66.35
2019-01-20T12:48:27.504Z,66.20
2019-01-20T12:50:54.916Z,65.40
2019-01-20T12:53:22.378Z,65.82
2019-01-20T12:55:49.769Z,64.94
2019-01-20T12:58:17.296Z,64.58
2019-01-20T13:00:44.821Z,65.29
2019-01-20T13:03:12.260Z,64.06
2019-01-20T13:05:39.825Z,65.33
2019-01-20T13:08:07.350Z,64.50
2019-01-20T13:10:34.818Z,64.42
2019-01-20T13:13:02.277Z,64.52
2019-01-20T13:15:29.801Z,64.60
2019-01-20T13:17:57.344Z,64.86
2019-01-20T13:20:25.106Z,63.87
2019-01-20T13:22:52.678Z,62.57
2019-01-20T13:25:22.102Z,62.53
2019-01-20T13:27:49.578Z,62.18
2019-01-20T13:30:18.861Z,62.83
2019-01-20T13:32:46.391Z,62.09
2019-01-20T13:35:14.656Z,61.63
2019-01-20T13:37:44.976Z,61.28
2019-01-20T13:40:15.891Z,61.46
2019-01-20T13:42:43.311Z,60.25
2019-01-20T13:45:11.327Z,59.85
2019-01-20T13:47:38.800Z,60.10
2019-01-20T13:50:09.181Z,61.50
2019-01-20T13:52:36.591Z,60.46
2019-01-20T13:55:05.106Z,60.84
2019-01-20T13:57:32.501Z,60.68
2019-01-20T13:59:59.956Z,60.06
2019-01-20T14:02:27.346Z,59.40
2019-01-20T14:04:54.877Z,59.80
2019-01-20T14:08:09.248Z,58.70
2019-01-20T14:11:00.723Z,58.57
2019-01-20T14:14:08.825Z,59.46
2019-01-20T14:17:06.300Z,58.86
2019-01-20T14:19:33.830Z,57.99
2019-01-20T14:22:07.627Z,58.19
2019-01-20T14:25:04.135Z,57.83
2019-01-20T14:27:40.771Z,56.55
2019-01-20T14:30:52.040Z,57.25
2019-01-20T14:38:15.185Z,56.89
2019-01-20T16:17:37.210Z,68.35
2019-01-20T16:20:33.278Z,69.67
2019-01-20T16:23:35.359Z,70.92
2019-01-20T16:26:16.197Z,70.77
2019-01-20T16:29:00.640Z,70.78
2019-01-20T16:31:58.725Z,70.92
2019-01-20T16:34:36.315Z,71.49
2019-01-20T16:37:29.458Z,72.56
2019-01-20T16:40:18.520Z,73.26
2019-01-20T16:43:11.826Z,73.65
2019-01-20T16:45:47.357Z,73.53
2019-01-20T16:54:06.157Z,73.66
2019-01-20T16:57:06.905Z,73.87
2019-01-20T17:01:25.620Z,74.12
2019-01-20T17:02:46.135Z,74.49
2019-01-20T17:06:04.500Z,74.88
2019-01-20T17:08:50.876Z,75.32
2019-01-20T17:11:37.956Z,78.12
2019-01-20T17:14:19.130Z,78.10
2019-01-20T17:17:00.191Z,77.90
2019-01-20T17:19:49.575Z,78.00
2019-01-20T17:22:23.866Z,77.86
2019-01-20T17:24:58.341Z,77.57
2019-01-20T17:27:28.275Z,77.52
2019-01-20T17:29:56.871Z,78.11
2019-01-20T17:32:26.840Z,78.31
2019-01-20T17:35:00.696Z,78.52
2019-01-20T17:40:26.560Z,79.61
2019-01-20T17:43:07.159Z,79.60
2019-01-20T17:45:46.891Z,80.38
2019-01-20T17:48:12.326Z,80.64
2019-01-20T17:50:53.880Z,80.89
2019-01-20T17:53:36.267Z,80.94
2019-01-20T17:56:04.515Z,80.72
2019-01-20T17:58:32.944Z,80.88
2019-01-20T18:01:04.827Z,81.08
2019-01-20T18:03:33.152Z,81.45
2019-01-20T18:06:07.922Z,81.39
2019-01-20T18:08:41.252Z,81.34
2019-01-20T18:11:09.976Z,81.70
2019-01-20T18:13:38.391Z,81.27
2019-01-20T18:16:25.861Z,81.45
2019-01-20T18:19:18.985Z,80.94
2019-01-20T18:21:52.985Z,80.48
2019-01-20T18:24:23.505Z,81.24
2019-01-20T18:26:53.990Z,81.59
2019-01-20T18:29:36.420Z,80.94
2019-01-20T18:32:06.105Z,81.06
2019-01-20T18:35:04.235Z,81.27
2019-01-20T18:37:46.427Z,82.14
2019-01-20T18:40:22.555Z,82.22
2019-01-20T18:42:57.251Z,82.69
2019-01-20T18:45:28.096Z,81.94
2019-01-20T18:47:56.560Z,81.87
2019-01-20T18:50:30.432Z,82.11
2019-01-20T18:53:00.796Z,81.89
2019-01-20T18:55:31.717Z,82.56
2019-01-20T18:58:09.734Z,82.89
2019-01-20T19:01:00.002Z,83.22
2019-01-20T19:03:28.486Z,83.40
2019-01-20T19:06:02.333Z,83.79
2019-01-20T19:08:36.190Z,82.87
2019-01-20T19:11:04.835Z,82.44
2019-01-20T19:13:33.432Z,82.70
2019-01-20T19:16:14.479Z,82.91
2019-01-20T19:18:43.720Z,83.48
2019-01-20T19:21:29.195Z,83.87
2019-01-20T19:24:02.592Z,84.00
2019-01-20T19:26:31.645Z,83.07
2019-01-20T19:29:05.667Z,83.31
2019-01-20T19:31:36.876Z,83.51
2019-01-20T19:34:05.266Z,83.60
2019-01-20T19:36:33.905Z,82.81
2019-01-20T19:39:02.736Z,82.74
2019-01-20T19:41:31.101Z,82.65
2019-01-20T19:44:00.957Z,82.20
2019-01-20T19:46:32.495Z,82.70
2019-01-20T19:49:02.171Z,82.83
2019-01-20T19:51:30.547Z,82.73
2019-01-20T19:53:59.187Z,83.39
2019-01-20T19:56:28.245Z,84.07
2019-01-20T19:58:59.909Z,84.50
2019-01-20T20:01:30.871Z,84.66
2019-01-20T20:04:02.823Z,84.71
2019-01-20T20:06:34.517Z,83.44
2019-01-20T20:09:25.900Z,84.30
2019-01-20T20:12:00.130Z,84.34
2019-01-20T20:14:31.970Z,84.65
2019-01-20T20:17:07.915Z,84.69
2019-01-20T20:19:42.909Z,84.92
2019-01-20T20:22:14.804Z,85.17
2019-01-20T20:24:58.099Z,84.90
2019-01-20T20:27:42.662Z,84.14
2019-01-20T20:30:25.302Z,84.14
2019-01-20T20:33:23.036Z,83.72
2019-01-20T20:36:00.665Z,84.16
2019-01-20T20:38:38.719Z,84.89
2019-01-20T20:41:45.129Z,85.22
2019-01-20T20:44:32.646Z,84.63
2019-01-20T20:47:11.425Z,83.57
2019-01-20T20:50:00.430Z,84.27
2019-01-20T20:52:46.212Z,83.95
2019-01-20T20:55:34.166Z,85.04
2019-01-20T20:58:30.365Z,86.36
2019-01-20T21:01:30.660Z,86.75
2019-01-20T21:04:18.952Z,86.75
2019-01-20T21:07:18.814Z,85.74
2019-01-20T21:14:24.440Z,85.75
2019-01-20T21:17:00.067Z,85.13
2019-01-20T21:22:59.469Z,85.14
2019-01-20T21:25:41.630Z,84.75
2019-01-20T21:29:09.470Z,83.91
2019-01-20T21:32:09.591Z,84.03
2019-01-20T21:34:59.165Z,84.30
2019-01-20T21:37:26.955Z,83.87
2019-01-20T21:39:54.732Z,84.24
2019-01-20T21:42:22.561Z,84.75
2019-01-20T21:44:50.061Z,84.72
2019-01-20T21:47:17.757Z,85.05
2019-01-20T21:49:45.367Z,85.96
2019-01-20T21:52:12.886Z,86.45
2019-01-20T21:54:40.326Z,86.46
2019-01-20T21:57:07.826Z,85.00
2019-01-20T21:59:35.331Z,85.00
2019-01-20T22:02:03.181Z,85.37
2019-01-20T22:04:30.576Z,86.12
2019-01-20T22:06:58.088Z,86.29
2019-01-20T22:09:25.936Z,86.83
2019-01-20T22:11:53.417Z,87.33
2019-01-20T22:14:20.822Z,87.53
2019-01-20T22:16:52.684Z,87.17
2019-01-20T22:19:17.591Z,85.74
2019-01-20T22:21:45.081Z,85.74
2019-01-20T22:24:12.487Z,85.31
2019-01-20T22:26:39.922Z,85.20
2019-01-20T22:29:07.355Z,84.75
2019-01-20T22:31:36.072Z,84.64
2019-01-20T22:34:03.621Z,84.48
2019-01-20T22:36:31.037Z,84.37
2019-01-20T22:38:58.502Z,84.51
2019-01-20T22:41:25.902Z,84.44
2019-01-20T22:43:53.499Z,84.32
2019-01-20T22:46:20.966Z,84.72
2019-01-20T22:48:48.436Z,85.09
2019-01-20T22:51:15.882Z,86.39
2019-01-20T22:53:45.447Z,86.39
2019-01-20T22:56:12.854Z,84.79
2019-01-20T22:58:40.301Z,84.86
2019-01-20T23:01:20.035Z,83.88
2019-01-20T23:03:47.516Z,83.55
2019-01-20T23:06:14.982Z,83.46
2019-01-20T23:08:42.437Z,84.21
2019-01-20T23:11:09.879Z,84.21
2019-01-20T23:13:37.326Z,83.87
2019-01-20T23:16:04.831Z,84.21
2019-01-20T23:18:32.272Z,84.90
2019-01-20T23:20:59.702Z,85.26
2019-01-20T23:23:27.147Z,84.06
2019-01-20T23:25:54.546Z,83.97
2019-01-20T23:28:22.011Z,84.04
2019-01-20T23:30:49.406Z,84.43
2019-01-20T23:33:16.852Z,84.27
2019-01-20T23:35:44.267Z,84.44
2019-01-20T23:38:11.717Z,84.75
2019-01-20T23:40:39.116Z,84.63
2019-01-20T23:43:06.680Z,84.59
2019-01-20T23:45:34.129Z,84.69
2019-01-20T23:48:01.593Z,84.80
2019-01-20T23:50:29.035Z,85.28
2019-01-20T23:52:56.451Z,85.22
2019-01-20T23:55:23.938Z,85.96
2019-01-20T23:57:51.364Z,85.95
