createdAt,value
2023-07-14T00:00:48.744Z,20.27
2023-07-14T00:01:42.500Z,20.27
2023-07-14T00:02:42.497Z,20.27
2023-07-14T00:03:42.494Z,20.27
2023-07-14T00:04:42.529Z,20.28
2023-07-14T00:05:42.409Z,20.28
2023-07-14T00:06:48.673Z,20.29
2023-07-14T00:07:42.380Z,20.30
2023-07-14T00:08:42.402Z,20.31
2023-07-14T00:09:42.453Z,20.31
2023-07-14T00:10:42.377Z,20.32
2023-07-14T00:11:48.631Z,20.32
2023-07-14T00:12:42.357Z,20.32
2023-07-14T00:13:42.311Z,20.33
2023-07-14T00:14:42.335Z,20.34
2023-07-14T00:15:42.336Z,20.35
2023-07-14T00:16:48.597Z,20.36
2023-07-14T00:17:42.304Z,20.38
2023-07-14T00:18:42.228Z,20.40
2023-07-14T00:19:42.212Z,20.42
2023-07-14T00:20:42.262Z,20.43
2023-07-14T00:21:48.422Z,20.44
2023-07-14T00:22:43.100Z,20.45
2023-07-14T00:23:42.198Z,20.45
2023-07-14T00:24:42.170Z,20.45
2023-07-14T00:25:42.145Z,20.45
2023-07-14T00:26:48.534Z,20.45
2023-07-14T00:27:42.124Z,20.46
2023-07-14T00:28:42.117Z,20.46
2023-07-14T00:29:42.087Z,20.46
2023-07-14T00:30:42.131Z,20.47
2023-07-14T00:31:42.318Z,20.48
2023-07-14T00:32:48.389Z,20.48
2023-07-14T00:33:42.060Z,20.48
2023-07-14T00:34:42.055Z,20.48
2023-07-14T00:35:42.023Z,20.47
2023-07-14T00:36:42.036Z,20.47
2023-07-14T00:37:42.058Z,20.46
2023-07-14T00:38:48.255Z,20.46
2023-07-14T00:39:41.965Z,20.46
2023-07-14T00:40:42.037Z,20.45
2023-07-14T00:41:41.949Z,20.45
2023-07-14T00:42:42.043Z,20.45
2023-07-14T00:43:41.962Z,20.45
2023-07-14T00:44:48.222Z,20.45
2023-07-14T00:45:43.379Z,20.45
2023-07-14T00:46:42.022Z,20.46
2023-07-14T00:47:42.039Z,20.46
2023-07-14T00:48:41.888Z,20.47
2023-07-14T00:49:41.933Z,20.47
2023-07-14T00:50:48.102Z,20.47
2023-07-14T00:51:41.871Z,20.48
2023-07-14T00:52:41.778Z,20.48
2023-07-14T00:53:41.942Z,20.49
2023-07-14T00:54:41.887Z,20.50
2023-07-14T00:55:41.750Z,20.50
2023-07-14T00:56:48.037Z,20.50
2023-07-14T00:57:41.712Z,20.50
2023-07-14T00:58:41.777Z,20.50
2023-07-14T00:59:41.921Z,20.50
2023-07-14T01:00:41.678Z,20.50
2023-07-14T01:01:47.921Z,20.50
2023-07-14T01:02:41.794Z,20.50
2023-07-14T01:03:41.789Z,20.50
2023-07-14T01:04:41.679Z,20.50
2023-07-14T01:05:41.635Z,20.50
2023-07-14T01:06:41.640Z,20.50
2023-07-14T01:07:47.912Z,20.50
2023-07-14T01:08:41.599Z,20.50
2023-07-14T01:09:41.607Z,20.49
2023-07-14T01:10:41.579Z,20.47
2023-07-14T01:11:41.540Z,20.46
2023-07-14T01:12:41.546Z,20.44
2023-07-14T01:13:47.862Z,20.43
2023-07-14T01:14:41.504Z,20.41
2023-07-14T01:15:41.588Z,20.40
2023-07-14T01:16:41.537Z,20.40
2023-07-14T01:17:42.426Z,20.39
2023-07-14T01:18:41.453Z,20.38
2023-07-14T01:19:47.696Z,20.37
2023-07-14T01:20:41.440Z,20.36
2023-07-14T01:21:41.435Z,20.35
2023-07-14T01:22:41.470Z,20.35
2023-07-14T01:23:41.387Z,20.34
2023-07-14T01:24:41.424Z,20.34
2023-07-14T01:25:47.608Z,20.33
2023-07-14T01:26:42.290Z,20.32
2023-07-14T01:27:41.343Z,20.31
2023-07-14T01:28:41.319Z,20.29
2023-07-14T01:29:41.344Z,20.27
2023-07-14T01:30:41.290Z,20.25
2023-07-14T01:31:47.602Z,20.23
2023-07-14T01:32:41.351Z,20.21
2023-07-14T01:33:41.277Z,20.18
2023-07-14T01:34:41.244Z,20.16
2023-07-14T01:35:41.261Z,20.13
2023-07-14T01:36:47.472Z,20.11
2023-07-14T01:37:41.261Z,20.09
2023-07-14T01:38:41.193Z,20.07
2023-07-14T01:39:41.177Z,20.05
2023-07-14T01:40:41.214Z,20.04
2023-07-14T01:41:47.438Z,20.03
2023-07-14T01:42:41.162Z,20.01
2023-07-14T01:43:41.130Z,20.00
2023-07-14T01:44:41.132Z,19.98
2023-07-14T01:45:41.087Z,19.96
2023-07-14T01:46:47.471Z,19.93
2023-07-14T01:47:41.138Z,19.90
2023-07-14T01:48:41.146Z,19.87
2023-07-14T01:49:41.094Z,19.84
2023-07-14T01:50:41.057Z,19.81
2023-07-14T01:51:47.341Z,19.79
2023-07-14T01:52:41.011Z,19.77
2023-07-14T01:53:41.021Z,19.76
2023-07-14T01:54:41.053Z,19.75
2023-07-14T01:55:41.070Z,19.75
2023-07-14T01:56:41.035Z,19.75
2023-07-14T01:57:47.303Z,19.76
2023-07-14T01:58:40.941Z,19.76
2023-07-14T01:59:40.978Z,19.77
2023-07-14T02:00:40.974Z,19.78
2023-07-14T02:01:40.968Z,19.79
2023-07-14T02:02:41.103Z,19.79
2023-07-14T02:03:47.201Z,19.80
2023-07-14T02:04:40.908Z,19.80
2023-07-14T02:05:40.914Z,19.79
2023-07-14T02:06:40.851Z,19.78
2023-07-14T02:07:40.857Z,19.77
2023-07-14T02:08:40.822Z,19.76
2023-07-14T02:09:47.146Z,19.75
2023-07-14T02:10:40.800Z,19.74
2023-07-14T02:11:40.777Z,19.73
2023-07-14T02:12:40.755Z,19.71
2023-07-14T02:13:40.741Z,19.70
2023-07-14T02:14:40.754Z,19.68
2023-07-14T02:15:46.960Z,19.67
2023-07-14T02:16:40.708Z,19.66
2023-07-14T02:17:40.768Z,19.65
2023-07-14T02:18:40.678Z,19.64
2023-07-14T02:19:40.692Z,19.63
2023-07-14T02:20:40.689Z,19.63
2023-07-14T02:21:46.905Z,19.61
2023-07-14T02:22:40.728Z,19.60
2023-07-14T02:23:40.648Z,19.59
2023-07-14T02:24:40.620Z,19.58
2023-07-14T02:25:40.588Z,19.57
2023-07-14T02:26:40.612Z,19.56
2023-07-14T02:27:46.895Z,19.55
2023-07-14T02:28:40.637Z,19.55
2023-07-14T02:29:40.559Z,19.54
2023-07-14T02:30:40.577Z,19.54
2023-07-14T02:31:40.562Z,19.54
2023-07-14T02:32:40.549Z,19.53
2023-07-14T02:33:46.819Z,19.52
2023-07-14T02:34:40.503Z,19.51
2023-07-14T02:35:40.528Z,19.49
2023-07-14T02:36:40.479Z,19.49
2023-07-14T02:37:40.460Z,19.48
2023-07-14T02:38:40.499Z,19.48
2023-07-14T02:39:46.640Z,19.48
2023-07-14T02:40:40.401Z,19.48
2023-07-14T02:41:40.384Z,19.49
2023-07-14T02:42:40.410Z,19.50
2023-07-14T02:43:40.385Z,19.50
2023-07-14T02:44:40.343Z,19.51
2023-07-14T02:45:46.604Z,19.51
2023-07-14T02:46:40.372Z,19.50
2023-07-14T02:47:40.309Z,19.50
2023-07-14T02:48:40.306Z,19.49
2023-07-14T02:49:40.292Z,19.48
2023-07-14T02:50:46.559Z,19.48
2023-07-14T02:51:40.259Z,19.47
2023-07-14T02:52:40.236Z,19.45
2023-07-14T02:53:40.316Z,19.44
2023-07-14T02:54:40.238Z,19.43
2023-07-14T02:55:40.369Z,19.41
2023-07-14T02:56:46.437Z,19.39
2023-07-14T02:57:40.198Z,19.36
2023-07-14T02:58:40.220Z,19.33
2023-07-14T02:59:40.173Z,19.30
2023-07-14T03:00:40.187Z,19.27
2023-07-14T03:01:46.438Z,19.25
2023-07-14T03:02:40.254Z,19.22
2023-07-14T03:03:40.174Z,19.20
2023-07-14T03:04:40.103Z,19.19
2023-07-14T03:05:40.092Z,19.17
2023-07-14T03:06:47.904Z,19.16
2023-07-14T03:07:40.077Z,19.15
2023-07-14T03:08:40.125Z,19.14
2023-07-14T03:09:40.033Z,19.13
2023-07-14T03:10:40.076Z,19.13
2023-07-14T03:11:46.247Z,19.14
2023-07-14T03:12:39.977Z,19.14
2023-07-14T03:13:39.967Z,19.15
2023-07-14T03:14:40.015Z,19.16
2023-07-14T03:15:39.947Z,19.18
2023-07-14T03:16:46.270Z,19.20
2023-07-14T03:17:40.015Z,19.23
2023-07-14T03:18:39.943Z,19.26
2023-07-14T03:19:39.929Z,19.29
2023-07-14T03:20:39.955Z,19.31
2023-07-14T03:21:39.912Z,19.34
2023-07-14T03:22:46.208Z,19.37
2023-07-14T03:23:39.853Z,19.39
2023-07-14T03:24:39.841Z,19.42
2023-07-14T03:25:39.838Z,19.44
2023-07-14T03:26:39.860Z,19.46
2023-07-14T03:27:39.857Z,19.48
2023-07-14T03:28:46.032Z,19.49
2023-07-14T03:29:39.793Z,19.51
2023-07-14T03:30:39.763Z,19.52
2023-07-14T03:31:39.852Z,19.52
2023-07-14T03:32:39.790Z,19.53
2023-07-14T03:33:39.773Z,19.53
2023-07-14T03:34:45.959Z,19.54
2023-07-14T03:35:39.682Z,19.55
2023-07-14T03:36:39.724Z,19.55
2023-07-14T03:37:39.751Z,19.56
2023-07-14T03:38:39.648Z,19.57
2023-07-14T03:39:45.943Z,19.58
2023-07-14T03:40:39.668Z,19.59
2023-07-14T03:41:39.602Z,19.61
2023-07-14T03:42:39.615Z,19.62
2023-07-14T03:43:39.633Z,19.62
2023-07-14T03:44:45.904Z,19.63
2023-07-14T03:45:39.543Z,19.64
2023-07-14T03:46:39.631Z,19.64
2023-07-14T03:47:39.579Z,19.65
2023-07-14T03:48:40.434Z,19.65
2023-07-14T03:49:45.884Z,19.64
2023-07-14T03:50:39.545Z,19.64
2023-07-14T03:51:39.564Z,19.63
2023-07-14T03:52:39.460Z,19.62
2023-07-14T03:53:39.539Z,19.61
2023-07-14T03:54:39.501Z,19.60
2023-07-14T03:55:45.693Z,19.59
2023-07-14T03:56:39.451Z,19.57
2023-07-14T03:57:52.949Z,19.56
2023-07-14T03:58:40.434Z,19.56
2023-07-14T03:59:39.387Z,19.55
2023-07-14T04:00:45.634Z,19.54
2023-07-14T04:01:39.401Z,19.54
2023-07-14T04:02:39.378Z,19.54
2023-07-14T04:03:39.362Z,19.54
2023-07-14T04:04:39.340Z,19.55
2023-07-14T04:05:45.561Z,19.56
2023-07-14T04:06:39.312Z,19.57
2023-07-14T04:07:39.368Z,19.58
2023-07-14T04:08:39.298Z,19.58
2023-07-14T04:09:39.281Z,19.58
2023-07-14T04:10:45.567Z,19.58
2023-07-14T04:11:39.231Z,19.57
2023-07-14T04:12:39.233Z,19.57
2023-07-14T04:13:39.244Z,19.56
2023-07-14T04:14:39.236Z,19.54
2023-07-14T04:15:45.440Z,19.52
2023-07-14T04:16:39.326Z,19.50
2023-07-14T04:17:39.145Z,19.48
2023-07-14T04:18:39.171Z,19.45
2023-07-14T04:19:39.160Z,19.43
2023-07-14T04:20:45.411Z,19.41
2023-07-14T04:21:39.177Z,19.41
2023-07-14T04:22:40.180Z,19.41
2023-07-14T04:23:43.058Z,19.41
2023-07-14T04:24:39.069Z,19.41
2023-07-14T04:25:39.115Z,19.42
2023-07-14T04:26:45.298Z,19.42
2023-07-14T04:27:39.016Z,19.42
2023-07-14T04:28:39.035Z,19.42
2023-07-14T04:29:39.121Z,19.41
2023-07-14T04:30:39.105Z,19.42
2023-07-14T04:31:39.020Z,19.42
2023-07-14T04:32:45.269Z,19.43
2023-07-14T04:33:39.022Z,19.44
2023-07-14T04:34:38.935Z,19.45
2023-07-14T04:35:38.953Z,19.46
2023-07-14T04:36:38.946Z,19.47
2023-07-14T04:37:38.920Z,19.48
2023-07-14T04:38:45.135Z,19.49
2023-07-14T04:39:38.890Z,19.50
2023-07-14T04:40:38.937Z,19.51
2023-07-14T04:41:39.081Z,19.51
2023-07-14T04:42:38.867Z,19.52
2023-07-14T04:43:38.823Z,19.53
2023-07-14T04:44:45.096Z,19.53
2023-07-14T04:45:38.937Z,19.53
2023-07-14T04:46:38.976Z,19.53
2023-07-14T04:47:38.846Z,19.54
2023-07-14T04:48:38.798Z,19.54
2023-07-14T04:49:44.985Z,19.54
2023-07-14T04:50:38.853Z,19.55
2023-07-14T04:51:38.774Z,19.55
2023-07-14T04:52:38.744Z,19.55
2023-07-14T04:53:38.767Z,19.55
2023-07-14T04:54:38.672Z,19.55
2023-07-14T04:55:44.921Z,19.54
2023-07-14T04:56:38.693Z,19.54
2023-07-14T04:57:38.616Z,19.54
2023-07-14T04:58:38.661Z,19.54
2023-07-14T04:59:38.593Z,19.54
2023-07-14T05:00:44.877Z,19.54
2023-07-14T05:01:38.672Z,19.55
2023-07-14T05:02:38.653Z,19.55
2023-07-14T05:03:38.680Z,19.56
2023-07-14T05:04:45.298Z,19.57
2023-07-14T05:05:46.262Z,19.59
2023-07-14T05:06:38.551Z,19.60
2023-07-14T05:07:38.518Z,19.62
2023-07-14T05:08:38.493Z,19.64
2023-07-14T05:09:38.540Z,19.66
2023-07-14T05:10:44.730Z,19.68
2023-07-14T05:11:38.516Z,19.70
2023-07-14T05:12:38.457Z,19.71
2023-07-14T05:13:38.435Z,19.73
2023-07-14T05:14:39.598Z,19.74
2023-07-14T05:15:47.798Z,19.76
2023-07-14T05:16:38.429Z,19.77
2023-07-14T05:17:38.383Z,19.79
2023-07-14T05:18:38.382Z,19.81
2023-07-14T05:19:38.363Z,19.84
2023-07-14T05:20:38.356Z,19.86
2023-07-14T05:21:44.602Z,19.89
2023-07-14T05:22:38.376Z,19.91
2023-07-14T05:23:38.323Z,19.94
2023-07-14T05:24:38.333Z,19.96
2023-07-14T05:25:38.294Z,19.98
2023-07-14T05:26:38.259Z,19.99
2023-07-14T05:27:44.546Z,20.00
2023-07-14T05:28:38.331Z,20.01
2023-07-14T05:29:38.306Z,20.01
2023-07-14T05:30:38.213Z,20.03
2023-07-14T05:31:38.204Z,20.04
2023-07-14T05:32:38.296Z,20.07
2023-07-14T05:33:44.418Z,20.09
2023-07-14T05:34:38.158Z,20.11
2023-07-14T05:35:38.155Z,20.13
2023-07-14T05:36:38.139Z,20.15
2023-07-14T05:37:38.160Z,20.17
2023-07-14T05:38:44.329Z,20.19
2023-07-14T05:39:38.142Z,20.21
2023-07-14T05:40:51.231Z,20.23
2023-07-14T05:41:39.586Z,20.25
2023-07-14T05:42:38.058Z,20.27
2023-07-14T05:43:38.102Z,20.29
2023-07-14T05:44:44.312Z,20.31
2023-07-14T05:45:38.019Z,20.33
2023-07-14T05:46:38.043Z,20.35
2023-07-14T05:47:38.132Z,20.36
2023-07-14T05:48:38.022Z,20.38
2023-07-14T05:49:37.999Z,20.39
2023-07-14T05:50:44.190Z,20.40
2023-07-14T05:51:37.936Z,20.41
2023-07-14T05:52:37.936Z,20.43
2023-07-14T05:53:37.915Z,20.44
2023-07-14T05:54:37.910Z,20.46
2023-07-14T05:55:37.898Z,20.49
2023-07-14T05:56:45.052Z,20.51
2023-07-14T05:57:37.861Z,20.54
2023-07-14T05:58:37.868Z,20.58
2023-07-14T05:59:37.913Z,20.61
2023-07-14T06:00:39.682Z,20.64
2023-07-14T06:01:37.916Z,20.67
2023-07-14T06:02:44.141Z,20.70
2023-07-14T06:03:37.920Z,20.73
2023-07-14T06:04:37.869Z,20.75
2023-07-14T06:05:37.823Z,20.77
2023-07-14T06:06:38.004Z,20.79
2023-07-14T06:07:44.090Z,20.81
2023-07-14T06:08:37.774Z,20.83
2023-07-14T06:09:37.746Z,20.85
2023-07-14T06:10:37.764Z,20.88
2023-07-14T06:11:37.729Z,20.90
2023-07-14T06:12:44.034Z,20.93
2023-07-14T06:13:37.781Z,20.96
2023-07-14T06:14:37.666Z,20.99
2023-07-14T06:15:37.665Z,21.02
2023-07-14T06:16:37.813Z,21.06
2023-07-14T06:17:37.751Z,21.10
2023-07-14T06:18:43.887Z,21.14
2023-07-14T06:19:37.585Z,21.19
2023-07-14T06:20:37.580Z,21.24
2023-07-14T06:21:37.546Z,21.29
2023-07-14T06:22:37.643Z,21.34
2023-07-14T06:23:43.814Z,21.38
2023-07-14T06:24:37.690Z,21.43
2023-07-14T06:25:37.528Z,21.48
2023-07-14T06:26:38.574Z,21.53
2023-07-14T06:27:37.493Z,21.58
2023-07-14T06:28:37.591Z,21.63
2023-07-14T06:29:43.684Z,21.69
2023-07-14T06:30:37.508Z,21.74
2023-07-14T06:31:37.409Z,21.79
2023-07-14T06:32:37.470Z,21.84
2023-07-14T06:33:37.458Z,21.88
2023-07-14T06:34:43.776Z,21.91
2023-07-14T06:35:37.407Z,21.95
2023-07-14T06:36:37.391Z,21.98
2023-07-14T06:37:37.571Z,22.01
2023-07-14T06:38:37.391Z,22.04
2023-07-14T06:39:43.689Z,22.07
2023-07-14T06:40:37.412Z,22.09
2023-07-14T06:41:37.351Z,22.12
2023-07-14T06:42:37.319Z,22.15
2023-07-14T06:43:37.275Z,22.18
2023-07-14T06:44:43.552Z,22.22
2023-07-14T06:45:37.222Z,22.27
2023-07-14T06:46:37.257Z,22.32
2023-07-14T06:47:37.308Z,22.38
2023-07-14T06:48:37.252Z,22.42
2023-07-14T06:49:43.461Z,22.47
2023-07-14T06:50:37.255Z,22.51
2023-07-14T06:51:37.195Z,22.54
2023-07-14T06:52:37.169Z,22.57
2023-07-14T06:53:37.159Z,22.61
2023-07-14T06:54:38.831Z,22.65
2023-07-14T06:55:43.735Z,22.69
2023-07-14T06:56:37.127Z,22.74
2023-07-14T06:57:37.130Z,22.79
2023-07-14T06:58:37.144Z,22.84
2023-07-14T06:59:37.077Z,22.89
2023-07-14T07:00:43.396Z,22.94
2023-07-14T07:01:37.118Z,22.98
2023-07-14T07:02:37.169Z,23.01
2023-07-14T07:03:37.141Z,23.05
2023-07-14T07:04:37.043Z,23.08
2023-07-14T07:05:37.135Z,23.12
2023-07-14T07:06:43.363Z,23.15
2023-07-14T07:07:36.974Z,23.18
2023-07-14T07:08:36.965Z,23.21
2023-07-14T07:09:36.962Z,23.25
2023-07-14T07:10:36.985Z,23.28
2023-07-14T07:11:36.989Z,23.32
2023-07-14T07:12:43.312Z,23.37
2023-07-14T07:13:36.925Z,23.42
2023-07-14T07:14:36.895Z,23.47
2023-07-14T07:15:36.992Z,23.52
2023-07-14T07:16:36.921Z,23.58
2023-07-14T07:17:37.591Z,23.64
2023-07-14T07:18:43.237Z,23.69
2023-07-14T07:19:36.787Z,23.73
2023-07-14T07:20:36.817Z,23.76
2023-07-14T07:21:36.856Z,23.80
2023-07-14T07:22:36.882Z,23.82
2023-07-14T07:23:36.946Z,23.86
2023-07-14T07:24:43.256Z,23.90
2023-07-14T07:25:36.733Z,23.95
2023-07-14T07:26:37.861Z,24.01
2023-07-14T07:27:36.806Z,24.08
2023-07-14T07:28:36.878Z,24.14
2023-07-14T07:29:36.714Z,24.21
2023-07-14T07:30:42.967Z,24.28
2023-07-14T07:31:36.696Z,24.35
2023-07-14T07:32:36.676Z,24.42
2023-07-14T07:33:36.725Z,24.48
2023-07-14T07:34:36.650Z,24.54
2023-07-14T07:35:42.893Z,24.58
2023-07-14T07:36:36.579Z,24.62
2023-07-14T07:37:36.627Z,24.65
2023-07-14T07:38:36.568Z,24.67
2023-07-14T07:39:36.630Z,24.70
2023-07-14T07:40:36.747Z,24.72
2023-07-14T07:41:45.775Z,24.76
2023-07-14T07:42:36.600Z,24.79
2023-07-14T07:43:36.555Z,24.83
2023-07-14T07:44:36.482Z,24.87
2023-07-14T07:45:36.565Z,24.92
2023-07-14T07:46:36.506Z,24.98
2023-07-14T07:47:43.005Z,25.05
2023-07-14T07:48:36.611Z,25.11
2023-07-14T07:49:36.560Z,25.18
2023-07-14T07:50:36.504Z,25.25
2023-07-14T07:51:36.395Z,25.32
2023-07-14T07:52:42.690Z,25.40
2023-07-14T07:53:36.380Z,25.47
2023-07-14T07:54:36.363Z,25.55
2023-07-14T07:55:36.345Z,25.63
2023-07-14T07:56:36.430Z,25.72
2023-07-14T07:57:42.641Z,25.80
2023-07-14T07:58:36.368Z,25.87
2023-07-14T07:59:36.422Z,25.92
2023-07-14T08:00:36.303Z,25.96
2023-07-14T08:01:36.411Z,25.99
2023-07-14T08:02:42.760Z,26.02
2023-07-14T08:03:36.622Z,26.04
2023-07-14T08:04:36.323Z,26.07
2023-07-14T08:05:36.502Z,26.09
2023-07-14T08:06:36.272Z,26.12
2023-07-14T08:07:42.533Z,26.15
2023-07-14T08:08:36.253Z,26.18
2023-07-14T08:09:36.192Z,26.21
2023-07-14T08:10:36.167Z,26.25
2023-07-14T08:11:36.176Z,26.29
2023-07-14T08:12:36.147Z,26.34
2023-07-14T08:13:42.395Z,26.39
2023-07-14T08:14:36.088Z,26.44
2023-07-14T08:15:36.656Z,26.48
2023-07-14T08:17:34.084Z,27.65
2023-07-14T08:18:40.253Z,27.21
2023-07-14T08:19:34.027Z,26.93
2023-07-14T08:20:33.988Z,26.78
2023-07-14T08:21:34.036Z,26.73
2023-07-14T08:22:34.006Z,26.74
2023-07-14T08:23:33.985Z,26.79
2023-07-14T08:24:40.291Z,26.86
2023-07-14T08:25:34.202Z,26.93
2023-07-14T08:26:33.950Z,26.99
2023-07-14T08:27:34.073Z,27.03
2023-07-14T08:28:33.929Z,27.08
2023-07-14T08:29:40.111Z,27.12
2023-07-14T08:30:33.877Z,27.16
2023-07-14T08:31:33.961Z,27.21
2023-07-14T08:32:33.860Z,27.26
2023-07-14T08:33:33.879Z,27.33
2023-07-14T08:34:40.049Z,27.42
2023-07-14T08:35:33.844Z,27.51
2023-07-14T08:36:33.827Z,27.61
2023-07-14T08:37:33.871Z,27.73
2023-07-14T08:38:33.887Z,27.85
2023-07-14T08:39:33.742Z,27.98
2023-07-14T08:40:39.989Z,28.11
2023-07-14T08:41:33.740Z,28.23
2023-07-14T08:42:33.687Z,28.32
2023-07-14T08:43:33.786Z,28.39
2023-07-14T08:44:33.956Z,28.46
2023-07-14T08:45:33.692Z,28.54
2023-07-14T08:46:40.063Z,28.65
2023-07-14T08:47:33.718Z,28.76
2023-07-14T08:48:34.364Z,28.87
2023-07-14T08:49:33.657Z,28.95
2023-07-14T08:50:33.716Z,29.02
2023-07-14T08:51:39.920Z,29.08
2023-07-14T08:52:33.583Z,29.15
2023-07-14T08:53:33.575Z,29.21
2023-07-14T08:54:33.537Z,29.27
2023-07-14T08:55:33.541Z,29.32
2023-07-14T08:56:33.553Z,29.35
2023-07-14T08:57:39.800Z,29.37
2023-07-14T08:58:33.511Z,29.38
2023-07-14T08:59:33.497Z,29.39
2023-07-14T09:00:34.431Z,29.39
2023-07-14T09:01:33.511Z,29.39
2023-07-14T09:02:39.785Z,29.39
2023-07-14T09:03:33.447Z,29.39
2023-07-14T09:04:33.704Z,29.42
2023-07-14T09:05:33.492Z,29.46
2023-07-14T09:06:33.401Z,29.51
2023-07-14T09:07:33.364Z,29.58
2023-07-14T09:08:39.708Z,29.65
2023-07-14T09:09:33.414Z,29.74
2023-07-14T09:10:33.493Z,29.83
2023-07-14T09:11:33.343Z,29.94
2023-07-14T09:12:33.486Z,30.06
2023-07-14T09:13:33.373Z,30.21
2023-07-14T09:14:39.593Z,30.36
2023-07-14T09:15:33.323Z,30.49
2023-07-14T09:16:33.647Z,30.59
2023-07-14T09:17:33.351Z,30.65
2023-07-14T09:18:33.319Z,30.66
2023-07-14T09:19:33.248Z,30.67
2023-07-14T09:20:39.503Z,30.68
2023-07-14T09:21:33.366Z,30.70
2023-07-14T09:22:33.229Z,30.73
2023-07-14T09:23:33.175Z,30.75
2023-07-14T09:24:33.199Z,30.73
2023-07-14T09:25:33.225Z,30.72
2023-07-14T09:26:39.455Z,30.72
2023-07-14T09:27:33.201Z,30.74
2023-07-14T09:28:33.091Z,30.75
2023-07-14T09:29:33.130Z,30.75
2023-07-14T09:30:33.380Z,30.75
2023-07-14T09:31:33.213Z,30.77
2023-07-14T09:32:39.427Z,30.80
2023-07-14T09:33:33.175Z,30.85
2023-07-14T09:34:33.079Z,30.91
2023-07-14T09:35:33.111Z,30.97
2023-07-14T09:36:33.033Z,31.02
2023-07-14T09:37:39.283Z,31.07
2023-07-14T09:38:33.139Z,31.11
2023-07-14T09:39:33.010Z,31.15
2023-07-14T09:40:33.029Z,31.20
2023-07-14T09:41:32.959Z,31.26
2023-07-14T09:42:33.282Z,31.27
2023-07-14T09:43:39.274Z,31.19
2023-07-14T09:44:32.915Z,31.04
2023-07-14T09:45:33.076Z,30.87
2023-07-14T09:46:33.025Z,30.75
2023-07-14T09:47:32.969Z,30.73
2023-07-14T09:48:32.921Z,30.79
2023-07-14T09:49:39.314Z,30.85
2023-07-14T09:50:32.915Z,30.92
2023-07-14T09:51:32.870Z,31.02
2023-07-14T09:52:32.876Z,31.12
2023-07-14T09:53:32.810Z,31.17
2023-07-14T09:54:32.900Z,31.12
2023-07-14T09:55:39.055Z,30.99
2023-07-14T09:56:32.806Z,30.82
2023-07-14T09:57:40.460Z,30.66
2023-07-14T09:58:34.292Z,30.61
2023-07-14T09:59:32.780Z,30.71
2023-07-14T10:00:39.066Z,30.90
2023-07-14T10:01:32.749Z,31.13
2023-07-14T10:02:32.732Z,31.38
2023-07-14T10:03:43.431Z,31.62
2023-07-14T10:04:34.195Z,31.84
2023-07-14T10:05:54.889Z,32.03
2023-07-14T10:06:32.672Z,32.20
2023-07-14T10:07:32.691Z,32.34
2023-07-14T10:08:32.704Z,32.49
2023-07-14T10:09:32.639Z,32.63
2023-07-14T10:10:32.606Z,32.78
2023-07-14T10:11:39.023Z,32.93
2023-07-14T10:12:33.536Z,33.10
2023-07-14T10:13:32.656Z,33.26
2023-07-14T10:14:32.613Z,33.39
2023-07-14T10:15:32.565Z,33.52
2023-07-14T10:16:32.641Z,33.54
2023-07-14T10:17:38.866Z,33.48
2023-07-14T10:18:32.632Z,33.35
2023-07-14T10:19:32.518Z,33.19
2023-07-14T10:20:33.422Z,33.05
2023-07-14T10:21:32.575Z,32.93
2023-07-14T10:22:38.894Z,32.92
2023-07-14T10:23:32.501Z,33.00
2023-07-14T10:24:32.492Z,33.10
2023-07-14T10:25:32.464Z,33.18
2023-07-14T10:26:32.508Z,33.25
2023-07-14T10:27:32.515Z,33.32
2023-07-14T10:28:38.662Z,33.38
2023-07-14T10:29:32.401Z,33.44
2023-07-14T10:30:32.474Z,33.51
2023-07-14T10:31:32.387Z,33.58
2023-07-14T10:32:32.503Z,33.66
2023-07-14T10:33:32.571Z,33.74
2023-07-14T10:34:39.609Z,33.80
2023-07-14T10:35:32.343Z,33.86
2023-07-14T10:36:32.285Z,33.93
2023-07-14T10:37:32.391Z,34.02
2023-07-14T10:38:32.273Z,34.12
2023-07-14T10:39:32.339Z,34.21
2023-07-14T10:40:38.518Z,34.28
2023-07-14T10:41:32.260Z,34.32
2023-07-14T10:42:32.206Z,34.33
2023-07-14T10:43:32.258Z,34.34
2023-07-14T10:44:32.280Z,34.36
2023-07-14T10:45:38.518Z,34.40
2023-07-14T10:46:32.357Z,34.47
2023-07-14T10:47:32.212Z,34.56
2023-07-14T10:48:32.225Z,34.70
2023-07-14T10:49:32.846Z,34.89
2023-07-14T10:51:44.539Z,36.67
2023-07-14T10:52:44.613Z,36.33
2023-07-14T10:53:44.518Z,36.27
2023-07-14T10:54:44.530Z,36.48
2023-07-14T10:55:50.813Z,36.88
2023-07-14T10:56:44.466Z,37.50
2023-07-14T10:57:44.491Z,38.51
2023-07-14T10:58:44.458Z,40.14
2023-07-14T10:59:44.448Z,42.34
2023-07-14T11:00:50.686Z,44.47
2023-07-14T11:01:44.500Z,46.23
2023-07-14T11:02:44.555Z,48.08
2023-07-14T11:03:44.459Z,49.99
2023-07-14T11:04:44.454Z,51.71
2023-07-14T11:05:50.706Z,53.16
2023-07-14T11:06:44.383Z,54.34
2023-07-14T11:07:44.371Z,55.33
2023-07-14T11:08:44.350Z,56.19
2023-07-14T11:09:44.316Z,56.89
2023-07-14T11:10:44.322Z,57.46
2023-07-14T11:11:50.543Z,57.97
2023-07-14T11:12:47.655Z,58.00
2023-07-14T11:13:44.309Z,56.56
2023-07-14T11:14:44.273Z,54.06
2023-07-14T11:15:44.312Z,51.50
2023-07-14T11:16:50.560Z,49.63
2023-07-14T11:17:44.475Z,49.50
2023-07-14T11:18:44.252Z,50.69
2023-07-14T11:19:46.970Z,52.20
2023-07-14T11:20:44.275Z,53.70
2023-07-14T11:21:44.186Z,55.06
2023-07-14T11:22:50.541Z,56.26
2023-07-14T11:23:44.252Z,57.35
2023-07-14T11:24:44.179Z,58.34
2023-07-14T11:25:44.195Z,59.26
2023-07-14T11:26:44.170Z,60.15
2023-07-14T11:27:44.233Z,61.05
2023-07-14T11:28:51.392Z,61.99
2023-07-14T11:29:44.121Z,62.70
2023-07-14T11:30:44.119Z,63.31
2023-07-14T11:31:44.190Z,64.05
2023-07-14T11:32:44.139Z,64.88
2023-07-14T11:33:50.427Z,65.73
2023-07-14T11:34:44.087Z,66.60
2023-07-14T11:35:44.059Z,67.44
2023-07-14T11:36:44.085Z,68.18
2023-07-14T11:37:44.040Z,68.77
2023-07-14T11:38:50.351Z,69.18
2023-07-14T11:39:44.170Z,69.46
2023-07-14T11:40:44.028Z,69.71
2023-07-14T11:41:44.057Z,69.93
2023-07-14T11:42:44.054Z,70.14
2023-07-14T11:43:43.980Z,70.29
2023-07-14T11:44:50.242Z,70.47
2023-07-14T11:45:44.133Z,70.76
2023-07-14T11:46:43.979Z,71.04
2023-07-14T11:47:43.988Z,70.83
2023-07-14T11:48:43.956Z,70.71
2023-07-14T11:49:50.200Z,71.01
2023-07-14T11:50:44.043Z,70.65
2023-07-14T11:51:43.881Z,70.28
2023-07-14T11:52:44.242Z,70.52
2023-07-14T11:53:43.978Z,70.96
2023-07-14T11:54:50.211Z,71.03
2023-07-14T11:55:44.880Z,69.51
2023-07-14T11:56:43.872Z,66.70
2023-07-14T11:57:44.063Z,63.64
2023-07-14T11:58:43.864Z,60.64
2023-07-14T11:59:43.810Z,57.92
2023-07-14T12:00:50.086Z,55.68
2023-07-14T12:01:43.927Z,55.09
2023-07-14T12:02:43.890Z,56.46
2023-07-14T12:03:43.907Z,58.74
2023-07-14T12:04:43.834Z,61.14
2023-07-14T12:05:50.072Z,62.21
2023-07-14T12:06:43.848Z,61.38
2023-07-14T12:07:43.769Z,59.57
2023-07-14T12:08:44.696Z,57.44
2023-07-14T12:09:43.749Z,55.30
2023-07-14T12:10:43.768Z,54.20
2023-07-14T12:11:50.039Z,55.12
2023-07-14T12:12:43.721Z,57.02
2023-07-14T12:13:43.815Z,58.70
2023-07-14T12:15:44.280Z,62.34
2023-07-14T12:16:50.011Z,64.10
2023-07-14T12:17:43.811Z,64.44
2023-07-14T12:18:43.703Z,62.94
2023-07-14T12:19:43.729Z,61.81
2023-07-14T12:20:43.692Z,62.20
2023-07-14T12:21:43.627Z,63.43
2023-07-14T12:22:49.897Z,64.85
2023-07-14T12:23:43.716Z,66.18
2023-07-14T12:24:43.678Z,67.36
2023-07-14T12:25:43.591Z,68.37
2023-07-14T12:26:43.573Z,69.18
2023-07-14T12:27:43.561Z,69.81
2023-07-14T12:28:52.408Z,70.33
2023-07-14T12:29:57.769Z,70.19
2023-07-14T12:30:45.696Z,68.71
2023-07-14T12:31:43.701Z,66.89
2023-07-14T12:32:43.582Z,64.72
2023-07-14T12:33:43.515Z,61.97
2023-07-14T12:34:49.793Z,59.17
2023-07-14T12:35:43.470Z,56.57
2023-07-14T12:36:43.457Z,54.23
2023-07-14T12:37:43.487Z,52.18
2023-07-14T12:38:43.436Z,50.39
2023-07-14T12:39:43.504Z,48.86
2023-07-14T12:40:49.826Z,47.58
2023-07-14T12:41:43.499Z,47.34
2023-07-14T12:42:43.618Z,48.74
2023-07-14T12:43:43.389Z,50.90
2023-07-14T12:44:43.389Z,52.66
2023-07-14T12:45:47.867Z,53.77
2023-07-14T12:46:49.629Z,54.29
2023-07-14T12:47:43.413Z,53.90
2023-07-14T12:48:43.354Z,52.99
2023-07-14T12:49:43.323Z,52.12
2023-07-14T12:50:43.370Z,51.40
2023-07-14T12:51:43.369Z,50.98
2023-07-14T12:52:49.594Z,50.92
2023-07-14T12:53:43.300Z,50.89
2023-07-14T12:54:43.249Z,50.81
2023-07-14T12:55:43.272Z,50.65