createdAt,value
2017-12-21T00:01:27.172Z,34.67
2017-12-21T00:03:54.621Z,34.53
2017-12-21T00:06:22.068Z,32.13
2017-12-21T00:08:49.526Z,34.90
2017-12-21T00:11:16.970Z,32.03
2017-12-21T00:13:44.418Z,39.07
2017-12-21T00:16:11.887Z,27.80
2017-12-21T00:18:39.337Z,42.23
2017-12-21T00:21:06.786Z,43.23
2017-12-21T00:23:34.240Z,30.70
2017-12-21T00:26:01.685Z,44.47
2017-12-21T00:28:29.132Z,34.07
2017-12-21T00:30:56.590Z,34.00
2017-12-21T00:33:24.046Z,30.17
2017-12-21T00:35:52.266Z,40.03
2017-12-21T00:38:19.708Z,29.07
2017-12-21T00:40:47.149Z,31.73
2017-12-21T00:43:14.601Z,43.33
2017-12-21T00:45:42.044Z,27.20
2017-12-21T00:48:09.498Z,40.37
2017-12-21T00:50:36.949Z,36.00
2017-12-21T00:53:05.177Z,35.00
2017-12-21T00:55:32.610Z,32.07
2017-12-21T00:58:00.074Z,30.00
2017-12-21T01:00:27.516Z,30.60
2017-12-21T01:02:54.978Z,32.77
2017-12-21T01:05:22.435Z,30.97
2017-12-21T01:07:49.884Z,29.70
2017-12-21T01:10:17.345Z,30.20
2017-12-21T01:12:44.794Z,40.40
2017-12-21T01:15:12.244Z,40.27
2017-12-21T01:17:39.697Z,34.07
2017-12-21T01:20:07.143Z,36.07
2017-12-21T01:22:35.353Z,33.33
2017-12-21T01:25:02.809Z,33.47
2017-12-21T01:27:30.265Z,26.73
2017-12-21T01:29:57.711Z,27.50
2017-12-21T01:32:25.173Z,25.30
2017-12-21T01:34:52.624Z,38.17
2017-12-21T01:37:20.079Z,26.43
2017-12-21T01:39:47.526Z,20.87
2017-12-21T01:42:14.969Z,27.50
2017-12-21T01:44:43.198Z,26.50
2017-12-21T01:47:10.638Z,21.87
2017-12-21T01:49:38.088Z,23.70
2017-12-21T01:52:05.534Z,24.43
2017-12-21T01:54:32.989Z,20.17
2017-12-21T01:57:00.441Z,22.13
2017-12-21T01:59:27.886Z,20.27
2017-12-21T02:01:55.337Z,19.90
2017-12-21T02:04:23.587Z,27.40
2017-12-21T02:06:51.030Z,19.10
2017-12-21T02:09:18.477Z,24.77
2017-12-21T02:11:45.928Z,24.60
2017-12-21T02:14:13.381Z,22.57
2017-12-21T02:16:40.830Z,23.50
2017-12-21T02:19:08.273Z,19.60
2017-12-21T02:21:35.725Z,21.33
2017-12-21T02:24:03.178Z,28.07
2017-12-21T02:26:30.629Z,18.23
2017-12-21T02:28:58.831Z,22.00
2017-12-21T02:31:26.330Z,20.20
2017-12-21T02:33:53.798Z,14.97
2017-12-21T02:36:21.220Z,16.63
2017-12-21T02:38:48.669Z,16.53
2017-12-21T02:41:16.164Z,17.63
2017-12-21T02:43:43.575Z,18.37
2017-12-21T02:46:11.020Z,18.57
2017-12-21T02:48:38.464Z,15.17
2017-12-21T02:51:05.905Z,15.53
2017-12-21T02:53:34.127Z,21.00
2017-12-21T02:56:01.559Z,13.10
2017-12-21T02:58:29.003Z,16.33
2017-12-21T03:00:56.455Z,16.00
2017-12-21T03:03:24.680Z,15.27
2017-12-21T03:05:52.115Z,15.23
2017-12-21T03:08:19.562Z,12.10
2017-12-21T03:10:46.999Z,16.73
2017-12-21T03:13:14.451Z,13.63
2017-12-21T03:15:42.660Z,14.90
2017-12-21T03:18:10.114Z,16.23
2017-12-21T03:20:37.573Z,16.90
2017-12-21T03:23:05.016Z,12.67
2017-12-21T03:25:32.460Z,12.67
2017-12-21T03:27:59.908Z,15.40
2017-12-21T03:30:28.136Z,16.07
2017-12-21T03:32:55.581Z,15.20
2017-12-21T03:35:23.030Z,16.43
2017-12-21T03:37:50.471Z,13.17
2017-12-21T03:40:17.920Z,12.83
2017-12-21T03:42:45.375Z,13.10
2017-12-21T03:45:12.824Z,13.03
2017-12-21T03:47:41.032Z,14.77
2017-12-21T03:50:08.498Z,13.80
2017-12-21T03:52:35.938Z,14.60
2017-12-21T03:55:03.421Z,15.57
2017-12-21T03:57:30.855Z,14.10
2017-12-21T03:59:58.306Z,10.80
2017-12-21T04:02:25.757Z,12.93
2017-12-21T04:04:53.197Z,15.20
2017-12-21T04:07:20.659Z,11.27
2017-12-21T04:09:48.105Z,12.00
2017-12-21T04:12:16.326Z,14.77
2017-12-21T04:14:44.537Z,12.73
2017-12-21T04:17:12.772Z,13.03
2017-12-21T04:19:40.223Z,15.50
2017-12-21T04:22:07.672Z,12.47
2017-12-21T04:24:35.119Z,13.43
2017-12-21T04:27:02.566Z,17.90
2017-12-21T04:29:30.011Z,17.20
2017-12-21T04:31:58.221Z,14.60
2017-12-21T04:34:25.678Z,13.83
2017-12-21T04:36:53.116Z,13.00
2017-12-21T04:39:20.569Z,15.60
2017-12-21T04:41:47.999Z,10.77
2017-12-21T04:44:16.222Z,14.20
2017-12-21T04:46:43.665Z,13.27
2017-12-21T04:49:11.120Z,15.27
2017-12-21T04:51:38.560Z,14.87
2017-12-21T04:54:06.025Z,13.30
2017-12-21T04:56:33.468Z,12.00
2017-12-21T04:59:01.677Z,20.33
2017-12-21T05:01:29.133Z,13.80
2017-12-21T05:03:56.565Z,18.63
2017-12-21T05:06:24.026Z,23.07
2017-12-21T05:08:51.477Z,17.70
2017-12-21T05:11:19.709Z,16.90
2017-12-21T05:13:47.148Z,13.70
2017-12-21T05:16:14.598Z,12.93
2017-12-21T05:18:42.038Z,17.30
2017-12-21T05:21:09.501Z,22.63
2017-12-21T05:23:36.946Z,16.07
2017-12-21T05:26:04.401Z,12.80
2017-12-21T05:28:31.845Z,19.73
2017-12-21T05:31:00.053Z,18.13
2017-12-21T05:33:27.522Z,19.27
2017-12-21T05:35:54.963Z,17.17
2017-12-21T05:38:22.412Z,12.20
2017-12-21T05:40:49.861Z,9.70
2017-12-21T05:43:17.300Z,12.40
2017-12-21T05:45:44.744Z,9.43
2017-12-21T05:48:12.948Z,9.93
2017-12-21T05:50:40.402Z,8.60
2017-12-21T05:53:07.853Z,17.10
2017-12-21T05:55:35.306Z,15.17
2017-12-21T05:58:02.761Z,13.13
2017-12-21T06:00:30.977Z,11.17
2017-12-21T06:02:58.422Z,16.37
2017-12-21T06:05:25.857Z,12.13
2017-12-21T06:07:53.320Z,13.13
2017-12-21T06:10:20.785Z,17.70
2017-12-21T06:12:48.234Z,11.33
2017-12-21T06:15:15.672Z,11.33
2017-12-21T06:17:43.138Z,9.13
2017-12-21T06:20:10.582Z,15.00
2017-12-21T06:22:38.797Z,9.23
2017-12-21T06:25:06.246Z,13.00
2017-12-21T06:27:33.741Z,13.90
2017-12-21T06:30:01.183Z,12.90
2017-12-21T06:32:28.629Z,5.27
2017-12-21T06:34:56.084Z,11.30
2017-12-21T06:37:23.535Z,12.90
2017-12-21T06:39:50.981Z,10.67
2017-12-21T06:42:18.417Z,9.90
2017-12-21T06:44:45.874Z,10.50
2017-12-21T06:47:13.322Z,11.53
2017-12-21T06:49:41.543Z,10.67
2017-12-21T06:52:08.985Z,9.53
2017-12-21T06:54:36.434Z,8.97
2017-12-21T06:57:03.883Z,11.00
2017-12-21T06:59:31.342Z,12.10
2017-12-21T07:01:58.780Z,11.37
2017-12-21T07:04:26.242Z,11.00
2017-12-21T07:06:53.677Z,9.47
2017-12-21T07:09:21.896Z,11.13
2017-12-21T07:11:49.340Z,13.17
2017-12-21T07:14:16.842Z,7.10
2017-12-21T07:16:45.301Z,8.80
2017-12-21T07:19:12.755Z,7.33
2017-12-21T07:21:40.211Z,8.50
2017-12-21T07:24:07.653Z,8.57
2017-12-21T07:26:35.120Z,13.03
2017-12-21T07:29:02.567Z,10.60
2017-12-21T07:31:30.024Z,10.23
2017-12-21T07:33:57.477Z,12.20
2017-12-21T07:36:24.926Z,7.83
2017-12-21T07:38:52.380Z,10.63
2017-12-21T07:41:20.593Z,8.40
2017-12-21T07:43:48.806Z,7.97
2017-12-21T07:46:16.258Z,11.17
2017-12-21T07:48:43.696Z,9.20
2017-12-21T07:51:12.097Z,11.73
2017-12-21T07:53:39.553Z,7.33
2017-12-21T07:56:07.001Z,6.13
2017-12-21T07:58:34.466Z,5.43
2017-12-21T08:01:01.944Z,7.30
2017-12-21T08:03:30.160Z,6.37
2017-12-21T08:05:57.610Z,7.00
2017-12-21T08:08:25.089Z,10.53
2017-12-21T08:10:52.533Z,6.10
2017-12-21T08:13:19.994Z,7.70
2017-12-21T08:15:47.441Z,5.90
2017-12-21T08:18:14.890Z,5.70
2017-12-21T08:20:42.324Z,3.00
2017-12-21T08:23:09.775Z,3.20
2017-12-21T08:25:37.985Z,8.00
2017-12-21T08:28:05.434Z,8.40
2017-12-21T08:30:32.878Z,8.27
2017-12-21T08:33:01.698Z,5.73
2017-12-21T08:35:29.182Z,8.60
2017-12-21T08:37:56.625Z,3.67
2017-12-21T08:40:24.081Z,4.87
2017-12-21T08:42:51.527Z,6.53
2017-12-21T08:45:18.998Z,7.17
2017-12-21T08:47:46.441Z,5.90
2017-12-21T08:50:15.545Z,6.63
2017-12-21T08:52:43.744Z,6.97
2017-12-21T08:55:11.192Z,4.53
2017-12-21T08:57:38.646Z,5.43
2017-12-21T09:00:06.096Z,7.30
2017-12-21T09:02:33.547Z,8.00
2017-12-21T09:05:00.994Z,5.23
2017-12-21T09:07:28.439Z,5.20
2017-12-21T09:09:55.906Z,7.83
2017-12-21T09:12:23.350Z,7.00
2017-12-21T09:14:50.813Z,5.77
2017-12-21T09:17:18.250Z,6.30
2017-12-21T09:19:45.692Z,7.67
2017-12-21T09:22:13.906Z,7.33
2017-12-21T09:24:41.355Z,4.47
2017-12-21T09:27:08.810Z,7.70
2017-12-21T09:29:36.274Z,5.70
2017-12-21T09:32:03.729Z,8.60
2017-12-21T09:34:31.176Z,6.80
2017-12-21T09:36:58.630Z,8.00
2017-12-21T09:39:26.076Z,8.17
2017-12-21T09:41:53.530Z,7.03
2017-12-21T09:44:20.968Z,7.53
2017-12-21T09:46:48.449Z,5.30
2017-12-21T09:49:15.889Z,8.83
2017-12-21T09:51:44.109Z,8.43
2017-12-21T09:54:11.567Z,9.53
2017-12-21T09:56:39.017Z,10.13
2017-12-21T09:59:06.478Z,8.47
2017-12-21T10:01:34.697Z,9.10
2017-12-21T10:04:02.147Z,9.80
2017-12-21T10:06:29.590Z,16.27
2017-12-21T10:08:57.091Z,11.10
2017-12-21T10:11:24.542Z,10.10
2017-12-21T10:13:51.992Z,12.70
2017-12-21T10:16:20.287Z,12.07
2017-12-21T10:18:47.737Z,10.07
2017-12-21T10:21:15.185Z,11.40
2017-12-21T10:23:42.642Z,19.77
2017-12-21T10:26:10.865Z,10.50
2017-12-21T10:28:38.333Z,14.77
2017-12-21T10:31:05.786Z,14.60
2017-12-21T10:33:33.232Z,13.23
2017-12-21T10:36:01.446Z,12.37
2017-12-21T10:38:28.897Z,9.93
2017-12-21T10:40:57.109Z,15.33
2017-12-21T10:43:24.552Z,16.50
2017-12-21T10:45:52.017Z,11.47
2017-12-21T10:48:19.483Z,13.33
2017-12-21T10:50:46.934Z,9.70
2017-12-21T10:53:14.382Z,9.90
2017-12-21T10:55:41.825Z,7.90
2017-12-21T10:58:10.044Z,9.80
2017-12-21T11:00:37.492Z,5.87
2017-12-21T11:03:04.972Z,9.30
2017-12-21T11:05:33.225Z,8.70
2017-12-21T11:08:00.674Z,8.80
2017-12-21T11:10:28.130Z,8.50
2017-12-21T11:12:55.574Z,4.80
2017-12-21T11:15:23.019Z,8.53
2017-12-21T11:17:50.465Z,9.23
2017-12-21T11:20:18.684Z,8.40
2017-12-21T11:22:46.116Z,9.50
2017-12-21T11:25:13.560Z,7.93
2017-12-21T11:27:41.764Z,7.40
2017-12-21T11:30:09.213Z,7.93
2017-12-21T11:32:36.656Z,6.80
2017-12-21T11:35:04.105Z,7.20
2017-12-21T11:37:32.306Z,7.53
2017-12-21T11:39:59.748Z,7.60
2017-12-21T11:42:27.180Z,7.77
2017-12-21T11:44:55.394Z,6.50
2017-12-21T11:47:22.828Z,5.90
2017-12-21T11:49:50.264Z,5.17
2017-12-21T11:52:18.480Z,5.00
2017-12-21T11:54:45.927Z,5.20
2017-12-21T11:57:13.368Z,5.87
2017-12-21T11:59:40.808Z,5.43
2017-12-21T12:02:09.016Z,6.77
2017-12-21T12:04:36.453Z,7.80
2017-12-21T12:07:03.941Z,5.90
2017-12-21T12:09:31.416Z,7.00
2017-12-21T12:11:59.450Z,7.20
2017-12-21T12:14:26.889Z,7.10
2017-12-21T12:16:55.102Z,7.50
2017-12-21T12:19:22.533Z,7.63
2017-12-21T12:21:49.980Z,7.27
2017-12-21T12:24:18.188Z,8.63
2017-12-21T12:26:45.646Z,7.27
2017-12-21T12:29:13.080Z,6.80
2017-12-21T12:31:40.523Z,7.33
2017-12-21T12:34:09.949Z,6.80
2017-12-21T12:36:37.432Z,7.20
2017-12-21T12:39:04.877Z,5.57
2017-12-21T12:41:32.316Z,6.07
2017-12-21T12:43:59.760Z,6.20
2017-12-21T12:46:27.204Z,5.80
2017-12-21T12:48:55.431Z,5.20
2017-12-21T12:51:23.064Z,5.70
2017-12-21T12:53:50.536Z,6.93
2017-12-21T12:56:18.014Z,6.93
2017-12-21T12:58:46.264Z,5.90
2017-12-21T13:01:13.752Z,6.60
2017-12-21T13:03:41.217Z,6.40
2017-12-21T13:06:08.686Z,6.80
2017-12-21T13:08:36.117Z,5.93
2017-12-21T13:11:03.562Z,8.67
2017-12-21T13:13:31.008Z,6.90
2017-12-21T13:15:58.455Z,7.50
2017-12-21T13:18:25.900Z,8.33
2017-12-21T13:20:53.340Z,5.30
2017-12-21T13:23:21.554Z,5.20
2017-12-21T13:25:48.992Z,5.63
2017-12-21T13:28:16.432Z,4.30
2017-12-21T13:30:44.641Z,5.43
2017-12-21T13:33:12.091Z,5.87
2017-12-21T13:35:39.524Z,8.10
2017-12-21T13:38:06.982Z,5.53
2017-12-21T13:40:34.427Z,5.60
2017-12-21T13:43:02.633Z,4.83
2017-12-21T13:45:30.088Z,4.73
2017-12-21T13:47:57.620Z,5.20
2017-12-21T13:50:25.921Z,4.93
2017-12-21T13:52:53.432Z,7.93
2017-12-21T13:55:44.145Z,5.77
2017-12-21T13:58:12.391Z,7.47
2017-12-21T14:00:39.809Z,7.00
2017-12-21T14:03:07.374Z,8.90
2017-12-21T14:05:35.654Z,6.50
2017-12-21T14:08:10.808Z,5.43
2017-12-21T14:13:22.153Z,3.90
2017-12-21T14:16:00.327Z,5.00
2017-12-21T14:18:30.003Z,4.63
2017-12-21T14:20:57.605Z,4.30
2017-12-21T14:23:26.303Z,5.20
2017-12-21T14:28:39.963Z,4.83
2017-12-21T14:31:08.221Z,3.03
2017-12-21T14:33:35.741Z,4.40
2017-12-21T14:36:03.239Z,5.67
2017-12-21T14:38:37.736Z,4.30
2017-12-21T14:41:05.266Z,7.43
2017-12-21T14:43:32.750Z,6.73
2017-12-21T14:46:00.200Z,6.33
2017-12-21T14:48:28.127Z,8.30
2017-12-21T14:51:14.584Z,6.93
2017-12-21T14:53:42.191Z,7.50
2017-12-21T14:59:19.831Z,7.07
2017-12-21T15:01:47.318Z,6.40
2017-12-21T15:04:14.874Z,7.57
2017-12-21T15:06:42.399Z,7.03
2017-12-21T15:09:20.605Z,9.00
2017-12-21T15:11:57.194Z,9.10
2017-12-21T15:20:45.080Z,6.30
2017-12-21T15:23:13.375Z,4.20
2017-12-21T15:25:40.933Z,4.57
2017-12-21T19:44:52.888Z,8.00
2017-12-21T19:47:32.969Z,14.03
2017-12-21T19:50:00.405Z,13.27
2017-12-21T19:52:27.893Z,12.23
2017-12-21T19:54:55.427Z,15.00
2017-12-21T19:57:22.871Z,11.33
2017-12-21T19:59:50.375Z,10.27
2017-12-21T20:02:17.806Z,12.10
2017-12-21T20:04:45.426Z,9.80
2017-12-21T20:07:12.924Z,14.87
2017-12-21T20:09:40.366Z,11.67
2017-12-21T20:12:07.945Z,14.63
2017-12-21T20:14:35.449Z,12.97
2017-12-21T20:17:02.965Z,14.37
2017-12-21T20:19:32.229Z,10.90
2017-12-21T20:21:59.740Z,12.13
2017-12-21T20:24:28.006Z,7.80
2017-12-21T20:26:55.613Z,9.70
2017-12-21T20:29:23.157Z,12.33
2017-12-21T20:31:51.424Z,9.90
2017-12-21T20:34:18.938Z,8.23
2017-12-21T20:36:46.426Z,8.63
2017-12-21T20:39:14.675Z,9.10
2017-12-21T20:41:42.605Z,12.00
2017-12-21T20:44:10.098Z,11.40
2017-12-21T20:46:37.587Z,10.07
2017-12-21T20:51:43.506Z,14.17
2017-12-21T20:54:11.114Z,12.90
2017-12-21T20:56:38.686Z,11.70
2017-12-21T20:59:08.631Z,13.47
2017-12-21T21:01:44.005Z,14.47
2017-12-21T21:07:07.998Z,15.23
2017-12-21T21:09:37.231Z,9.63
2017-12-21T21:12:04.786Z,15.40
2017-12-21T21:14:33.126Z,16.37
2017-12-21T21:17:03.619Z,13.43
2017-12-21T21:19:31.178Z,11.83
2017-12-21T21:22:04.538Z,12.60
2017-12-21T21:24:32.849Z,11.20
2017-12-21T21:27:01.727Z,18.20
2017-12-21T21:29:29.306Z,11.10
2017-12-21T21:31:56.854Z,12.60
2017-12-21T21:34:24.406Z,12.20
2017-12-21T21:36:51.945Z,13.17
2017-12-21T21:39:20.250Z,15.13
2017-12-21T21:41:47.755Z,15.17
2017-12-21T21:44:15.265Z,13.20
2017-12-21T21:46:42.699Z,9.43
2017-12-21T21:49:11.296Z,14.43
2017-12-21T21:51:39.610Z,15.07
2017-12-21T21:54:07.246Z,12.77
2017-12-21T21:56:35.441Z,14.40
2017-12-21T21:59:03.034Z,10.60
2017-12-21T22:01:30.602Z,11.40
2017-12-21T22:03:59.377Z,11.60
2017-12-21T22:06:26.939Z,15.03
2017-12-21T22:08:55.284Z,13.97
2017-12-21T22:11:22.868Z,16.43
2017-12-21T22:13:50.424Z,14.43
2017-12-21T22:16:17.989Z,16.27
2017-12-21T22:18:45.539Z,19.83
2017-12-21T22:21:13.863Z,20.97
2017-12-21T22:23:41.476Z,17.90
2017-12-21T22:26:09.111Z,21.03
2017-12-21T22:28:37.494Z,20.60
2017-12-21T22:31:05.062Z,18.13
2017-12-21T22:33:32.672Z,21.87
2017-12-21T22:36:00.966Z,21.50
2017-12-21T22:38:28.558Z,20.77
2017-12-21T22:40:56.118Z,19.53
2017-12-21T22:43:23.676Z,18.63
2017-12-21T22:45:51.195Z,18.27
2017-12-21T22:48:18.743Z,21.07
2017-12-21T22:50:47.032Z,19.03
2017-12-21T22:53:14.563Z,23.97
2017-12-21T22:55:42.145Z,21.70
2017-12-21T22:58:09.739Z,22.40
2017-12-21T23:00:37.298Z,23.30
2017-12-21T23:03:04.854Z,18.50
2017-12-21T23:05:32.438Z,17.07
2017-12-21T23:08:00.035Z,20.80
2017-12-21T23:10:28.374Z,19.43
2017-12-21T23:12:56.074Z,18.60
2017-12-21T23:15:24.380Z,16.00
2017-12-21T23:17:51.966Z,16.17
2017-12-21T23:20:19.507Z,14.97
2017-12-21T23:22:47.098Z,12.97
2017-12-21T23:25:14.628Z,15.63
2017-12-21T23:27:42.192Z,18.87
2017-12-21T23:30:09.755Z,18.60
2017-12-21T23:32:37.328Z,17.73
2017-12-21T23:35:04.886Z,12.80
2017-12-21T23:37:32.436Z,12.63
2017-12-21T23:40:00.018Z,12.67
2017-12-21T23:42:27.609Z,12.40
2017-12-21T23:44:55.904Z,12.27
2017-12-21T23:47:23.456Z,11.43
2017-12-21T23:49:50.944Z,13.50
2017-12-21T23:52:19.180Z,13.00
2017-12-21T23:54:47.451Z,12.20
2017-12-21T23:57:15.714Z,14.33
2017-12-21T23:59:43.165Z,11.60
