createdAt,value
2019-02-25T00:01:31.973Z,49.60
2019-02-25T00:04:01.383Z,49.50
2019-02-25T00:06:30.885Z,49.30
2019-02-25T00:09:00.450Z,49.30
2019-02-25T00:11:29.894Z,49.20
2019-02-25T00:13:59.335Z,49.10
2019-02-25T00:16:29.488Z,49.00
2019-02-25T00:18:58.858Z,48.90
2019-02-25T00:21:28.370Z,48.90
2019-02-25T00:23:57.769Z,48.80
2019-02-25T00:26:27.110Z,48.90
2019-02-25T00:28:56.718Z,48.90
2019-02-25T00:31:26.042Z,49.30
2019-02-25T00:33:55.505Z,49.10
2019-02-25T00:36:24.916Z,49.30
2019-02-25T00:38:54.167Z,49.30
2019-02-25T00:41:23.554Z,49.00
2019-02-25T00:43:52.843Z,48.90
2019-02-25T00:46:22.403Z,48.90
2019-02-25T00:48:51.877Z,49.00
2019-02-25T00:51:22.100Z,49.20
2019-02-25T00:53:51.600Z,49.00
2019-02-25T00:56:21.042Z,48.90
2019-02-25T00:58:50.484Z,48.80
2019-02-25T01:01:19.832Z,48.90
2019-02-25T01:03:49.334Z,49.20
2019-02-25T01:06:18.777Z,49.00
2019-02-25T01:08:48.118Z,48.70
2019-02-25T01:11:17.594Z,48.80
2019-02-25T01:13:47.097Z,48.90
2019-02-25T01:16:16.694Z,48.80
2019-02-25T01:18:46.139Z,48.80
2019-02-25T01:21:15.690Z,48.90
2019-02-25T01:23:45.096Z,48.70
2019-02-25T01:26:14.448Z,48.90
2019-02-25T01:28:43.947Z,49.20
2019-02-25T01:31:13.478Z,49.20
2019-02-25T01:33:42.967Z,49.00
2019-02-25T01:36:12.478Z,49.00
2019-02-25T01:38:41.910Z,49.00
2019-02-25T01:41:11.222Z,48.70
2019-02-25T01:43:42.423Z,48.90
2019-02-25T01:46:11.974Z,49.20
2019-02-25T01:48:41.419Z,48.80
2019-02-25T01:51:10.922Z,48.90
2019-02-25T01:53:40.183Z,48.70
2019-02-25T01:56:09.586Z,49.10
2019-02-25T01:58:39.515Z,49.10
2019-02-25T02:01:08.975Z,49.20
2019-02-25T02:03:38.446Z,49.10
2019-02-25T02:06:07.957Z,49.20
2019-02-25T02:08:37.420Z,49.00
2019-02-25T02:11:06.783Z,49.10
2019-02-25T02:13:36.286Z,49.00
2019-02-25T02:16:05.977Z,49.10
2019-02-25T02:18:35.669Z,49.10
2019-02-25T02:21:05.222Z,49.00
2019-02-25T02:23:34.687Z,49.30
2019-02-25T02:26:04.215Z,49.10
2019-02-25T02:28:33.548Z,49.10
2019-02-25T02:31:03.000Z,49.20
2019-02-25T02:33:33.543Z,49.10
2019-02-25T02:36:03.055Z,49.10
2019-02-25T02:38:32.609Z,49.20
2019-02-25T02:41:02.369Z,49.00
2019-02-25T02:43:31.823Z,49.00
2019-02-25T02:46:24.444Z,49.20
2019-02-25T02:48:58.121Z,48.90
2019-02-25T02:51:27.500Z,49.10
2019-02-25T02:53:56.827Z,48.90
2019-02-25T02:56:26.305Z,49.00
2019-02-25T02:58:56.981Z,49.10
2019-02-25T03:01:26.333Z,49.20
2019-02-25T03:03:55.871Z,49.00
2019-02-25T03:06:25.321Z,49.10
2019-02-25T03:08:54.641Z,48.90
2019-02-25T03:11:23.989Z,49.10
2019-02-25T03:13:53.479Z,49.10
2019-02-25T03:16:22.969Z,49.00
2019-02-25T03:18:52.308Z,49.00
2019-02-25T03:21:21.810Z,49.00
2019-02-25T03:23:51.313Z,49.10
2019-02-25T03:26:21.522Z,49.10
2019-02-25T03:28:50.895Z,49.00
2019-02-25T03:31:20.163Z,49.10
2019-02-25T03:33:49.569Z,49.00
2019-02-25T03:36:23.151Z,49.10
2019-02-25T03:38:52.669Z,49.10
2019-02-25T03:41:22.801Z,48.80
2019-02-25T03:43:52.256Z,49.00
2019-02-25T03:46:21.767Z,48.90
2019-02-25T03:48:51.317Z,49.10
2019-02-25T03:51:20.754Z,49.00
2019-02-25T03:53:50.029Z,49.00
2019-02-25T03:56:19.285Z,48.90
2019-02-25T03:58:48.729Z,49.00
2019-02-25T04:01:18.146Z,48.90
2019-02-25T04:03:47.446Z,48.80
2019-02-25T04:06:16.829Z,48.90
2019-02-25T04:08:46.417Z,48.90
2019-02-25T04:11:15.774Z,48.90
2019-02-25T04:13:45.428Z,48.80
2019-02-25T04:16:14.767Z,48.90
2019-02-25T04:18:44.077Z,48.90
2019-02-25T04:21:13.416Z,48.80
2019-02-25T04:23:44.031Z,48.80
2019-02-25T04:26:13.322Z,48.70
2019-02-25T04:28:42.688Z,48.80
2019-02-25T04:31:11.970Z,48.80
2019-02-25T04:33:41.285Z,48.70
2019-02-25T04:36:11.089Z,48.90
2019-02-25T04:38:40.392Z,48.70
2019-02-25T04:41:09.820Z,48.70
2019-02-25T04:43:39.203Z,48.90
2019-02-25T04:46:08.581Z,48.90
2019-02-25T04:48:37.911Z,48.80
2019-02-25T04:51:07.284Z,48.90
2019-02-25T04:53:36.732Z,48.70
2019-02-25T04:56:07.006Z,48.80
2019-02-25T04:58:36.376Z,48.70
2019-02-25T05:01:05.879Z,48.80
2019-02-25T05:03:35.246Z,48.70
2019-02-25T05:06:04.657Z,48.70
2019-02-25T05:08:33.977Z,48.70
2019-02-25T05:11:04.100Z,48.80
2019-02-25T05:13:33.359Z,48.70
2019-02-25T05:16:02.734Z,48.70
2019-02-25T05:18:32.211Z,48.70
2019-02-25T05:21:01.555Z,48.80
2019-02-25T05:23:31.008Z,48.80
2019-02-25T05:26:00.511Z,48.70
2019-02-25T05:28:29.864Z,48.70
2019-02-25T05:30:59.356Z,48.80
2019-02-25T05:33:28.819Z,48.70
2019-02-25T05:35:58.162Z,48.70
2019-02-25T05:38:27.654Z,48.80
2019-02-25T05:40:57.115Z,48.80
2019-02-25T05:43:26.442Z,48.90
2019-02-25T05:45:55.815Z,48.80
2019-02-25T05:48:25.248Z,48.70
2019-02-25T05:50:54.648Z,48.90
2019-02-25T05:53:24.048Z,48.60
2019-02-25T05:55:54.003Z,48.80
2019-02-25T05:58:23.507Z,48.90
2019-02-25T06:00:52.940Z,49.00
2019-02-25T06:03:22.360Z,48.90
2019-02-25T06:05:51.777Z,48.80
2019-02-25T06:08:22.078Z,48.80
2019-02-25T06:10:51.366Z,48.80
2019-02-25T06:13:20.733Z,48.90
2019-02-25T06:15:51.412Z,48.90
2019-02-25T06:18:20.929Z,48.90
2019-02-25T06:20:50.224Z,49.00
2019-02-25T06:23:19.595Z,48.80
2019-02-25T06:25:49.021Z,48.80
2019-02-25T06:28:18.332Z,48.80
2019-02-25T06:30:47.644Z,48.90
2019-02-25T06:33:16.958Z,49.00
2019-02-25T06:35:46.481Z,48.90
2019-02-25T06:38:15.803Z,49.00
2019-02-25T06:40:45.293Z,49.00
2019-02-25T06:43:14.774Z,48.80
2019-02-25T06:45:44.070Z,49.00
2019-02-25T06:48:13.414Z,48.70
2019-02-25T06:50:42.930Z,48.90
2019-02-25T06:53:12.646Z,48.90
2019-02-25T06:55:42.086Z,48.80
2019-02-25T06:58:17.436Z,49.00
2019-02-25T07:00:47.061Z,48.90
2019-02-25T07:03:16.559Z,48.90
2019-02-25T07:05:59.768Z,48.80
2019-02-25T07:08:35.926Z,48.90
2019-02-25T07:11:17.633Z,48.80
2019-02-25T07:13:52.806Z,48.80
2019-02-25T07:16:57.289Z,48.90
2019-02-25T07:19:48.429Z,48.90
2019-02-25T07:22:42.849Z,49.00
2019-02-25T07:25:24.680Z,49.00
2019-02-25T07:28:11.919Z,48.90
2019-02-25T07:31:00.306Z,48.90
2019-02-25T07:33:37.912Z,49.10
2019-02-25T07:36:38.393Z,48.90
2019-02-25T07:39:25.909Z,49.10
2019-02-25T07:42:11.488Z,49.10
2019-02-25T07:44:56.085Z,49.00
2019-02-25T07:47:45.783Z,49.00
2019-02-25T07:50:28.057Z,49.10
2019-02-25T07:53:19.999Z,49.20
2019-02-25T07:56:07.283Z,49.30
2019-02-25T07:58:48.286Z,49.30
2019-02-25T08:01:39.533Z,49.20
2019-02-25T08:04:23.981Z,49.30
2019-02-25T08:07:15.242Z,49.20
2019-02-25T08:09:52.054Z,49.30
2019-02-25T08:12:30.766Z,49.30
2019-02-25T08:15:24.873Z,49.30
2019-02-25T08:18:13.260Z,49.40
2019-02-25T08:20:51.670Z,49.40
2019-02-25T08:23:39.335Z,49.50
2019-02-25T08:26:16.345Z,49.50
2019-02-25T08:29:16.930Z,49.50
2019-02-25T08:32:03.893Z,49.40
2019-02-25T08:34:55.250Z,49.50
2019-02-25T08:38:23.947Z,49.60
2019-02-25T08:41:31.547Z,49.60
2019-02-25T08:44:18.230Z,49.50
2019-02-25T08:47:19.843Z,49.60
2019-02-25T08:49:57.935Z,49.60
2019-02-25T08:52:27.842Z,49.60
2019-02-25T08:54:57.288Z,49.60
2019-02-25T08:57:26.826Z,49.60
2019-02-25T08:59:56.238Z,49.70
2019-02-25T09:02:25.561Z,49.60
2019-02-25T09:04:55.606Z,49.70
2019-02-25T09:07:24.960Z,49.70
2019-02-25T09:09:54.425Z,49.70
2019-02-25T09:12:25.470Z,49.80
2019-02-25T09:14:54.955Z,49.80
2019-02-25T09:17:29.567Z,49.80
2019-02-25T09:19:58.841Z,49.70
2019-02-25T09:22:28.174Z,49.70
2019-02-25T09:24:57.728Z,49.80
2019-02-25T09:27:27.188Z,49.90
2019-02-25T09:29:56.713Z,49.90
2019-02-25T09:32:26.203Z,49.80
2019-02-25T09:34:56.508Z,49.90
2019-02-25T09:37:25.794Z,49.90
2019-02-25T09:39:55.125Z,50.00
2019-02-25T09:42:24.592Z,50.00
2019-02-25T09:44:53.958Z,50.10
2019-02-25T09:47:23.448Z,50.10
2019-02-25T09:49:52.937Z,50.20
2019-02-25T09:52:22.407Z,50.20
2019-02-25T09:54:51.685Z,50.10
2019-02-25T09:57:21.026Z,50.20
2019-02-25T09:59:51.425Z,50.30
2019-02-25T19:40:45.812Z,54.70
2019-02-25T19:43:14.695Z,54.70
2019-02-25T19:45:45.461Z,54.70
2019-02-25T19:48:14.901Z,54.60
2019-02-25T19:50:50.952Z,54.70
2019-02-25T19:53:19.465Z,54.70
2019-02-25T19:55:48.786Z,54.70
2019-02-25T19:58:18.057Z,54.70
2019-02-25T20:00:50.733Z,54.70
2019-02-25T20:03:19.501Z,54.70
2019-02-25T20:05:49.618Z,54.70
2019-02-25T20:08:20.010Z,54.80
2019-02-25T20:10:49.485Z,54.70
2019-02-25T20:13:22.007Z,54.80
2019-02-25T20:15:51.134Z,54.70
2019-02-25T20:18:21.121Z,54.70
2019-02-25T20:20:50.736Z,54.60
2019-02-25T20:23:20.687Z,54.70
2019-02-25T20:25:53.007Z,54.70
2019-02-25T20:28:22.921Z,54.80
2019-02-25T20:30:53.854Z,54.80
2019-02-25T20:33:27.045Z,54.70
2019-02-25T20:35:56.034Z,54.70
2019-02-25T20:38:27.061Z,54.70
2019-02-25T20:40:57.909Z,54.60
2019-02-25T20:43:28.220Z,54.80
2019-02-25T20:46:00.892Z,54.70
2019-02-25T20:48:29.636Z,54.60
2019-02-25T20:51:00.330Z,54.60
2019-02-25T20:53:32.236Z,54.70
2019-02-25T20:56:05.749Z,54.50
2019-02-25T20:58:36.138Z,54.70
2019-02-25T21:01:09.178Z,54.70
2019-02-25T21:03:41.525Z,54.70
2019-02-25T21:06:09.778Z,54.70
2019-02-25T21:08:40.590Z,54.70
2019-02-25T21:11:12.852Z,54.70
2019-02-25T21:13:42.168Z,54.60
2019-02-25T21:16:11.688Z,54.70
2019-02-25T21:18:41.310Z,54.70
2019-02-25T21:21:13.466Z,54.70
2019-02-25T21:23:41.898Z,54.60
2019-02-25T21:26:11.624Z,54.60
2019-02-25T21:28:42.879Z,54.50
2019-02-25T21:31:14.593Z,54.60
2019-02-25T21:33:47.365Z,54.60
2019-02-25T21:36:14.658Z,54.70
2019-02-25T21:38:45.317Z,54.60
2019-02-25T21:43:43.384Z,54.60
2019-02-25T21:46:15.842Z,54.60
2019-02-25T21:48:43.331Z,54.50
2019-02-25T21:51:14.233Z,54.50
2019-02-25T21:53:43.860Z,54.60
2019-02-25T21:56:13.439Z,54.60
2019-02-25T21:58:44.666Z,54.60
2019-02-25T22:01:13.750Z,54.60
2019-02-25T22:03:45.846Z,54.60
2019-02-25T22:06:14.039Z,54.60
2019-02-25T22:08:43.259Z,54.50
2019-02-25T22:11:15.600Z,54.60
2019-02-25T22:13:43.862Z,54.60
2019-02-25T22:16:13.879Z,54.60
2019-02-25T22:18:43.396Z,54.60
2019-02-25T22:21:14.211Z,54.70
2019-02-25T22:23:43.815Z,54.70
2019-02-25T22:26:13.148Z,54.70
2019-02-25T22:28:42.640Z,54.60
2019-02-25T22:31:13.849Z,54.60
2019-02-25T22:33:43.238Z,54.70
2019-02-25T22:36:12.632Z,54.70
2019-02-25T22:38:41.903Z,54.70
2019-02-25T22:41:11.166Z,54.70
2019-02-25T22:43:43.184Z,54.70
2019-02-25T22:46:11.783Z,54.70
2019-02-25T22:48:43.129Z,54.70
2019-02-25T22:51:12.894Z,54.70
2019-02-25T22:53:42.368Z,54.70
2019-02-25T22:56:13.487Z,54.70
2019-02-25T22:58:47.879Z,54.70
2019-02-25T23:01:18.134Z,54.70
2019-02-25T23:03:49.787Z,54.70
2019-02-25T23:06:22.571Z,54.80
2019-02-25T23:08:51.575Z,54.70
2019-02-25T23:11:24.328Z,54.70
2019-02-25T23:13:54.768Z,54.70
2019-02-25T23:16:25.481Z,54.70
2019-02-25T23:18:55.107Z,54.70
2019-02-25T23:21:26.554Z,54.70
2019-02-25T23:23:58.037Z,54.70
2019-02-25T23:26:26.858Z,54.70
2019-02-25T23:28:57.752Z,54.70
2019-02-25T23:31:29.738Z,54.70
2019-02-25T23:33:58.659Z,54.80
2019-02-25T23:36:49.248Z,54.80
2019-02-25T23:39:18.116Z,54.80
2019-02-25T23:41:48.738Z,54.80
2019-02-25T23:44:20.298Z,54.80
2019-02-25T23:46:49.325Z,54.90
2019-02-25T23:49:27.075Z,54.90
2019-02-25T23:51:49.958Z,54.90
2019-02-25T23:54:21.487Z,54.90
2019-02-25T23:56:52.190Z,54.90
2019-02-25T23:59:24.199Z,54.90
