createdAt,value
2023-01-27T00:00:24.327Z,3.30
2023-01-27T00:02:50.956Z,3.30
2023-01-27T00:05:17.637Z,3.70
2023-01-27T00:07:44.300Z,4.00
2023-01-27T00:10:11.183Z,4.30
2023-01-27T00:12:38.171Z,4.30
2023-01-27T00:15:04.781Z,4.20
2023-01-27T00:17:31.446Z,4.10
2023-01-27T00:19:58.249Z,4.30
2023-01-27T00:22:24.896Z,4.00
2023-01-27T00:24:51.500Z,3.40
2023-01-27T00:27:18.183Z,3.00
2023-01-27T00:29:44.780Z,3.10
2023-01-27T00:32:11.445Z,3.20
2023-01-27T00:34:38.092Z,3.60
2023-01-27T00:37:04.764Z,3.70
2023-01-27T00:39:31.443Z,4.00
2023-01-27T00:41:58.049Z,4.10
2023-01-27T00:44:25.116Z,4.20
2023-01-27T00:46:51.851Z,4.10
2023-01-27T00:49:18.512Z,3.80
2023-01-27T00:51:45.132Z,3.60
2023-01-27T00:54:11.885Z,3.50
2023-01-27T00:56:38.485Z,3.90
2023-01-27T00:59:05.164Z,3.90
2023-01-27T01:01:31.857Z,4.10
2023-01-27T01:03:58.503Z,3.80
2023-01-27T01:06:25.163Z,4.00
2023-01-27T01:08:51.823Z,3.70
2023-01-27T01:11:18.440Z,3.60
2023-01-27T01:13:45.083Z,3.80
2023-01-27T01:16:11.801Z,3.80
2023-01-27T01:18:38.442Z,3.90
2023-01-27T01:21:05.123Z,4.00
2023-01-27T01:23:31.816Z,3.70
2023-01-27T01:25:58.415Z,3.90
2023-01-27T01:28:25.102Z,3.90
2023-01-27T01:30:51.799Z,3.80
2023-01-27T01:33:18.448Z,4.00
2023-01-27T01:35:45.127Z,4.10
2023-01-27T01:38:11.767Z,3.90
2023-01-27T01:40:38.369Z,3.70
2023-01-27T01:43:04.996Z,3.90
2023-01-27T01:45:31.587Z,3.80
2023-01-27T01:47:58.255Z,3.80
2023-01-27T01:50:24.891Z,3.50
2023-01-27T01:52:51.492Z,3.40
2023-01-27T01:55:18.123Z,3.70
2023-01-27T01:57:44.767Z,3.90
2023-01-27T02:00:11.743Z,3.80
2023-01-27T02:02:38.719Z,3.70
2023-01-27T02:05:05.420Z,3.70
2023-01-27T02:07:32.071Z,4.00
2023-01-27T02:09:58.706Z,4.00
2023-01-27T02:12:25.365Z,3.90
2023-01-27T02:14:52.021Z,4.00
2023-01-27T02:17:18.655Z,4.10
2023-01-27T02:19:45.308Z,4.20
2023-01-27T02:22:12.002Z,3.80
2023-01-27T02:24:38.675Z,3.40
2023-01-27T02:27:05.348Z,3.00
2023-01-27T02:29:31.960Z,3.10
2023-01-27T02:31:58.636Z,3.40
2023-01-27T02:34:25.364Z,3.70
2023-01-27T02:36:52.049Z,3.70
2023-01-27T02:39:19.444Z,3.80
2023-01-27T02:41:46.105Z,3.80
2023-01-27T02:44:12.800Z,3.80
2023-01-27T02:46:39.420Z,3.60
2023-01-27T02:49:06.334Z,3.30
2023-01-27T02:51:32.961Z,3.10
2023-01-27T02:53:59.637Z,3.00
2023-01-27T02:56:27.629Z,2.90
2023-01-27T02:58:54.272Z,3.10
2023-01-27T03:01:20.990Z,3.10
2023-01-27T03:03:47.808Z,3.10
2023-01-27T03:06:14.518Z,3.10
2023-01-27T03:08:41.194Z,3.10
2023-01-27T03:11:07.873Z,3.10
2023-01-27T03:13:34.526Z,3.30
2023-01-27T03:16:01.234Z,3.40
2023-01-27T03:18:27.889Z,3.60
2023-01-27T03:20:54.516Z,3.60
2023-01-27T03:23:21.316Z,3.80
2023-01-27T03:25:47.920Z,3.70
2023-01-27T03:28:14.611Z,3.60
2023-01-27T03:30:41.290Z,3.60
2023-01-27T03:33:08.094Z,3.60
2023-01-27T03:35:34.781Z,3.80
2023-01-27T03:38:01.474Z,3.90
2023-01-27T03:40:28.152Z,4.00
2023-01-27T03:42:54.900Z,4.00
2023-01-27T03:45:21.558Z,4.00
2023-01-27T03:47:48.194Z,4.10
2023-01-27T03:50:14.824Z,4.10
2023-01-27T03:52:41.562Z,4.00
2023-01-27T03:55:08.197Z,3.90
2023-01-27T03:57:34.869Z,3.90
2023-01-27T04:00:02.197Z,3.90
2023-01-27T04:02:28.864Z,3.90
2023-01-27T04:04:55.577Z,3.70
2023-01-27T04:07:22.218Z,3.90
2023-01-27T04:09:48.911Z,3.90
2023-01-27T04:12:15.596Z,3.90
2023-01-27T04:14:42.349Z,3.50
2023-01-27T04:17:08.989Z,3.40
2023-01-27T04:19:35.597Z,3.30
2023-01-27T04:22:02.264Z,3.60
2023-01-27T04:24:29.083Z,3.70
2023-01-27T04:26:55.876Z,3.80
2023-01-27T04:29:22.520Z,3.90
2023-01-27T04:31:49.229Z,3.90
2023-01-27T04:34:15.915Z,3.90
2023-01-27T04:36:42.551Z,3.90
2023-01-27T04:39:09.177Z,3.20
2023-01-27T04:41:35.848Z,3.40
2023-01-27T04:44:02.489Z,3.60
2023-01-27T04:46:29.131Z,3.80
2023-01-27T04:48:55.858Z,3.90
2023-01-27T04:51:22.541Z,3.80
2023-01-27T04:53:49.140Z,3.80
2023-01-27T04:56:15.803Z,3.90
2023-01-27T04:58:42.452Z,3.80
2023-01-27T05:01:09.127Z,3.80
2023-01-27T05:03:35.796Z,3.70
2023-01-27T05:06:02.495Z,3.60
2023-01-27T05:08:29.156Z,3.40
2023-01-27T05:10:55.849Z,3.50
2023-01-27T05:13:22.469Z,3.60
2023-01-27T05:15:49.112Z,3.60
2023-01-27T05:18:15.806Z,3.50
2023-01-27T05:20:42.431Z,3.40
2023-01-27T05:23:09.119Z,3.40
2023-01-27T05:25:35.788Z,3.30
2023-01-27T05:28:02.458Z,3.50
2023-01-27T05:30:29.127Z,3.50
2023-01-27T05:32:55.828Z,3.20
2023-01-27T05:35:22.964Z,3.30
2023-01-27T05:37:49.687Z,3.70
2023-01-27T05:40:16.283Z,3.80
2023-01-27T05:42:42.930Z,3.80
2023-01-27T05:45:09.616Z,3.80
2023-01-27T05:47:36.313Z,3.70
2023-01-27T05:50:03.011Z,3.70
2023-01-27T05:52:29.635Z,3.70
2023-01-27T05:54:56.508Z,3.60
2023-01-27T05:57:23.158Z,3.50
2023-01-27T05:59:49.810Z,3.20
2023-01-27T06:02:16.920Z,3.20
2023-01-27T06:04:43.616Z,3.00
2023-01-27T06:07:10.300Z,3.00
2023-01-27T06:09:36.933Z,3.10
2023-01-27T06:12:03.662Z,3.10
2023-01-27T06:14:30.325Z,3.30
2023-01-27T06:16:56.998Z,3.50
2023-01-27T06:19:23.650Z,3.60
2023-01-27T06:21:50.347Z,3.40
2023-01-27T06:24:16.963Z,3.30
2023-01-27T06:26:43.628Z,3.30
2023-01-27T06:29:10.224Z,3.30
2023-01-27T06:31:36.893Z,3.30
2023-01-27T06:34:03.718Z,3.50
2023-01-27T06:36:30.319Z,3.30
2023-01-27T06:38:56.979Z,3.40
2023-01-27T06:41:23.582Z,3.50
2023-01-27T06:43:50.245Z,3.70
2023-01-27T06:46:16.965Z,3.80
2023-01-27T06:48:43.648Z,3.40
2023-01-27T06:51:10.553Z,3.50
2023-01-27T06:53:37.390Z,3.60
2023-01-27T06:56:04.162Z,3.60
2023-01-27T06:58:30.762Z,3.70
2023-01-27T07:00:57.622Z,3.80
2023-01-27T07:03:24.266Z,3.80
2023-01-27T07:05:50.884Z,3.70
2023-01-27T07:08:17.553Z,3.70
2023-01-27T07:10:44.207Z,3.40
2023-01-27T07:13:10.832Z,3.50
2023-01-27T07:15:37.469Z,3.50
2023-01-27T07:18:04.111Z,3.40
2023-01-27T07:20:30.769Z,3.40
2023-01-27T07:22:57.988Z,3.70
2023-01-27T07:25:24.704Z,3.90
2023-01-27T07:27:51.507Z,4.00
2023-01-27T07:30:18.154Z,4.00
2023-01-27T07:32:44.766Z,3.90
2023-01-27T07:35:11.446Z,3.80
2023-01-27T07:37:38.428Z,3.80
2023-01-27T07:40:05.150Z,3.70
2023-01-27T07:42:31.747Z,3.50
2023-01-27T07:44:58.465Z,3.40
2023-01-27T07:47:25.144Z,3.40
2023-01-27T07:49:51.819Z,3.30
2023-01-27T07:52:18.501Z,3.30
2023-01-27T07:54:45.424Z,3.60
2023-01-27T07:57:12.093Z,3.50
2023-01-27T07:59:38.757Z,3.50
2023-01-27T08:02:05.453Z,3.60
2023-01-27T08:04:43.401Z,3.40
2023-01-27T08:07:17.728Z,3.40
2023-01-27T08:09:44.347Z,3.60
2023-01-27T08:12:11.002Z,3.70
2023-01-27T08:14:37.705Z,4.00
2023-01-27T08:17:04.319Z,4.10
2023-01-27T08:19:31.038Z,4.20
2023-01-27T08:21:57.662Z,4.20
2023-01-27T08:24:24.325Z,4.10
2023-01-27T08:26:51.067Z,4.30
2023-01-27T08:29:17.730Z,4.30
2023-01-27T08:31:44.413Z,4.20
2023-01-27T08:34:11.020Z,3.90
2023-01-27T08:36:37.716Z,3.50
2023-01-27T08:39:04.341Z,3.60
2023-01-27T08:41:30.984Z,3.60
2023-01-27T08:43:57.615Z,3.90
2023-01-27T08:46:24.293Z,3.90
2023-01-27T08:48:50.908Z,3.60
2023-01-27T08:51:17.612Z,3.60
2023-01-27T08:53:44.245Z,3.30
2023-01-27T08:56:10.875Z,3.30
2023-01-27T08:58:37.558Z,3.50
2023-01-27T09:01:04.278Z,3.20
2023-01-27T09:03:30.951Z,3.30
2023-01-27T09:05:57.566Z,3.60
2023-01-27T09:08:24.247Z,3.70
2023-01-27T09:10:51.399Z,3.80
2023-01-27T09:13:18.127Z,3.60
2023-01-27T09:15:44.829Z,3.70
2023-01-27T09:18:11.506Z,3.40
2023-01-27T09:20:38.364Z,3.40
2023-01-27T09:23:04.956Z,3.10
2023-01-27T09:25:31.599Z,3.00
2023-01-27T09:27:58.282Z,2.70
2023-01-27T09:30:24.929Z,2.70
2023-01-27T09:32:51.563Z,2.50
2023-01-27T09:35:18.208Z,2.40
2023-01-27T09:37:45.190Z,2.50
2023-01-27T09:40:11.816Z,2.80
2023-01-27T09:42:38.459Z,2.90
2023-01-27T09:45:05.104Z,3.00
2023-01-27T09:47:31.743Z,3.30
2023-01-27T09:49:58.374Z,3.30
2023-01-27T09:52:32.743Z,3.10
2023-01-27T09:55:05.096Z,3.30
2023-01-27T09:57:31.724Z,3.20
2023-01-27T09:59:58.313Z,3.10
2023-01-27T10:02:24.980Z,3.10
2023-01-27T10:04:51.684Z,2.80
2023-01-27T10:07:18.301Z,3.10
2023-01-27T10:09:45.013Z,3.30
2023-01-27T10:12:11.679Z,3.40
2023-01-27T10:14:38.380Z,3.40
2023-01-27T10:17:04.981Z,3.60
2023-01-27T10:19:31.600Z,3.80
2023-01-27T10:21:59.736Z,3.40
2023-01-27T10:24:26.817Z,3.60
2023-01-27T10:26:53.504Z,3.50
2023-01-27T10:29:20.185Z,3.40
2023-01-27T10:31:46.904Z,3.40
2023-01-27T10:34:13.548Z,3.30
2023-01-27T10:36:40.156Z,3.50
2023-01-27T10:39:06.804Z,3.70
2023-01-27T10:41:33.420Z,3.50
2023-01-27T10:44:00.140Z,3.90
2023-01-27T10:46:26.822Z,4.00
2023-01-27T10:48:53.536Z,4.00
2023-01-27T10:51:20.194Z,4.30
2023-01-27T10:53:46.894Z,4.30
2023-01-27T10:56:13.527Z,4.30
2023-01-27T10:58:40.216Z,4.60
2023-01-27T11:01:20.865Z,4.00
2023-01-27T11:03:48.042Z,4.00
2023-01-27T11:06:14.769Z,4.10
2023-01-27T11:08:41.446Z,4.30
2023-01-27T11:11:08.160Z,4.50
2023-01-27T11:13:34.820Z,4.80
2023-01-27T11:16:01.523Z,4.80
2023-01-27T11:18:28.117Z,4.40
2023-01-27T11:20:54.742Z,4.00
2023-01-27T11:23:21.437Z,3.80
2023-01-27T11:25:48.083Z,3.80
2023-01-27T11:28:14.745Z,3.90
2023-01-27T11:30:41.477Z,4.20
2023-01-27T11:33:08.150Z,4.10
2023-01-27T11:35:34.787Z,4.10
2023-01-27T11:38:14.873Z,4.00
2023-01-27T11:40:42.268Z,4.00
2023-01-27T11:43:08.972Z,3.40
2023-01-27T11:45:35.715Z,3.40
2023-01-27T11:48:02.414Z,3.70
2023-01-27T11:50:29.154Z,3.60
2023-01-27T11:52:55.791Z,3.80
2023-01-27T11:55:22.441Z,4.00
2023-01-27T11:57:49.035Z,4.40
2023-01-27T12:00:15.931Z,4.10
2023-01-27T12:02:44.705Z,4.50
2023-01-27T12:05:11.558Z,4.20
2023-01-27T12:07:38.252Z,3.90
2023-01-27T12:10:04.912Z,3.60
2023-01-27T12:12:31.692Z,4.00
2023-01-27T12:14:58.343Z,3.90
2023-01-27T12:17:25.045Z,3.50
2023-01-27T12:19:51.646Z,3.70
2023-01-27T12:22:18.369Z,3.80
2023-01-27T12:24:44.992Z,4.00
2023-01-27T12:27:13.567Z,4.40
2023-01-27T12:29:40.200Z,4.20
2023-01-27T12:32:06.948Z,4.40
2023-01-27T12:34:33.721Z,4.40
2023-01-27T12:37:00.357Z,4.20
2023-01-27T12:39:27.061Z,4.20
2023-01-27T12:41:53.693Z,4.10
2023-01-27T12:44:20.386Z,4.10
2023-01-27T12:46:47.092Z,4.00
2023-01-27T12:49:13.798Z,4.50
2023-01-27T12:51:40.503Z,4.30
2023-01-27T12:54:07.135Z,4.40
2023-01-27T12:56:33.785Z,4.60
2023-01-27T12:59:00.467Z,4.40
2023-01-27T13:01:27.224Z,4.20
2023-01-27T13:03:53.968Z,4.20
2023-01-27T13:06:20.623Z,4.50
2023-01-27T13:08:47.317Z,4.40
2023-01-27T13:11:13.958Z,3.90
2023-01-27T13:13:40.606Z,3.90
2023-01-27T13:16:07.306Z,4.20
2023-01-27T13:18:33.966Z,4.30
2023-01-27T13:21:00.554Z,4.20
2023-01-27T13:23:27.199Z,4.00
2023-01-27T13:25:53.921Z,4.40
2023-01-27T13:28:20.646Z,4.40
2023-01-27T13:30:47.334Z,4.80
2023-01-27T13:33:14.044Z,5.00
2023-01-27T13:35:40.656Z,4.90
2023-01-27T13:38:07.304Z,5.30
2023-01-27T13:40:33.982Z,5.10
2023-01-27T13:43:00.638Z,5.20
2023-01-27T13:45:27.246Z,5.10
2023-01-27T13:47:53.878Z,5.10
2023-01-27T13:50:20.508Z,4.70
2023-01-27T13:52:47.165Z,4.80
2023-01-27T13:55:13.804Z,4.90
2023-01-27T13:57:40.462Z,4.70
2023-01-27T14:00:07.096Z,4.60
2023-01-27T14:02:33.735Z,4.80
2023-01-27T14:05:00.476Z,4.90
2023-01-27T14:07:28.683Z,4.80
2023-01-27T14:09:55.866Z,5.20
2023-01-27T14:12:22.514Z,5.10
2023-01-27T14:14:57.768Z,4.80
2023-01-27T14:17:25.551Z,4.70
2023-01-27T14:19:52.216Z,4.40
2023-01-27T14:22:18.952Z,4.50
2023-01-27T14:24:45.665Z,5.10
2023-01-27T14:27:12.274Z,5.20
2023-01-27T14:29:38.947Z,5.40
2023-01-27T14:32:05.705Z,5.30
2023-01-27T14:34:32.393Z,4.80
2023-01-27T14:36:59.062Z,4.80
2023-01-27T14:39:25.678Z,4.90
2023-01-27T14:41:52.315Z,4.90
2023-01-27T14:44:18.996Z,5.00
2023-01-27T14:46:45.664Z,4.70
2023-01-27T14:49:12.273Z,4.40
2023-01-27T14:51:38.960Z,4.40
2023-01-27T14:54:05.645Z,4.70
2023-01-27T14:56:32.281Z,4.60
2023-01-27T14:58:58.935Z,4.70
2023-01-27T15:01:25.569Z,5.00
2023-01-27T15:03:52.232Z,4.80
2023-01-27T15:06:18.994Z,4.30
2023-01-27T15:08:45.761Z,4.50
2023-01-27T15:11:12.406Z,4.10
2023-01-27T15:13:39.052Z,3.70
2023-01-27T15:16:05.868Z,3.60
2023-01-27T15:18:32.536Z,3.60
2023-01-27T15:20:59.200Z,3.60
2023-01-27T15:23:25.891Z,3.60
2023-01-27T15:25:52.526Z,3.30
2023-01-27T15:28:19.211Z,3.10
2023-01-27T15:30:45.855Z,3.00
2023-01-27T15:33:12.490Z,3.10
2023-01-27T15:35:39.104Z,3.50
2023-01-27T15:38:05.801Z,3.80
2023-01-27T15:40:32.448Z,3.80
2023-01-27T15:42:59.155Z,3.70
2023-01-27T15:45:25.887Z,3.70
2023-01-27T15:47:52.518Z,3.90
2023-01-27T15:50:19.173Z,4.00
2023-01-27T15:52:45.771Z,3.50
2023-01-27T15:55:12.786Z,3.30
2023-01-27T15:57:39.564Z,2.70
2023-01-27T16:00:06.219Z,3.00
2023-01-27T16:02:32.947Z,3.30
2023-01-27T16:04:59.658Z,3.50
2023-01-27T16:07:26.315Z,3.70
2023-01-27T16:09:52.930Z,3.80
2023-01-27T16:12:20.148Z,4.20
2023-01-27T16:14:46.815Z,4.10
2023-01-27T16:17:13.533Z,3.90
2023-01-27T16:19:40.221Z,4.00
2023-01-27T16:22:06.857Z,3.80
2023-01-27T16:24:33.514Z,3.30
2023-01-27T16:27:00.229Z,3.10
2023-01-27T16:29:26.878Z,2.90
2023-01-27T16:31:53.572Z,2.80
2023-01-27T16:34:20.312Z,2.70
2023-01-27T16:36:46.971Z,2.60
2023-01-27T16:39:13.654Z,2.20
2023-01-27T16:41:40.324Z,2.20
2023-01-27T16:44:06.948Z,2.30
2023-01-27T16:46:33.567Z,2.80
2023-01-27T16:49:00.175Z,3.10
2023-01-27T16:51:26.865Z,3.40
2023-01-27T16:53:53.542Z,3.50
2023-01-27T16:56:20.194Z,3.80
2023-01-27T16:58:49.917Z,3.80
2023-01-27T17:01:17.504Z,3.60
2023-01-27T17:03:44.217Z,3.40
2023-01-27T17:06:10.832Z,2.90
2023-01-27T17:08:37.518Z,3.20
2023-01-27T17:11:04.221Z,3.10
2023-01-27T17:13:30.892Z,3.20
2023-01-27T17:15:57.545Z,3.40
2023-01-27T17:18:24.154Z,3.40
2023-01-27T17:20:50.838Z,3.30
2023-01-27T17:23:17.473Z,3.20
2023-01-27T17:25:44.188Z,3.20
2023-01-27T17:28:10.891Z,3.30
2023-01-27T17:30:37.598Z,3.30
2023-01-27T17:33:04.385Z,3.00
2023-01-27T17:35:30.997Z,2.90
2023-01-27T17:38:00.231Z,3.00
2023-01-27T17:40:27.885Z,2.70
2023-01-27T17:42:54.527Z,2.70
2023-01-27T17:45:21.223Z,3.00
2023-01-27T17:47:47.870Z,2.90
2023-01-27T17:50:14.497Z,2.80
2023-01-27T17:52:43.076Z,2.90
2023-01-27T17:55:17.547Z,3.10
2023-01-27T17:57:44.204Z,2.80
2023-01-27T18:00:10.930Z,2.70
2023-01-27T18:02:37.595Z,2.60
2023-01-27T18:05:04.248Z,3.20
2023-01-27T18:07:30.956Z,3.40
2023-01-27T18:09:57.668Z,3.20
2023-01-27T18:12:24.336Z,3.30
2023-01-27T18:14:50.951Z,3.40
2023-01-27T18:17:17.572Z,3.50
2023-01-27T18:19:44.240Z,3.40
2023-01-27T18:22:10.923Z,3.20
2023-01-27T18:24:37.545Z,2.90
2023-01-27T18:27:04.203Z,2.90
2023-01-27T18:29:30.944Z,2.80
2023-01-27T18:31:57.675Z,2.50
2023-01-27T18:34:24.329Z,2.70
2023-01-27T18:36:50.970Z,3.00
2023-01-27T18:39:17.612Z,3.30
2023-01-27T18:41:44.272Z,3.20
2023-01-27T18:44:10.917Z,3.30
2023-01-27T18:46:37.641Z,2.90
2023-01-27T18:49:04.342Z,3.00
2023-01-27T18:51:30.981Z,3.10
2023-01-27T18:53:57.589Z,3.10
2023-01-27T18:56:24.302Z,3.40
2023-01-27T18:58:50.960Z,3.40
2023-01-27T19:01:17.688Z,3.40
2023-01-27T19:03:44.365Z,3.00
2023-01-27T19:06:11.042Z,3.10
2023-01-27T19:08:37.747Z,3.10
2023-01-27T19:11:04.440Z,3.30
2023-01-27T19:13:31.085Z,3.40
2023-01-27T19:15:57.751Z,3.50
2023-01-27T19:18:25.880Z,3.50
2023-01-27T19:20:52.971Z,3.00
2023-01-27T19:23:19.660Z,3.20
2023-01-27T19:25:46.300Z,3.10
2023-01-27T19:28:12.959Z,3.20
2023-01-27T19:30:39.618Z,3.40
2023-01-27T19:33:06.235Z,3.60
2023-01-27T19:35:32.869Z,3.70
2023-01-27T19:37:59.483Z,3.50
2023-01-27T19:40:26.210Z,3.30
2023-01-27T19:42:52.822Z,3.20
2023-01-27T19:45:19.466Z,3.30
2023-01-27T19:47:46.101Z,3.20
2023-01-27T19:50:12.992Z,3.40
2023-01-27T19:52:40.017Z,3.30
2023-01-27T19:55:06.647Z,3.20
2023-01-27T19:57:33.371Z,3.00
2023-01-27T19:59:59.993Z,3.00
2023-01-27T20:02:26.652Z,3.10
2023-01-27T20:04:53.328Z,3.00
2023-01-27T20:07:20.024Z,3.10
2023-01-27T20:09:46.697Z,3.20
2023-01-27T20:12:15.997Z,3.00
2023-01-27T20:14:42.819Z,3.00
2023-01-27T20:17:09.493Z,3.20
2023-01-27T20:19:36.185Z,3.30
2023-01-27T20:22:02.796Z,3.20
2023-01-27T20:24:29.588Z,3.20
2023-01-27T20:26:56.270Z,3.20
2023-01-27T20:29:22.957Z,3.20
2023-01-27T20:31:49.728Z,3.30
2023-01-27T20:34:16.487Z,3.30
2023-01-27T20:36:43.109Z,3.30
2023-01-27T20:39:09.792Z,3.00
2023-01-27T20:41:36.437Z,3.10
2023-01-27T20:44:03.062Z,3.00
2023-01-27T20:46:29.752Z,3.00
2023-01-27T20:48:56.456Z,3.10
2023-01-27T20:51:23.155Z,3.40
2023-01-27T20:53:49.866Z,3.50
2023-01-27T20:56:16.529Z,3.30
2023-01-27T20:58:43.149Z,3.30
2023-01-27T21:01:09.825Z,3.20
2023-01-27T21:03:36.484Z,3.00
2023-01-27T21:06:03.167Z,3.10
2023-01-27T21:08:29.851Z,3.20
2023-01-27T21:10:56.468Z,3.10
2023-01-27T21:13:23.160Z,2.80
2023-01-27T21:15:49.813Z,2.60
2023-01-27T21:18:16.531Z,2.40
2023-01-27T21:20:43.214Z,2.70
2023-01-27T21:23:09.921Z,2.50
2023-01-27T21:25:36.605Z,2.70
2023-01-27T21:28:03.259Z,2.80
2023-01-27T21:30:29.938Z,2.80
2023-01-27T21:32:56.578Z,2.80
2023-01-27T21:35:23.255Z,2.90
2023-01-27T21:37:49.883Z,2.90
2023-01-27T21:40:16.514Z,2.90
2023-01-27T21:42:43.170Z,2.70
2023-01-27T21:45:09.853Z,2.70
2023-01-27T21:47:36.820Z,2.80
2023-01-27T21:50:03.527Z,2.60
2023-01-27T21:52:30.207Z,2.50
2023-01-27T21:54:56.847Z,2.80
2023-01-27T21:57:23.468Z,2.80
2023-01-27T21:59:50.068Z,2.90
2023-01-27T22:02:16.743Z,2.60
2023-01-27T22:04:43.477Z,2.50
2023-01-27T22:07:10.227Z,2.40
2023-01-27T22:09:36.843Z,2.40
2023-01-27T22:12:03.453Z,2.40
2023-01-27T22:14:30.121Z,2.40
2023-01-27T22:16:56.802Z,2.30
2023-01-27T22:19:23.460Z,2.30
2023-01-27T22:21:50.099Z,2.40
2023-01-27T22:24:16.755Z,2.60
2023-01-27T22:26:43.439Z,2.70
2023-01-27T22:29:10.123Z,2.80
2023-01-27T22:31:36.740Z,2.90
2023-01-27T22:34:03.446Z,3.00
2023-01-27T22:36:30.075Z,3.00
2023-01-27T22:38:56.743Z,3.10
2023-01-27T22:41:23.352Z,2.50
2023-01-27T22:43:49.977Z,2.60
2023-01-27T22:46:16.678Z,2.10
2023-01-27T22:48:43.337Z,1.90
2023-01-27T22:51:09.990Z,2.20
2023-01-27T22:53:36.704Z,2.40
2023-01-27T22:56:03.454Z,2.50
2023-01-27T22:58:30.117Z,2.80
2023-01-27T23:00:56.861Z,3.10
2023-01-27T23:03:23.553Z,3.30
2023-01-27T23:05:50.173Z,3.30
2023-01-27T23:08:16.815Z,3.10
2023-01-27T23:10:43.425Z,3.20
2023-01-27T23:13:10.086Z,3.20
2023-01-27T23:15:36.705Z,2.80
2023-01-27T23:18:03.330Z,2.80
2023-01-27T23:23:14.228Z,3.10
2023-01-27T23:25:40.871Z,2.90
2023-01-27T23:28:07.604Z,2.80
2023-01-27T23:30:34.324Z,3.00
2023-01-27T23:33:01.062Z,2.90
2023-01-27T23:35:27.739Z,3.10
2023-01-27T23:37:54.334Z,2.90
2023-01-27T23:40:21.015Z,2.70
2023-01-27T23:42:47.665Z,3.10
2023-01-27T23:45:14.591Z,3.20
2023-01-27T23:47:41.360Z,3.00
2023-01-27T23:50:08.025Z,3.20
2023-01-27T23:52:34.657Z,3.20
2023-01-27T23:55:01.307Z,2.70
2023-01-27T23:57:27.938Z,2.80
2023-01-27T23:59:54.533Z,2.80
