createdAt,value
2018-12-07T00:00:41.205Z,1.40
2018-12-07T00:01:45.379Z,1.40
2018-12-07T00:02:49.501Z,1.40
2018-12-07T00:03:54.013Z,1.40
2018-12-07T00:04:58.245Z,1.40
2018-12-07T00:06:02.507Z,1.40
2018-12-07T00:07:06.821Z,1.40
2018-12-07T00:08:10.859Z,1.40
2018-12-07T00:09:15.017Z,1.40
2018-12-07T00:10:19.170Z,1.40
2018-12-07T00:11:23.152Z,1.40
2018-12-07T00:12:27.253Z,1.40
2018-12-07T00:13:31.281Z,1.40
2018-12-07T00:14:35.337Z,1.40
2018-12-07T00:15:39.494Z,1.40
2018-12-07T00:16:43.656Z,1.40
2018-12-07T00:17:47.998Z,1.40
2018-12-07T00:18:52.080Z,1.40
2018-12-07T00:19:56.189Z,1.40
2018-12-07T00:21:00.258Z,1.50
2018-12-07T00:22:04.368Z,1.40
2018-12-07T00:23:08.564Z,1.40
2018-12-07T00:24:12.656Z,1.40
2018-12-07T00:25:16.742Z,1.40
2018-12-07T00:26:20.778Z,1.40
2018-12-07T00:27:24.805Z,1.50
2018-12-07T00:28:28.910Z,1.50
2018-12-07T00:29:32.965Z,1.50
2018-12-07T00:30:36.982Z,1.50
2018-12-07T00:31:40.982Z,1.50
2018-12-07T00:32:45.084Z,1.50
2018-12-07T00:33:49.088Z,1.50
2018-12-07T00:34:53.339Z,1.50
2018-12-07T00:35:57.461Z,1.50
2018-12-07T00:37:01.522Z,1.60
2018-12-07T00:38:05.542Z,1.60
2018-12-07T00:39:09.751Z,1.60
2018-12-07T00:40:13.818Z,1.60
2018-12-07T00:41:17.910Z,1.60
2018-12-07T00:42:22.098Z,1.50
2018-12-07T00:43:26.237Z,1.50
2018-12-07T00:44:30.387Z,1.60
2018-12-07T00:45:34.385Z,1.60
2018-12-07T00:46:38.382Z,1.60
2018-12-07T00:47:42.445Z,1.60
2018-12-07T00:48:46.585Z,1.60
2018-12-07T00:49:50.870Z,1.60
2018-12-07T00:50:55.033Z,1.60
2018-12-07T00:51:59.074Z,1.60
2018-12-07T00:53:03.097Z,1.60
2018-12-07T00:54:07.064Z,1.60
2018-12-07T00:55:21.973Z,1.60
2018-12-07T00:56:26.118Z,1.60
2018-12-07T00:57:30.216Z,1.70
2018-12-07T00:58:34.396Z,1.60
2018-12-07T00:59:38.492Z,1.60
2018-12-07T01:00:42.650Z,1.60
2018-12-07T01:01:46.718Z,1.60
2018-12-07T01:02:50.797Z,1.60
2018-12-07T01:03:54.936Z,1.70
2018-12-07T01:04:59.122Z,1.70
2018-12-07T01:06:03.174Z,1.70
2018-12-07T01:07:07.203Z,1.70
2018-12-07T01:08:11.197Z,1.70
2018-12-07T01:09:15.211Z,1.70
2018-12-07T01:10:19.269Z,1.70
2018-12-07T01:11:23.533Z,1.70
2018-12-07T01:12:27.574Z,1.70
2018-12-07T01:13:31.589Z,1.70
2018-12-07T01:14:35.622Z,1.70
2018-12-07T01:15:39.768Z,1.70
2018-12-07T01:16:50.398Z,1.70
2018-12-07T01:17:54.523Z,1.70
2018-12-07T01:18:58.688Z,1.80
2018-12-07T01:20:02.769Z,1.80
2018-12-07T01:21:07.042Z,1.80
2018-12-07T01:22:11.132Z,1.80
2018-12-07T01:23:15.334Z,1.70
2018-12-07T01:24:19.411Z,1.80
2018-12-07T01:25:23.453Z,1.80
2018-12-07T01:26:27.494Z,1.80
2018-12-07T01:27:31.601Z,1.80
2018-12-07T01:28:35.610Z,1.80
2018-12-07T01:29:39.633Z,1.80
2018-12-07T01:30:43.680Z,1.80
2018-12-07T01:31:47.680Z,1.80
2018-12-07T01:32:51.864Z,1.80
2018-12-07T01:33:56.321Z,1.90
2018-12-07T01:35:00.338Z,1.90
2018-12-07T01:36:04.398Z,1.80
2018-12-07T01:37:08.456Z,1.90
2018-12-07T01:38:12.572Z,1.90
2018-12-07T01:39:16.569Z,1.80
2018-12-07T01:40:20.567Z,1.90
2018-12-07T01:41:24.589Z,1.90
2018-12-07T01:42:28.652Z,1.90
2018-12-07T01:43:32.669Z,1.90
2018-12-07T01:44:36.769Z,1.90
2018-12-07T01:45:40.834Z,1.90
2018-12-07T01:46:45.044Z,2.00
2018-12-07T01:47:49.036Z,1.90
2018-12-07T01:48:53.111Z,1.90
2018-12-07T01:49:57.216Z,1.90
2018-12-07T01:51:01.256Z,2.00
2018-12-07T01:52:05.321Z,2.00
2018-12-07T01:53:09.277Z,2.00
2018-12-07T01:54:13.334Z,1.90
2018-12-07T01:55:17.333Z,1.90
2018-12-07T01:56:21.484Z,2.00
2018-12-07T01:57:25.546Z,2.00
2018-12-07T01:58:29.809Z,2.00
2018-12-07T01:59:33.963Z,2.00
2018-12-07T02:00:38.010Z,2.00
2018-12-07T02:01:42.021Z,2.10
2018-12-07T02:02:46.053Z,2.10
2018-12-07T02:03:50.045Z,2.10
2018-12-07T02:04:54.222Z,2.10
2018-12-07T02:05:58.396Z,2.10
2018-12-07T02:07:02.381Z,2.10
2018-12-07T02:08:06.410Z,2.20
2018-12-07T02:09:10.469Z,2.20
2018-12-07T02:10:14.634Z,2.20
2018-12-07T02:11:18.677Z,2.20
2018-12-07T02:12:22.640Z,2.20
2018-12-07T02:13:26.656Z,2.20
2018-12-07T02:14:30.614Z,2.20
2018-12-07T02:15:35.367Z,2.20
2018-12-07T02:16:39.313Z,2.20
2018-12-07T02:17:43.241Z,2.30
2018-12-07T02:18:47.274Z,2.30
2018-12-07T02:19:51.260Z,2.30
2018-12-07T02:20:55.313Z,2.30
2018-12-07T02:21:59.421Z,2.20
2018-12-07T02:23:03.454Z,2.30
2018-12-07T02:24:07.557Z,2.30
2018-12-07T02:25:11.606Z,2.30
2018-12-07T02:26:15.680Z,2.30
2018-12-07T02:27:19.809Z,2.30
2018-12-07T02:28:23.817Z,2.30
2018-12-07T02:29:27.836Z,2.30
2018-12-07T02:30:31.958Z,2.30
2018-12-07T02:31:36.025Z,2.30
2018-12-07T02:32:40.178Z,2.30
2018-12-07T02:33:44.151Z,2.40
2018-12-07T02:34:48.102Z,2.40
2018-12-07T02:35:52.344Z,2.40
2018-12-07T02:36:56.600Z,2.40
2018-12-07T02:38:00.589Z,2.40
2018-12-07T02:39:05.628Z,2.40
2018-12-07T02:40:09.653Z,2.40
2018-12-07T02:41:13.758Z,2.40
2018-12-07T02:42:17.881Z,2.40
2018-12-07T02:43:22.001Z,2.40
2018-12-07T02:44:26.081Z,2.40
2018-12-07T02:45:30.263Z,2.40
2018-12-07T02:46:34.437Z,2.40
2018-12-07T02:47:40.346Z,2.40
2018-12-07T02:48:44.546Z,2.40
2018-12-07T02:49:48.494Z,2.40
2018-12-07T02:50:52.645Z,2.40
2018-12-07T02:51:57.605Z,2.40
2018-12-07T02:53:01.640Z,2.40
2018-12-07T02:54:05.655Z,2.50
2018-12-07T02:55:09.781Z,2.40
2018-12-07T02:56:13.792Z,2.40
2018-12-07T02:57:17.794Z,2.50
2018-12-07T02:58:22.014Z,2.40
2018-12-07T02:59:26.222Z,2.40
2018-12-07T03:00:30.376Z,2.40
2018-12-07T03:01:34.410Z,2.40
2018-12-07T03:02:39.305Z,2.40
2018-12-07T03:03:43.433Z,2.50
2018-12-07T03:04:47.621Z,2.50
2018-12-07T03:05:58.178Z,2.50
2018-12-07T03:07:02.201Z,2.40
2018-12-07T03:08:06.269Z,2.40
2018-12-07T03:09:13.376Z,2.50
2018-12-07T03:10:17.399Z,2.40
2018-12-07T03:11:21.433Z,2.50
2018-12-07T03:12:25.518Z,2.40
2018-12-07T03:13:29.490Z,2.50
2018-12-07T03:14:33.572Z,2.50
2018-12-07T03:15:37.581Z,2.50
2018-12-07T03:16:41.562Z,2.50
2018-12-07T03:17:45.529Z,2.50
2018-12-07T03:18:49.502Z,2.50
2018-12-07T03:19:53.665Z,2.50
2018-12-07T03:20:57.849Z,2.50
2018-12-07T03:22:01.895Z,2.50
2018-12-07T03:23:05.897Z,2.50
2018-12-07T03:24:09.848Z,2.50
2018-12-07T03:25:13.885Z,2.50
2018-12-07T03:26:18.149Z,2.50
2018-12-07T03:27:22.125Z,2.50
2018-12-07T03:28:26.141Z,2.50
2018-12-07T03:29:30.166Z,2.50
2018-12-07T03:30:34.206Z,2.50
2018-12-07T03:31:38.273Z,2.60
2018-12-07T03:32:42.253Z,2.50
2018-12-07T03:33:46.253Z,2.50
2018-12-07T03:34:50.355Z,2.60
2018-12-07T03:35:54.467Z,2.50
2018-12-07T03:36:58.604Z,2.50
2018-12-07T03:38:02.648Z,2.60
2018-12-07T03:39:07.425Z,2.50
2018-12-07T03:40:11.502Z,2.60
2018-12-07T03:41:15.512Z,2.60
2018-12-07T03:42:19.542Z,2.60
2018-12-07T03:43:23.488Z,2.60
2018-12-07T03:44:27.870Z,2.60
2018-12-07T03:45:32.103Z,2.60
2018-12-07T03:46:36.233Z,2.60
2018-12-07T03:47:40.262Z,2.60
2018-12-07T03:48:45.286Z,2.60
2018-12-07T03:49:49.350Z,2.70
2018-12-07T03:50:53.430Z,2.70
2018-12-07T03:52:00.376Z,2.70
2018-12-07T03:53:04.367Z,2.70
2018-12-07T03:54:08.426Z,2.70
2018-12-07T03:55:12.403Z,2.70
2018-12-07T03:56:16.427Z,2.70
2018-12-07T03:57:20.540Z,2.70
2018-12-07T03:58:24.844Z,2.70
2018-12-07T03:59:28.841Z,2.80
2018-12-07T04:00:32.918Z,2.80
2018-12-07T04:01:37.075Z,2.80
2018-12-07T04:02:41.054Z,2.90
2018-12-07T04:03:45.209Z,2.90
2018-12-07T04:04:49.226Z,2.90
2018-12-07T04:05:53.260Z,2.90
2018-12-07T04:06:57.284Z,2.90
2018-12-07T04:08:01.479Z,2.90
2018-12-07T04:09:07.564Z,3.00
2018-12-07T04:10:11.639Z,3.00
2018-12-07T04:11:15.669Z,3.00
2018-12-07T04:12:19.686Z,3.00
2018-12-07T04:13:24.014Z,3.00
2018-12-07T04:14:28.022Z,3.10
2018-12-07T04:15:32.031Z,3.10
2018-12-07T04:16:36.180Z,3.10
2018-12-07T04:17:40.144Z,3.00
2018-12-07T04:18:44.146Z,3.10
2018-12-07T04:19:48.183Z,3.10
2018-12-07T04:20:52.166Z,3.10
2018-12-07T04:21:56.180Z,3.20
2018-12-07T04:23:00.207Z,3.20
2018-12-07T04:24:04.289Z,3.20
2018-12-07T04:25:08.342Z,3.20
2018-12-07T04:26:12.369Z,3.20
2018-12-07T04:27:16.418Z,3.20
2018-12-07T04:28:20.461Z,3.20
2018-12-07T04:29:24.643Z,3.30
2018-12-07T04:30:29.334Z,3.30
2018-12-07T04:31:33.423Z,3.30
2018-12-07T04:32:37.471Z,3.40
2018-12-07T04:33:41.409Z,3.40
2018-12-07T04:34:45.414Z,3.40
2018-12-07T04:35:49.384Z,3.40
2018-12-07T04:36:53.411Z,3.40
2018-12-07T04:37:57.482Z,3.40
2018-12-07T04:39:01.527Z,3.40
2018-12-07T04:40:05.830Z,3.40
2018-12-07T04:41:09.941Z,3.40
2018-12-07T04:42:13.961Z,3.50
2018-12-07T04:43:18.167Z,3.50
2018-12-07T04:44:22.329Z,3.50
2018-12-07T04:45:26.480Z,3.50
2018-12-07T04:46:30.605Z,3.50
2018-12-07T04:47:34.650Z,3.50
2018-12-07T04:48:38.721Z,3.50
2018-12-07T04:49:42.761Z,3.50
2018-12-07T04:50:47.052Z,3.50
2018-12-07T04:51:51.053Z,3.50
2018-12-07T04:52:55.105Z,3.50
2018-12-07T04:53:59.118Z,3.50
2018-12-07T04:55:03.352Z,3.50
2018-12-07T04:56:07.412Z,3.50
2018-12-07T04:57:11.375Z,3.50
2018-12-07T04:58:15.450Z,3.50
2018-12-07T04:59:19.854Z,3.50
2018-12-07T05:00:28.787Z,3.50
2018-12-07T05:01:32.895Z,3.60
2018-12-07T05:02:36.938Z,3.50
2018-12-07T05:03:41.136Z,3.50
2018-12-07T05:04:45.617Z,3.60
2018-12-07T05:05:49.736Z,3.60
2018-12-07T05:06:54.121Z,3.60
2018-12-07T05:07:58.234Z,3.60
2018-12-07T05:09:02.311Z,3.50
2018-12-07T05:10:07.499Z,3.50
2018-12-07T05:11:11.654Z,3.50
2018-12-07T05:12:15.829Z,3.60
2018-12-07T05:13:19.913Z,3.50
2018-12-07T05:14:23.966Z,3.60
2018-12-07T05:15:28.068Z,3.60
2018-12-07T05:16:32.215Z,3.60
2018-12-07T05:17:36.268Z,3.60
2018-12-07T05:18:40.249Z,3.70
2018-12-07T05:19:44.291Z,3.70
2018-12-07T05:20:48.477Z,3.70
2018-12-07T05:21:52.736Z,3.60
2018-12-07T05:22:56.916Z,3.70
2018-12-07T05:24:01.055Z,3.70
2018-12-07T05:25:05.884Z,3.70
2018-12-07T05:26:10.037Z,3.70
2018-12-07T05:27:14.172Z,3.70
2018-12-07T05:28:18.391Z,3.70
2018-12-07T05:29:22.743Z,3.80
2018-12-07T05:30:28.708Z,3.70
2018-12-07T05:31:33.008Z,3.70
2018-12-07T05:32:37.195Z,3.70
2018-12-07T05:33:42.681Z,3.70
2018-12-07T05:34:46.806Z,3.70
2018-12-07T05:35:51.025Z,3.80
2018-12-07T05:36:55.243Z,3.80
2018-12-07T05:37:59.342Z,3.80
2018-12-07T05:39:04.382Z,3.80
2018-12-07T05:40:08.770Z,3.80
2018-12-07T05:41:13.158Z,3.80
2018-12-07T05:42:17.433Z,3.80
2018-12-07T05:43:21.643Z,3.80
2018-12-07T05:44:25.847Z,3.80
2018-12-07T05:45:30.078Z,3.80
2018-12-07T05:46:34.222Z,3.90
2018-12-07T05:47:38.566Z,3.90
2018-12-07T05:48:43.360Z,3.90
2018-12-07T05:49:47.995Z,3.90
2018-12-07T05:50:52.223Z,3.90
2018-12-07T05:51:56.385Z,3.90
2018-12-07T05:53:00.501Z,3.90
2018-12-07T05:54:04.830Z,4.00
2018-12-07T05:55:09.174Z,4.00
2018-12-07T05:56:13.457Z,4.00
2018-12-07T05:57:17.706Z,4.00
2018-12-07T05:58:21.998Z,4.00
2018-12-07T05:59:26.241Z,4.10
2018-12-07T06:00:31.711Z,4.10
2018-12-07T06:01:35.888Z,4.10
2018-12-07T06:02:39.969Z,4.10
2018-12-07T06:03:44.062Z,4.10
2018-12-07T06:04:48.277Z,4.10
2018-12-07T06:05:52.508Z,4.20
2018-12-07T06:06:56.817Z,4.20
2018-12-07T06:08:00.992Z,4.20
2018-12-07T06:09:07.483Z,4.30
2018-12-07T06:10:11.645Z,4.30
2018-12-07T06:11:15.784Z,4.30
2018-12-07T06:12:19.874Z,4.40
2018-12-07T06:13:23.966Z,4.40
2018-12-07T06:14:28.202Z,4.40
2018-12-07T06:15:32.343Z,4.40
2018-12-07T06:16:36.708Z,4.40
2018-12-07T06:17:40.930Z,4.40
2018-12-07T06:18:45.064Z,4.40
2018-12-07T06:19:49.253Z,4.40
2018-12-07T06:20:53.567Z,4.40
2018-12-07T06:21:57.630Z,4.50
2018-12-07T06:23:01.617Z,4.50
2018-12-07T06:24:05.755Z,4.50
2018-12-07T06:25:09.940Z,4.50
2018-12-07T06:26:14.677Z,4.50
2018-12-07T06:27:18.999Z,4.50
2018-12-07T06:28:23.520Z,4.50
2018-12-07T06:29:28.152Z,4.50
2018-12-07T06:30:32.494Z,4.50
2018-12-07T06:31:36.646Z,4.60
2018-12-07T06:32:40.878Z,4.60
2018-12-07T06:33:44.936Z,4.60
2018-12-07T06:34:49.025Z,4.60
2018-12-07T06:35:53.178Z,4.60
2018-12-07T06:36:57.345Z,4.60
2018-12-07T06:38:01.407Z,4.60
2018-12-07T06:39:08.807Z,4.70
2018-12-07T06:40:13.050Z,4.70
2018-12-07T06:41:23.096Z,4.70
2018-12-07T06:42:27.302Z,4.80
2018-12-07T06:43:31.368Z,4.80
2018-12-07T06:44:35.518Z,4.80
2018-12-07T06:45:40.067Z,4.80
2018-12-07T06:46:44.408Z,4.80
2018-12-07T06:47:48.762Z,4.90
2018-12-07T06:49:10.699Z,4.90
2018-12-07T06:50:15.010Z,4.90
2018-12-07T06:51:19.278Z,4.90
2018-12-07T06:52:23.500Z,4.90
2018-12-07T06:53:27.615Z,4.90
2018-12-07T06:54:31.962Z,5.00
2018-12-07T06:55:36.070Z,5.00
2018-12-07T06:56:40.243Z,5.00
2018-12-07T06:57:44.317Z,5.10
2018-12-07T06:58:48.480Z,5.10
2018-12-07T06:59:52.741Z,5.10
2018-12-07T07:00:56.997Z,5.10
2018-12-07T07:02:01.640Z,5.10
2018-12-07T07:03:05.796Z,5.10
2018-12-07T07:04:10.709Z,5.10
2018-12-07T07:05:14.968Z,5.10
2018-12-07T07:06:19.135Z,5.10
2018-12-07T07:07:23.385Z,5.10
2018-12-07T07:08:27.699Z,5.10
2018-12-07T07:09:31.773Z,5.10
2018-12-07T07:10:35.909Z,5.20
2018-12-07T07:11:40.032Z,5.20
2018-12-07T07:12:44.078Z,5.20
2018-12-07T07:13:48.169Z,5.20
2018-12-07T07:14:52.369Z,5.20
2018-12-07T07:15:56.425Z,5.20
2018-12-07T07:17:00.437Z,5.20
2018-12-07T07:18:04.593Z,5.20
2018-12-07T07:19:08.949Z,5.20
2018-12-07T07:20:13.165Z,5.20
2018-12-07T07:21:17.384Z,5.30
2018-12-07T07:22:21.621Z,5.20
2018-12-07T07:23:25.808Z,5.30
2018-12-07T07:24:29.951Z,5.30
2018-12-07T07:25:34.221Z,5.30
2018-12-07T07:26:38.432Z,5.30
2018-12-07T07:27:42.589Z,5.40
2018-12-07T07:28:46.809Z,5.40
2018-12-07T07:29:51.014Z,5.40
2018-12-07T07:30:55.166Z,5.40
2018-12-07T07:31:59.288Z,5.40
2018-12-07T07:33:03.652Z,5.50
2018-12-07T07:34:07.900Z,5.50
2018-12-07T07:35:12.305Z,5.50
2018-12-07T07:36:16.466Z,5.50
2018-12-07T07:37:20.638Z,5.50
2018-12-07T07:38:25.127Z,5.50
2018-12-07T07:39:29.364Z,5.60
2018-12-07T07:40:33.644Z,5.60
2018-12-07T07:41:37.931Z,5.60
2018-12-07T07:42:42.189Z,5.60
2018-12-07T07:43:46.396Z,5.70
2018-12-07T07:44:50.558Z,5.70
2018-12-07T07:45:54.817Z,5.70
2018-12-07T07:46:59.059Z,5.70
2018-12-07T07:48:06.201Z,5.80
2018-12-07T07:49:10.597Z,5.70
2018-12-07T07:50:14.781Z,5.80
2018-12-07T07:51:19.045Z,5.80
2018-12-07T07:52:23.273Z,5.80
2018-12-07T07:53:27.379Z,5.80
2018-12-07T07:54:31.501Z,5.90
2018-12-07T07:55:35.690Z,5.90
2018-12-07T07:56:40.194Z,5.90
2018-12-07T07:57:44.321Z,6.00
2018-12-07T07:58:48.523Z,6.00
2018-12-07T07:59:52.904Z,6.00
2018-12-07T08:00:57.342Z,6.10
2018-12-07T08:02:01.573Z,6.10
2018-12-07T08:03:05.835Z,6.10
2018-12-07T08:04:10.095Z,6.10
2018-12-07T08:05:14.574Z,6.20
2018-12-07T08:06:18.879Z,6.20
2018-12-07T08:07:23.185Z,6.20
2018-12-07T08:08:27.403Z,6.30
2018-12-07T08:09:31.681Z,6.30
2018-12-07T08:10:36.021Z,6.30
2018-12-07T08:11:40.207Z,6.40
2018-12-07T08:12:44.686Z,6.30
2018-12-07T08:13:49.160Z,6.30
2018-12-07T08:14:53.691Z,6.40
2018-12-07T08:15:58.406Z,6.40
2018-12-07T08:17:02.727Z,6.40
2018-12-07T08:18:07.094Z,6.50
2018-12-07T08:19:11.829Z,6.50
2018-12-07T08:20:15.991Z,6.50
2018-12-07T08:21:20.185Z,6.50
2018-12-07T08:22:24.633Z,6.60
2018-12-07T08:23:28.857Z,6.60
2018-12-07T08:24:33.135Z,6.60
2018-12-07T08:25:37.424Z,6.70
2018-12-07T08:26:41.637Z,6.70
2018-12-07T08:27:45.791Z,6.70
2018-12-07T08:28:50.071Z,6.80
2018-12-07T08:29:54.446Z,6.80
2018-12-07T08:30:58.681Z,6.80
2018-12-07T08:32:03.109Z,6.80
2018-12-07T08:33:07.487Z,6.80
2018-12-07T08:34:11.767Z,6.80
2018-12-07T08:35:15.880Z,6.90
2018-12-07T08:36:20.186Z,6.90
2018-12-07T08:37:24.451Z,6.90
2018-12-07T08:38:28.907Z,7.00
2018-12-07T08:39:33.092Z,7.00
2018-12-07T08:40:37.246Z,7.00
2018-12-07T08:41:41.618Z,7.00
2018-12-07T08:42:46.007Z,7.10
2018-12-07T08:43:50.165Z,7.10
2018-12-07T08:44:54.279Z,7.10
2018-12-07T08:45:58.406Z,7.20
2018-12-07T08:47:02.537Z,7.20
2018-12-07T08:48:06.911Z,7.20
2018-12-07T08:49:11.102Z,7.30
2018-12-07T08:50:15.462Z,7.30
2018-12-07T08:51:19.714Z,7.40
2018-12-07T08:52:24.013Z,7.40
2018-12-07T08:53:28.122Z,7.50
2018-12-07T08:54:32.393Z,7.50
2018-12-07T08:55:36.389Z,7.50
2018-12-07T08:56:40.567Z,7.50
2018-12-07T08:57:44.692Z,7.50
2018-12-07T08:58:49.072Z,7.50
2018-12-07T08:59:53.678Z,7.50
2018-12-07T09:00:57.825Z,7.50
2018-12-07T09:02:07.302Z,7.60
2018-12-07T09:03:11.479Z,7.50
2018-12-07T09:04:15.745Z,7.60
2018-12-07T09:05:19.949Z,7.60
2018-12-07T09:06:24.198Z,7.60
2018-12-07T09:07:28.372Z,7.60
2018-12-07T09:08:32.731Z,7.60
2018-12-07T09:09:37.198Z,7.60
2018-12-07T09:10:41.389Z,7.70
2018-12-07T09:11:45.660Z,7.70
2018-12-07T09:12:50.176Z,7.70
2018-12-07T09:13:54.571Z,7.80
2018-12-07T09:14:58.930Z,7.80
2018-12-07T09:16:03.177Z,7.70
2018-12-07T09:17:07.527Z,7.80
2018-12-07T09:18:12.141Z,7.80
2018-12-07T09:19:16.466Z,7.80
2018-12-07T09:20:20.787Z,7.90
2018-12-07T09:21:24.926Z,7.90
2018-12-07T09:22:29.398Z,7.90
2018-12-07T09:23:33.541Z,7.90
2018-12-07T09:24:37.830Z,8.00
2018-12-07T09:25:42.040Z,8.00
2018-12-07T09:26:46.235Z,8.00
2018-12-07T09:27:50.712Z,8.00
2018-12-07T09:28:55.208Z,8.10
2018-12-07T09:29:59.471Z,8.10
2018-12-07T09:31:04.016Z,8.10
2018-12-07T09:32:08.422Z,8.10
2018-12-07T09:33:12.581Z,8.20
2018-12-07T09:34:16.835Z,8.20
2018-12-07T09:35:21.053Z,8.10
2018-12-07T09:36:25.389Z,8.10
2018-12-07T09:37:29.842Z,8.10
2018-12-07T09:38:34.051Z,8.10
2018-12-07T09:39:38.930Z,8.10
2018-12-07T09:40:43.237Z,8.10
2018-12-07T09:41:47.557Z,8.20
2018-12-07T09:42:51.974Z,8.20
2018-12-07T09:43:56.294Z,8.20
2018-12-07T09:45:00.562Z,8.30
2018-12-07T09:46:05.073Z,8.30
2018-12-07T09:47:09.402Z,8.30
2018-12-07T09:48:13.622Z,8.30
2018-12-07T09:49:17.805Z,8.30
2018-12-07T09:50:21.972Z,8.30
2018-12-07T09:51:25.990Z,8.30
2018-12-07T09:52:30.516Z,8.30
2018-12-07T09:53:34.865Z,8.30
2018-12-07T09:54:39.156Z,8.30
2018-12-07T09:55:43.912Z,8.30
2018-12-07T09:56:48.274Z,8.30
2018-12-07T09:57:59.279Z,8.20
2018-12-07T09:59:03.733Z,8.20
2018-12-07T10:00:09.015Z,8.20
2018-12-07T10:01:13.168Z,8.20
2018-12-07T10:02:17.329Z,8.10
2018-12-07T10:03:21.538Z,8.10
2018-12-07T10:04:25.922Z,8.10
2018-12-07T10:05:30.270Z,8.10
2018-12-07T10:06:39.789Z,8.20
2018-12-07T10:07:44.186Z,8.10
2018-12-07T10:08:48.387Z,8.20
2018-12-07T10:09:52.807Z,8.20
2018-12-07T10:10:57.113Z,8.20
2018-12-07T10:12:01.369Z,8.10
2018-12-07T10:13:08.066Z,8.10
2018-12-07T10:14:12.066Z,8.10
2018-12-07T10:15:16.575Z,8.20
2018-12-07T10:16:20.958Z,8.10
2018-12-07T10:17:25.332Z,8.20
2018-12-07T10:18:30.869Z,8.20
2018-12-07T10:19:35.318Z,8.20
2018-12-07T10:20:39.854Z,8.20
2018-12-07T10:21:44.161Z,8.20
2018-12-07T10:22:48.566Z,8.30
2018-12-07T10:23:52.893Z,8.30
2018-12-07T10:24:57.363Z,8.30
2018-12-07T10:26:01.521Z,8.30
2018-12-07T10:27:07.672Z,8.30
2018-12-07T10:28:11.766Z,8.30
2018-12-07T10:29:16.250Z,8.30
2018-12-07T10:30:20.842Z,8.40
2018-12-07T10:31:25.397Z,8.40
2018-12-07T10:32:29.560Z,8.40
2018-12-07T10:33:33.968Z,8.40
2018-12-07T10:34:38.472Z,8.40
2018-12-07T10:35:42.686Z,8.40
2018-12-07T10:36:46.877Z,8.40
2018-12-07T10:37:51.209Z,8.40
2018-12-07T10:38:55.562Z,8.50
2018-12-07T10:39:59.996Z,8.40
2018-12-07T10:41:04.529Z,8.50
2018-12-07T10:42:09.043Z,8.50
2018-12-07T10:43:13.249Z,8.40
2018-12-07T10:44:17.848Z,8.40
2018-12-07T10:45:22.238Z,8.40
2018-12-07T10:46:26.575Z,8.50
2018-12-07T10:47:30.877Z,8.40
2018-12-07T10:48:35.281Z,8.40
2018-12-07T10:49:39.478Z,8.40
2018-12-07T10:50:43.742Z,8.40
2018-12-07T10:51:48.021Z,8.40
2018-12-07T10:52:52.237Z,8.40
2018-12-07T10:53:56.520Z,8.40
2018-12-07T10:55:01.031Z,8.40
2018-12-07T10:56:05.344Z,8.40
2018-12-07T10:57:10.257Z,8.40
2018-12-07T10:58:14.523Z,8.40
2018-12-07T10:59:18.777Z,8.40
2018-12-07T11:00:28.313Z,8.40
2018-12-07T11:01:37.805Z,8.40
2018-12-07T11:02:47.230Z,8.30
2018-12-07T11:03:56.753Z,8.40
2018-12-07T11:05:06.175Z,8.40
2018-12-07T11:06:15.607Z,8.40
2018-12-07T11:07:25.118Z,8.40
2018-12-07T11:08:34.772Z,8.40
2018-12-07T11:09:46.581Z,8.40
2018-12-07T11:10:56.660Z,8.40
2018-12-07T11:12:06.340Z,8.40
2018-12-07T11:13:15.594Z,8.40
2018-12-07T11:14:25.122Z,8.40
2018-12-07T11:15:34.483Z,8.40
2018-12-07T11:16:43.978Z,8.40
2018-12-07T11:17:53.453Z,8.40
2018-12-07T11:19:02.910Z,8.40
2018-12-07T11:20:12.909Z,8.40
2018-12-07T11:21:22.430Z,8.40
2018-12-07T11:22:32.053Z,8.50
2018-12-07T11:23:42.751Z,8.40
2018-12-07T11:24:52.157Z,8.40
2018-12-07T11:26:01.586Z,8.40
2018-12-07T11:27:14.045Z,8.50
2018-12-07T11:28:23.309Z,8.50
2018-12-07T11:29:32.723Z,8.40
2018-12-07T11:30:42.107Z,8.50
2018-12-07T11:31:51.410Z,8.50
2018-12-07T11:33:00.824Z,8.50
2018-12-07T11:34:12.275Z,8.50
2018-12-07T11:35:20.516Z,8.50
2018-12-07T11:36:25.174Z,8.50
2018-12-07T11:37:29.362Z,8.50
2018-12-07T11:39:43.369Z,8.50
2018-12-07T11:40:47.927Z,8.50
2018-12-07T11:41:52.303Z,8.50
2018-12-07T11:42:56.831Z,8.50
2018-12-07T11:44:01.226Z,8.50
2018-12-07T11:45:06.102Z,8.50
2018-12-07T11:46:10.603Z,8.50
2018-12-07T11:47:15.135Z,8.50
2018-12-07T11:48:19.475Z,8.50
2018-12-07T11:49:28.371Z,8.50
2018-12-07T11:50:32.695Z,8.50
2018-12-07T11:51:37.347Z,8.50
2018-12-07T11:52:41.868Z,8.50
2018-12-07T11:53:47.336Z,8.60
2018-12-07T11:58:19.337Z,8.60
2018-12-07T11:59:23.746Z,8.70
2018-12-07T12:00:28.128Z,8.70
2018-12-07T12:01:32.485Z,8.70
2018-12-07T12:02:36.737Z,8.80
2018-12-07T12:03:40.941Z,8.70
2018-12-07T12:04:45.399Z,8.80
2018-12-07T12:05:49.604Z,8.80
2018-12-07T12:06:54.310Z,8.80
2018-12-07T12:08:00.280Z,8.80
2018-12-07T12:09:06.790Z,8.90
2018-12-07T12:10:11.144Z,8.90
2018-12-07T12:11:15.444Z,8.90
2018-12-07T12:12:20.126Z,8.90
2018-12-07T12:13:24.654Z,8.90
2018-12-07T12:14:29.047Z,9.00
2018-12-07T12:15:33.269Z,9.00
2018-12-07T12:16:37.659Z,9.00
2018-12-07T12:17:42.625Z,9.00
2018-12-07T12:18:47.175Z,9.00
2018-12-07T12:19:51.523Z,9.00
2018-12-07T12:20:56.012Z,9.00
2018-12-07T12:22:00.188Z,9.00
2018-12-07T12:23:04.353Z,9.00
2018-12-07T12:24:08.706Z,9.00
2018-12-07T12:25:13.105Z,8.90
2018-12-07T12:26:17.450Z,9.00
2018-12-07T12:27:21.758Z,9.00
2018-12-07T12:28:25.995Z,9.00
2018-12-07T12:29:30.539Z,8.90
2018-12-07T12:30:35.132Z,8.90
2018-12-07T12:31:39.307Z,8.90
2018-12-07T12:32:43.462Z,8.90
2018-12-07T12:33:48.023Z,8.90
2018-12-07T12:34:52.284Z,8.90
2018-12-07T12:35:56.636Z,8.90
2018-12-07T12:37:00.983Z,8.90
2018-12-07T12:38:05.369Z,8.90
2018-12-07T12:39:09.868Z,8.90
2018-12-07T12:40:14.218Z,8.90
2018-12-07T12:41:18.501Z,8.90
2018-12-07T12:42:22.862Z,8.90
2018-12-07T12:43:27.051Z,8.90
2018-12-07T12:44:31.209Z,8.90
2018-12-07T12:45:35.531Z,8.90
2018-12-07T12:46:39.863Z,8.90
2018-12-07T12:47:44.196Z,8.90
2018-12-07T12:48:48.342Z,8.90
2018-12-07T12:49:52.752Z,8.90
2018-12-07T12:50:59.946Z,9.00
2018-12-07T12:52:04.501Z,8.90
2018-12-07T12:53:09.219Z,9.00
2018-12-07T12:54:13.417Z,9.00
2018-12-07T12:55:20.716Z,9.00
2018-12-07T12:56:25.091Z,9.00
2018-12-07T12:57:31.256Z,9.00
2018-12-07T12:58:35.593Z,9.00
2018-12-07T12:59:40.247Z,8.90
2018-12-07T13:00:44.778Z,9.00
2018-12-07T13:01:48.882Z,9.00
2018-12-07T13:02:53.077Z,9.00
2018-12-07T13:03:57.387Z,9.00
2018-12-07T13:05:01.587Z,9.00
2018-12-07T13:06:05.799Z,9.00
2018-12-07T13:07:10.060Z,8.90
2018-12-07T13:08:14.367Z,8.90
2018-12-07T13:09:18.554Z,9.00
2018-12-07T13:10:22.875Z,9.00
2018-12-07T13:11:27.247Z,9.00
2018-12-07T13:12:31.512Z,9.00
2018-12-07T13:13:36.097Z,8.90
2018-12-07T13:14:40.309Z,9.00
2018-12-07T13:15:44.574Z,8.90
2018-12-07T13:16:48.709Z,8.90
2018-12-07T13:17:52.884Z,8.90
2018-12-07T13:18:57.171Z,8.90
2018-12-07T13:20:01.336Z,8.90
2018-12-07T13:21:05.677Z,8.90
2018-12-07T13:22:10.444Z,8.90
2018-12-07T13:23:14.680Z,9.00
2018-12-07T13:24:18.886Z,9.00
2018-12-07T13:25:23.043Z,9.00
2018-12-07T13:26:27.398Z,9.00
2018-12-07T13:27:31.650Z,9.00
2018-12-07T13:28:36.009Z,9.00
2018-12-07T13:29:40.221Z,9.00
2018-12-07T13:30:45.121Z,9.00
2018-12-07T13:31:49.416Z,9.00
2018-12-07T13:32:53.885Z,9.00
2018-12-07T13:33:58.104Z,9.00
2018-12-07T13:35:02.724Z,8.90
2018-12-07T13:36:07.011Z,8.90
2018-12-07T13:37:11.389Z,8.90
2018-12-07T13:38:15.771Z,8.90
2018-12-07T13:39:20.232Z,9.00
2018-12-07T13:40:25.153Z,8.90
2018-12-07T13:41:29.945Z,8.90
2018-12-07T13:42:34.552Z,8.80
2018-12-07T13:43:39.163Z,8.90
2018-12-07T13:44:43.682Z,8.80
2018-12-07T13:45:48.028Z,8.80
2018-12-07T13:46:52.404Z,8.80
2018-12-07T13:47:56.937Z,8.80
2018-12-07T13:49:01.451Z,8.80
2018-12-07T13:50:11.970Z,8.70
2018-12-07T13:51:16.452Z,8.70
2018-12-07T13:52:20.898Z,8.70
2018-12-07T13:53:26.185Z,8.70
2018-12-07T13:54:30.530Z,8.70
2018-12-07T13:55:34.847Z,8.70
2018-12-07T13:56:39.639Z,8.70
2018-12-07T13:57:44.258Z,8.60
2018-12-07T13:58:48.678Z,8.70
2018-12-07T13:59:59.618Z,8.60
2018-12-07T14:01:10.687Z,8.60
2018-12-07T14:02:15.045Z,8.60
2018-12-07T14:03:19.403Z,8.60
2018-12-07T14:04:23.734Z,8.60
2018-12-07T14:05:32.205Z,8.60
2018-12-07T14:06:34.747Z,8.60
2018-12-07T14:07:38.918Z,8.60
2018-12-07T14:08:43.266Z,8.60
2018-12-07T14:09:47.650Z,8.60
2018-12-07T14:10:51.972Z,8.60
2018-12-07T14:11:56.260Z,8.60
2018-12-07T14:13:00.527Z,8.60
2018-12-07T14:14:05.312Z,8.60
2018-12-07T14:15:09.967Z,8.60
2018-12-07T14:16:14.305Z,8.60
2018-12-07T14:17:18.650Z,8.60
2018-12-07T14:18:23.066Z,8.60
2018-12-07T14:19:27.497Z,8.60
2018-12-07T14:20:32.092Z,8.50
2018-12-07T14:21:36.589Z,8.50
2018-12-07T14:22:41.261Z,8.50
2018-12-07T14:23:46.006Z,8.50
2018-12-07T14:24:50.563Z,8.50