createdAt,value
2019-05-07T00:02:27.273Z,15.83
2019-05-07T00:04:55.789Z,14.53
2019-05-07T00:07:24.257Z,12.17
2019-05-07T00:09:52.757Z,12.53
2019-05-07T00:12:23.105Z,13.60
2019-05-07T00:15:00.905Z,12.37
2019-05-07T00:17:22.910Z,11.27
2019-05-07T00:19:52.591Z,12.23
2019-05-07T00:22:22.683Z,13.97
2019-05-07T00:24:52.144Z,11.43
2019-05-07T00:27:22.564Z,10.90
2019-05-07T00:29:52.090Z,12.10
2019-05-07T00:32:22.213Z,11.47
2019-05-07T00:34:55.202Z,10.90
2019-05-07T00:37:43.147Z,11.80
2019-05-07T00:40:25.462Z,10.90
2019-05-07T00:43:22.834Z,10.83
2019-05-07T00:45:56.849Z,12.27
2019-05-07T00:48:24.856Z,12.60
2019-05-07T00:50:58.103Z,12.83
2019-05-07T00:53:26.615Z,12.47
2019-05-07T00:55:55.106Z,11.87
2019-05-07T00:58:26.740Z,13.07
2019-05-07T01:00:54.146Z,14.20
2019-05-07T01:03:22.662Z,12.40
2019-05-07T01:05:52.746Z,12.27
2019-05-07T01:08:22.598Z,13.77
2019-05-07T01:10:52.920Z,14.17
2019-05-07T01:13:23.340Z,14.33
2019-05-07T01:15:53.203Z,14.07
2019-05-07T01:18:23.274Z,14.10
2019-05-07T01:20:53.307Z,14.30
2019-05-07T01:23:22.867Z,14.73
2019-05-07T01:25:52.576Z,16.87
2019-05-07T01:28:22.289Z,14.47
2019-05-07T01:30:52.869Z,17.03
2019-05-07T01:33:33.206Z,13.33
2019-05-07T01:36:15.724Z,15.47
2019-05-07T01:38:44.220Z,15.30
2019-05-07T01:41:13.479Z,14.13
2019-05-07T01:43:42.889Z,14.23
2019-05-07T01:46:12.314Z,14.73
2019-05-07T01:48:42.930Z,14.60
2019-05-07T01:51:12.868Z,14.27
2019-05-07T01:53:43.026Z,13.60
2019-05-07T01:56:12.426Z,14.63
2019-05-07T01:58:42.466Z,13.37
2019-05-07T02:01:13.046Z,13.90
2019-05-07T02:03:59.499Z,15.17
2019-05-07T02:06:59.211Z,14.90
2019-05-07T02:09:51.788Z,13.27
2019-05-07T02:12:26.229Z,14.13
2019-05-07T02:14:54.951Z,14.03
2019-05-07T02:17:23.435Z,14.70
2019-05-07T02:19:52.755Z,15.03
2019-05-07T02:22:22.673Z,13.90
2019-05-07T02:24:52.352Z,14.43
2019-05-07T02:27:22.098Z,13.30
2019-05-07T02:29:52.815Z,12.80
2019-05-07T02:32:23.730Z,16.20
2019-05-07T02:34:54.165Z,13.27
2019-05-07T02:37:33.750Z,14.27
2019-05-07T02:40:04.571Z,13.63
2019-05-07T02:42:33.797Z,12.43
2019-05-07T02:45:19.037Z,12.83
2019-05-07T02:47:47.553Z,12.40
2019-05-07T02:50:22.739Z,13.30
2019-05-07T02:52:59.552Z,12.77
2019-05-07T02:55:45.411Z,11.97
2019-05-07T02:58:13.961Z,12.37
2019-05-07T03:00:43.546Z,13.37
2019-05-07T03:03:13.763Z,12.47
2019-05-07T03:05:43.333Z,13.00
2019-05-07T03:08:13.504Z,13.60
2019-05-07T03:10:43.430Z,12.80
2019-05-07T03:13:13.704Z,15.23
2019-05-07T03:15:43.479Z,13.57
2019-05-07T03:18:13.830Z,14.37
2019-05-07T03:20:53.243Z,13.50
2019-05-07T03:23:24.290Z,15.40
2019-05-07T03:26:08.981Z,14.47
2019-05-07T03:28:53.518Z,13.13
2019-05-07T03:31:46.019Z,12.80
2019-05-07T03:34:25.770Z,13.53
2019-05-07T03:36:56.452Z,12.90
2019-05-07T03:39:24.051Z,12.63
2019-05-07T03:41:53.186Z,11.57
2019-05-07T03:44:29.440Z,13.03
2019-05-07T03:47:15.352Z,12.83
2019-05-07T03:49:43.874Z,13.80
2019-05-07T03:52:13.604Z,13.57
2019-05-07T03:54:43.190Z,33.00
2019-05-07T03:57:15.706Z,12.07
2019-05-07T03:59:43.159Z,12.97
2019-05-07T04:02:14.155Z,13.23
2019-05-07T04:04:43.389Z,13.80
2019-05-07T04:07:13.836Z,12.50
2019-05-07T04:09:43.714Z,13.37
2019-05-07T04:12:13.300Z,14.27
2019-05-07T04:14:43.236Z,16.43
2019-05-07T04:17:17.586Z,14.27
2019-05-07T04:19:44.062Z,13.30
2019-05-07T04:22:13.400Z,16.20
2019-05-07T04:25:07.126Z,14.50
2019-05-07T04:27:46.701Z,12.37
2019-05-07T04:30:12.848Z,12.17
2019-05-07T04:32:46.945Z,11.80
2019-05-07T04:35:33.910Z,12.33
2019-05-07T04:38:06.665Z,11.43
2019-05-07T04:40:33.839Z,16.33
2019-05-07T04:43:02.943Z,14.93
2019-05-07T04:45:33.690Z,14.47
2019-05-07T04:48:03.049Z,12.57
2019-05-07T04:50:42.547Z,11.97
2019-05-07T04:53:03.541Z,12.53
2019-05-07T04:55:33.449Z,14.57
2019-05-07T04:58:03.470Z,14.10
2019-05-07T05:00:33.572Z,11.40
2019-05-07T05:03:30.755Z,13.17
2019-05-07T05:05:59.191Z,12.33
2019-05-07T05:08:27.743Z,15.43
2019-05-07T05:10:56.320Z,11.63
2019-05-07T05:13:24.987Z,13.60
2019-05-07T05:15:53.598Z,15.03
2019-05-07T05:18:22.692Z,13.83
2019-05-07T05:21:08.760Z,11.60
2019-05-07T05:23:52.340Z,15.90
2019-05-07T05:26:21.853Z,10.70
2019-05-07T05:28:52.426Z,13.50
2019-05-07T05:31:22.301Z,11.93
2019-05-07T05:33:52.623Z,11.27
2019-05-07T05:36:22.159Z,13.60
2019-05-07T05:38:52.871Z,13.23
2019-05-07T05:41:22.619Z,11.57
2019-05-07T05:44:11.790Z,14.57
2019-05-07T05:46:39.792Z,11.50
2019-05-07T05:49:08.531Z,13.00
2019-05-07T05:51:45.595Z,12.63
2019-05-07T05:54:31.914Z,13.27
2019-05-07T05:57:23.164Z,16.73
2019-05-07T05:59:58.727Z,15.00
2019-05-07T06:02:45.172Z,9.57
2019-05-07T06:05:35.864Z,11.27
2019-05-07T06:08:24.119Z,11.60
2019-05-07T06:11:02.528Z,10.43
2019-05-07T06:13:36.716Z,9.43
2019-05-07T06:16:09.312Z,11.30
2019-05-07T06:18:52.646Z,12.53
2019-05-07T06:21:41.865Z,12.47
2019-05-07T06:24:11.946Z,12.10
2019-05-07T06:26:42.462Z,17.23
2019-05-07T06:29:11.947Z,11.50
2019-05-07T06:31:42.174Z,10.90
2019-05-07T06:34:12.448Z,13.23
2019-05-07T06:36:42.394Z,10.73
2019-05-07T06:39:25.781Z,13.00
2019-05-07T06:42:12.740Z,12.20
2019-05-07T06:44:42.725Z,12.80
2019-05-07T06:47:14.341Z,9.20
2019-05-07T06:49:42.895Z,8.90
2019-05-07T06:52:12.242Z,8.80
2019-05-07T06:54:42.815Z,12.20
2019-05-07T06:57:13.043Z,11.73
2019-05-07T06:59:46.663Z,12.03
2019-05-07T07:02:26.120Z,12.27
2019-05-07T07:04:58.569Z,11.43
2019-05-07T07:07:45.477Z,14.13
2019-05-07T07:10:32.326Z,13.23
2019-05-07T07:13:02.376Z,11.90
2019-05-07T07:15:32.090Z,15.03
2019-05-07T07:18:03.207Z,11.63
2019-05-07T07:20:32.596Z,44.80
2019-05-07T07:23:02.386Z,10.83
2019-05-07T07:25:32.569Z,11.63
2019-05-07T07:28:02.811Z,8.17
2019-05-07T07:30:52.677Z,14.37
2019-05-07T07:33:22.535Z,11.70
2019-05-07T07:35:52.085Z,7.73
2019-05-07T07:38:38.683Z,14.13
2019-05-07T07:41:33.546Z,14.03
2019-05-07T07:44:02.198Z,12.97
2019-05-07T07:46:32.862Z,10.17
2019-05-07T07:49:09.962Z,9.57
2019-05-07T07:51:39.776Z,8.60
2019-05-07T07:54:02.745Z,7.73
2019-05-07T07:56:51.877Z,11.77
2019-05-07T07:59:41.992Z,9.27
2019-05-07T08:02:28.210Z,10.87
2019-05-07T08:04:56.739Z,10.00
2019-05-07T08:07:25.191Z,14.00
2019-05-07T08:09:53.683Z,8.00
2019-05-07T08:12:22.386Z,12.67
2019-05-07T08:14:51.904Z,9.20
2019-05-07T08:17:22.332Z,10.70
2019-05-07T08:19:51.951Z,6.53
2019-05-07T08:22:22.666Z,6.27
2019-05-07T08:24:51.909Z,7.77
2019-05-07T08:27:22.213Z,7.90
2019-05-07T08:29:52.448Z,7.53
2019-05-07T08:32:39.752Z,10.83
2019-05-07T08:35:26.283Z,8.73
2019-05-07T08:37:54.743Z,7.50
2019-05-07T08:40:23.239Z,8.77
2019-05-07T08:42:52.487Z,6.07
2019-05-07T08:45:39.074Z,9.63
2019-05-07T08:48:12.642Z,7.80
2019-05-07T08:50:41.922Z,12.47
2019-05-07T08:53:10.483Z,8.97
2019-05-07T08:55:38.906Z,9.40
2019-05-07T08:58:07.375Z,6.03
2019-05-07T09:00:35.879Z,7.97
2019-05-07T09:03:04.359Z,6.87
2019-05-07T09:05:32.851Z,5.87
2019-05-07T09:08:02.295Z,6.83
2019-05-07T09:10:32.486Z,9.67
2019-05-07T09:13:02.804Z,7.40
2019-05-07T09:15:32.093Z,7.73
2019-05-07T09:18:02.027Z,5.93
2019-05-07T09:20:32.131Z,6.77
2019-05-07T09:23:02.163Z,6.87
2019-05-07T09:25:32.776Z,7.73
2019-05-07T09:28:02.643Z,6.77
2019-05-07T09:30:56.488Z,5.73
2019-05-07T09:33:32.611Z,9.37
2019-05-07T09:36:02.254Z,6.40
2019-05-07T09:38:32.692Z,10.57
2019-05-07T09:41:02.796Z,8.73
2019-05-07T09:43:32.498Z,7.80
2019-05-07T09:46:02.686Z,8.80
2019-05-07T09:48:33.615Z,6.00
2019-05-07T09:51:02.343Z,7.90
2019-05-07T09:53:32.136Z,10.33
2019-05-07T09:56:02.173Z,9.60
2019-05-07T09:58:36.517Z,7.07
2019-05-07T10:01:02.096Z,9.00
2019-05-07T10:03:32.513Z,7.10
2019-05-07T10:06:02.283Z,6.90
2019-05-07T10:08:31.899Z,8.70
2019-05-07T10:11:02.650Z,7.27
2019-05-07T10:13:59.172Z,6.53
2019-05-07T10:16:37.080Z,7.10
2019-05-07T10:19:05.680Z,8.33
2019-05-07T10:21:34.224Z,6.87
2019-05-07T10:24:02.801Z,6.93
2019-05-07T10:26:32.119Z,6.07
2019-05-07T10:29:02.123Z,7.00
2019-05-07T10:31:32.046Z,6.37
2019-05-07T10:34:02.908Z,8.70
2019-05-07T10:36:31.998Z,7.90
2019-05-07T10:39:02.529Z,7.13
2019-05-07T10:41:31.865Z,6.30
2019-05-07T10:44:02.408Z,5.63
2019-05-07T10:46:43.488Z,7.87
2019-05-07T10:49:18.144Z,7.20
2019-05-07T10:51:46.636Z,6.67
2019-05-07T10:54:15.190Z,5.07
2019-05-07T10:56:43.762Z,6.80
2019-05-07T10:59:12.503Z,7.83
2019-05-07T11:01:46.540Z,7.30
2019-05-07T11:04:15.032Z,6.47
2019-05-07T11:06:43.497Z,5.97
2019-05-07T11:09:12.740Z,9.93
2019-05-07T11:11:42.340Z,6.77
2019-05-07T11:14:12.316Z,5.07
2019-05-07T11:17:02.499Z,4.83
2019-05-07T11:19:32.318Z,4.17
2019-05-07T11:22:00.653Z,4.07
2019-05-07T11:24:29.169Z,7.03
2019-05-07T11:26:57.689Z,6.37
2019-05-07T11:29:26.192Z,5.00
2019-05-07T11:31:54.644Z,5.20
2019-05-07T11:34:23.220Z,6.13
2019-05-07T11:36:52.411Z,7.27
2019-05-07T11:39:22.656Z,5.30
2019-05-07T11:42:21.659Z,4.53
2019-05-07T11:44:52.140Z,4.63
2019-05-07T11:47:26.436Z,6.67
2019-05-07T11:50:14.763Z,4.83
2019-05-07T11:52:47.264Z,5.80
2019-05-07T11:55:15.757Z,4.73
2019-05-07T11:57:44.402Z,5.43
2019-05-07T12:00:23.797Z,6.60
2019-05-07T12:02:52.322Z,4.87
2019-05-07T12:05:22.693Z,4.93
2019-05-07T12:07:51.060Z,5.47
2019-05-07T12:10:19.549Z,6.07
2019-05-07T12:12:48.061Z,5.23
2019-05-07T12:15:16.817Z,5.50
2019-05-07T12:17:45.405Z,6.73
2019-05-07T12:20:14.761Z,5.23
2019-05-07T12:22:46.365Z,5.90
2019-05-07T12:25:15.197Z,6.90
2019-05-07T12:27:43.810Z,7.57
2019-05-07T12:30:15.599Z,5.40
2019-05-07T12:32:52.937Z,5.30
2019-05-07T12:35:21.976Z,6.27
2019-05-07T12:37:50.502Z,10.13
2019-05-07T12:40:19.189Z,5.33
2019-05-07T12:42:47.663Z,6.93
2019-05-07T12:45:16.162Z,5.57
2019-05-07T12:47:44.709Z,6.63
2019-05-07T12:50:13.547Z,9.13
2019-05-07T12:52:48.174Z,5.47
2019-05-07T12:55:33.131Z,5.40
2019-05-07T12:58:02.280Z,5.67
2019-05-07T13:00:58.867Z,7.47
2019-05-07T13:03:38.727Z,7.10
2019-05-07T13:06:07.247Z,5.80
2019-05-07T13:08:35.764Z,6.70
2019-05-07T13:11:04.247Z,7.43
2019-05-07T13:13:32.738Z,6.37
2019-05-07T13:16:02.949Z,5.90
2019-05-07T13:18:31.515Z,5.97
2019-05-07T13:21:02.215Z,6.70
2019-05-07T13:23:31.760Z,6.17
2019-05-07T13:26:02.348Z,10.00
2019-05-07T13:28:30.727Z,6.07
2019-05-07T13:30:59.199Z,6.17
2019-05-07T13:33:28.107Z,5.80
2019-05-07T13:35:56.587Z,5.07
2019-05-07T13:38:38.088Z,5.57
2019-05-07T13:41:16.783Z,5.10
2019-05-07T13:44:03.117Z,6.00
2019-05-07T13:46:32.646Z,6.77
2019-05-07T13:49:02.179Z,6.07
2019-05-07T13:51:33.602Z,7.17
2019-05-07T13:54:02.066Z,6.47
2019-05-07T13:56:32.650Z,6.40
2019-05-07T13:59:04.642Z,6.40
2019-05-07T14:01:50.116Z,7.63
2019-05-07T14:04:19.100Z,6.47
2019-05-07T14:06:47.612Z,7.33
2019-05-07T14:09:23.921Z,7.57
2019-05-07T14:11:52.789Z,6.80
2019-05-07T14:14:22.403Z,9.37
2019-05-07T14:16:53.093Z,7.57
2019-05-07T14:19:22.437Z,7.00
2019-05-07T14:21:52.595Z,8.47
2019-05-07T14:24:22.453Z,7.33
2019-05-07T14:26:52.729Z,7.90
2019-05-07T14:29:24.374Z,9.13
2019-05-07T14:31:59.729Z,7.60
2019-05-07T14:34:35.017Z,9.07
2019-05-07T14:37:28.748Z,8.13
2019-05-07T14:39:57.289Z,8.33
2019-05-07T14:42:34.637Z,8.07
2019-05-07T14:45:03.286Z,7.80
2019-05-07T14:47:31.765Z,7.63
2019-05-07T14:50:02.148Z,7.67
2019-05-07T14:52:33.865Z,8.77
2019-05-07T14:55:05.083Z,7.00
2019-05-07T14:57:32.543Z,6.50
2019-05-07T15:00:03.096Z,6.43
2019-05-07T15:02:32.610Z,7.00
2019-05-07T15:05:02.787Z,7.17
2019-05-07T15:07:32.688Z,8.20
2019-05-07T15:10:02.360Z,7.60
2019-05-07T15:12:32.892Z,7.53
2019-05-07T15:15:02.164Z,7.97
2019-05-07T15:17:43.441Z,9.30
2019-05-07T15:20:12.330Z,9.00
2019-05-07T15:22:49.974Z,9.23
2019-05-07T15:25:17.662Z,8.83
2019-05-07T15:27:47.421Z,11.50
2019-05-07T15:30:16.476Z,9.00
2019-05-07T15:32:44.942Z,11.77
2019-05-07T15:35:13.420Z,9.80
2019-05-07T15:37:42.752Z,9.70
2019-05-07T15:40:11.674Z,10.13
2019-05-07T15:42:41.993Z,10.10
2019-05-07T15:45:12.347Z,9.67
2019-05-07T15:47:44.086Z,9.27
2019-05-07T15:50:12.702Z,10.80
2019-05-07T15:52:58.489Z,11.13
2019-05-07T15:55:22.644Z,9.03
2019-05-07T15:57:52.141Z,9.50
2019-05-07T16:00:22.834Z,10.70
2019-05-07T16:02:55.539Z,9.90
2019-05-07T16:05:24.102Z,9.83
2019-05-07T16:07:52.901Z,9.50
2019-05-07T16:10:24.076Z,12.50
2019-05-07T16:12:53.245Z,9.03
2019-05-07T16:15:22.794Z,10.43
2019-05-07T16:18:02.780Z,11.23
2019-05-07T16:20:32.594Z,11.10
2019-05-07T16:23:14.315Z,10.70
2019-05-07T16:25:32.931Z,11.27
2019-05-07T16:28:04.451Z,11.47
2019-05-07T16:30:32.412Z,11.87
2019-05-07T16:33:02.178Z,12.47
2019-05-07T16:35:32.036Z,11.10
2019-05-07T16:38:00.807Z,12.10
2019-05-07T16:40:29.298Z,11.17
2019-05-07T16:42:57.779Z,10.77
2019-05-07T16:45:26.336Z,11.23
2019-05-07T16:47:54.847Z,11.07
2019-05-07T16:50:23.610Z,12.03
2019-05-07T16:52:52.554Z,12.07
2019-05-07T16:55:22.408Z,12.07
2019-05-07T16:58:20.588Z,11.63
2019-05-07T17:00:52.918Z,11.60
2019-05-07T17:03:25.483Z,11.03
2019-05-07T17:05:53.988Z,12.80
2019-05-07T17:08:44.800Z,11.27
2019-05-07T17:11:13.299Z,10.83
2019-05-07T17:13:42.403Z,11.80
2019-05-07T17:16:12.368Z,11.50
2019-05-07T17:18:41.068Z,11.03
2019-05-07T17:21:09.891Z,11.23
2019-05-07T17:23:44.206Z,11.53
2019-05-07T17:26:08.620Z,11.33
2019-05-07T17:28:37.118Z,12.73
2019-05-07T17:31:05.626Z,10.90
2019-05-07T17:33:34.156Z,11.50
2019-05-07T17:36:02.714Z,12.50
2019-05-07T17:38:32.159Z,11.93
2019-05-07T17:41:10.920Z,11.50
2019-05-07T17:43:32.508Z,11.87
2019-05-07T17:46:02.816Z,11.20
2019-05-07T17:48:32.730Z,11.37
2019-05-07T17:51:23.600Z,11.60
2019-05-07T17:53:59.667Z,11.23
2019-05-07T17:56:22.497Z,11.13
2019-05-07T17:58:52.246Z,11.27
2019-05-07T18:01:38.872Z,12.37
2019-05-07T18:04:07.496Z,12.10
2019-05-07T18:06:36.081Z,12.33
2019-05-07T18:09:05.485Z,13.13
2019-05-07T18:11:34.426Z,11.70
2019-05-07T18:14:03.204Z,12.13
2019-05-07T18:16:37.788Z,13.17
2019-05-07T18:19:06.334Z,13.27
2019-05-07T18:21:34.920Z,13.57
2019-05-07T18:24:13.325Z,13.13
2019-05-07T18:26:33.985Z,13.70
2019-05-07T18:29:02.574Z,14.30
2019-05-07T18:31:48.545Z,13.67
2019-05-07T18:34:17.076Z,14.03
2019-05-07T18:36:45.573Z,16.80
2019-05-07T18:39:14.057Z,14.83
2019-05-07T18:41:42.651Z,13.23
2019-05-07T18:44:13.603Z,14.20
2019-05-07T18:46:42.110Z,17.33
2019-05-07T18:49:12.635Z,23.63
2019-05-07T18:51:42.623Z,22.97
2019-05-07T18:54:12.034Z,16.57
2019-05-07T18:56:42.045Z,15.63
2019-05-07T18:59:11.569Z,15.30
2019-05-07T19:01:42.244Z,24.33
2019-05-07T19:04:12.964Z,55.43
2019-05-07T19:06:42.423Z,58.97
2019-05-07T19:09:11.256Z,54.50
2019-05-07T19:11:42.581Z,48.93
2019-05-07T19:14:10.652Z,33.87
2019-05-07T19:16:39.136Z,24.67
2019-05-07T19:19:07.663Z,20.10
2019-05-07T19:21:36.171Z,18.70
2019-05-07T19:24:04.714Z,16.73
2019-05-07T19:26:33.596Z,19.47
2019-05-07T19:29:02.586Z,16.67
2019-05-07T19:31:32.532Z,15.57
2019-05-07T19:34:03.080Z,16.13
2019-05-07T19:36:32.247Z,18.50
2019-05-07T19:39:05.731Z,16.57
2019-05-07T19:41:35.619Z,15.73
2019-05-07T19:44:04.236Z,15.63
2019-05-07T19:46:32.668Z,16.10
2019-05-07T19:49:02.736Z,16.57
2019-05-07T19:51:32.048Z,14.63
2019-05-07T19:54:02.055Z,18.20
2019-05-07T19:56:32.409Z,17.30
2019-05-07T19:59:01.061Z,17.13
2019-05-07T20:01:37.872Z,16.80
2019-05-07T20:04:06.430Z,17.20
2019-05-07T20:06:37.480Z,18.43
2019-05-07T20:09:11.944Z,19.77
2019-05-07T20:11:44.826Z,18.23
2019-05-07T20:14:13.368Z,18.47
2019-05-07T20:16:42.092Z,19.40
2019-05-07T20:19:12.052Z,20.50
2019-05-07T20:21:40.872Z,19.87
2019-05-07T20:24:09.420Z,19.17
2019-05-07T20:26:39.092Z,18.37
2019-05-07T20:29:07.687Z,32.20
2019-05-07T20:31:36.093Z,18.87
2019-05-07T20:34:04.620Z,18.53
2019-05-07T20:36:33.564Z,18.70
2019-05-07T20:39:02.272Z,20.73
2019-05-07T20:41:32.872Z,19.67
2019-05-07T20:44:02.854Z,21.23
2019-05-07T20:46:31.903Z,19.43
2019-05-07T20:49:02.681Z,19.33
2019-05-07T20:51:32.532Z,18.63
2019-05-07T20:54:26.269Z,19.10
2019-05-07T20:57:02.249Z,20.20
2019-05-07T20:59:32.773Z,20.27
2019-05-07T21:02:02.343Z,20.27
2019-05-07T21:04:32.997Z,21.33
2019-05-07T21:07:02.153Z,20.17
2019-05-07T21:09:32.610Z,22.10
2019-05-07T21:12:00.981Z,20.13
2019-05-07T21:14:29.405Z,21.23
2019-05-07T21:16:57.953Z,21.73
2019-05-07T21:19:26.463Z,21.27
2019-05-07T21:21:55.249Z,20.70
2019-05-07T21:24:23.683Z,22.40
2019-05-07T21:26:53.040Z,22.17
2019-05-07T21:29:21.818Z,19.60
2019-05-07T21:31:52.312Z,21.90
2019-05-07T21:34:20.414Z,22.83
2019-05-07T21:36:48.913Z,23.57
2019-05-07T21:39:17.449Z,21.93
2019-05-07T21:41:45.938Z,20.80
2019-05-07T21:44:14.690Z,20.23
2019-05-07T21:46:45.434Z,21.57
2019-05-07T21:49:13.922Z,19.77
2019-05-07T21:51:43.241Z,21.33
2019-05-07T21:54:43.483Z,21.20
2019-05-07T21:57:35.895Z,24.33
2019-05-07T22:00:21.943Z,21.10
2019-05-07T22:02:52.435Z,23.53
2019-05-07T22:05:22.273Z,21.53
2019-05-07T22:07:54.241Z,21.63
2019-05-07T22:10:22.225Z,22.23
2019-05-07T22:12:52.110Z,26.30
2019-05-07T22:15:22.456Z,29.20
2019-05-07T22:17:52.058Z,26.70
2019-05-07T22:20:20.890Z,22.07
2019-05-07T22:22:49.402Z,23.93
2019-05-07T22:25:17.875Z,22.17
2019-05-07T22:27:46.762Z,21.93
2019-05-07T22:30:23.183Z,22.37
2019-05-07T22:33:07.190Z,22.27
2019-05-07T22:35:39.482Z,22.97
2019-05-07T22:38:07.914Z,21.90
2019-05-07T22:40:36.699Z,22.60
2019-05-07T22:43:05.518Z,22.07
2019-05-07T22:45:34.259Z,21.70
2019-05-07T22:48:02.941Z,21.63
2019-05-07T22:50:33.136Z,22.03
2019-05-07T22:53:02.026Z,22.03
2019-05-07T22:55:32.562Z,21.17
2019-05-07T22:58:14.382Z,22.50
2019-05-07T23:00:53.627Z,22.00
2019-05-07T23:03:22.878Z,21.23
2019-05-07T23:05:52.332Z,22.13
2019-05-07T23:08:22.244Z,21.27
2019-05-07T23:10:52.578Z,20.70
2019-05-07T23:13:22.634Z,23.33
2019-05-07T23:15:51.642Z,23.43
2019-05-07T23:18:22.716Z,22.93
2019-05-07T23:20:52.810Z,23.40
2019-05-07T23:23:21.808Z,21.73
2019-05-07T23:25:52.425Z,23.23
2019-05-07T23:28:22.943Z,23.20
2019-05-07T23:30:51.869Z,22.80
2019-05-07T23:33:22.477Z,22.83
2019-05-07T23:35:52.719Z,24.03
2019-05-07T23:38:22.536Z,24.70
2019-05-07T23:41:09.115Z,23.20
2019-05-07T23:43:37.698Z,23.63
2019-05-07T23:46:06.176Z,23.23
2019-05-07T23:48:34.744Z,22.60
2019-05-07T23:51:03.222Z,22.60
2019-05-07T23:53:31.709Z,22.93
2019-05-07T23:56:00.216Z,22.23
2019-05-07T23:58:28.641Z,23.60
