createdAt,value
2022-07-28T00:00:33.934Z,97577.03
2022-07-28T00:03:02.095Z,97575.81
2022-07-28T00:05:29.896Z,97579.47
2022-07-28T00:08:00.214Z,97584.16
2022-07-28T00:10:27.918Z,97584.06
2022-07-28T00:12:55.923Z,97572.78
2022-07-28T00:15:23.569Z,97569.44
2022-07-28T00:17:51.415Z,97574.91
2022-07-28T00:20:19.052Z,97568.16
2022-07-28T00:22:46.815Z,97570.84
2022-07-28T00:25:15.829Z,97569.56
2022-07-28T00:27:43.993Z,97565.81
2022-07-28T00:32:39.972Z,97561.16
2022-07-28T00:35:08.867Z,97559.59
2022-07-28T00:37:39.751Z,97562.28
2022-07-28T00:40:08.935Z,97565.34
2022-07-28T00:42:38.304Z,97563.13
2022-07-28T00:45:07.106Z,97560.19
2022-07-28T00:47:34.799Z,97557.81
2022-07-28T00:50:02.608Z,97555.34
2022-07-28T00:52:30.782Z,97554.34
2022-07-28T00:54:59.274Z,97550.44
2022-07-28T00:57:26.953Z,97564.38
2022-07-28T00:59:55.982Z,97561.13
2022-07-28T01:02:23.872Z,97559.03
2022-07-28T01:04:51.710Z,97558.75
2022-07-28T01:07:25.129Z,97550.84
2022-07-28T01:09:59.939Z,97543.19
2022-07-28T01:12:37.314Z,97542.81
2022-07-28T01:15:11.661Z,97550.56
2022-07-28T01:17:43.316Z,97550.56
2022-07-28T01:20:13.402Z,97549.34
2022-07-28T01:22:43.611Z,97546.75
2022-07-28T01:25:19.184Z,97545.38
2022-07-28T01:27:54.768Z,97538.59
2022-07-28T01:30:36.627Z,97534.16
2022-07-28T01:33:11.405Z,97532.13
2022-07-28T01:35:45.086Z,97533.59
2022-07-28T01:38:13.571Z,97533.25
2022-07-28T01:40:44.222Z,97541.34
2022-07-28T01:43:16.070Z,97540.22
2022-07-28T01:45:46.180Z,97534.44
2022-07-28T01:48:16.688Z,97537.84
2022-07-28T01:50:45.706Z,97530.28
2022-07-28T01:53:15.039Z,97522.25
2022-07-28T01:55:44.214Z,97514.00
2022-07-28T01:58:12.798Z,97514.44
2022-07-28T02:00:41.245Z,97522.56
2022-07-28T02:03:11.730Z,97511.25
2022-07-28T02:05:40.804Z,97513.25
2022-07-28T02:08:09.355Z,97514.81
2022-07-28T02:10:38.008Z,97516.56
2022-07-28T02:13:06.116Z,97517.66
2022-07-28T02:15:34.116Z,97518.22
2022-07-28T02:18:02.365Z,97516.66
2022-07-28T02:20:32.538Z,97511.03
2022-07-28T02:23:00.568Z,97516.66
2022-07-28T02:25:30.822Z,97507.19
2022-07-28T02:28:00.999Z,97504.31
2022-07-28T02:30:34.204Z,97509.97
2022-07-28T02:33:04.948Z,97503.22
2022-07-28T02:35:41.308Z,97502.66
2022-07-28T02:38:13.475Z,97504.03
2022-07-28T02:40:42.397Z,97499.63
2022-07-28T02:43:12.840Z,97496.31
2022-07-28T02:45:43.399Z,97496.13
2022-07-28T02:48:14.104Z,97499.34
2022-07-28T02:50:44.140Z,97513.06
2022-07-28T02:53:16.307Z,97506.72
2022-07-28T02:55:45.434Z,97509.25
2022-07-28T02:58:14.005Z,97510.34
2022-07-28T03:00:41.888Z,97514.28
2022-07-28T03:03:09.792Z,97518.72
2022-07-28T03:05:37.848Z,97524.06
2022-07-28T03:08:07.270Z,97522.84
2022-07-28T03:10:35.006Z,97525.59
2022-07-28T03:13:03.403Z,97528.06
2022-07-28T03:15:32.030Z,97529.22
2022-07-28T03:18:00.658Z,97538.84
2022-07-28T03:20:28.497Z,97535.94
2022-07-28T03:22:56.355Z,97535.47
2022-07-28T03:25:28.722Z,97537.56
2022-07-28T03:27:58.115Z,97535.94
2022-07-28T03:30:28.341Z,97538.41
2022-07-28T03:32:58.003Z,97537.56
2022-07-28T03:35:26.446Z,97538.13
2022-07-28T03:37:56.367Z,97533.28
2022-07-28T03:40:28.873Z,97542.00
2022-07-28T03:42:57.715Z,97539.34
2022-07-28T03:45:25.791Z,97529.28
2022-07-28T03:47:55.140Z,97536.34
2022-07-28T03:50:24.198Z,97529.56
2022-07-28T03:52:52.465Z,97522.53
2022-07-28T03:55:20.123Z,97530.81
2022-07-28T03:57:49.263Z,97518.50
2022-07-28T04:00:17.826Z,97516.66
2022-07-28T04:02:46.446Z,97521.91
2022-07-28T04:05:15.708Z,97523.31
2022-07-28T04:07:44.095Z,97513.97
2022-07-28T04:10:13.686Z,97512.06
2022-07-28T04:12:51.019Z,97517.13
2022-07-28T04:15:19.104Z,97516.41
2022-07-28T04:17:48.642Z,97506.91
2022-07-28T04:20:17.156Z,97512.44
2022-07-28T04:22:45.194Z,97506.97
2022-07-28T04:25:13.943Z,97504.41
2022-07-28T04:27:42.149Z,97514.16
2022-07-28T04:30:13.478Z,97518.31
2022-07-28T04:32:41.355Z,97516.84
2022-07-28T04:35:14.064Z,97515.56
2022-07-28T04:37:45.340Z,97514.34
2022-07-28T04:40:13.903Z,97514.72
2022-07-28T04:42:41.881Z,97518.88
2022-07-28T04:45:12.577Z,97515.81
2022-07-28T04:47:40.729Z,97526.13
2022-07-28T04:50:10.185Z,97524.56
2022-07-28T04:52:38.325Z,97524.00
2022-07-28T04:55:07.389Z,97514.97
2022-07-28T04:57:35.402Z,97517.19
2022-07-28T05:00:12.263Z,97519.13
2022-07-28T05:02:43.141Z,97523.34
2022-07-28T05:05:11.315Z,97519.66
2022-07-28T05:07:39.645Z,97518.47
2022-07-28T05:10:08.989Z,97515.16
2022-07-28T05:12:36.773Z,97518.38
2022-07-28T05:15:04.876Z,97522.41
2022-07-28T05:17:32.577Z,97531.03
2022-07-28T05:20:03.284Z,97526.84
2022-07-28T05:22:42.254Z,97531.81
2022-07-28T05:25:17.525Z,97530.72
2022-07-28T05:27:45.962Z,97535.38
2022-07-28T05:30:14.503Z,97531.53
2022-07-28T05:32:42.748Z,97541.47
2022-07-28T05:35:12.072Z,97537.03
2022-07-28T05:37:39.722Z,97533.50
2022-07-28T05:40:11.833Z,97535.03
2022-07-28T05:42:40.608Z,97535.69
2022-07-28T05:45:16.918Z,97534.16
2022-07-28T05:47:46.634Z,97545.28
2022-07-28T05:50:16.961Z,97545.63
2022-07-28T05:52:45.504Z,97539.63
2022-07-28T05:55:13.251Z,97545.50
2022-07-28T05:57:41.385Z,97547.16
2022-07-28T06:00:11.309Z,97544.75
2022-07-28T06:02:39.303Z,97545.50
2022-07-28T06:05:07.618Z,97550.19
2022-07-28T06:07:43.340Z,97549.22
2022-07-28T06:10:12.636Z,97556.22
2022-07-28T06:12:41.993Z,97547.56
2022-07-28T06:15:13.475Z,97548.25
2022-07-28T06:17:41.184Z,97548.16
2022-07-28T06:20:10.006Z,97547.63
2022-07-28T06:22:47.878Z,97552.91
2022-07-28T06:25:16.337Z,97554.16
2022-07-28T06:27:44.392Z,97562.78
2022-07-28T06:30:13.441Z,97561.72
2022-07-28T06:32:41.319Z,97565.81
2022-07-28T06:35:09.851Z,97561.81
2022-07-28T06:37:37.700Z,97574.38
2022-07-28T06:40:08.948Z,97571.28
2022-07-28T06:42:36.600Z,97562.66
2022-07-28T06:45:04.837Z,97568.16
2022-07-28T06:47:32.599Z,97562.03
2022-07-28T06:50:00.378Z,97559.44
2022-07-28T06:52:28.323Z,97564.47
2022-07-28T06:54:58.299Z,97564.81
2022-07-28T06:57:33.455Z,97565.50
2022-07-28T07:00:02.611Z,97562.34
2022-07-28T07:02:30.269Z,97554.47
2022-07-28T07:04:57.912Z,97561.56
2022-07-28T07:07:26.338Z,97561.59
2022-07-28T07:09:53.964Z,97555.69
2022-07-28T07:12:22.256Z,97563.03
2022-07-28T07:14:51.298Z,97556.44
2022-07-28T07:17:19.158Z,97568.47
2022-07-28T07:19:46.818Z,97561.84
2022-07-28T07:22:15.238Z,97561.03
2022-07-28T07:24:42.910Z,97561.03
2022-07-28T07:27:11.064Z,97550.91
2022-07-28T07:29:38.783Z,97550.28
2022-07-28T07:32:10.710Z,97548.69
2022-07-28T07:34:39.383Z,97541.25
2022-07-28T07:37:07.725Z,97546.19
2022-07-28T07:39:35.413Z,97543.03
2022-07-28T07:42:03.057Z,97534.66
2022-07-28T07:44:30.696Z,97540.00
2022-07-28T07:46:58.607Z,97543.94
2022-07-28T07:49:44.988Z,97538.94
2022-07-28T07:52:14.016Z,97531.72
2022-07-28T07:54:41.910Z,97531.25
2022-07-28T07:57:09.604Z,97531.44
2022-07-28T07:59:37.495Z,97535.38
2022-07-28T08:02:05.631Z,97544.44
2022-07-28T08:04:37.613Z,97530.66
2022-07-28T08:07:06.338Z,97527.75
2022-07-28T08:09:34.455Z,97533.94
2022-07-28T08:12:02.142Z,97532.03
2022-07-28T08:14:29.795Z,97522.66
2022-07-28T08:16:59.299Z,97524.13
2022-07-28T08:19:27.179Z,97531.84
2022-07-28T08:21:56.393Z,97529.50
2022-07-28T08:24:32.816Z,97533.19
2022-07-28T08:27:01.846Z,97521.13
2022-07-28T08:29:29.521Z,97526.63
2022-07-28T08:31:57.215Z,97514.16
2022-07-28T08:34:28.455Z,97522.34
2022-07-28T08:37:03.375Z,97525.66
2022-07-28T08:39:31.224Z,97528.09
2022-07-28T08:42:01.223Z,97529.72
2022-07-28T08:44:31.619Z,97521.91
2022-07-28T08:47:00.124Z,97532.75
2022-07-28T08:49:28.900Z,97525.41
2022-07-28T08:51:57.244Z,97520.41
2022-07-28T08:54:29.222Z,97523.84
2022-07-28T08:56:58.450Z,97528.97
2022-07-28T08:59:26.743Z,97536.47
2022-07-28T09:01:57.606Z,97529.81
2022-07-28T09:04:25.935Z,97522.09
2022-07-28T09:06:53.626Z,97539.25
2022-07-28T09:09:21.590Z,97525.88
2022-07-28T09:11:50.692Z,97525.59
2022-07-28T09:14:18.388Z,97522.38
2022-07-28T09:16:46.054Z,97522.66
2022-07-28T09:19:13.844Z,97513.13
2022-07-28T09:21:43.156Z,97524.53
2022-07-28T09:24:10.814Z,97512.19
2022-07-28T09:26:38.479Z,97519.84
2022-07-28T09:29:08.508Z,97514.44
2022-07-28T09:31:36.313Z,97512.88
2022-07-28T09:34:05.619Z,97507.59
2022-07-28T09:36:39.172Z,97499.00
2022-07-28T09:39:07.489Z,97501.16
2022-07-28T09:41:48.402Z,97503.47
2022-07-28T09:44:20.737Z,97506.75
2022-07-28T09:46:48.626Z,97502.91
2022-07-28T09:49:16.879Z,97495.03
2022-07-28T09:52:00.275Z,97495.31
2022-07-28T09:54:28.177Z,97492.56
2022-07-28T09:56:55.898Z,97498.56
2022-07-28T09:59:26.130Z,97490.84
2022-07-28T10:01:59.807Z,97483.78
2022-07-28T10:04:36.005Z,97480.09
2022-07-28T10:07:06.654Z,97479.97
2022-07-28T10:09:34.493Z,97475.94
2022-07-28T10:12:19.151Z,97471.50
2022-07-28T10:14:50.296Z,97468.13
2022-07-28T10:17:25.843Z,97469.75
2022-07-28T10:19:55.031Z,97469.94
2022-07-28T10:22:24.288Z,97466.22
2022-07-28T10:24:54.065Z,97464.50
2022-07-28T10:27:23.352Z,97466.22
2022-07-28T10:29:57.036Z,97460.75
2022-07-28T10:32:24.845Z,97454.47
2022-07-28T10:34:55.613Z,97454.63
2022-07-28T10:37:25.307Z,97455.03
2022-07-28T10:39:58.868Z,97447.38
2022-07-28T10:42:27.312Z,97455.09
2022-07-28T10:44:56.686Z,97457.81
2022-07-28T10:47:24.635Z,97460.19
2022-07-28T10:50:03.877Z,97448.69
2022-07-28T10:52:46.772Z,97447.84
2022-07-28T10:55:20.486Z,97444.25
2022-07-28T10:58:02.030Z,97448.88
2022-07-28T11:00:55.365Z,97445.69
2022-07-28T11:03:42.912Z,97446.16
2022-07-28T11:06:36.113Z,97437.44
2022-07-28T11:09:22.267Z,97429.06
2022-07-28T11:11:51.069Z,97434.59
2022-07-28T11:14:37.122Z,97430.38
2022-07-28T11:17:33.478Z,97430.06
2022-07-28T11:20:27.034Z,97432.69
2022-07-28T11:22:49.225Z,97428.53
2022-07-28T11:25:22.324Z,97423.97
2022-07-28T11:28:04.480Z,97424.13
2022-07-28T11:30:53.469Z,97431.63
2022-07-28T11:33:24.694Z,97421.00
2022-07-28T11:36:00.158Z,97427.53
2022-07-28T11:38:29.796Z,97416.22
2022-07-28T11:40:57.970Z,97411.50
2022-07-28T11:43:39.720Z,97420.13
2022-07-28T11:46:33.065Z,97411.97
2022-07-28T11:49:22.082Z,97412.63
2022-07-28T11:52:16.678Z,97412.06
2022-07-28T11:54:49.698Z,97410.38
2022-07-28T11:57:19.561Z,97412.09
2022-07-28T11:59:53.296Z,97409.09
2022-07-28T12:02:23.224Z,97409.63
2022-07-28T12:05:14.235Z,97413.88
2022-07-28T12:07:47.336Z,97405.72
2022-07-28T12:10:52.262Z,97395.38
2022-07-28T12:13:14.281Z,97403.56
2022-07-28T12:15:42.227Z,97392.94
2022-07-28T12:18:12.176Z,97394.84
2022-07-28T12:20:48.568Z,97394.44
2022-07-28T12:23:16.677Z,97392.41
2022-07-28T12:25:46.144Z,97385.00
2022-07-28T12:28:16.259Z,97388.72
2022-07-28T12:30:46.147Z,97388.31
2022-07-28T12:33:17.897Z,97386.63
2022-07-28T12:35:47.279Z,97386.59
2022-07-28T12:38:15.260Z,97391.22
2022-07-28T12:40:44.243Z,97379.47
2022-07-28T12:43:11.907Z,97379.03
2022-07-28T12:45:45.663Z,97380.69
2022-07-28T12:48:14.295Z,97373.31
2022-07-28T12:50:43.068Z,97370.03
2022-07-28T12:53:13.005Z,97369.75
2022-07-28T12:55:44.032Z,97364.19
2022-07-28T12:58:23.179Z,97366.66
2022-07-28T13:00:51.730Z,97363.34
2022-07-28T13:03:24.327Z,97359.31
2022-07-28T13:06:04.840Z,97355.69
2022-07-28T13:08:44.716Z,97353.47
2022-07-28T13:14:03.706Z,97349.50
2022-07-28T13:16:31.519Z,97349.28
2022-07-28T13:19:02.810Z,97345.81
2022-07-28T13:21:41.298Z,97342.09
2022-07-28T13:24:28.691Z,97341.78
2022-07-28T13:26:57.266Z,97337.78
2022-07-28T13:29:25.114Z,97334.31
2022-07-28T13:31:54.742Z,97325.31
2022-07-28T13:34:22.738Z,97325.13
2022-07-28T13:36:52.294Z,97323.56
2022-07-28T13:39:19.982Z,97324.25
2022-07-28T13:41:58.368Z,97319.63
2022-07-28T13:44:26.997Z,97316.09
2022-07-28T13:46:55.492Z,97311.66
2022-07-28T13:49:23.634Z,97315.84
2022-07-28T13:51:51.823Z,97310.63
2022-07-28T13:54:20.116Z,97317.59
2022-07-28T13:56:49.683Z,97319.41
2022-07-28T13:59:17.534Z,97305.69
2022-07-28T14:01:49.463Z,97305.41
2022-07-28T14:04:18.620Z,97310.34
2022-07-28T14:06:49.049Z,97313.06
2022-07-28T14:09:18.785Z,97308.44
2022-07-28T14:11:54.189Z,97311.25
2022-07-28T14:14:24.167Z,97309.00
2022-07-28T14:16:54.365Z,97311.22
2022-07-28T14:19:38.230Z,97304.44
2022-07-28T14:22:12.534Z,97299.28
2022-07-28T14:24:41.200Z,97298.41
2022-07-28T14:27:10.944Z,97292.19
2022-07-28T14:29:39.107Z,97299.03
2022-07-28T14:32:06.992Z,97295.84
2022-07-28T14:34:35.069Z,97298.28
2022-07-28T14:37:05.800Z,97298.72
2022-07-28T14:39:37.291Z,97296.38
2022-07-28T14:42:05.589Z,97287.72
2022-07-28T14:44:34.749Z,97288.97
2022-07-28T14:47:02.496Z,97294.47
2022-07-28T14:49:30.211Z,97283.25
2022-07-28T14:51:59.363Z,97283.22
2022-07-28T14:54:27.668Z,97281.50
2022-07-28T14:56:55.871Z,97277.97
2022-07-28T14:59:23.529Z,97278.84
2022-07-28T15:01:52.809Z,97279.38
2022-07-28T15:04:20.552Z,97273.56
2022-07-28T15:06:48.363Z,97281.16
2022-07-28T15:09:16.174Z,97263.75
2022-07-28T15:11:46.272Z,97261.88
2022-07-28T15:14:14.702Z,97261.63
2022-07-28T15:16:43.082Z,97260.22
2022-07-28T15:19:12.253Z,97269.38
2022-07-28T15:21:40.809Z,97264.63
2022-07-28T15:24:10.159Z,97268.09
2022-07-28T15:26:37.805Z,97262.38
2022-07-28T15:29:06.205Z,97264.91
2022-07-28T15:31:33.891Z,97262.41
2022-07-28T15:34:01.649Z,97262.06
2022-07-28T15:36:34.246Z,97258.66
2022-07-28T15:39:01.880Z,97259.59
2022-07-28T15:41:29.781Z,97260.06
2022-07-28T15:43:57.574Z,97257.50
2022-07-28T15:46:25.254Z,97252.06
2022-07-28T15:48:54.518Z,97251.69
2022-07-28T15:51:25.629Z,97239.00
2022-07-28T15:53:56.367Z,97239.53
2022-07-28T15:56:26.229Z,97248.25
2022-07-28T15:58:53.901Z,97245.25
2022-07-28T16:01:21.679Z,97237.03
2022-07-28T16:03:49.420Z,97228.41
2022-07-28T16:06:17.583Z,97236.63
2022-07-28T16:08:45.381Z,97227.75
2022-07-28T16:11:15.208Z,97234.13
2022-07-28T16:13:43.483Z,97238.59
2022-07-28T16:16:12.694Z,97235.66
2022-07-28T16:18:43.506Z,97221.91
2022-07-28T16:21:11.858Z,97225.31
2022-07-28T16:23:39.672Z,97220.63
2022-07-28T16:26:09.221Z,97228.16
2022-07-28T16:28:38.469Z,97231.88
2022-07-28T16:31:06.805Z,97225.06
2022-07-28T16:33:34.780Z,97228.34
2022-07-28T16:36:02.768Z,97225.22
2022-07-28T16:38:30.510Z,97220.50
2022-07-28T16:40:58.187Z,97216.34
2022-07-28T16:43:25.841Z,97219.22
2022-07-28T16:45:54.957Z,97212.06
2022-07-28T16:48:22.636Z,97210.25
2022-07-28T16:50:51.747Z,97220.00
2022-07-28T16:53:19.355Z,97223.63
2022-07-28T16:55:48.148Z,97220.47
2022-07-28T16:58:15.854Z,97217.16
2022-07-28T17:00:43.881Z,97217.53
2022-07-28T17:03:12.890Z,97222.34
2022-07-28T17:05:40.529Z,97216.22
2022-07-28T17:08:08.528Z,97224.44
2022-07-28T17:10:36.286Z,97219.72
2022-07-28T17:13:03.948Z,97229.88
2022-07-28T17:15:31.617Z,97222.00
2022-07-28T17:17:59.272Z,97233.38
2022-07-28T17:20:28.380Z,97239.06
2022-07-28T17:22:56.087Z,97237.28
2022-07-28T17:28:11.424Z,97241.66
2022-07-28T17:30:40.445Z,97243.66
2022-07-28T17:33:09.099Z,97245.28
2022-07-28T17:35:38.510Z,97250.34
2022-07-28T17:38:09.151Z,97255.16
2022-07-28T17:40:38.075Z,97246.34
2022-07-28T17:43:05.844Z,97260.81
2022-07-28T17:45:33.500Z,97257.31
2022-07-28T17:48:01.137Z,97249.56
2022-07-28T17:50:29.050Z,97256.22
2022-07-28T17:52:58.118Z,97250.50
2022-07-28T17:55:58.118Z,97249.66
2022-07-28T17:58:29.420Z,97252.94
2022-07-28T18:00:58.947Z,97254.03
2022-07-28T18:03:59.716Z,97257.16
2022-07-28T18:06:28.292Z,97275.34
2022-07-28T18:08:57.418Z,97266.16
2022-07-28T18:11:31.501Z,97268.53
2022-07-28T18:14:04.842Z,97268.84
2022-07-28T18:16:45.608Z,97257.47
2022-07-28T18:19:13.933Z,97255.44
2022-07-28T18:21:43.264Z,97250.75
2022-07-28T18:24:12.541Z,97261.06
2022-07-28T18:26:40.631Z,97252.97
2022-07-28T18:29:08.265Z,97254.84
2022-07-28T18:31:36.016Z,97256.69
2022-07-28T18:34:03.736Z,97258.78
2022-07-28T18:36:31.812Z,97268.06
2022-07-28T18:38:59.500Z,97269.66
2022-07-28T18:41:28.991Z,97270.16
2022-07-28T18:44:02.418Z,97273.56
2022-07-28T18:46:30.113Z,97279.03
2022-07-28T18:48:57.903Z,97275.53
2022-07-28T18:51:25.782Z,97284.59
2022-07-28T18:53:53.451Z,97279.97
2022-07-28T18:56:21.201Z,97281.25
2022-07-28T18:58:52.023Z,97276.84
2022-07-28T19:01:19.754Z,97284.44
2022-07-28T19:03:47.411Z,97287.28
2022-07-28T19:06:15.042Z,97285.09
2022-07-28T19:08:42.738Z,97295.59
2022-07-28T19:11:10.399Z,97298.31
2022-07-28T19:13:38.096Z,97303.13
2022-07-28T19:16:07.426Z,97304.31
2022-07-28T19:18:35.115Z,97317.38
2022-07-28T19:21:02.746Z,97312.91
2022-07-28T19:23:30.848Z,97316.28
2022-07-28T19:25:58.491Z,97318.00
2022-07-28T19:28:26.129Z,97319.66
2022-07-28T19:30:53.941Z,97307.31
2022-07-28T19:33:24.607Z,97320.09
2022-07-28T19:35:52.283Z,97316.34
2022-07-28T19:38:19.919Z,97318.53
2022-07-28T19:40:47.552Z,97309.78
2022-07-28T19:43:15.200Z,97311.97
2022-07-28T19:45:42.904Z,97315.41
2022-07-28T19:48:10.614Z,97316.91
2022-07-28T19:50:40.980Z,97322.31
2022-07-28T19:53:14.842Z,97327.97
2022-07-28T19:55:43.895Z,97323.19
2022-07-28T19:58:19.022Z,97312.16
2022-07-28T20:00:48.308Z,97321.53
2022-07-28T20:04:01.414Z,97319.47
2022-07-28T20:06:05.728Z,97321.97
2022-07-28T20:08:33.341Z,97323.94
2022-07-28T20:11:01.354Z,97314.97
2022-07-28T20:13:29.039Z,97317.31
2022-07-28T20:15:56.696Z,97321.50
2022-07-28T20:18:24.343Z,97320.31
2022-07-28T20:20:52.007Z,97331.44
2022-07-28T20:23:21.051Z,97330.56
2022-07-28T20:25:48.675Z,97338.69
2022-07-28T20:28:16.292Z,97340.50
2022-07-28T20:30:44.059Z,97342.06
2022-07-28T20:33:11.732Z,97348.03
2022-07-28T20:35:39.390Z,97340.66
2022-07-28T20:38:08.245Z,97344.09
2022-07-28T20:40:37.287Z,97350.41
2022-07-28T20:43:04.926Z,97351.00
2022-07-28T20:45:32.672Z,97356.13
2022-07-28T20:48:00.524Z,97347.81
2022-07-28T20:50:28.679Z,97352.00
2022-07-28T20:52:56.563Z,97348.31
2022-07-28T20:55:24.202Z,97346.28
2022-07-28T20:57:55.820Z,97346.28
2022-07-28T21:00:24.977Z,97352.16
2022-07-28T21:02:53.113Z,97345.94
2022-07-28T21:05:26.781Z,97359.22
2022-07-28T21:08:05.912Z,97362.59
2022-07-28T21:10:34.671Z,97356.81
2022-07-28T21:13:03.706Z,97363.78
2022-07-28T21:15:31.574Z,97365.47
2022-07-28T21:17:59.320Z,97368.59
2022-07-28T21:20:26.992Z,97365.06
2022-07-28T21:22:54.747Z,97371.94
2022-07-28T21:25:22.881Z,97365.16
2022-07-28T21:28:08.219Z,97370.03
2022-07-28T21:30:37.217Z,97377.59
2022-07-28T21:33:05.001Z,97373.03
2022-07-28T21:35:32.686Z,97376.38
2022-07-28T21:38:00.557Z,97376.78
2022-07-28T21:40:28.183Z,97376.38
2022-07-28T21:42:55.825Z,97370.16
2022-07-28T21:45:23.591Z,97383.16
2022-07-28T21:47:52.615Z,97394.53
2022-07-28T21:50:20.323Z,97394.97
2022-07-28T21:52:47.976Z,97400.78
2022-07-28T21:55:15.716Z,97410.28
2022-07-28T21:57:43.350Z,97410.06
2022-07-28T22:00:12.177Z,97415.59
2022-07-28T22:02:41.153Z,97406.34
2022-07-28T22:05:11.126Z,97413.59
2022-07-28T22:07:38.863Z,97416.66
2022-07-28T22:10:07.426Z,97426.19
2022-07-28T22:12:35.118Z,97420.63
2022-07-28T22:15:02.969Z,97430.50
2022-07-28T22:17:30.688Z,97432.63
2022-07-28T22:19:58.386Z,97428.28
2022-07-28T22:22:27.433Z,97429.31
2022-07-28T22:24:55.078Z,97435.06
2022-07-28T22:27:22.818Z,97434.03
2022-07-28T22:29:52.080Z,97431.16
2022-07-28T22:32:28.118Z,97428.47
2022-07-28T22:34:57.501Z,97434.47
2022-07-28T22:37:25.220Z,97429.72
2022-07-28T22:39:54.245Z,97435.69
2022-07-28T22:42:22.261Z,97435.06
2022-07-28T22:44:49.866Z,97430.97
2022-07-28T22:47:17.513Z,97432.19
2022-07-28T22:49:45.133Z,97431.34
2022-07-28T22:52:12.777Z,97446.44
2022-07-28T22:54:40.885Z,97439.63
2022-07-28T22:57:09.936Z,97442.94
2022-07-28T22:59:39.943Z,97447.25
2022-07-28T23:02:07.982Z,97447.88
2022-07-28T23:04:38.774Z,97449.72
2022-07-28T23:07:11.935Z,97448.72
2022-07-28T23:09:40.014Z,97451.19
2022-07-28T23:12:10.769Z,97458.63
2022-07-28T23:14:38.520Z,97455.31
2022-07-28T23:17:06.557Z,97455.50
2022-07-28T23:19:34.216Z,97454.47
2022-07-28T23:22:01.869Z,97439.63
2022-07-28T23:24:29.566Z,97443.34
2022-07-28T23:26:57.655Z,97437.97
2022-07-28T23:29:26.753Z,97436.13
2022-07-28T23:31:55.021Z,97435.88
2022-07-28T23:34:22.716Z,97436.72
2022-07-28T23:36:50.347Z,97428.47
2022-07-28T23:39:18.011Z,97427.03
2022-07-28T23:41:47.281Z,97428.47
2022-07-28T23:44:15.086Z,97423.91
2022-07-28T23:46:44.336Z,97420.41
2022-07-28T23:49:12.185Z,97416.69
2022-07-28T23:51:47.550Z,97413.19
2022-07-28T23:54:17.016Z,97404.94
2022-07-28T23:56:45.110Z,97412.34
2022-07-28T23:59:14.299Z,97411.97
