createdAt,value
2022-10-05T00:00:46.962Z,2.51
2022-10-05T00:01:51.805Z,4.06
2022-10-05T00:02:55.699Z,1.76
2022-10-05T00:04:07.871Z,2.03
2022-10-05T00:05:17.163Z,2.32
2022-10-05T00:06:20.250Z,3.56
2022-10-05T00:07:24.117Z,2.45
2022-10-05T00:08:32.980Z,2.58
2022-10-05T00:09:35.981Z,1.85
2022-10-05T00:10:41.783Z,2.83
2022-10-05T00:11:45.145Z,1.84
2022-10-05T00:12:48.585Z,2.70
2022-10-05T00:13:52.226Z,2.34
2022-10-05T00:14:58.628Z,2.31
2022-10-05T00:16:17.039Z,4.73
2022-10-05T00:17:23.317Z,2.46
2022-10-05T00:18:26.670Z,5.84
2022-10-05T00:19:35.990Z,2.73
2022-10-05T00:20:40.940Z,1.97
2022-10-05T00:21:43.684Z,3.07
2022-10-05T00:22:46.909Z,2.22
2022-10-05T00:23:50.549Z,1.82
2022-10-05T00:24:57.129Z,2.06
2022-10-05T00:26:18.189Z,2.40
2022-10-05T00:27:24.827Z,2.77
2022-10-05T00:28:29.715Z,2.57
2022-10-05T00:29:34.165Z,2.10
2022-10-05T00:30:37.296Z,2.59
2022-10-05T00:31:40.764Z,2.39
2022-10-05T00:32:44.550Z,2.15
2022-10-05T00:33:47.972Z,1.86
2022-10-05T00:34:51.353Z,2.26
2022-10-05T00:35:54.878Z,2.06
2022-10-05T00:36:58.199Z,1.91
2022-10-05T00:38:01.698Z,1.84
2022-10-05T00:39:04.657Z,9.72
2022-10-05T00:40:27.852Z,2.14
2022-10-05T00:43:48.668Z,2.19
2022-10-05T00:45:01.010Z,2.22
2022-10-05T00:46:25.625Z,3.79
2022-10-05T00:47:37.940Z,3.29
2022-10-05T00:49:07.252Z,3.07
2022-10-05T00:50:28.727Z,4.05
2022-10-05T00:51:33.860Z,2.29
2022-10-05T00:52:40.145Z,2.14
2022-10-05T00:54:06.306Z,3.58
2022-10-05T00:55:27.682Z,2.44
2022-10-05T00:56:49.222Z,2.17
2022-10-05T00:57:58.612Z,2.06
2022-10-05T00:59:07.957Z,3.21
2022-10-05T01:00:17.238Z,2.29
2022-10-05T01:01:40.442Z,1.93
2022-10-05T01:02:58.812Z,3.43
2022-10-05T01:04:05.190Z,4.00
2022-10-05T01:05:44.889Z,2.31
2022-10-05T01:06:53.993Z,2.27
2022-10-05T01:08:21.751Z,2.16
2022-10-05T01:09:44.623Z,2.48
2022-10-05T01:11:09.152Z,2.34
2022-10-05T01:12:15.738Z,2.29
2022-10-05T01:13:37.909Z,2.31
2022-10-05T01:14:44.361Z,2.42
2022-10-05T01:16:16.777Z,2.40
2022-10-05T01:17:29.227Z,2.16
2022-10-05T01:18:44.844Z,2.09
2022-10-05T01:20:16.998Z,2.21
2022-10-05T01:21:25.685Z,3.13
2022-10-05T01:22:42.064Z,1.78
2022-10-05T01:23:51.604Z,2.41
2022-10-05T01:25:26.727Z,2.32
2022-10-05T01:27:06.473Z,1.90
2022-10-05T01:28:15.941Z,2.26
2022-10-05T01:29:34.392Z,2.01
2022-10-05T01:30:41.695Z,2.61
2022-10-05T01:31:50.806Z,1.85
2022-10-05T01:32:57.243Z,2.24
2022-10-05T01:34:11.578Z,2.16
2022-10-05T01:35:51.632Z,3.18
2022-10-05T01:36:58.247Z,3.49
2022-10-05T01:38:22.062Z,2.48
2022-10-05T01:39:34.409Z,1.99
2022-10-05T01:40:56.159Z,3.23
2022-10-05T01:42:21.477Z,2.87
2022-10-05T01:43:48.546Z,1.66
2022-10-05T01:44:57.622Z,2.23
2022-10-05T01:46:20.779Z,2.12
2022-10-05T01:47:30.327Z,2.64
2022-10-05T01:48:36.798Z,2.39
2022-10-05T01:49:49.468Z,1.93
2022-10-05T01:50:58.568Z,1.99
2022-10-05T01:52:16.820Z,2.72
2022-10-05T01:53:23.280Z,3.29
2022-10-05T01:54:38.920Z,2.27
2022-10-05T01:55:54.152Z,2.89
2022-10-05T01:57:18.953Z,1.98
2022-10-05T01:58:28.313Z,2.29
2022-10-05T01:59:49.593Z,2.48
2022-10-05T02:00:59.908Z,1.98
2022-10-05T02:02:07.400Z,1.97
2022-10-05T02:03:20.028Z,2.21
2022-10-05T02:05:00.933Z,2.04
2022-10-05T02:06:01.777Z,3.23
2022-10-05T02:07:18.787Z,1.77
2022-10-05T02:08:34.359Z,2.39
2022-10-05T02:09:41.363Z,2.09
2022-10-05T02:11:03.234Z,2.67
2022-10-05T02:12:13.290Z,2.81
2022-10-05T02:13:20.258Z,1.72
2022-10-05T02:14:27.047Z,2.04
2022-10-05T02:15:33.484Z,2.34
2022-10-05T02:16:43.430Z,1.92
2022-10-05T02:17:52.771Z,5.29
2022-10-05T02:19:04.897Z,1.75
2022-10-05T02:20:11.602Z,2.08
2022-10-05T02:21:14.871Z,3.53
2022-10-05T02:22:30.172Z,2.06
2022-10-05T02:23:36.644Z,3.29
2022-10-05T02:24:51.940Z,2.04
2022-10-05T02:25:56.503Z,1.94
2022-10-05T02:27:00.154Z,1.88
2022-10-05T02:28:15.877Z,3.01
2022-10-05T02:29:23.442Z,2.13
2022-10-05T02:30:29.485Z,1.77
2022-10-05T02:31:54.323Z,2.41
2022-10-05T02:33:03.726Z,1.81
2022-10-05T02:34:30.457Z,2.82
2022-10-05T02:35:35.101Z,2.31
2022-10-05T02:36:38.138Z,1.84
2022-10-05T02:38:03.283Z,1.99
2022-10-05T02:39:21.633Z,2.08
2022-10-05T02:40:46.436Z,3.98
2022-10-05T02:41:53.029Z,1.93
2022-10-05T02:43:20.668Z,3.16
2022-10-05T02:44:31.332Z,1.83
2022-10-05T02:45:46.627Z,1.71
2022-10-05T02:46:57.226Z,3.87
2022-10-05T02:48:21.273Z,1.78
2022-10-05T02:49:48.011Z,3.19
2022-10-05T02:51:00.691Z,2.22
2022-10-05T02:52:13.149Z,2.45
2022-10-05T02:53:51.304Z,1.67
2022-10-05T02:55:14.591Z,2.01
2022-10-05T02:56:47.546Z,2.38
2022-10-05T02:58:09.753Z,2.36
2022-10-05T02:59:23.057Z,2.85
2022-10-05T03:00:27.979Z,2.04
2022-10-05T03:01:37.312Z,2.13
2022-10-05T03:02:58.792Z,2.72
2022-10-05T03:04:17.998Z,2.69
2022-10-05T03:05:33.524Z,2.24
2022-10-05T03:06:43.481Z,2.22
2022-10-05T03:08:01.770Z,2.74
2022-10-05T03:09:09.953Z,1.69
2022-10-05T03:10:16.844Z,3.31
2022-10-05T03:11:29.413Z,4.23
2022-10-05T03:12:52.086Z,3.48
2022-10-05T03:14:18.235Z,2.23
2022-10-05T03:15:37.074Z,2.29
2022-10-05T03:17:01.772Z,2.04
2022-10-05T03:18:30.740Z,2.02
2022-10-05T03:19:56.607Z,2.16
2022-10-05T03:21:22.903Z,2.99
2022-10-05T03:22:38.199Z,3.18
2022-10-05T03:24:06.941Z,2.53
2022-10-05T03:25:13.451Z,3.77
2022-10-05T03:26:22.841Z,1.90
2022-10-05T03:27:35.197Z,2.70
2022-10-05T03:28:48.028Z,2.19
2022-10-05T03:30:03.498Z,2.34
2022-10-05T03:31:13.736Z,2.19
2022-10-05T03:32:32.455Z,2.53
2022-10-05T03:33:48.646Z,2.76
2022-10-05T03:34:58.264Z,2.43
2022-10-05T03:36:16.790Z,2.47
2022-10-05T03:37:23.373Z,1.88
2022-10-05T03:38:35.862Z,1.68
2022-10-05T03:39:42.440Z,2.59
2022-10-05T03:40:55.296Z,2.18
2022-10-05T03:42:18.072Z,2.37
2022-10-05T03:43:44.945Z,1.94
2022-10-05T03:45:07.896Z,2.10
2022-10-05T03:46:17.677Z,2.32
2022-10-05T03:47:27.181Z,2.19
2022-10-05T03:48:45.614Z,2.65
2022-10-05T03:50:04.067Z,2.35
2022-10-05T03:51:16.387Z,3.04
2022-10-05T03:52:41.862Z,2.24
2022-10-05T03:53:48.238Z,3.22
2022-10-05T03:54:57.873Z,3.07
2022-10-05T03:56:16.160Z,2.06
2022-10-05T03:57:23.048Z,2.06
2022-10-05T03:58:29.555Z,2.53
2022-10-05T03:59:43.837Z,2.24
2022-10-05T04:00:50.037Z,2.28
2022-10-05T04:01:56.615Z,3.06
2022-10-05T04:03:03.350Z,1.92
2022-10-05T04:04:10.423Z,2.33
2022-10-05T04:05:19.932Z,2.06
2022-10-05T04:06:35.876Z,2.12
2022-10-05T04:07:57.484Z,2.26
2022-10-05T04:09:12.692Z,1.80
2022-10-05T04:10:22.775Z,2.27
2022-10-05T04:12:02.643Z,2.54
2022-10-05T04:13:17.754Z,2.60
2022-10-05T04:14:24.429Z,2.33
2022-10-05T04:15:33.823Z,2.80
2022-10-05T04:16:49.973Z,5.61
2022-10-05T04:17:56.500Z,2.08
2022-10-05T04:19:12.242Z,2.52
2022-10-05T04:20:25.243Z,2.37
2022-10-05T04:21:35.537Z,2.08
2022-10-05T04:22:42.254Z,2.73
2022-10-05T04:23:55.080Z,2.36
2022-10-05T04:25:07.523Z,1.89
2022-10-05T04:26:17.439Z,2.43
2022-10-05T04:27:24.064Z,2.13
2022-10-05T04:28:32.351Z,1.79
2022-10-05T04:29:45.193Z,2.33
2022-10-05T04:30:51.776Z,1.86
2022-10-05T04:32:18.203Z,2.52
2022-10-05T04:33:22.068Z,2.31
2022-10-05T04:34:52.238Z,2.76
2022-10-05T04:36:26.137Z,2.17
2022-10-05T04:37:46.610Z,2.22
2022-10-05T04:40:39.174Z,2.20
2022-10-05T04:41:55.746Z,2.99
2022-10-05T04:43:05.464Z,2.34
2022-10-05T04:44:15.052Z,3.57
2022-10-05T04:45:30.116Z,2.11
2022-10-05T04:46:36.993Z,2.28
2022-10-05T04:47:58.525Z,2.11
2022-10-05T04:49:24.827Z,2.02
2022-10-05T04:50:31.376Z,2.37
2022-10-05T04:52:05.278Z,2.36
2022-10-05T04:53:18.640Z,2.12
2022-10-05T04:54:34.251Z,2.34
2022-10-05T04:55:46.697Z,2.60
2022-10-05T04:57:05.319Z,3.48
2022-10-05T04:58:40.066Z,2.13
2022-10-05T04:59:57.118Z,2.34
2022-10-05T05:01:06.698Z,2.34
2022-10-05T05:02:14.325Z,2.39
2022-10-05T05:03:42.070Z,3.48
2022-10-05T05:05:06.495Z,3.08
2022-10-05T05:06:18.183Z,2.21
2022-10-05T05:07:43.412Z,2.17
2022-10-05T05:09:08.150Z,2.47
2022-10-05T05:10:20.820Z,2.99
2022-10-05T05:11:30.580Z,2.57
2022-10-05T05:13:01.761Z,2.42
2022-10-05T05:14:27.867Z,3.36
2022-10-05T05:15:37.626Z,2.95
2022-10-05T05:18:04.417Z,2.76
2022-10-05T05:19:19.796Z,2.33
2022-10-05T05:20:29.484Z,2.12
2022-10-05T05:21:55.508Z,5.28
2022-10-05T05:23:29.159Z,2.20
2022-10-05T05:24:35.569Z,2.39
2022-10-05T05:25:44.927Z,2.19
2022-10-05T05:26:55.289Z,3.19
2022-10-05T05:28:07.434Z,2.31
2022-10-05T05:29:26.014Z,2.48
2022-10-05T05:30:35.230Z,6.98
2022-10-05T05:31:45.233Z,2.28
2022-10-05T05:33:13.461Z,2.40
2022-10-05T05:34:32.586Z,2.08
2022-10-05T05:35:55.960Z,2.78
2022-10-05T05:37:19.090Z,2.46
2022-10-05T05:38:40.506Z,2.80
2022-10-05T05:39:50.267Z,2.84
2022-10-05T05:41:02.950Z,2.71
2022-10-05T05:42:17.110Z,2.09
2022-10-05T05:43:26.476Z,1.92
2022-10-05T05:44:38.714Z,2.32
2022-10-05T05:45:50.494Z,2.27
2022-10-05T05:47:03.965Z,2.88
2022-10-05T05:48:06.208Z,2.54
2022-10-05T05:49:21.711Z,2.48
2022-10-05T05:51:01.375Z,2.24
2022-10-05T05:52:13.917Z,3.05
2022-10-05T05:53:35.649Z,2.57
2022-10-05T05:54:54.090Z,2.47
2022-10-05T05:56:00.951Z,1.73
2022-10-05T05:57:14.382Z,2.38
2022-10-05T05:58:20.946Z,2.27
2022-10-05T05:59:27.887Z,3.46
2022-10-05T06:00:40.512Z,2.51
2022-10-05T06:01:52.900Z,2.82
2022-10-05T06:03:03.072Z,2.51
2022-10-05T06:04:15.736Z,3.16
2022-10-05T06:05:40.451Z,1.97
2022-10-05T06:06:47.517Z,2.27
2022-10-05T06:07:53.576Z,2.44
2022-10-05T06:09:03.126Z,2.71
2022-10-05T06:10:31.176Z,2.24
2022-10-05T06:11:48.585Z,2.50
2022-10-05T06:12:58.430Z,2.69
2022-10-05T06:14:03.021Z,3.13
2022-10-05T06:15:18.903Z,2.84
2022-10-05T06:16:28.436Z,3.03
2022-10-05T06:17:41.215Z,3.19
2022-10-05T06:18:50.989Z,3.26
2022-10-05T06:20:01.124Z,3.63
2022-10-05T06:21:22.408Z,3.93
2022-10-05T06:22:31.700Z,3.01
2022-10-05T06:23:50.473Z,2.81
2022-10-05T06:25:03.224Z,2.31
2022-10-05T06:26:22.216Z,2.20
2022-10-05T06:27:40.630Z,2.96
2022-10-05T06:28:47.130Z,2.54
2022-10-05T06:29:59.789Z,3.69
2022-10-05T06:31:17.707Z,2.50
2022-10-05T06:32:51.608Z,3.33
2022-10-05T06:34:16.580Z,2.25
2022-10-05T06:35:44.344Z,3.00
2022-10-05T06:37:05.944Z,2.90
2022-10-05T06:38:21.438Z,2.51
2022-10-05T06:39:44.725Z,2.73
2022-10-05T06:41:06.463Z,2.21
2022-10-05T06:42:16.020Z,1.66
2022-10-05T06:43:58.530Z,1.87
2022-10-05T06:45:33.608Z,3.66
2022-10-05T06:46:42.050Z,1.98
2022-10-05T06:48:16.971Z,3.77
2022-10-05T06:51:24.409Z,2.44
2022-10-05T06:53:02.057Z,2.49
2022-10-05T06:54:21.000Z,1.79
2022-10-05T06:55:34.035Z,2.38
2022-10-05T06:56:46.877Z,2.60
2022-10-05T06:58:10.379Z,2.16
2022-10-05T06:59:44.343Z,2.03
2022-10-05T07:01:16.922Z,1.67
2022-10-05T07:02:41.581Z,1.94
2022-10-05T07:03:48.432Z,1.67
2022-10-05T07:05:07.378Z,1.81
2022-10-05T07:06:17.019Z,1.96
2022-10-05T07:07:41.987Z,2.54
2022-10-05T07:09:03.692Z,1.91
2022-10-05T07:10:27.693Z,1.92
2022-10-05T07:11:49.159Z,2.01
2022-10-05T07:12:58.687Z,2.56
2022-10-05T07:14:33.908Z,1.75
2022-10-05T07:16:04.772Z,2.33
2022-10-05T07:17:23.919Z,3.05
2022-10-05T07:18:56.247Z,1.61
2022-10-05T07:20:06.120Z,2.37
2022-10-05T07:21:46.399Z,2.72
2022-10-05T07:22:58.931Z,1.54
2022-10-05T07:24:10.935Z,1.66
2022-10-05T07:25:36.054Z,1.96
2022-10-05T07:26:42.684Z,3.76
2022-10-05T07:28:10.930Z,1.58
2022-10-05T07:29:38.912Z,1.47
2022-10-05T07:30:58.613Z,1.87
2022-10-05T07:33:28.506Z,2.23
2022-10-05T07:34:43.462Z,1.66
2022-10-05T07:36:22.773Z,3.55
2022-10-05T07:37:58.329Z,2.54
2022-10-05T07:39:18.722Z,2.55
2022-10-05T07:40:34.723Z,1.91
2022-10-05T07:41:46.386Z,2.82
2022-10-05T07:42:53.300Z,2.56
2022-10-05T07:44:16.724Z,1.86
2022-10-05T07:45:28.082Z,2.42
2022-10-05T07:46:47.605Z,1.52
2022-10-05T07:48:00.014Z,1.39
2022-10-05T07:49:24.859Z,1.50
2022-10-05T07:50:54.390Z,2.54
2022-10-05T07:52:00.940Z,2.62
2022-10-05T07:53:20.549Z,2.38
2022-10-05T07:54:36.201Z,1.47
2022-10-05T07:55:42.690Z,1.74
2022-10-05T07:56:55.695Z,2.89
2022-10-05T07:58:02.528Z,1.34
2022-10-05T07:59:09.038Z,2.70
2022-10-05T08:00:22.939Z,1.57
2022-10-05T08:01:29.589Z,1.34
2022-10-05T08:02:44.029Z,1.47
2022-10-05T08:03:56.587Z,1.54
2022-10-05T08:05:09.337Z,2.54
2022-10-05T08:06:15.806Z,1.35
2022-10-05T08:07:19.762Z,2.23
2022-10-05T08:08:29.194Z,1.37
2022-10-05T08:09:41.533Z,2.07
2022-10-05T08:11:12.246Z,1.28
2022-10-05T08:13:40.927Z,1.47
2022-10-05T08:14:56.472Z,1.78
2022-10-05T08:16:02.941Z,1.11
2022-10-05T08:17:09.361Z,3.02
2022-10-05T08:18:21.690Z,1.74
2022-10-05T08:19:49.365Z,1.36
2022-10-05T08:20:55.779Z,2.41
2022-10-05T08:22:02.278Z,2.42
2022-10-05T08:23:11.770Z,1.87
2022-10-05T08:24:40.706Z,1.71
2022-10-05T08:25:56.243Z,1.42
2022-10-05T08:27:17.520Z,1.61
2022-10-05T08:28:36.145Z,1.45
2022-10-05T08:29:42.716Z,1.44
2022-10-05T08:30:51.926Z,2.57
2022-10-05T08:32:16.581Z,1.43
2022-10-05T08:33:20.819Z,1.52
2022-10-05T08:34:47.171Z,1.25
2022-10-05T08:36:10.335Z,2.23
2022-10-05T08:37:25.286Z,1.83
2022-10-05T08:38:31.798Z,2.71
2022-10-05T08:39:40.754Z,2.79
2022-10-05T08:41:06.972Z,2.39
2022-10-05T08:42:16.092Z,1.88
2022-10-05T08:43:31.728Z,1.63
2022-10-05T08:45:04.569Z,1.45
2022-10-05T08:46:16.726Z,2.49
2022-10-05T08:47:27.531Z,2.46
2022-10-05T08:48:53.806Z,1.51
2022-10-05T08:50:09.061Z,1.68
2022-10-05T08:51:24.154Z,1.34
2022-10-05T08:52:50.156Z,2.17
2022-10-05T08:54:11.719Z,1.28
2022-10-05T08:55:24.031Z,1.40
2022-10-05T08:57:02.120Z,2.30
2022-10-05T08:58:23.488Z,5.91
2022-10-05T08:59:52.281Z,1.26
2022-10-05T09:03:08.323Z,1.96
2022-10-05T09:04:20.508Z,1.27
2022-10-05T09:05:29.644Z,1.72
2022-10-05T09:07:10.654Z,1.28
2022-10-05T09:10:01.885Z,2.76
2022-10-05T09:11:27.892Z,1.14
2022-10-05T09:13:01.051Z,2.04
2022-10-05T09:14:33.082Z,2.14
2022-10-05T09:15:55.817Z,1.29
2022-10-05T09:17:23.309Z,2.01
2022-10-05T09:18:46.341Z,2.07
2022-10-05T09:20:01.623Z,2.14
2022-10-05T09:21:14.285Z,1.95
2022-10-05T09:22:32.853Z,2.76
2022-10-05T09:23:42.498Z,2.26
2022-10-05T09:25:09.471Z,2.40
2022-10-05T09:26:49.015Z,1.59
2022-10-05T09:28:01.090Z,1.38
2022-10-05T09:29:25.554Z,1.62
2022-10-05T09:30:38.400Z,1.64
2022-10-05T09:32:01.854Z,2.02
2022-10-05T09:33:17.487Z,1.86
2022-10-05T09:34:40.659Z,1.34
2022-10-05T09:36:21.732Z,2.69
2022-10-05T09:37:28.307Z,1.54
2022-10-05T09:38:51.138Z,1.41
2022-10-05T09:40:14.094Z,1.76
2022-10-05T09:41:32.729Z,2.59
2022-10-05T09:42:39.112Z,1.43
2022-10-05T09:43:57.436Z,1.68
2022-10-05T09:45:21.517Z,4.91
2022-10-05T09:46:30.502Z,2.08
2022-10-05T09:47:45.744Z,0.96
2022-10-05T09:49:12.678Z,4.75
2022-10-05T09:50:43.776Z,1.53
2022-10-05T09:53:27.719Z,1.18
2022-10-05T09:54:58.460Z,1.58
2022-10-05T09:56:21.397Z,1.84
2022-10-05T09:57:53.152Z,2.08
2022-10-05T09:59:15.871Z,2.48
2022-10-05T10:00:31.526Z,1.94
2022-10-05T10:01:51.430Z,1.59
2022-10-05T10:03:21.044Z,1.72
2022-10-05T10:04:33.721Z,2.19
2022-10-05T10:05:58.034Z,1.58
2022-10-05T10:07:04.645Z,2.47
2022-10-05T10:09:39.993Z,1.82
2022-10-05T10:10:47.638Z,2.88
2022-10-05T10:11:59.894Z,2.34
2022-10-05T10:13:15.250Z,3.04
2022-10-05T10:14:33.942Z,1.64
2022-10-05T10:15:57.272Z,2.19
2022-10-05T10:17:06.533Z,1.92
2022-10-05T10:18:34.208Z,5.68
2022-10-05T10:19:40.693Z,1.71
2022-10-05T10:21:17.408Z,1.48
2022-10-05T10:22:33.274Z,1.92
2022-10-05T10:23:56.044Z,1.71
2022-10-05T10:25:05.216Z,2.02
2022-10-05T10:26:43.877Z,2.27
2022-10-05T10:27:53.822Z,2.27
2022-10-05T10:29:22.928Z,1.48
2022-10-05T10:30:38.572Z,1.45
2022-10-05T10:31:50.774Z,3.29
2022-10-05T10:33:32.504Z,2.75
2022-10-05T10:36:14.114Z,2.40
2022-10-05T10:37:35.509Z,3.41
2022-10-05T10:38:50.810Z,2.56
2022-10-05T10:40:26.336Z,4.18
2022-10-05T10:41:52.581Z,4.27
2022-10-05T10:43:17.351Z,2.33
2022-10-05T10:44:49.313Z,2.05
2022-10-05T10:45:56.240Z,2.35
2022-10-05T10:47:28.659Z,3.00
2022-10-05T10:48:43.917Z,2.05
2022-10-05T10:50:23.512Z,2.29
2022-10-05T10:51:48.193Z,2.44
2022-10-05T10:53:19.672Z,1.24
2022-10-05T10:54:38.333Z,1.19
2022-10-05T10:55:57.047Z,1.01
2022-10-05T10:57:07.450Z,0.91
2022-10-05T10:58:39.215Z,1.41
2022-10-05T11:00:07.026Z,1.67
2022-10-05T11:01:36.471Z,1.71
2022-10-05T11:02:55.269Z,0.99
2022-10-05T11:04:23.847Z,2.44
2022-10-05T11:05:49.008Z,1.14
2022-10-05T11:06:58.306Z,1.83
2022-10-05T11:08:16.736Z,2.17
2022-10-05T11:09:32.049Z,1.78
2022-10-05T11:10:53.403Z,1.41
2022-10-05T11:12:11.791Z,1.93
2022-10-05T11:13:36.550Z,2.74
2022-10-05T11:14:58.294Z,1.94
2022-10-05T11:16:20.918Z,1.54
2022-10-05T11:17:39.246Z,1.33
2022-10-05T11:19:05.009Z,1.36
2022-10-05T11:20:27.366Z,2.22
2022-10-05T11:21:56.649Z,2.17
2022-10-05T11:23:27.206Z,1.49
2022-10-05T11:24:54.182Z,2.47
2022-10-05T11:26:09.351Z,2.57
2022-10-05T11:27:33.278Z,3.36
2022-10-05T11:28:48.748Z,1.66
2022-10-05T11:29:55.171Z,2.73
2022-10-05T11:31:27.253Z,3.39
2022-10-05T11:32:51.692Z,2.78
2022-10-05T11:34:07.497Z,1.82
2022-10-05T11:35:30.485Z,1.74
2022-10-05T11:36:43.283Z,5.06
2022-10-05T11:38:10.814Z,3.27
2022-10-05T11:39:35.617Z,2.79
2022-10-05T11:40:58.657Z,1.90
2022-10-05T11:42:24.366Z,1.89
2022-10-05T11:43:33.655Z,1.53
2022-10-05T11:44:42.991Z,1.54
2022-10-05T11:46:10.990Z,2.24
2022-10-05T11:47:29.824Z,1.92
2022-10-05T11:48:36.556Z,2.18
2022-10-05T11:50:02.650Z,2.33
2022-10-05T11:51:24.043Z,2.52
2022-10-05T11:52:41.743Z,1.88
2022-10-05T11:53:50.858Z,3.98
2022-10-05T11:55:16.805Z,2.52
2022-10-05T11:56:35.312Z,1.57
2022-10-05T11:57:53.983Z,1.62
2022-10-05T11:59:03.375Z,2.34
2022-10-05T12:00:13.348Z,2.79
2022-10-05T12:01:26.574Z,1.92
2022-10-05T12:02:41.398Z,2.20
2022-10-05T12:04:06.830Z,2.71
2022-10-05T12:05:34.528Z,5.96
2022-10-05T12:06:56.026Z,3.16
2022-10-05T12:08:29.786Z,1.90
2022-10-05T12:10:16.773Z,4.44
2022-10-05T12:11:35.013Z,1.42
2022-10-05T12:12:44.587Z,1.77
2022-10-05T12:14:08.949Z,2.25
2022-10-05T12:15:18.418Z,2.29
2022-10-05T12:16:27.434Z,2.63
2022-10-05T12:17:52.300Z,1.89
2022-10-05T12:18:59.348Z,2.89
2022-10-05T12:20:05.806Z,1.56
2022-10-05T12:21:30.547Z,1.53
2022-10-05T12:22:39.681Z,2.14
2022-10-05T12:23:49.058Z,1.87
2022-10-05T12:25:15.145Z,2.27
2022-10-05T12:26:24.913Z,2.97
2022-10-05T12:27:31.893Z,1.99
2022-10-05T12:28:38.471Z,3.89
2022-10-05T12:29:53.778Z,2.24
2022-10-05T12:31:09.476Z,1.49
2022-10-05T12:32:25.200Z,2.68
2022-10-05T12:33:34.935Z,2.41
2022-10-05T12:35:01.651Z,1.72
2022-10-05T12:36:17.229Z,2.72
2022-10-05T12:37:43.273Z,2.03
2022-10-05T12:38:55.930Z,1.66
2022-10-05T12:40:25.140Z,1.32
2022-10-05T12:41:31.846Z,0.81
2022-10-05T12:42:42.153Z,1.12
2022-10-05T12:43:57.744Z,1.91
2022-10-05T12:45:04.368Z,2.26
2022-10-05T12:46:26.155Z,1.78
2022-10-05T12:47:38.734Z,1.90
2022-10-05T12:49:11.059Z,1.98
2022-10-05T12:50:34.336Z,1.09
2022-10-05T12:51:47.480Z,2.18
2022-10-05T12:53:28.184Z,1.09
2022-10-05T12:54:40.622Z,1.14
2022-10-05T12:55:58.998Z,2.64
2022-10-05T12:57:08.568Z,1.24
2022-10-05T12:58:27.273Z,1.09
2022-10-05T12:59:45.765Z,1.53
2022-10-05T13:00:56.888Z,3.23
2022-10-05T13:02:08.179Z,2.32
2022-10-05T13:03:36.252Z,1.44
2022-10-05T13:05:11.418Z,1.76
2022-10-05T13:06:34.442Z,1.71
2022-10-05T13:07:57.385Z,1.58
2022-10-05T13:09:19.014Z,2.16
2022-10-05T13:10:28.546Z,2.24
2022-10-05T13:11:50.402Z,1.40
2022-10-05T13:13:23.843Z,1.33
2022-10-05T13:14:53.208Z,3.35
2022-10-05T13:16:15.094Z,2.85
2022-10-05T13:17:39.705Z,2.16
2022-10-05T13:18:47.998Z,1.56
2022-10-05T13:19:54.484Z,1.68
2022-10-05T13:21:19.137Z,2.71
2022-10-05T13:22:38.063Z,2.48
2022-10-05T13:24:01.073Z,2.18
2022-10-05T13:25:22.351Z,3.22
2022-10-05T13:26:34.330Z,2.80
2022-10-05T13:27:40.674Z,2.76
2022-10-05T13:28:50.252Z,4.52
2022-10-05T13:30:17.664Z,3.21
2022-10-05T13:31:24.108Z,1.75
2022-10-05T13:32:36.290Z,3.48
2022-10-05T13:33:54.178Z,3.27
2022-10-05T13:35:17.236Z,2.98
2022-10-05T13:36:32.223Z,2.37
2022-10-05T13:37:38.549Z,3.40
2022-10-05T13:38:45.617Z,3.52
2022-10-05T13:40:01.349Z,1.72
2022-10-05T13:41:23.911Z,2.32
2022-10-05T13:42:37.304Z,2.34
2022-10-05T13:43:46.605Z,1.88
2022-10-05T13:45:13.996Z,0.98
2022-10-05T13:46:29.614Z,2.21
2022-10-05T13:49:08.130Z,1.92
2022-10-05T13:50:20.831Z,2.66
2022-10-05T13:51:26.679Z,2.78
2022-10-05T13:52:35.652Z,2.59
2022-10-05T13:54:04.364Z,1.48
2022-10-05T13:55:22.707Z,2.03
2022-10-05T13:56:47.073Z,1.74
2022-10-05T13:58:14.413Z,2.13
2022-10-05T13:59:41.454Z,2.87
2022-10-05T14:00:53.835Z,2.20
2022-10-05T14:02:06.596Z,3.12
2022-10-05T14:03:27.880Z,3.64
2022-10-05T14:04:50.424Z,4.24
2022-10-05T14:05:56.929Z,4.60
2022-10-05T14:07:04.246Z,3.12
2022-10-05T14:08:13.790Z,3.87
2022-10-05T14:09:23.443Z,4.98
2022-10-05T14:10:47.015Z,5.19
2022-10-05T14:11:52.846Z,4.75
2022-10-05T14:12:55.739Z,5.16
2022-10-05T14:14:05.206Z,5.57
2022-10-05T14:15:23.869Z,5.78
2022-10-05T14:16:27.290Z,5.95
2022-10-05T14:17:39.612Z,5.68
2022-10-05T14:19:07.386Z,8.16
2022-10-05T14:20:30.492Z,7.16
2022-10-05T14:21:55.316Z,4.91
2022-10-05T14:23:01.728Z,7.96
2022-10-05T14:24:43.090Z,5.44
2022-10-05T14:25:30.286Z,5.83
2022-10-05T14:26:35.376Z,8.36
2022-10-05T14:27:54.031Z,7.66
2022-10-05T14:29:03.389Z,10.61
2022-10-05T14:30:13.491Z,10.34
2022-10-05T14:31:32.010Z,10.88
2022-10-05T14:32:58.891Z,11.29
2022-10-05T14:34:29.551Z,12.15
2022-10-05T14:35:53.586Z,11.40
2022-10-05T14:37:19.252Z,12.56
2022-10-05T14:38:25.899Z,11.93
2022-10-05T14:39:32.539Z,12.71
2022-10-05T14:40:37.849Z,11.07
2022-10-05T14:41:48.678Z,10.58
2022-10-05T14:42:51.936Z,11.68
2022-10-05T14:44:12.368Z,11.28
2022-10-05T14:45:18.904Z,11.78
2022-10-05T14:46:28.529Z,9.55
2022-10-05T14:47:31.702Z,8.79
2022-10-05T14:48:43.094Z,8.78
2022-10-05T14:50:12.554Z,4.83
2022-10-05T14:51:28.456Z,7.25
2022-10-05T14:52:31.912Z,4.39
2022-10-05T14:53:46.537Z,5.80
2022-10-05T14:55:00.323Z,4.53
2022-10-05T14:56:41.232Z,3.97
2022-10-05T14:57:59.539Z,5.92
2022-10-05T14:59:40.491Z,4.48
2022-10-05T15:02:24.770Z,5.00
2022-10-05T15:03:34.923Z,2.74
2022-10-05T15:04:42.388Z,4.93
2022-10-05T15:06:01.171Z,3.23
2022-10-05T15:07:25.467Z,2.09
2022-10-05T15:08:47.328Z,3.90
2022-10-05T15:10:05.621Z,2.07
2022-10-05T15:11:12.331Z,2.24
2022-10-05T15:12:19.020Z,2.46
2022-10-05T15:13:25.375Z,2.84
2022-10-05T15:14:38.079Z,1.96
2022-10-05T15:15:54.124Z,4.11
2022-10-05T15:17:01.949Z,3.77
2022-10-05T15:18:28.379Z,3.41
2022-10-05T15:19:39.672Z,3.22
2022-10-05T15:21:01.107Z,3.98
2022-10-05T15:22:25.831Z,4.31
2022-10-05T15:23:42.285Z,4.90
2022-10-05T15:25:12.810Z,4.59
2022-10-05T15:26:38.693Z,8.19
2022-10-05T15:28:03.389Z,7.52
2022-10-05T15:29:18.821Z,4.64
2022-10-05T15:30:23.862Z,9.40
2022-10-05T15:31:33.419Z,8.77
2022-10-05T15:32:42.923Z,7.34
2022-10-05T15:34:01.316Z,9.38
2022-10-05T15:35:22.765Z,9.36
2022-10-05T15:36:31.270Z,10.26
2022-10-05T15:37:37.693Z,11.06
2022-10-05T15:39:01.051Z,9.34
2022-10-05T15:40:07.624Z,10.30
2022-10-05T15:41:23.215Z,6.70
2022-10-05T15:42:44.570Z,6.81
2022-10-05T15:44:07.675Z,7.11
2022-10-05T15:45:31.528Z,5.43
2022-10-05T15:47:02.110Z,5.02
2022-10-05T15:48:16.187Z,3.89
2022-10-05T15:49:48.408Z,4.91
2022-10-05T15:51:05.126Z,2.94
2022-10-05T15:52:26.822Z,4.29
2022-10-05T15:53:33.506Z,2.89
2022-10-05T15:55:02.287Z,4.59
2022-10-05T15:56:08.730Z,3.11
2022-10-05T15:57:30.149Z,2.94
2022-10-05T15:58:39.513Z,3.00
2022-10-05T15:59:45.967Z,2.61
2022-10-05T16:00:58.244Z,3.88
2022-10-05T16:02:06.446Z,2.54
2022-10-05T16:03:13.055Z,2.78
2022-10-05T16:04:37.680Z,4.03
2022-10-05T16:06:02.525Z,2.03
2022-10-05T16:07:27.278Z,2.68
2022-10-05T16:08:53.603Z,2.43
2022-10-05T16:10:16.642Z,4.15
2022-10-05T16:11:40.012Z,2.18
2022-10-05T16:12:46.399Z,3.07
2022-10-05T16:13:55.725Z,4.02
2022-10-05T16:15:06.017Z,2.99
2022-10-05T16:16:22.668Z,2.99
2022-10-05T16:17:46.041Z,2.91
2022-10-05T16:19:04.572Z,2.31
2022-10-05T16:20:20.217Z,2.49
2022-10-05T16:21:40.603Z,2.47
2022-10-05T16:22:50.107Z,2.97
2022-10-05T16:24:20.933Z,2.26
2022-10-05T16:25:27.550Z,2.20
2022-10-05T16:26:43.227Z,4.95
2022-10-05T16:28:07.773Z,2.29
2022-10-05T16:29:32.404Z,3.53
2022-10-05T16:32:18.245Z,1.81
2022-10-05T16:33:52.123Z,2.62
2022-10-05T16:35:04.638Z,1.77
2022-10-05T16:36:31.105Z,4.63
2022-10-05T16:39:23.661Z,3.18
2022-10-05T16:40:33.145Z,2.82
2022-10-05T16:41:42.391Z,1.75
2022-10-05T16:42:49.499Z,2.75
2022-10-05T16:43:56.013Z,2.33
2022-10-05T16:45:19.153Z,2.83
2022-10-05T16:46:43.909Z,4.85
2022-10-05T16:48:14.447Z,3.86
2022-10-05T16:49:37.743Z,2.12
2022-10-05T16:50:59.347Z,4.46
2022-10-05T16:52:05.604Z,3.29
2022-10-05T16:53:18.377Z,2.04
2022-10-05T16:54:24.876Z,1.36
2022-10-05T16:55:34.103Z,3.02
2022-10-05T16:58:01.095Z,2.46
2022-10-05T16:59:28.659Z,1.38
2022-10-05T17:01:06.694Z,2.38
2022-10-05T17:02:16.218Z,2.22
2022-10-05T17:03:24.297Z,1.59
2022-10-05T17:04:33.910Z,3.76
2022-10-05T17:05:46.289Z,2.65
2022-10-05T17:06:53.497Z,2.23
2022-10-05T17:08:16.394Z,4.36
2022-10-05T17:09:31.954Z,1.49
2022-10-05T17:10:47.722Z,2.03
2022-10-05T17:11:57.002Z,2.19
2022-10-05T17:13:16.003Z,3.15
2022-10-05T17:14:25.411Z,2.86
2022-10-05T17:15:40.952Z,2.22
2022-10-05T17:16:59.685Z,3.20
2022-10-05T17:18:40.915Z,3.07
2022-10-05T17:20:06.466Z,4.42
2022-10-05T17:21:32.994Z,4.13
2022-10-05T17:22:54.574Z,4.13
2022-10-05T17:24:25.135Z,5.44
2022-10-05T17:25:43.852Z,6.99