createdAt,value
2023-03-25T00:00:18.829Z,100.00
2023-03-25T00:02:49.350Z,100.00
2023-03-25T00:05:20.130Z,100.00
2023-03-25T00:07:51.712Z,100.00
2023-03-25T00:10:19.611Z,100.00
2023-03-25T00:12:46.604Z,100.00
2023-03-25T00:15:16.446Z,100.00
2023-03-25T00:17:44.152Z,100.00
2023-03-25T00:20:12.536Z,100.00
2023-03-25T00:22:41.996Z,100.00
2023-03-25T00:25:11.106Z,100.00
2023-03-25T00:27:38.344Z,100.00
2023-03-25T00:30:06.660Z,100.00
2023-03-25T00:32:33.653Z,100.00
2023-03-25T00:35:00.940Z,100.00
2023-03-25T00:37:28.437Z,100.00
2023-03-25T00:39:55.315Z,100.00
2023-03-25T00:42:26.143Z,100.00
2023-03-25T00:44:53.819Z,100.00
2023-03-25T00:47:21.907Z,100.00
2023-03-25T00:49:50.770Z,100.00
2023-03-25T00:52:18.343Z,98.70
2023-03-25T00:54:45.924Z,99.19
2023-03-25T00:57:17.539Z,99.32
2023-03-25T00:59:44.499Z,99.36
2023-03-25T01:02:11.572Z,98.37
2023-03-25T01:04:41.614Z,97.57
2023-03-25T01:07:09.785Z,97.25
2023-03-25T01:09:39.705Z,97.82
2023-03-25T01:12:06.860Z,97.29
2023-03-25T01:14:34.196Z,97.74
2023-03-25T01:17:01.159Z,97.80
2023-03-25T01:19:28.254Z,97.21
2023-03-25T01:21:55.434Z,97.31
2023-03-25T01:24:22.428Z,98.61
2023-03-25T01:26:49.372Z,97.44
2023-03-25T01:29:19.705Z,98.00
2023-03-25T01:31:47.383Z,99.39
2023-03-25T01:34:15.412Z,99.96
2023-03-25T01:36:46.548Z,100.00
2023-03-25T01:39:17.243Z,100.00
2023-03-25T01:41:50.300Z,100.00
2023-03-25T01:44:21.012Z,100.00
2023-03-25T01:46:52.898Z,99.78
2023-03-25T01:49:40.725Z,99.66
2023-03-25T01:52:19.902Z,100.00
2023-03-25T01:54:47.928Z,100.00
2023-03-25T01:57:19.614Z,100.00
2023-03-25T01:59:47.583Z,99.53
2023-03-25T02:02:18.825Z,100.00
2023-03-25T02:04:59.994Z,100.00
2023-03-25T02:07:31.053Z,100.00
2023-03-25T02:10:05.743Z,99.46
2023-03-25T02:12:32.771Z,98.74
2023-03-25T02:15:04.842Z,99.36
2023-03-25T02:17:49.718Z,99.92
2023-03-25T02:20:57.666Z,100.00
2023-03-25T02:23:28.375Z,100.00
2023-03-25T02:26:18.288Z,100.00
2023-03-25T02:29:42.918Z,100.00
2023-03-25T02:32:38.091Z,100.00
2023-03-25T02:35:27.788Z,100.00
2023-03-25T02:38:33.274Z,100.00
2023-03-25T02:41:25.902Z,100.00
2023-03-25T02:44:04.396Z,100.00
2023-03-25T02:46:33.823Z,100.00
2023-03-25T02:49:13.985Z,100.00
2023-03-25T02:51:49.740Z,100.00
2023-03-25T02:54:19.415Z,100.00
2023-03-25T02:56:48.722Z,100.00
2023-03-25T02:59:18.169Z,100.00
2023-03-25T03:01:45.546Z,100.00
2023-03-25T03:04:12.629Z,100.00
2023-03-25T03:06:43.358Z,100.00
2023-03-25T03:09:29.153Z,100.00
2023-03-25T03:12:19.736Z,100.00
2023-03-25T03:15:32.246Z,100.00
2023-03-25T03:18:27.444Z,100.00
2023-03-25T03:21:23.396Z,100.00
2023-03-25T03:24:01.016Z,100.00
2023-03-25T03:26:53.281Z,100.00
2023-03-25T03:29:28.393Z,100.00
2023-03-25T03:32:29.625Z,100.00
2023-03-25T03:35:03.724Z,100.00
2023-03-25T03:37:38.339Z,100.00
2023-03-25T03:40:13.390Z,100.00
2023-03-25T03:42:58.361Z,100.00
2023-03-25T03:45:48.679Z,100.00
2023-03-25T03:48:40.849Z,100.00
2023-03-25T03:51:29.133Z,100.00
2023-03-25T03:54:13.257Z,99.23
2023-03-25T03:56:54.867Z,99.84
2023-03-25T03:59:41.968Z,98.88
2023-03-25T04:02:24.309Z,98.19
2023-03-25T04:04:53.840Z,98.79
2023-03-25T04:07:39.075Z,97.93
2023-03-25T04:10:15.170Z,98.15
2023-03-25T04:12:52.729Z,98.23
2023-03-25T04:15:19.944Z,98.56
2023-03-25T04:17:48.253Z,98.04
2023-03-25T04:20:23.860Z,97.48
2023-03-25T04:22:52.559Z,98.16
2023-03-25T04:25:21.582Z,97.56
2023-03-25T04:27:49.193Z,97.44
2023-03-25T04:30:18.035Z,97.38
2023-03-25T04:32:47.037Z,97.04
2023-03-25T04:35:17.076Z,97.15
2023-03-25T04:37:49.139Z,96.92
2023-03-25T04:40:18.889Z,96.77
2023-03-25T04:42:47.777Z,97.07
2023-03-25T04:45:16.981Z,96.62
2023-03-25T04:47:47.745Z,95.98
2023-03-25T04:50:29.783Z,97.37
2023-03-25T04:52:58.143Z,97.14
2023-03-25T04:55:25.831Z,97.95
2023-03-25T04:57:54.936Z,100.00
2023-03-25T05:00:25.223Z,100.00
2023-03-25T05:02:55.875Z,100.00
2023-03-25T05:05:25.269Z,100.00
2023-03-25T05:07:55.010Z,100.00
2023-03-25T05:10:24.770Z,100.00
2023-03-25T05:13:02.636Z,100.00
2023-03-25T05:15:35.187Z,100.00
2023-03-25T05:18:02.537Z,100.00
2023-03-25T05:20:30.804Z,100.00
2023-03-25T05:22:57.742Z,100.00
2023-03-25T05:25:24.708Z,100.00
2023-03-25T05:27:51.593Z,100.00
2023-03-25T05:30:19.235Z,100.00
2023-03-25T05:32:50.940Z,100.00
2023-03-25T05:35:23.526Z,100.00
2023-03-25T05:37:51.560Z,100.00
2023-03-25T05:40:18.927Z,100.00
2023-03-25T05:42:48.784Z,99.72
2023-03-25T05:45:17.390Z,100.00
2023-03-25T05:47:44.704Z,100.00
2023-03-25T05:50:11.896Z,99.23
2023-03-25T05:52:41.722Z,99.58
2023-03-25T05:55:20.507Z,98.12
2023-03-25T05:57:48.070Z,98.36
2023-03-25T06:00:23.434Z,97.59
2023-03-25T06:02:51.022Z,97.45
2023-03-25T06:05:18.143Z,97.67
2023-03-25T06:07:47.603Z,97.82
2023-03-25T06:10:19.329Z,96.91
2023-03-25T06:12:47.573Z,96.08
2023-03-25T06:15:28.825Z,95.63
2023-03-25T06:18:00.037Z,94.93
2023-03-25T06:20:27.398Z,95.58
2023-03-25T06:22:54.358Z,95.18
2023-03-25T06:25:22.518Z,95.74
2023-03-25T06:27:51.121Z,95.37
2023-03-25T06:30:21.078Z,95.95
2023-03-25T06:32:50.669Z,96.93
2023-03-25T06:35:20.291Z,96.21
2023-03-25T06:37:49.005Z,97.22
2023-03-25T06:40:17.099Z,97.89
2023-03-25T06:42:44.140Z,97.81
2023-03-25T06:45:12.742Z,97.48
2023-03-25T06:47:40.025Z,98.13
2023-03-25T06:50:08.123Z,98.48
2023-03-25T06:52:35.032Z,98.69
2023-03-25T06:55:02.062Z,98.92
2023-03-25T06:57:28.987Z,97.12
2023-03-25T06:59:55.960Z,97.10
2023-03-25T07:02:23.002Z,96.51
2023-03-25T07:04:50.145Z,96.33
2023-03-25T07:07:17.162Z,96.96
2023-03-25T07:09:44.078Z,95.66
2023-03-25T07:12:10.962Z,95.52
2023-03-25T07:14:37.873Z,94.81
2023-03-25T07:17:04.795Z,94.95
2023-03-25T07:19:31.747Z,93.83
2023-03-25T07:21:58.703Z,93.56
2023-03-25T07:24:25.639Z,93.10
2023-03-25T07:26:52.600Z,93.84
2023-03-25T07:29:19.573Z,95.67
2023-03-25T07:31:46.760Z,97.81
2023-03-25T07:34:13.812Z,99.39
2023-03-25T07:36:41.023Z,98.26
2023-03-25T07:39:08.023Z,99.37
2023-03-25T07:41:34.940Z,100.00
2023-03-25T07:44:01.909Z,97.24
2023-03-25T07:46:29.016Z,98.59
2023-03-25T07:48:55.965Z,100.00
2023-03-25T07:51:23.023Z,100.00
2023-03-25T07:53:50.034Z,100.00
2023-03-25T07:56:17.045Z,100.00
2023-03-25T07:58:44.565Z,100.00
2023-03-25T08:01:12.164Z,100.00
2023-03-25T08:03:40.057Z,100.00
2023-03-25T08:06:08.295Z,100.00
2023-03-25T08:08:36.071Z,100.00
2023-03-25T08:11:03.143Z,100.00
2023-03-25T08:13:30.767Z,100.00
2023-03-25T08:15:57.717Z,100.00
2023-03-25T08:18:24.721Z,100.00
2023-03-25T08:20:52.261Z,100.00
2023-03-25T08:23:20.250Z,100.00
2023-03-25T08:25:50.009Z,100.00
2023-03-25T08:28:22.468Z,100.00
2023-03-25T08:30:54.967Z,100.00
2023-03-25T08:33:34.203Z,100.00
2023-03-25T08:36:02.046Z,100.00
2023-03-25T08:38:34.657Z,100.00
2023-03-25T08:41:03.288Z,100.00
2023-03-25T08:43:30.273Z,100.00
2023-03-25T08:45:57.160Z,100.00
2023-03-25T08:48:24.854Z,100.00
2023-03-25T08:50:51.763Z,100.00
2023-03-25T08:53:18.809Z,100.00
2023-03-25T08:55:45.775Z,100.00
2023-03-25T08:58:12.686Z,100.00
2023-03-25T09:00:39.601Z,100.00
2023-03-25T09:03:07.564Z,100.00
2023-03-25T09:05:40.242Z,100.00
2023-03-25T09:08:08.871Z,100.00
2023-03-25T09:10:37.629Z,100.00
2023-03-25T09:13:05.380Z,100.00
2023-03-25T09:15:32.640Z,100.00
2023-03-25T09:17:59.739Z,99.29
2023-03-25T09:20:26.822Z,99.70
2023-03-25T09:22:53.684Z,98.33
2023-03-25T09:25:20.852Z,98.29
2023-03-25T09:27:48.181Z,96.55
2023-03-25T09:30:15.707Z,96.77
2023-03-25T09:32:42.828Z,95.36
2023-03-25T09:35:09.977Z,98.78
2023-03-25T09:37:37.788Z,96.51
2023-03-25T09:40:06.086Z,96.24
2023-03-25T09:42:48.959Z,99.28
2023-03-25T09:45:38.701Z,97.81
2023-03-25T09:48:30.257Z,96.92
2023-03-25T09:51:05.975Z,97.25
2023-03-25T09:53:48.843Z,98.75
2023-03-25T09:56:21.776Z,97.68
2023-03-25T09:59:01.913Z,96.87
2023-03-25T10:02:11.204Z,95.23
2023-03-25T10:05:14.696Z,93.02
2023-03-25T10:08:18.946Z,91.89
2023-03-25T10:11:19.198Z,93.11
2023-03-25T10:14:01.075Z,89.13
2023-03-25T10:16:52.729Z,91.03
2023-03-25T10:19:31.910Z,91.33
2023-03-25T10:22:05.462Z,90.02
2023-03-25T10:24:40.435Z,91.13
2023-03-25T10:27:43.424Z,90.82
2023-03-25T10:30:17.844Z,88.40
2023-03-25T10:32:51.070Z,87.17
2023-03-25T10:35:27.772Z,86.09
2023-03-25T10:38:13.921Z,87.30
2023-03-25T10:40:45.120Z,85.79
2023-03-25T10:43:23.793Z,88.17
2023-03-25T10:45:55.774Z,87.81
2023-03-25T10:48:31.648Z,87.38
2023-03-25T10:51:12.717Z,87.48
2023-03-25T10:53:47.497Z,87.43
2023-03-25T10:56:18.110Z,86.35
2023-03-25T10:58:51.587Z,87.55
2023-03-25T11:01:22.624Z,87.07
2023-03-25T11:03:53.693Z,87.36
2023-03-25T11:06:34.084Z,89.17
2023-03-25T11:09:17.994Z,88.22
2023-03-25T11:11:47.248Z,89.79
2023-03-25T11:14:15.239Z,90.39
2023-03-25T11:16:57.655Z,88.15
2023-03-25T11:19:31.113Z,87.90
2023-03-25T11:22:03.478Z,88.88
2023-03-25T11:24:45.525Z,80.96
2023-03-25T11:27:30.846Z,80.00
2023-03-25T11:30:05.529Z,75.44
2023-03-25T11:32:38.328Z,75.21
2023-03-25T11:35:18.605Z,76.23
2023-03-25T11:37:49.837Z,74.25
2023-03-25T11:40:18.754Z,73.48
2023-03-25T11:42:52.359Z,73.68
2023-03-25T11:45:23.654Z,76.51
2023-03-25T11:47:51.494Z,80.66
2023-03-25T11:50:26.133Z,79.04
2023-03-25T11:53:01.026Z,79.92
2023-03-25T11:55:56.301Z,76.15
2023-03-25T11:58:29.208Z,74.72
2023-03-25T12:01:36.987Z,74.26
2023-03-25T12:04:24.889Z,72.59
2023-03-25T12:07:10.219Z,73.14
2023-03-25T12:09:37.275Z,72.42
2023-03-25T12:12:07.178Z,72.67
2023-03-25T12:14:39.884Z,72.95
2023-03-25T12:17:22.921Z,71.72
2023-03-25T12:20:16.707Z,69.73
2023-03-25T12:23:02.781Z,70.89
2023-03-25T12:25:41.428Z,66.78
2023-03-25T12:28:23.646Z,67.14
2023-03-25T12:31:19.298Z,68.01
2023-03-25T12:34:07.269Z,68.54
2023-03-25T12:37:18.277Z,66.46
2023-03-25T12:39:47.942Z,66.65
2023-03-25T12:43:07.623Z,66.20
2023-03-25T12:46:16.276Z,68.44
2023-03-25T12:49:28.752Z,64.67
2023-03-25T12:52:20.244Z,65.01
2023-03-25T12:55:22.364Z,63.63
2023-03-25T12:58:27.129Z,63.25
2023-03-25T13:01:16.986Z,63.23
2023-03-25T13:04:28.111Z,65.22
2023-03-25T13:07:17.253Z,62.69
2023-03-25T13:10:12.005Z,61.59
2023-03-25T13:12:43.158Z,61.84
2023-03-25T13:15:27.873Z,60.95
2023-03-25T13:18:35.612Z,61.68
2023-03-25T13:21:16.772Z,59.31
2023-03-25T13:23:52.257Z,58.20
2023-03-25T13:26:24.239Z,59.07
2023-03-25T13:28:58.970Z,57.41
2023-03-25T13:31:37.404Z,58.50
2023-03-25T13:34:23.260Z,57.78
2023-03-25T13:37:29.660Z,58.27
2023-03-25T13:40:12.926Z,58.77
2023-03-25T13:43:20.403Z,59.55
2023-03-25T13:46:21.052Z,59.83
2023-03-25T13:49:24.040Z,61.44
2023-03-25T13:51:50.889Z,65.28
2023-03-25T13:54:35.946Z,67.31
2023-03-25T13:57:36.661Z,63.99
2023-03-25T14:00:27.130Z,65.66
2023-03-25T14:03:36.097Z,65.91
2023-03-25T14:06:35.100Z,66.58
2023-03-25T14:09:55.774Z,67.51
2023-03-25T14:12:58.647Z,63.94
2023-03-25T14:15:35.766Z,61.86
2023-03-25T14:18:04.299Z,61.96
2023-03-25T14:20:40.314Z,62.63
2023-03-25T14:23:18.383Z,61.65
2023-03-25T14:25:50.259Z,61.18
2023-03-25T14:28:31.778Z,61.77
2023-03-25T14:31:22.044Z,62.31
2023-03-25T14:34:03.955Z,59.98
2023-03-25T14:36:39.975Z,59.84
2023-03-25T14:39:14.241Z,61.18
2023-03-25T14:42:11.269Z,59.65
2023-03-25T14:44:42.193Z,59.90
2023-03-25T14:47:20.797Z,60.94
2023-03-25T14:50:21.875Z,60.43
2023-03-25T14:53:20.126Z,60.86
2023-03-25T14:55:48.116Z,60.56
2023-03-25T14:58:21.085Z,60.85
2023-03-25T15:01:06.088Z,59.88
2023-03-25T15:03:37.808Z,60.74
2023-03-25T15:06:09.332Z,59.84
2023-03-25T15:08:40.793Z,60.36
2023-03-25T15:11:17.184Z,59.17
2023-03-25T15:13:52.748Z,59.80
2023-03-25T15:16:35.482Z,57.31
2023-03-25T15:19:10.451Z,57.98
2023-03-25T15:22:02.959Z,56.58
2023-03-25T15:24:31.839Z,57.40
2023-03-25T15:27:08.268Z,55.98
2023-03-25T15:29:53.242Z,56.63
2023-03-25T15:32:38.274Z,54.90
2023-03-25T15:35:55.685Z,55.51
2023-03-25T15:38:53.401Z,55.75
2023-03-25T15:41:57.201Z,55.88
2023-03-25T15:44:42.641Z,56.24
2023-03-25T15:47:40.489Z,56.36
2023-03-25T15:50:18.922Z,56.29
2023-03-25T15:53:02.608Z,55.85
2023-03-25T15:55:38.273Z,56.05
2023-03-25T15:58:34.074Z,55.73
2023-03-25T16:01:25.748Z,57.03
2023-03-25T16:04:18.818Z,55.72
2023-03-25T16:06:50.919Z,57.28
2023-03-25T16:11:52.386Z,57.25
2023-03-25T16:14:22.692Z,56.94
2023-03-25T16:16:52.019Z,57.54
2023-03-25T16:19:23.992Z,57.50
2023-03-25T16:21:53.741Z,57.80
2023-03-25T16:24:26.424Z,58.03
2023-03-25T16:26:53.486Z,58.72
2023-03-25T16:29:24.794Z,58.69
2023-03-25T16:32:02.126Z,58.62
2023-03-25T16:34:37.855Z,59.32
2023-03-25T16:37:06.301Z,58.33
2023-03-25T16:39:36.712Z,57.93
2023-03-25T16:42:13.859Z,58.71
2023-03-25T16:44:41.056Z,58.69
2023-03-25T16:47:11.984Z,58.55
2023-03-25T16:49:39.650Z,59.50
2023-03-25T16:52:19.623Z,59.79
2023-03-25T16:55:42.562Z,59.18
2023-03-25T16:58:23.754Z,59.79
2023-03-25T17:00:54.448Z,59.86
2023-03-25T17:03:46.499Z,60.10
2023-03-25T17:06:35.328Z,60.33
2023-03-25T17:09:04.809Z,60.85
2023-03-25T17:11:33.173Z,61.83
2023-03-25T17:14:19.173Z,61.73
2023-03-25T17:16:49.621Z,61.60
2023-03-25T17:19:18.438Z,62.39
2023-03-25T17:22:16.458Z,62.42
2023-03-25T17:24:56.144Z,61.58
2023-03-25T17:27:36.088Z,62.54
2023-03-25T17:30:32.225Z,62.45
2023-03-25T17:33:38.914Z,62.30
2023-03-25T17:36:11.337Z,63.00
2023-03-25T17:38:45.894Z,62.18
2023-03-25T17:41:16.054Z,62.67
2023-03-25T17:43:50.885Z,62.78
2023-03-25T17:46:25.641Z,64.01
2023-03-25T17:48:57.137Z,63.37
2023-03-25T17:51:30.454Z,63.98
2023-03-25T17:53:57.763Z,64.37
2023-03-25T17:56:27.829Z,65.30
2023-03-25T17:59:07.657Z,66.55
2023-03-25T18:01:36.212Z,75.47
2023-03-25T18:04:05.299Z,78.61
2023-03-25T18:06:32.228Z,79.66
2023-03-25T18:08:59.166Z,80.38
2023-03-25T18:11:26.185Z,79.86
2023-03-25T18:13:54.420Z,79.87
2023-03-25T18:16:22.587Z,79.56
2023-03-25T18:18:49.651Z,81.67
2023-03-25T18:21:17.813Z,81.73
2023-03-25T18:23:47.717Z,83.69
2023-03-25T18:26:18.793Z,83.70
2023-03-25T18:28:47.130Z,82.92
2023-03-25T18:31:19.443Z,84.13
2023-03-25T18:33:51.225Z,90.09
2023-03-25T18:36:19.186Z,93.36
2023-03-25T18:38:46.084Z,93.66
2023-03-25T18:41:14.445Z,96.66
2023-03-25T18:43:44.674Z,97.67
2023-03-25T18:46:14.195Z,99.55
2023-03-25T18:48:42.392Z,99.44
2023-03-25T18:51:13.740Z,100.00
2023-03-25T18:53:41.510Z,100.00
2023-03-25T18:56:09.670Z,100.00
2023-03-25T18:58:36.933Z,100.00
2023-03-25T19:01:07.508Z,100.00
2023-03-25T19:03:40.653Z,99.90
2023-03-25T19:06:13.689Z,99.62
2023-03-25T19:08:43.461Z,97.69
2023-03-25T19:11:21.192Z,96.38
2023-03-25T19:13:50.932Z,94.23
2023-03-25T19:16:18.738Z,93.28
2023-03-25T19:18:47.346Z,92.38
2023-03-25T19:21:17.308Z,91.40
2023-03-25T19:23:44.422Z,90.25
2023-03-25T19:26:12.168Z,89.78
2023-03-25T19:28:39.773Z,89.28
2023-03-25T19:31:06.936Z,88.29
2023-03-25T19:33:34.051Z,88.13
2023-03-25T19:36:03.750Z,90.28
2023-03-25T19:38:33.097Z,88.88
2023-03-25T19:41:10.835Z,92.04
2023-03-25T19:43:38.153Z,93.16
2023-03-25T19:46:07.341Z,90.84
2023-03-25T19:48:36.157Z,91.59
2023-03-25T19:51:04.083Z,92.69
2023-03-25T19:53:31.584Z,92.45
2023-03-25T19:56:04.651Z,93.03
2023-03-25T19:58:34.604Z,94.64
2023-03-25T20:01:01.851Z,95.61
2023-03-25T20:03:31.327Z,96.96
2023-03-25T20:06:00.792Z,96.69
2023-03-25T20:08:29.684Z,97.06
2023-03-25T20:10:58.111Z,96.66
2023-03-25T20:13:25.486Z,96.75
2023-03-25T20:15:53.049Z,97.58
2023-03-25T20:18:20.513Z,99.43
2023-03-25T20:20:47.441Z,97.57
2023-03-25T20:23:14.559Z,97.13
2023-03-25T20:25:41.575Z,96.21
2023-03-25T20:28:08.840Z,96.87
2023-03-25T20:30:36.046Z,96.21
2023-03-25T20:33:04.730Z,96.46
2023-03-25T20:35:32.291Z,95.35
2023-03-25T20:38:02.104Z,94.72
2023-03-25T20:40:41.482Z,94.56
2023-03-25T20:43:13.471Z,94.82
2023-03-25T20:45:40.471Z,94.65
2023-03-25T20:48:08.889Z,94.76
2023-03-25T20:50:36.608Z,94.10
2023-03-25T20:53:04.610Z,92.81
2023-03-25T20:55:32.208Z,93.48
2023-03-25T20:58:00.106Z,94.41
2023-03-25T21:00:27.184Z,93.87
2023-03-25T21:02:54.519Z,92.91
2023-03-25T21:05:21.544Z,93.42
2023-03-25T21:07:48.524Z,92.35
2023-03-25T21:10:16.301Z,91.67
2023-03-25T21:12:44.826Z,91.57
2023-03-25T21:15:14.988Z,91.43
2023-03-25T21:17:42.921Z,91.23
2023-03-25T21:20:11.301Z,91.89
2023-03-25T21:22:44.826Z,90.16
2023-03-25T21:25:14.820Z,91.06
2023-03-25T21:27:44.889Z,91.29
2023-03-25T21:30:12.939Z,91.45
2023-03-25T21:32:40.370Z,93.20
2023-03-25T21:35:09.033Z,92.48
2023-03-25T21:37:40.298Z,91.08
2023-03-25T21:40:11.255Z,92.12
2023-03-25T21:42:41.412Z,92.44
2023-03-25T21:45:11.980Z,92.75
2023-03-25T21:47:40.068Z,93.06
2023-03-25T21:50:10.395Z,92.84
2023-03-25T21:52:43.291Z,92.94
2023-03-25T21:55:11.505Z,93.54
2023-03-25T21:57:39.587Z,93.32
2023-03-25T22:00:08.567Z,93.16
2023-03-25T22:02:35.804Z,93.05
2023-03-25T22:05:03.590Z,92.34
2023-03-25T22:07:31.092Z,92.13
2023-03-25T22:09:58.119Z,91.97
2023-03-25T22:12:25.045Z,92.88
2023-03-25T22:14:51.941Z,91.52
2023-03-25T22:17:19.080Z,91.79
2023-03-25T22:19:47.796Z,92.06
2023-03-25T22:22:19.011Z,91.84
2023-03-25T22:24:47.364Z,91.87
2023-03-25T22:27:15.533Z,92.04
2023-03-25T22:29:43.284Z,92.47
2023-03-25T22:32:10.532Z,92.18
2023-03-25T22:34:38.024Z,91.23
2023-03-25T22:37:05.000Z,90.31
2023-03-25T22:39:32.032Z,91.73
2023-03-25T22:41:59.189Z,95.61
2023-03-25T22:44:26.530Z,95.63
2023-03-25T22:46:53.600Z,96.82
2023-03-25T22:49:21.795Z,97.07
2023-03-25T22:51:51.024Z,97.87
2023-03-25T22:54:18.065Z,99.50
2023-03-25T22:56:45.271Z,97.29
2023-03-25T22:59:14.029Z,98.66
2023-03-25T23:01:42.598Z,99.99
2023-03-25T23:04:09.679Z,99.86
2023-03-25T23:06:37.277Z,98.93
2023-03-25T23:09:08.471Z,97.71
2023-03-25T23:11:37.112Z,98.46
2023-03-25T23:14:09.037Z,96.77
2023-03-25T23:16:38.676Z,97.69
2023-03-25T23:19:06.961Z,99.15
2023-03-25T23:21:34.622Z,98.15
2023-03-25T23:24:03.781Z,97.03
2023-03-25T23:26:40.698Z,97.96
2023-03-25T23:29:11.602Z,98.15
2023-03-25T23:31:43.284Z,98.70
2023-03-25T23:34:14.233Z,98.95
2023-03-25T23:36:41.788Z,97.37
2023-03-25T23:39:17.038Z,97.51
2023-03-25T23:41:44.305Z,99.09
2023-03-25T23:44:11.448Z,97.98
2023-03-25T23:46:38.534Z,98.33
2023-03-25T23:49:05.861Z,97.72
2023-03-25T23:51:41.877Z,97.15
2023-03-25T23:54:13.304Z,96.76
2023-03-25T23:56:42.083Z,96.73
2023-03-25T23:59:11.670Z,96.74
