createdAt,value
2018-08-22T00:01:02.732Z,81.50
2018-08-22T00:03:31.291Z,81.40
2018-08-22T00:05:59.690Z,81.50
2018-08-22T00:08:46.599Z,81.40
2018-08-22T00:11:15.857Z,81.50
2018-08-22T00:13:44.752Z,81.50
2018-08-22T00:16:13.126Z,81.70
2018-08-22T00:18:41.533Z,81.70
2018-08-22T00:21:09.960Z,82.00
2018-08-22T00:23:38.360Z,82.00
2018-08-22T00:26:06.746Z,81.90
2018-08-22T00:28:35.129Z,81.80
2018-08-22T00:31:03.548Z,81.90
2018-08-22T00:33:31.921Z,82.10
2018-08-22T00:36:00.333Z,82.10
2018-08-22T00:38:28.702Z,82.00
2018-08-22T00:40:57.110Z,82.00
2018-08-22T00:43:25.501Z,82.00
2018-08-22T00:45:53.877Z,82.30
2018-08-22T00:48:22.249Z,82.40
2018-08-22T00:50:50.686Z,82.40
2018-08-22T00:53:19.123Z,82.30
2018-08-22T00:55:47.516Z,82.40
2018-08-22T00:58:15.880Z,82.40
2018-08-22T01:00:44.293Z,82.50
2018-08-22T01:03:12.676Z,82.50
2018-08-22T01:05:41.103Z,82.70
2018-08-22T01:08:09.589Z,82.70
2018-08-22T01:10:38.029Z,82.60
2018-08-22T01:15:34.554Z,82.90
2018-08-22T01:18:02.929Z,83.00
2018-08-22T01:20:31.356Z,83.00
2018-08-22T01:22:59.749Z,83.00
2018-08-22T01:25:28.173Z,83.30
2018-08-22T01:27:56.540Z,83.30
2018-08-22T01:30:24.956Z,83.40
2018-08-22T01:32:53.442Z,83.40
2018-08-22T01:35:21.834Z,83.40
2018-08-22T01:37:50.206Z,83.50
2018-08-22T01:40:18.617Z,83.70
2018-08-22T01:42:47.001Z,83.10
2018-08-22T01:45:15.389Z,83.20
2018-08-22T01:47:43.797Z,83.10
2018-08-22T01:50:12.164Z,83.10
2018-08-22T01:52:40.562Z,83.10
2018-08-22T01:55:08.949Z,83.10
2018-08-22T01:57:37.392Z,83.30
2018-08-22T02:00:06.380Z,83.80
2018-08-22T02:02:35.029Z,84.10
2018-08-22T02:05:03.437Z,84.30
2018-08-22T02:07:31.873Z,84.50
2018-08-22T02:10:00.248Z,84.50
2018-08-22T02:12:28.664Z,84.60
2018-08-22T02:14:57.109Z,84.80
2018-08-22T02:17:25.503Z,84.40
2018-08-22T02:19:53.888Z,84.20
2018-08-22T02:22:22.281Z,84.20
2018-08-22T02:24:50.672Z,84.20
2018-08-22T02:27:19.062Z,84.00
2018-08-22T02:29:47.454Z,84.00
2018-08-22T02:32:15.873Z,84.00
2018-08-22T02:34:44.244Z,84.00
2018-08-22T02:37:12.634Z,84.20
2018-08-22T02:39:41.005Z,84.40
2018-08-22T02:42:09.450Z,84.30
2018-08-22T02:44:37.838Z,84.30
2018-08-22T02:47:06.245Z,84.40
2018-08-22T02:49:34.616Z,84.40
2018-08-22T02:52:03.012Z,84.40
2018-08-22T02:54:31.458Z,84.30
2018-08-22T02:56:59.865Z,84.60
2018-08-22T02:59:50.109Z,84.50
2018-08-22T03:02:18.597Z,84.60
2018-08-22T03:04:46.982Z,84.70
2018-08-22T03:07:15.425Z,84.80
2018-08-22T03:09:43.856Z,84.80
2018-08-22T03:12:12.260Z,84.90
2018-08-22T03:14:40.648Z,85.10
2018-08-22T03:17:09.333Z,85.10
2018-08-22T03:19:38.013Z,84.90
2018-08-22T03:22:06.462Z,84.90
2018-08-22T03:24:34.880Z,85.40
2018-08-22T03:27:03.317Z,85.30
2018-08-22T03:29:31.789Z,85.10
2018-08-22T03:32:00.242Z,85.30
2018-08-22T03:34:28.653Z,85.50
2018-08-22T03:36:57.042Z,85.70
2018-08-22T03:39:25.455Z,85.50
2018-08-22T03:41:53.874Z,85.50
2018-08-22T03:44:22.312Z,85.60
2018-08-22T03:46:50.752Z,85.50
2018-08-22T03:49:19.174Z,85.80
2018-08-22T03:51:47.581Z,85.60
2018-08-22T03:56:44.121Z,85.60
2018-08-22T03:59:12.532Z,85.50
2018-08-22T04:01:40.929Z,85.80
2018-08-22T04:04:09.336Z,85.50
2018-08-22T04:06:37.730Z,85.70
2018-08-22T04:09:07.003Z,85.70
2018-08-22T04:11:35.400Z,85.70
2018-08-22T04:14:03.837Z,85.70
2018-08-22T04:16:32.236Z,85.90
2018-08-22T04:19:00.799Z,85.70
2018-08-22T04:21:29.192Z,85.90
2018-08-22T04:23:57.620Z,86.00
2018-08-22T04:26:26.069Z,85.90
2018-08-22T04:28:54.490Z,85.90
2018-08-22T04:31:22.888Z,85.80
2018-08-22T04:33:51.314Z,85.90
2018-08-22T04:36:19.693Z,86.00
2018-08-22T04:38:48.115Z,86.10
2018-08-22T04:41:16.504Z,86.20
2018-08-22T04:43:44.951Z,86.00
2018-08-22T04:46:13.348Z,86.00
2018-08-22T04:48:41.727Z,86.00
2018-08-22T04:51:10.132Z,85.90
2018-08-22T04:53:38.540Z,85.90
2018-08-22T04:56:06.953Z,85.70
2018-08-22T04:58:35.332Z,85.70
2018-08-22T05:03:31.932Z,85.40
2018-08-22T05:06:00.424Z,85.40
2018-08-22T05:08:28.769Z,85.20
2018-08-22T05:10:57.194Z,85.10
2018-08-22T05:13:25.588Z,85.10
2018-08-22T05:15:54.025Z,84.80
2018-08-22T05:18:22.446Z,84.70
2018-08-22T05:20:50.896Z,84.70
2018-08-22T05:23:19.285Z,84.80
2018-08-22T05:25:47.701Z,84.80
2018-08-22T05:28:16.064Z,84.80
2018-08-22T05:30:44.492Z,84.50
2018-08-22T05:33:12.895Z,84.30
2018-08-22T05:35:41.333Z,84.00
2018-08-22T05:38:09.729Z,84.00
2018-08-22T05:40:38.177Z,83.50
2018-08-22T05:43:06.577Z,83.30
2018-08-22T05:45:35.001Z,83.40
2018-08-22T05:48:03.396Z,82.80
2018-08-22T05:50:31.804Z,82.40
2018-08-22T05:53:00.186Z,82.00
2018-08-22T05:55:28.644Z,81.70
2018-08-22T05:57:57.017Z,81.70
2018-08-22T06:00:25.450Z,81.70
2018-08-22T06:02:53.904Z,82.10
2018-08-22T06:05:22.465Z,81.70
2018-08-22T06:07:51.233Z,81.50
2018-08-22T06:10:19.701Z,81.70
2018-08-22T06:12:48.110Z,81.70
2018-08-22T06:15:16.500Z,81.60
2018-08-22T06:17:44.926Z,81.30
2018-08-22T06:20:13.417Z,80.00
2018-08-22T06:22:41.861Z,79.10
2018-08-22T06:25:10.263Z,78.70
2018-08-22T06:27:38.692Z,78.50
2018-08-22T06:30:08.476Z,76.10
2018-08-22T06:32:36.913Z,74.10
2018-08-22T06:35:05.537Z,71.70
2018-08-22T06:37:33.972Z,69.90
2018-08-22T06:40:02.348Z,68.10
2018-08-22T06:42:30.781Z,67.50
2018-08-22T06:44:59.184Z,67.10
2018-08-22T06:47:27.624Z,66.30
2018-08-22T06:49:56.016Z,64.00
2018-08-22T06:52:24.432Z,61.00
2018-08-22T06:54:52.850Z,59.20
2018-08-22T06:57:21.533Z,58.10
2018-08-22T06:59:50.077Z,56.80
2018-08-22T07:02:18.695Z,54.80
2018-08-22T07:04:47.125Z,54.10
2018-08-22T07:07:15.936Z,54.40
2018-08-22T07:09:44.315Z,53.00
2018-08-22T07:12:12.721Z,53.00
2018-08-22T07:14:41.140Z,51.30
2018-08-22T07:17:09.560Z,51.20
2018-08-22T07:19:37.976Z,50.70
2018-08-22T07:22:06.578Z,50.50
2018-08-22T07:24:34.957Z,49.90
2018-08-22T07:27:03.377Z,49.90
2018-08-22T07:29:31.776Z,49.60
2018-08-22T07:32:00.181Z,49.60
2018-08-22T07:34:28.696Z,49.00
2018-08-22T07:36:57.080Z,48.90
2018-08-22T07:39:25.502Z,48.10
2018-08-22T07:41:53.893Z,48.90
2018-08-22T07:44:22.310Z,49.00
2018-08-22T07:46:50.725Z,48.80
2018-08-22T07:49:19.138Z,48.70
2018-08-22T07:54:15.734Z,48.50
2018-08-22T07:56:44.155Z,49.80
2018-08-22T07:59:19.317Z,49.20
2018-08-22T08:01:47.763Z,48.00
2018-08-22T08:04:16.156Z,48.30
2018-08-22T08:06:44.564Z,48.20
2018-08-22T08:09:15.177Z,48.20
2018-08-22T08:11:43.733Z,47.00
2018-08-22T08:14:12.697Z,47.20
2018-08-22T08:16:41.101Z,47.20
2018-08-22T08:19:09.520Z,46.70
2018-08-22T08:21:38.245Z,46.40
2018-08-22T08:24:07.114Z,46.20
2018-08-22T08:26:35.505Z,45.40
2018-08-22T08:29:03.967Z,44.90
2018-08-22T08:31:32.349Z,44.50
2018-08-22T08:34:00.878Z,44.60
2018-08-22T08:36:29.429Z,45.50
2018-08-22T08:38:58.025Z,47.00
2018-08-22T08:41:26.553Z,47.30
2018-08-22T08:43:54.867Z,46.60
2018-08-22T08:46:23.264Z,47.80
2018-08-22T08:48:52.018Z,47.60
2018-08-22T08:51:20.707Z,47.40
2018-08-22T08:53:49.141Z,47.10
2018-08-22T08:56:17.544Z,45.90
2018-08-22T08:58:45.976Z,46.60
2018-08-22T09:01:14.392Z,47.60
2018-08-22T09:03:42.789Z,47.80
2018-08-22T09:06:11.217Z,46.90
2018-08-22T09:08:39.649Z,48.40
2018-08-22T09:11:08.086Z,47.10
2018-08-22T09:16:05.412Z,48.10
2018-08-22T09:18:33.809Z,47.40
2018-08-22T09:21:02.281Z,47.40
2018-08-22T09:23:30.659Z,47.20
2018-08-22T09:25:59.072Z,47.20
2018-08-22T09:28:27.453Z,47.40
2018-08-22T09:30:55.879Z,46.20
2018-08-22T09:33:24.280Z,46.40
2018-08-22T09:35:52.737Z,46.60
2018-08-22T09:38:21.128Z,46.20
2018-08-22T09:40:49.877Z,47.10
2018-08-22T09:43:18.328Z,47.20
2018-08-22T09:48:14.802Z,46.40
2018-08-22T09:50:43.267Z,46.20
2018-08-22T09:53:11.624Z,47.00
2018-08-22T09:55:40.067Z,48.20
2018-08-22T09:58:08.476Z,48.10
2018-08-22T10:00:42.100Z,48.00
2018-08-22T10:03:10.500Z,48.70
2018-08-22T10:05:38.920Z,48.50
2018-08-22T10:08:07.313Z,48.80
2018-08-22T10:10:35.728Z,48.40
2018-08-22T10:13:04.177Z,47.60
2018-08-22T10:15:32.608Z,46.60
2018-08-22T10:18:01.009Z,47.50
2018-08-22T10:20:29.516Z,46.60
2018-08-22T10:22:57.952Z,47.00
2018-08-22T10:25:26.333Z,46.60
2018-08-22T10:27:54.763Z,46.20
2018-08-22T10:30:23.152Z,46.70
2018-08-22T10:32:51.661Z,47.10
2018-08-22T10:35:20.001Z,46.40
2018-08-22T10:37:48.414Z,46.20
2018-08-22T10:40:16.793Z,46.30
2018-08-22T10:42:45.201Z,46.70
2018-08-22T10:45:13.605Z,47.50
2018-08-22T10:47:42.017Z,49.50
2018-08-22T10:50:10.451Z,49.30
2018-08-22T10:55:07.012Z,50.60
2018-08-22T10:57:35.428Z,51.70
2018-08-22T11:00:03.970Z,51.90
2018-08-22T11:02:32.408Z,52.90
2018-08-22T11:05:00.797Z,53.20
2018-08-22T11:07:29.213Z,53.90
2018-08-22T11:09:57.640Z,53.90
2018-08-22T11:12:26.060Z,54.40
2018-08-22T11:14:54.464Z,55.50
2018-08-22T11:17:22.876Z,55.70
2018-08-22T11:19:51.279Z,55.30
2018-08-22T11:22:31.241Z,55.70
2018-08-22T11:25:10.825Z,56.10
2018-08-22T11:27:50.539Z,56.50
2018-08-22T11:30:30.127Z,55.80
2018-08-22T11:33:09.803Z,56.10
2018-08-22T11:35:37.125Z,56.50
2018-08-22T11:38:05.634Z,56.70
2018-08-22T11:40:34.028Z,56.10
2018-08-22T11:43:02.440Z,56.70
2018-08-22T11:45:30.828Z,56.90
2018-08-22T11:47:59.280Z,56.90
2018-08-22T11:50:27.688Z,56.90
2018-08-22T11:52:56.153Z,57.30
2018-08-22T11:55:24.551Z,57.00
2018-08-22T11:57:52.958Z,57.20
2018-08-22T12:00:21.409Z,57.50
2018-08-22T12:02:49.787Z,57.50
2018-08-22T12:05:18.240Z,57.20
2018-08-22T12:07:46.652Z,57.70
2018-08-22T12:10:15.095Z,57.70
2018-08-22T12:12:43.488Z,57.30
2018-08-22T12:15:11.904Z,57.70
2018-08-22T12:17:40.297Z,57.60
2018-08-22T12:20:08.725Z,58.50
2018-08-22T12:22:37.125Z,58.10
2018-08-22T12:25:05.552Z,57.80
2018-08-22T12:27:34.041Z,57.80
2018-08-22T12:30:02.484Z,57.60
2018-08-22T12:32:30.908Z,57.00
2018-08-22T12:34:59.333Z,57.30
2018-08-22T12:37:27.716Z,57.70
2018-08-22T12:39:56.221Z,56.70
2018-08-22T12:42:24.645Z,56.90
2018-08-22T12:44:53.061Z,56.90
2018-08-22T12:47:21.833Z,56.50
2018-08-22T12:49:50.858Z,57.00
2018-08-22T12:52:19.583Z,56.60
2018-08-22T12:54:48.200Z,57.00
2018-08-22T12:57:16.695Z,56.50
2018-08-22T12:59:45.045Z,56.50
2018-08-22T13:02:13.444Z,57.00
2018-08-22T13:04:42.148Z,56.90
2018-08-22T13:07:10.512Z,56.60
2018-08-22T13:09:38.955Z,55.90
2018-08-22T13:12:07.357Z,55.70
2018-08-22T13:14:35.800Z,56.00
2018-08-22T13:17:04.729Z,56.80
2018-08-22T13:19:33.132Z,56.70
2018-08-22T13:22:01.525Z,57.30
2018-08-22T13:24:29.914Z,56.80
2018-08-22T13:26:58.341Z,56.50
2018-08-22T13:29:26.741Z,57.20
2018-08-22T13:31:55.169Z,57.40
2018-08-22T13:34:23.709Z,57.80
2018-08-22T13:36:52.152Z,57.50
2018-08-22T13:39:20.579Z,57.00
2018-08-22T13:41:49.007Z,56.70
2018-08-22T13:44:17.406Z,56.90
2018-08-22T13:46:45.844Z,56.50
2018-08-22T13:49:14.237Z,56.60
2018-08-22T13:51:42.673Z,56.70
2018-08-22T13:54:11.282Z,55.90
2018-08-22T13:56:39.711Z,56.50
2018-08-22T13:59:08.100Z,56.20
2018-08-22T14:01:36.606Z,57.00
2018-08-22T14:04:04.972Z,57.00
2018-08-22T14:06:33.422Z,57.90
2018-08-22T14:09:01.829Z,57.70
2018-08-22T14:11:30.253Z,58.10
2018-08-22T14:13:58.628Z,58.10
2018-08-22T14:16:27.045Z,58.30
2018-08-22T14:18:55.444Z,58.30
2018-08-22T14:21:23.892Z,58.10
2018-08-22T14:23:52.287Z,58.30
2018-08-22T14:28:48.852Z,58.70
2018-08-22T14:31:17.321Z,58.20
2018-08-22T14:33:45.744Z,58.30
2018-08-22T14:36:14.152Z,57.90
2018-08-22T14:38:42.580Z,57.60
2018-08-22T14:41:11.005Z,57.00
2018-08-22T14:43:39.872Z,57.90
2018-08-22T14:48:36.953Z,58.10
2018-08-22T14:51:05.759Z,58.20
2018-08-22T14:53:34.236Z,58.20
2018-08-22T14:56:02.718Z,58.50
2018-08-22T14:58:31.090Z,58.20
2018-08-22T15:00:59.836Z,57.50
2018-08-22T15:03:28.489Z,57.80
2018-08-22T15:05:56.745Z,57.90
2018-08-22T15:08:25.140Z,58.70
2018-08-22T15:10:53.521Z,59.00
2018-08-22T15:13:21.925Z,58.30
2018-08-22T15:15:50.340Z,57.80
2018-08-22T15:18:18.777Z,58.20
2018-08-22T15:20:47.214Z,57.90
2018-08-22T15:23:15.652Z,58.50
2018-08-22T15:25:44.087Z,58.30
2018-08-22T15:28:12.539Z,58.30
2018-08-22T15:30:41.016Z,57.90
2018-08-22T15:33:09.445Z,57.90
2018-08-22T15:35:37.839Z,57.90
2018-08-22T15:38:06.282Z,58.20
2018-08-22T15:40:34.672Z,57.70
2018-08-22T15:43:03.103Z,58.40
2018-08-22T15:45:31.505Z,58.30
2018-08-22T15:47:59.926Z,58.20
2018-08-22T15:50:28.317Z,57.60
2018-08-22T15:55:24.877Z,57.60
2018-08-22T15:58:05.741Z,57.60
2018-08-22T16:00:55.204Z,57.70
2018-08-22T16:03:24.884Z,57.90
2018-08-22T16:05:54.270Z,57.80
2018-08-22T16:08:25.254Z,58.10
2018-08-22T16:10:53.660Z,58.60
2018-08-22T16:13:27.510Z,58.20
2018-08-22T16:15:56.876Z,58.50
2018-08-22T16:18:25.333Z,58.20
2018-08-22T16:20:58.135Z,58.30
2018-08-22T16:23:32.684Z,58.20
2018-08-22T16:26:02.163Z,57.80
2018-08-22T16:28:40.741Z,58.30
2018-08-22T16:31:09.170Z,57.70
2018-08-22T16:33:37.628Z,58.10
2018-08-22T16:36:06.089Z,57.50
2018-08-22T16:38:34.488Z,57.40
2018-08-22T16:41:02.905Z,57.40
2018-08-22T16:43:39.944Z,57.50
2018-08-22T16:46:10.309Z,57.50
2018-08-22T16:48:39.465Z,57.80
2018-08-22T16:51:07.960Z,57.80
2018-08-22T16:53:36.509Z,58.60
2018-08-22T16:58:33.093Z,57.90
2018-08-22T17:01:01.497Z,58.70
2018-08-22T17:03:29.893Z,58.40
2018-08-22T17:06:03.733Z,58.30
2018-08-22T17:08:32.145Z,59.20
2018-08-22T17:11:04.070Z,59.20
2018-08-22T17:13:49.419Z,59.60
2018-08-22T17:16:17.868Z,58.90
2018-08-22T17:18:46.363Z,58.70
2018-08-22T17:21:14.792Z,58.50
2018-08-22T17:23:43.524Z,58.60
2018-08-22T17:26:13.380Z,58.90
2018-08-22T17:28:43.877Z,59.50
2018-08-22T17:31:12.893Z,58.60
2018-08-22T17:33:50.413Z,58.60
2018-08-22T17:36:18.912Z,59.40
2018-08-22T17:38:48.663Z,59.60
2018-08-22T17:41:17.864Z,59.60
2018-08-22T17:43:58.885Z,60.50
2018-08-22T17:46:34.687Z,60.40
2018-08-22T17:49:03.087Z,60.20
2018-08-22T17:51:34.044Z,60.90
2018-08-22T17:54:02.505Z,60.20
2018-08-22T17:56:31.001Z,61.10
2018-08-22T17:58:59.504Z,61.70
2018-08-22T18:01:29.517Z,61.40
2018-08-22T18:03:57.952Z,61.00
2018-08-22T18:06:26.795Z,61.20
2018-08-22T18:08:55.270Z,61.40
2018-08-22T18:11:25.786Z,61.90
2018-08-22T18:13:56.688Z,61.80
2018-08-22T18:16:24.993Z,63.70
2018-08-22T18:18:53.417Z,64.10
2018-08-22T18:21:21.823Z,64.70
2018-08-22T18:23:57.310Z,64.80
2018-08-22T18:26:25.981Z,65.30
2018-08-22T18:28:54.417Z,65.40
2018-08-22T18:31:22.872Z,65.70
2018-08-22T18:33:59.253Z,66.30
2018-08-22T18:36:28.797Z,66.60
2018-08-22T18:39:06.928Z,66.80
2018-08-22T18:41:35.352Z,66.90
2018-08-22T18:44:04.141Z,67.10
2018-08-22T18:46:32.538Z,67.30
2018-08-22T18:49:01.719Z,67.80
2018-08-22T18:51:30.157Z,68.20
2018-08-22T18:53:58.885Z,68.30
2018-08-22T18:56:27.315Z,68.40
2018-08-22T18:58:55.717Z,69.00
2018-08-22T19:01:24.148Z,68.80
2018-08-22T19:03:52.725Z,69.00
2018-08-22T19:06:21.165Z,69.50
2018-08-22T19:08:49.557Z,69.40
2018-08-22T19:11:18.420Z,69.40
2018-08-22T19:16:14.969Z,69.80
2018-08-22T19:18:43.362Z,69.90
2018-08-22T19:21:12.086Z,70.20
2018-08-22T19:23:40.524Z,70.30
2018-08-22T19:26:08.978Z,70.40
2018-08-22T19:28:55.203Z,70.50
2018-08-22T19:33:51.708Z,70.60
2018-08-22T19:36:20.117Z,70.80
2018-08-22T19:41:36.323Z,71.40
2018-08-22T19:44:05.662Z,71.20
2018-08-22T19:46:34.913Z,71.30
2018-08-22T19:49:03.364Z,71.50
2018-08-22T19:51:31.750Z,71.60
2018-08-22T19:56:31.510Z,71.80
2018-08-22T20:01:34.019Z,72.40
2018-08-22T20:04:02.558Z,72.60
2018-08-22T20:06:31.015Z,72.60
2018-08-22T20:09:00.213Z,72.50
2018-08-22T20:11:29.012Z,72.70
2018-08-22T20:14:00.856Z,72.70
2018-08-22T20:16:29.678Z,72.70
2018-08-22T20:19:02.243Z,72.90
2018-08-22T20:21:38.772Z,73.00
2018-08-22T20:24:08.882Z,73.30
2018-08-22T20:26:37.776Z,73.10
2018-08-22T20:29:06.432Z,73.30
2018-08-22T20:31:36.077Z,73.30
2018-08-22T20:34:07.121Z,73.30
2018-08-22T20:36:35.657Z,73.80
2018-08-22T20:39:06.638Z,73.90
2018-08-22T20:41:35.419Z,73.70
2018-08-22T20:44:07.616Z,73.90
2018-08-22T20:46:36.071Z,74.10
2018-08-22T20:49:04.529Z,74.00
2018-08-22T20:51:33.318Z,74.30
2018-08-22T20:54:07.174Z,74.10
2018-08-22T20:56:36.741Z,74.30
2018-08-22T20:59:05.216Z,74.40
2018-08-22T21:01:33.604Z,74.50
2018-08-22T21:04:02.047Z,74.60
2018-08-22T21:06:30.449Z,74.50
2018-08-22T21:08:58.897Z,74.40
2018-08-22T21:11:27.280Z,74.40
2018-08-22T21:13:55.771Z,74.60
2018-08-22T21:16:24.120Z,74.50
2018-08-22T21:18:52.532Z,74.70
2018-08-22T21:21:24.293Z,74.90
2018-08-22T21:23:52.884Z,75.40
2018-08-22T21:26:34.544Z,75.70
2018-08-22T21:29:03.064Z,76.20
2018-08-22T21:31:31.703Z,76.50
2018-08-22T21:34:06.941Z,76.90
2018-08-22T21:36:36.821Z,77.00
2018-08-22T21:41:35.002Z,77.20
2018-08-22T21:44:03.424Z,77.30
2018-08-22T21:46:31.830Z,77.40
2018-08-22T21:49:04.555Z,77.40
2018-08-22T21:51:36.370Z,77.30
2018-08-22T21:54:04.805Z,77.20
2018-08-22T21:56:33.205Z,77.40
2018-08-22T21:59:01.635Z,77.40
2018-08-22T22:01:35.412Z,77.20
2018-08-22T22:04:03.845Z,77.30
2018-08-22T22:06:32.256Z,77.50
2018-08-22T22:09:02.071Z,77.50
2018-08-22T22:11:30.469Z,77.70
2018-08-22T22:14:09.432Z,77.80
2018-08-22T22:16:37.839Z,77.80
2018-08-22T22:19:06.355Z,77.70
2018-08-22T22:21:34.766Z,78.10
2018-08-22T22:24:03.180Z,78.10
2018-08-22T22:26:31.582Z,78.00
2018-08-22T22:29:00.019Z,78.00
2018-08-22T22:31:28.395Z,78.00
2018-08-22T22:34:02.505Z,78.20
2018-08-22T22:36:31.964Z,78.10
2018-08-22T22:39:00.349Z,78.30
2018-08-22T22:41:30.200Z,78.50
2018-08-22T22:43:58.624Z,78.50
2018-08-22T22:48:55.188Z,78.60
2018-08-22T22:51:23.612Z,78.60
2018-08-22T22:53:52.075Z,78.70
2018-08-22T22:56:20.503Z,78.80
2018-08-22T22:58:48.886Z,79.10
2018-08-22T23:01:17.315Z,79.20
2018-08-22T23:03:45.692Z,79.50
2018-08-22T23:06:14.169Z,79.50
2018-08-22T23:08:42.950Z,79.60
2018-08-22T23:11:11.377Z,79.50
2018-08-22T23:13:39.787Z,79.90
2018-08-22T23:18:36.415Z,80.30
2018-08-22T23:21:05.604Z,80.90
2018-08-22T23:23:34.989Z,80.90
2018-08-22T23:26:10.425Z,80.60
2018-08-22T23:28:38.937Z,80.50
2018-08-22T23:31:07.380Z,80.80
2018-08-22T23:33:35.796Z,80.90
2018-08-22T23:36:04.247Z,80.90
2018-08-22T23:38:33.840Z,81.00
2018-08-22T23:41:02.869Z,80.90
2018-08-22T23:43:37.033Z,80.90
2018-08-22T23:46:06.565Z,80.80
2018-08-22T23:48:35.756Z,80.60
2018-08-22T23:51:05.585Z,80.50
2018-08-22T23:53:39.277Z,80.60
2018-08-22T23:56:17.776Z,80.80
2018-08-22T23:58:46.964Z,80.60
