createdAt,value
2023-09-28T00:00:34.256Z,71.16
2023-09-28T00:03:02.315Z,70.44
2023-09-28T00:05:29.250Z,70.14
2023-09-28T00:07:56.791Z,69.70
2023-09-28T00:10:24.203Z,69.40
2023-09-28T00:12:51.728Z,69.16
2023-09-28T00:15:18.321Z,69.24
2023-09-28T00:17:48.998Z,69.03
2023-09-28T00:20:20.090Z,69.08
2023-09-28T00:22:47.994Z,68.87
2023-09-28T00:25:17.319Z,68.63
2023-09-28T00:27:45.264Z,68.67
2023-09-28T00:30:22.178Z,68.08
2023-09-28T00:32:52.163Z,68.66
2023-09-28T00:35:22.008Z,68.09
2023-09-28T00:37:49.727Z,68.04
2023-09-28T00:40:37.433Z,68.15
2023-09-28T00:43:05.589Z,68.02
2023-09-28T00:45:32.267Z,68.18
2023-09-28T00:48:06.365Z,67.95
2023-09-28T00:50:33.069Z,68.59
2023-09-28T00:53:08.982Z,68.36
2023-09-28T00:55:37.746Z,68.79
2023-09-28T00:58:12.128Z,68.53
2023-09-28T01:00:39.486Z,70.28
2023-09-28T01:03:08.140Z,70.08
2023-09-28T01:05:35.159Z,70.31
2023-09-28T01:08:13.811Z,71.23
2023-09-28T01:10:43.336Z,70.59
2023-09-28T01:13:13.901Z,70.21
2023-09-28T01:15:44.937Z,69.93
2023-09-28T01:18:12.351Z,70.17
2023-09-28T01:20:48.803Z,70.13
2023-09-28T01:23:15.642Z,69.71
2023-09-28T01:25:42.564Z,69.65
2023-09-28T01:28:09.382Z,69.46
2023-09-28T01:30:36.201Z,70.96
2023-09-28T01:33:04.282Z,69.96
2023-09-28T01:35:31.082Z,71.26
2023-09-28T01:38:33.968Z,71.36
2023-09-28T01:41:00.636Z,70.85
2023-09-28T01:43:27.368Z,70.51
2023-09-28T01:45:53.973Z,70.50
2023-09-28T01:48:21.015Z,69.66
2023-09-28T01:50:47.925Z,69.57
2023-09-28T01:53:14.667Z,69.36
2023-09-28T01:55:41.815Z,68.92
2023-09-28T01:58:11.078Z,69.06
2023-09-28T02:00:37.914Z,69.15
2023-09-28T02:03:06.581Z,68.73
2023-09-28T02:05:34.367Z,68.75
2023-09-28T02:08:01.839Z,68.79
2023-09-28T02:10:29.456Z,68.78
2023-09-28T02:12:56.815Z,69.00
2023-09-28T02:15:24.489Z,69.05
2023-09-28T02:17:51.478Z,69.05
2023-09-28T02:20:21.939Z,68.91
2023-09-28T02:22:48.794Z,69.11
2023-09-28T02:25:16.731Z,69.14
2023-09-28T02:27:43.955Z,69.10
2023-09-28T02:30:16.138Z,69.38
2023-09-28T02:32:46.256Z,69.33
2023-09-28T02:35:17.995Z,69.47
2023-09-28T02:37:46.555Z,69.44
2023-09-28T02:40:13.951Z,69.58
2023-09-28T02:42:41.520Z,69.29
2023-09-28T02:45:15.515Z,69.64
2023-09-28T02:47:46.588Z,69.94
2023-09-28T02:50:14.635Z,69.96
2023-09-28T02:52:42.717Z,69.80
2023-09-28T02:55:13.716Z,70.11
2023-09-28T02:57:40.723Z,70.16
2023-09-28T03:00:23.293Z,70.16
2023-09-28T03:02:51.481Z,70.42
2023-09-28T03:05:18.746Z,70.13
2023-09-28T03:07:46.435Z,70.22
2023-09-28T03:10:13.364Z,70.05
2023-09-28T03:12:40.376Z,70.63
2023-09-28T03:15:11.800Z,70.02
2023-09-28T03:17:38.929Z,70.46
2023-09-28T03:20:16.652Z,70.50
2023-09-28T03:22:44.956Z,69.71
2023-09-28T03:25:33.308Z,70.01
2023-09-28T03:27:59.977Z,70.93
2023-09-28T03:30:26.828Z,71.07
2023-09-28T03:32:54.083Z,70.94
2023-09-28T03:35:21.578Z,70.58
2023-09-28T03:37:48.897Z,70.18
2023-09-28T03:40:16.217Z,70.01
2023-09-28T03:42:47.898Z,69.78
2023-09-28T03:45:21.284Z,69.81
2023-09-28T03:47:53.867Z,69.60
2023-09-28T03:50:21.686Z,69.38
2023-09-28T03:52:48.686Z,69.53
2023-09-28T03:55:19.851Z,69.35
2023-09-28T03:57:46.771Z,69.10
2023-09-28T04:00:14.292Z,69.34
2023-09-28T04:02:48.532Z,69.60
2023-09-28T04:05:17.658Z,69.50
2023-09-28T04:07:44.547Z,69.24
2023-09-28T04:10:12.975Z,70.10
2023-09-28T04:12:40.289Z,70.21
2023-09-28T04:15:08.908Z,70.16
2023-09-28T04:17:35.962Z,69.55
2023-09-28T04:20:06.062Z,69.81
2023-09-28T04:22:33.483Z,70.04
2023-09-28T04:25:00.103Z,69.96
2023-09-28T04:27:29.833Z,70.54
2023-09-28T04:29:56.478Z,70.25
2023-09-28T04:32:23.493Z,70.33
2023-09-28T04:34:53.287Z,70.71
2023-09-28T04:37:20.473Z,70.66
2023-09-28T04:39:47.269Z,70.61
2023-09-28T04:42:16.271Z,70.32
2023-09-28T04:44:45.235Z,70.47
2023-09-28T04:47:12.930Z,70.64
2023-09-28T04:49:42.564Z,70.60
2023-09-28T04:52:19.242Z,70.14
2023-09-28T04:54:46.010Z,70.27
2023-09-28T04:57:12.676Z,69.95
2023-09-28T04:59:40.493Z,69.85
2023-09-28T05:02:08.142Z,69.63
2023-09-28T05:04:36.306Z,69.08
2023-09-28T05:07:03.916Z,69.64
2023-09-28T05:09:30.626Z,69.25
2023-09-28T05:12:01.856Z,70.26
2023-09-28T05:14:28.786Z,69.22
2023-09-28T05:16:55.806Z,69.15
2023-09-28T05:19:26.545Z,68.98
2023-09-28T05:21:53.173Z,68.62
2023-09-28T05:24:19.967Z,68.63
2023-09-28T05:26:47.006Z,68.38
2023-09-28T05:29:13.632Z,67.74
2023-09-28T05:31:40.368Z,68.23
2023-09-28T05:34:07.763Z,67.87
2023-09-28T05:36:34.694Z,67.03
2023-09-28T05:39:01.395Z,66.80
2023-09-28T05:41:37.554Z,66.36
2023-09-28T05:44:13.626Z,65.39
2023-09-28T05:46:41.187Z,64.05
2023-09-28T05:49:11.665Z,62.99
2023-09-28T05:51:42.073Z,63.09
2023-09-28T05:54:08.746Z,61.94
2023-09-28T05:56:35.436Z,61.33
2023-09-28T05:59:02.134Z,60.31
2023-09-28T06:01:30.498Z,59.60
2023-09-28T06:03:57.391Z,57.78
2023-09-28T06:06:25.314Z,56.48
2023-09-28T06:08:52.234Z,55.87
2023-09-28T06:11:19.202Z,54.00
2023-09-28T06:14:01.058Z,51.78
2023-09-28T06:16:38.016Z,46.13
2023-09-28T06:19:05.153Z,39.50
2023-09-28T06:21:31.814Z,34.45
2023-09-28T06:23:58.596Z,30.54
2023-09-28T06:26:39.029Z,28.92
2023-09-28T06:29:12.020Z,30.04
2023-09-28T06:31:38.846Z,30.64
2023-09-28T06:34:07.287Z,29.57
2023-09-28T06:39:04.950Z,27.62
2023-09-28T06:41:31.893Z,27.64
2023-09-28T06:43:59.633Z,27.46
2023-09-28T06:46:27.744Z,28.26
2023-09-28T06:48:54.622Z,29.02
2023-09-28T06:51:27.435Z,31.69
2023-09-28T06:54:02.996Z,33.86
2023-09-28T06:56:29.837Z,34.75
2023-09-28T06:58:58.964Z,34.87
2023-09-28T07:01:27.623Z,35.18
2023-09-28T07:03:55.601Z,36.07
2023-09-28T07:06:24.812Z,36.62
2023-09-28T07:08:53.902Z,37.18
2023-09-28T07:11:20.918Z,37.81
2023-09-28T07:13:51.749Z,36.36
2023-09-28T07:16:20.544Z,34.88
2023-09-28T07:18:48.360Z,32.17
2023-09-28T07:21:15.619Z,29.28
2023-09-28T07:23:43.247Z,28.72
2023-09-28T07:26:17.641Z,30.37
2023-09-28T07:28:45.245Z,31.89
2023-09-28T07:31:12.882Z,33.66
2023-09-28T07:33:40.667Z,34.47
2023-09-28T07:36:08.653Z,32.64
2023-09-28T07:38:35.441Z,30.36
2023-09-28T07:41:03.062Z,27.54
2023-09-28T07:43:33.716Z,25.28
2023-09-28T07:46:00.355Z,23.37
2023-09-28T07:48:30.314Z,21.31
2023-09-28T07:50:58.657Z,20.51
2023-09-28T07:53:28.128Z,21.23
2023-09-28T07:55:55.003Z,20.10
2023-09-28T07:58:29.771Z,19.44
2023-09-28T08:00:58.732Z,18.55
2023-09-28T08:03:30.465Z,17.80
2023-09-28T08:05:57.405Z,17.17
2023-09-28T08:08:25.105Z,17.15
2023-09-28T08:10:52.213Z,16.04
2023-09-28T08:13:21.761Z,16.11
2023-09-28T08:15:49.657Z,15.88
2023-09-28T08:18:16.518Z,16.57
2023-09-28T08:20:55.114Z,16.08
2023-09-28T08:23:33.357Z,16.46
2023-09-28T08:26:00.215Z,17.29
2023-09-28T08:28:27.510Z,16.82
2023-09-28T08:31:01.129Z,16.96
2023-09-28T08:33:27.805Z,16.78
2023-09-28T08:35:54.477Z,16.01
2023-09-28T08:38:21.490Z,15.96
2023-09-28T08:40:49.796Z,15.98
2023-09-28T08:43:18.811Z,16.13
2023-09-28T08:45:45.505Z,15.83
2023-09-28T08:48:12.822Z,15.51
2023-09-28T08:50:40.092Z,16.24
2023-09-28T08:53:06.842Z,16.09
2023-09-28T08:55:39.023Z,16.76
2023-09-28T08:58:05.863Z,16.88
2023-09-28T09:00:32.763Z,16.72
2023-09-28T09:03:00.290Z,16.68
2023-09-28T09:05:31.011Z,16.34
2023-09-28T09:07:58.135Z,16.14
2023-09-28T09:10:24.870Z,15.45
2023-09-28T09:12:53.442Z,15.19
2023-09-28T09:15:21.107Z,15.90
2023-09-28T09:17:47.833Z,15.85
2023-09-28T09:20:14.555Z,15.61
2023-09-28T09:22:57.984Z,15.69
2023-09-28T09:25:42.860Z,15.80
2023-09-28T09:28:13.956Z,15.99
2023-09-28T09:30:43.545Z,15.51
2023-09-28T09:33:10.229Z,15.07
2023-09-28T09:35:40.341Z,15.49
2023-09-28T09:38:09.597Z,15.55
2023-09-28T09:40:38.355Z,14.67
2023-09-28T09:43:11.220Z,14.60
2023-09-28T09:45:39.759Z,14.54
2023-09-28T09:48:09.209Z,14.16
2023-09-28T09:50:40.353Z,14.47
2023-09-28T09:53:18.221Z,15.38
2023-09-28T09:55:48.693Z,16.10
2023-09-28T09:58:25.655Z,15.92
2023-09-28T10:00:58.786Z,15.80
2023-09-28T10:03:35.230Z,16.82
2023-09-28T10:06:02.547Z,18.59
2023-09-28T10:08:31.844Z,20.51
2023-09-28T10:11:02.013Z,21.31
2023-09-28T10:13:34.690Z,22.64
2023-09-28T10:16:04.845Z,24.13
2023-09-28T10:18:32.563Z,25.51
2023-09-28T10:21:00.969Z,25.07
2023-09-28T10:23:28.303Z,26.15
2023-09-28T10:26:00.913Z,26.91
2023-09-28T10:28:28.027Z,28.48
2023-09-28T10:31:15.524Z,30.21
2023-09-28T10:34:17.225Z,30.26
2023-09-28T10:36:44.032Z,30.26
2023-09-28T10:39:17.493Z,29.82
2023-09-28T10:41:57.193Z,29.98
2023-09-28T10:44:23.924Z,30.31
2023-09-28T10:46:51.908Z,28.95
2023-09-28T10:49:25.925Z,28.71
2023-09-28T10:51:53.822Z,29.26
2023-09-28T10:54:20.790Z,28.88
2023-09-28T10:56:52.041Z,28.60
2023-09-28T10:59:19.249Z,29.06
2023-09-28T11:01:48.870Z,28.31
2023-09-28T11:04:17.319Z,27.39
2023-09-28T11:06:44.874Z,28.02
2023-09-28T11:09:13.704Z,27.41
2023-09-28T11:11:41.399Z,27.09
2023-09-28T11:14:12.013Z,27.64
2023-09-28T11:16:40.087Z,26.95
2023-09-28T11:19:06.819Z,26.93
2023-09-28T11:21:33.522Z,26.84
2023-09-28T11:24:01.011Z,27.39
2023-09-28T11:26:29.951Z,28.11
2023-09-28T11:28:58.861Z,27.74
2023-09-28T11:31:26.291Z,27.81
2023-09-28T11:33:53.419Z,27.42
2023-09-28T11:39:15.183Z,27.62
2023-09-28T11:42:05.072Z,25.58
2023-09-28T11:44:31.923Z,26.26
2023-09-28T11:46:59.517Z,25.86
2023-09-28T11:49:26.708Z,25.57
2023-09-28T11:51:56.327Z,26.04
2023-09-28T11:54:23.061Z,25.23
2023-09-28T11:56:55.104Z,26.11
2023-09-28T11:59:33.782Z,26.17
2023-09-28T12:02:00.708Z,26.09
2023-09-28T12:04:27.557Z,25.96
2023-09-28T12:06:54.811Z,26.53
2023-09-28T12:12:15.366Z,25.79
2023-09-28T12:14:46.733Z,25.88
2023-09-28T12:17:15.416Z,25.93
2023-09-28T12:19:42.137Z,25.91
2023-09-28T12:22:08.808Z,26.08
2023-09-28T12:24:36.994Z,26.07
2023-09-28T12:27:06.463Z,25.75
2023-09-28T12:29:33.219Z,26.25
2023-09-28T12:32:01.329Z,25.87
2023-09-28T12:34:28.243Z,25.05
2023-09-28T12:36:58.900Z,25.50
2023-09-28T12:39:26.052Z,25.19
2023-09-28T12:41:55.147Z,24.99
2023-09-28T12:44:36.514Z,24.86
2023-09-28T12:47:03.244Z,24.51
2023-09-28T12:49:30.338Z,24.90
2023-09-28T12:52:12.413Z,25.14
2023-09-28T12:54:42.129Z,24.97
2023-09-28T12:57:09.493Z,24.97
2023-09-28T12:59:36.184Z,25.25
2023-09-28T13:02:06.867Z,24.58
2023-09-28T13:04:34.512Z,24.96
2023-09-28T13:07:04.733Z,24.63
2023-09-28T13:10:12.475Z,24.77
2023-09-28T13:12:39.479Z,25.24
2023-09-28T13:15:18.579Z,24.86
2023-09-28T13:17:47.998Z,25.06
2023-09-28T13:20:26.114Z,24.60
2023-09-28T13:22:55.513Z,25.15
2023-09-28T13:25:27.967Z,24.22
2023-09-28T13:27:56.463Z,23.96
2023-09-28T13:30:46.795Z,24.88
2023-09-28T13:33:15.237Z,24.81
2023-09-28T13:35:44.775Z,24.92
2023-09-28T13:38:11.635Z,24.58
2023-09-28T13:40:38.862Z,24.22
2023-09-28T13:43:08.861Z,23.97
2023-09-28T13:45:37.484Z,23.65
2023-09-28T13:48:04.904Z,23.85
2023-09-28T13:50:40.968Z,24.16
2023-09-28T13:53:12.415Z,24.46
2023-09-28T13:55:39.389Z,24.16
2023-09-28T13:58:06.061Z,24.11
2023-09-28T14:00:41.183Z,25.77
2023-09-28T14:03:08.790Z,24.71
2023-09-28T14:05:38.042Z,25.70
2023-09-28T14:08:08.848Z,24.42
2023-09-28T14:10:35.761Z,25.46
2023-09-28T14:13:02.712Z,23.86
2023-09-28T14:15:30.895Z,24.14
2023-09-28T14:17:58.032Z,23.88
2023-09-28T14:20:29.981Z,23.13
2023-09-28T14:22:56.768Z,24.31
2023-09-28T14:25:24.370Z,23.69
2023-09-28T14:27:52.199Z,23.80
2023-09-28T14:30:26.065Z,23.47
2023-09-28T14:32:52.934Z,24.35
2023-09-28T14:35:44.563Z,24.24
2023-09-28T14:38:16.751Z,24.41
2023-09-28T14:40:47.910Z,24.46
2023-09-28T14:43:14.644Z,23.72
2023-09-28T14:45:41.337Z,24.45
2023-09-28T14:48:08.093Z,24.19
2023-09-28T14:50:34.941Z,23.91
2023-09-28T14:53:01.924Z,25.34
2023-09-28T14:55:28.584Z,25.11
2023-09-28T14:57:56.092Z,25.22
2023-09-28T15:00:22.934Z,25.08
2023-09-28T15:02:50.201Z,25.17
2023-09-28T15:05:17.141Z,24.77
2023-09-28T15:07:44.197Z,24.50
2023-09-28T15:10:11.391Z,24.75
2023-09-28T15:12:38.848Z,24.59
2023-09-28T15:15:06.790Z,24.61
2023-09-28T15:17:33.569Z,24.44
2023-09-28T15:20:02.994Z,24.35
2023-09-28T15:22:29.704Z,24.85
2023-09-28T15:24:56.676Z,25.05
2023-09-28T15:27:23.692Z,24.51
2023-09-28T15:29:53.158Z,24.76
2023-09-28T15:32:20.482Z,24.68
2023-09-28T15:34:49.820Z,25.08
2023-09-28T15:37:19.683Z,25.09
2023-09-28T15:39:47.663Z,24.89
2023-09-28T15:42:15.261Z,25.00
2023-09-28T15:44:42.506Z,25.11
2023-09-28T15:47:10.998Z,24.97
2023-09-28T15:49:38.975Z,25.72
2023-09-28T15:52:17.738Z,25.77
2023-09-28T15:54:44.495Z,26.33
2023-09-28T15:57:11.198Z,26.21
2023-09-28T15:59:38.677Z,26.80
2023-09-28T16:02:05.539Z,26.51
2023-09-28T16:04:32.277Z,27.27
2023-09-28T16:06:59.016Z,27.25
2023-09-28T16:09:25.706Z,28.09
2023-09-28T16:11:52.415Z,28.34
2023-09-28T16:14:36.153Z,28.89
2023-09-28T16:17:02.904Z,31.10
2023-09-28T16:19:29.768Z,31.44
2023-09-28T16:21:57.741Z,31.71
2023-09-28T16:24:24.368Z,32.63
2023-09-28T16:26:51.240Z,32.60
2023-09-28T16:29:17.904Z,33.22
2023-09-28T16:31:44.624Z,32.84
2023-09-28T16:34:11.666Z,33.19
2023-09-28T16:36:38.483Z,33.04
2023-09-28T16:39:05.218Z,33.30
2023-09-28T16:41:32.739Z,34.32
2023-09-28T16:43:59.501Z,34.01
2023-09-28T16:46:26.441Z,35.19
2023-09-28T16:48:53.579Z,35.49
2023-09-28T16:51:20.511Z,35.98
2023-09-28T16:53:48.012Z,36.88
2023-09-28T16:56:15.051Z,37.30
2023-09-28T16:58:43.002Z,36.79
2023-09-28T17:01:10.828Z,38.17
2023-09-28T17:03:38.852Z,38.86
2023-09-28T17:06:06.004Z,39.16
2023-09-28T17:08:34.419Z,39.04
2023-09-28T17:11:05.757Z,39.73
2023-09-28T17:13:32.646Z,39.92
2023-09-28T17:15:59.502Z,40.91
2023-09-28T17:18:28.034Z,40.63
2023-09-28T17:20:55.798Z,41.14
2023-09-28T17:23:22.930Z,42.25
2023-09-28T17:25:52.283Z,41.86
2023-09-28T17:28:18.987Z,42.97
2023-09-28T17:30:47.435Z,42.91
2023-09-28T17:33:15.785Z,43.20
2023-09-28T17:35:43.966Z,43.28
2023-09-28T17:38:11.064Z,43.53
2023-09-28T17:40:40.104Z,44.71
2023-09-28T17:43:10.389Z,44.38
2023-09-28T17:45:38.016Z,44.44
2023-09-28T17:48:05.753Z,44.72
2023-09-28T17:50:32.734Z,45.38
2023-09-28T17:52:59.421Z,46.31
2023-09-28T17:55:26.675Z,47.05
2023-09-28T17:57:54.163Z,46.47
2023-09-28T18:00:22.318Z,46.71
2023-09-28T18:02:49.133Z,47.03
2023-09-28T18:05:16.087Z,46.92
2023-09-28T18:07:42.844Z,47.53
2023-09-28T18:10:11.333Z,48.72
2023-09-28T18:12:39.526Z,49.60
2023-09-28T18:15:09.480Z,49.22
2023-09-28T18:17:36.583Z,49.37
2023-09-28T18:20:05.255Z,49.95
2023-09-28T18:22:33.686Z,49.91
2023-09-28T18:25:04.495Z,50.00
2023-09-28T18:27:32.580Z,49.79
2023-09-28T18:29:59.263Z,50.31
2023-09-28T18:32:27.386Z,50.33
2023-09-28T18:34:55.747Z,50.45
2023-09-28T18:37:26.965Z,51.39
2023-09-28T18:39:53.718Z,51.25
2023-09-28T18:42:20.547Z,51.57
2023-09-28T18:44:47.181Z,51.51
2023-09-28T18:47:14.125Z,51.96
2023-09-28T18:49:40.776Z,52.32
2023-09-28T18:52:08.213Z,52.14
2023-09-28T18:54:34.847Z,52.71
2023-09-28T18:57:05.557Z,53.37
2023-09-28T18:59:32.429Z,53.57
2023-09-28T19:01:59.237Z,53.44
2023-09-28T19:04:27.153Z,53.72
2023-09-28T19:06:53.893Z,54.07
2023-09-28T19:09:23.611Z,54.46
2023-09-28T19:11:50.735Z,54.96
2023-09-28T19:14:17.651Z,55.47
2023-09-28T19:16:49.371Z,56.23
2023-09-28T19:19:16.421Z,56.13
2023-09-28T19:21:43.048Z,56.31
2023-09-28T19:24:09.808Z,57.14
2023-09-28T19:26:36.494Z,56.55
2023-09-28T19:29:03.292Z,56.79
2023-09-28T19:31:33.834Z,56.88
2023-09-28T19:34:00.618Z,56.67
2023-09-28T19:36:27.864Z,57.81
2023-09-28T19:38:54.774Z,57.06
2023-09-28T19:41:30.707Z,57.02
2023-09-28T19:43:58.158Z,57.33
2023-09-28T19:46:25.280Z,57.05
2023-09-28T19:48:53.042Z,57.77
2023-09-28T19:51:20.487Z,57.85
2023-09-28T19:53:50.817Z,58.25
2023-09-28T19:56:29.368Z,58.11
2023-09-28T19:58:57.641Z,57.90
2023-09-28T20:01:26.171Z,58.13
2023-09-28T20:03:53.266Z,58.42
2023-09-28T20:06:19.947Z,58.28
2023-09-28T20:08:46.710Z,58.29
2023-09-28T20:11:13.628Z,58.44
2023-09-28T20:13:41.264Z,58.62
2023-09-28T20:16:08.057Z,58.69
2023-09-28T20:18:34.746Z,58.76
2023-09-28T20:21:02.667Z,59.07
2023-09-28T20:23:29.454Z,59.51
2023-09-28T20:25:57.337Z,58.93
2023-09-28T20:28:25.866Z,59.20
2023-09-28T20:30:52.597Z,59.67
2023-09-28T20:33:19.511Z,60.08
2023-09-28T20:35:47.106Z,60.41
2023-09-28T20:38:14.068Z,60.20
2023-09-28T20:40:41.178Z,60.32
2023-09-28T20:43:07.806Z,60.37
2023-09-28T20:45:40.931Z,60.60
2023-09-28T20:48:08.216Z,60.66
2023-09-28T20:50:35.262Z,60.57
2023-09-28T20:53:02.433Z,60.54
2023-09-28T20:55:30.382Z,60.83
2023-09-28T20:57:57.191Z,61.13
2023-09-28T21:00:24.093Z,61.75
2023-09-28T21:02:50.920Z,61.58
2023-09-28T21:05:17.666Z,61.01
2023-09-28T21:07:47.020Z,60.23
2023-09-28T21:10:15.261Z,60.68
2023-09-28T21:12:46.203Z,61.31
2023-09-28T21:15:15.840Z,60.95
2023-09-28T21:17:45.985Z,61.74
2023-09-28T21:20:15.311Z,61.71
2023-09-28T21:22:45.023Z,61.55
2023-09-28T21:25:15.819Z,61.40
2023-09-28T21:27:47.735Z,61.10
2023-09-28T21:30:14.595Z,61.61
2023-09-28T21:32:42.706Z,61.46
2023-09-28T21:35:13.468Z,61.49
2023-09-28T21:37:45.293Z,62.17
2023-09-28T21:40:13.677Z,61.98
2023-09-28T21:42:41.012Z,61.94
2023-09-28T21:45:13.033Z,62.00
2023-09-28T21:47:40.082Z,61.98
2023-09-28T21:50:08.348Z,62.02
2023-09-28T21:52:35.127Z,61.85
2023-09-28T21:55:01.789Z,62.14
2023-09-28T21:57:28.393Z,62.13
2023-09-28T21:59:56.604Z,62.15
2023-09-28T22:02:24.500Z,62.36
2023-09-28T22:04:54.487Z,62.78
2023-09-28T22:07:21.934Z,62.25
2023-09-28T22:09:58.283Z,62.46
2023-09-28T22:12:25.671Z,62.98
2023-09-28T22:14:53.049Z,62.90
2023-09-28T22:17:23.451Z,63.50
2023-09-28T22:19:52.928Z,63.11
2023-09-28T22:22:22.783Z,63.36
2023-09-28T22:24:49.405Z,62.99
2023-09-28T22:27:18.651Z,62.59
2023-09-28T22:29:45.356Z,63.13
2023-09-28T22:32:16.570Z,62.71
2023-09-28T22:34:45.337Z,62.82
2023-09-28T22:37:36.123Z,63.12
2023-09-28T22:42:52.748Z,63.15
2023-09-28T22:45:21.829Z,63.37
2023-09-28T22:47:51.224Z,63.57
2023-09-28T22:50:18.862Z,63.48
2023-09-28T22:52:53.992Z,63.88
2023-09-28T22:55:22.490Z,63.80
2023-09-28T22:57:55.510Z,64.69
2023-09-28T23:00:25.801Z,63.96
2023-09-28T23:02:52.939Z,64.19
2023-09-28T23:05:22.722Z,64.14
2023-09-28T23:07:51.040Z,64.10
2023-09-28T23:10:19.232Z,63.84
2023-09-28T23:12:51.367Z,64.18
2023-09-28T23:15:19.568Z,63.95
2023-09-28T23:17:50.611Z,64.63
2023-09-28T23:20:24.461Z,64.16
2023-09-28T23:22:53.573Z,64.21
2023-09-28T23:25:20.918Z,64.27
2023-09-28T23:27:49.523Z,64.30
2023-09-28T23:30:20.683Z,64.40
2023-09-28T23:32:51.865Z,64.33
2023-09-28T23:35:24.416Z,64.45
2023-09-28T23:37:59.395Z,64.53
2023-09-28T23:40:26.601Z,64.54
2023-09-28T23:42:54.187Z,64.67
2023-09-28T23:45:23.566Z,65.03
2023-09-28T23:47:50.632Z,64.72
2023-09-28T23:50:18.296Z,64.84
2023-09-28T23:52:45.432Z,64.95
2023-09-28T23:55:13.672Z,65.10
2023-09-28T23:57:40.841Z,64.79
