createdAt,value
2018-10-19T00:00:58.214Z,92330.23
2018-10-19T00:03:33.961Z,92329.47
2018-10-19T00:06:09.868Z,92323.71
2018-10-19T00:08:45.729Z,92330.27
2018-10-19T00:11:21.749Z,92329.23
2018-10-19T00:13:57.710Z,92328.25
2018-10-19T00:16:33.523Z,92325.70
2018-10-19T00:19:09.357Z,92327.08
2018-10-19T00:21:45.342Z,92328.06
2018-10-19T00:24:21.253Z,92328.67
2018-10-19T00:26:57.280Z,92320.21
2018-10-19T00:29:33.076Z,92323.89
2018-10-19T00:32:09.036Z,92326.30
2018-10-19T00:34:44.792Z,92326.79
2018-10-19T00:37:20.559Z,92325.33
2018-10-19T00:39:56.526Z,92323.80
2018-10-19T00:42:32.442Z,92323.31
2018-10-19T00:45:08.772Z,92323.83
2018-10-19T00:47:44.919Z,92320.25
2018-10-19T00:50:20.725Z,92322.39
2018-10-19T00:52:56.561Z,92318.41
2018-10-19T00:55:32.581Z,92318.75
2018-10-19T00:58:08.528Z,92309.42
2018-10-19T01:00:44.474Z,92315.05
2018-10-19T01:03:20.404Z,92311.56
2018-10-19T01:05:56.284Z,92307.48
2018-10-19T01:08:32.236Z,92302.58
2018-10-19T01:11:08.183Z,92307.62
2018-10-19T01:13:44.109Z,92296.73
2018-10-19T01:16:19.981Z,92294.51
2018-10-19T01:18:55.988Z,92297.30
2018-10-19T01:21:31.766Z,92293.91
2018-10-19T01:24:07.615Z,92292.02
2018-10-19T01:26:43.599Z,92291.69
2018-10-19T01:29:19.541Z,92290.43
2018-10-19T01:31:55.391Z,92291.13
2018-10-19T01:34:31.205Z,92288.28
2018-10-19T01:37:07.062Z,92285.23
2018-10-19T01:39:42.947Z,92280.91
2018-10-19T01:42:17.861Z,92283.21
2018-10-19T01:44:52.708Z,92276.60
2018-10-19T01:47:27.632Z,92274.55
2018-10-19T01:50:02.521Z,92274.62
2018-10-19T01:52:37.375Z,92282.92
2018-10-19T01:55:12.275Z,92285.86
2018-10-19T01:57:47.097Z,92290.20
2018-10-19T02:00:22.052Z,92289.06
2018-10-19T02:02:59.736Z,92290.92
2018-10-19T02:05:34.577Z,92287.83
2018-10-19T02:08:11.379Z,92291.01
2018-10-19T02:10:46.287Z,92288.47
2018-10-19T02:13:21.173Z,92287.63
2018-10-19T02:15:56.100Z,92283.20
2018-10-19T02:18:30.985Z,92283.95
2018-10-19T02:21:06.267Z,92286.55
2018-10-19T02:23:41.325Z,92281.41
2018-10-19T02:26:16.324Z,92286.66
2018-10-19T02:28:51.130Z,92288.99
2018-10-19T02:31:26.265Z,92284.17
2018-10-19T02:34:01.096Z,92282.94
2018-10-19T02:36:36.067Z,92287.20
2018-10-19T02:39:11.091Z,92296.45
2018-10-19T02:41:46.027Z,92294.40
2018-10-19T02:44:21.108Z,92297.05
2018-10-19T02:46:55.923Z,92294.02
2018-10-19T02:49:30.828Z,92295.09
2018-10-19T02:52:06.104Z,92301.45
2018-10-19T02:54:40.990Z,92299.83
2018-10-19T02:57:15.802Z,92297.34
2018-10-19T02:59:50.830Z,92294.41
2018-10-19T03:02:25.700Z,92298.31
2018-10-19T03:05:00.569Z,92298.27
2018-10-19T03:07:35.765Z,92299.62
2018-10-19T03:10:10.668Z,92301.22
2018-10-19T03:12:45.446Z,92300.50
2018-10-19T03:15:20.310Z,92301.74
2018-10-19T03:17:55.181Z,92300.47
2018-10-19T03:20:30.054Z,92307.23
2018-10-19T03:23:05.179Z,92307.11
2018-10-19T03:25:40.163Z,92305.60
2018-10-19T03:28:14.941Z,92311.40
2018-10-19T03:30:49.617Z,92313.94
2018-10-19T03:33:24.986Z,92311.34
2018-10-19T03:35:59.925Z,92309.67
2018-10-19T03:38:34.728Z,92313.91
2018-10-19T03:41:09.646Z,92314.11
2018-10-19T03:43:44.779Z,92314.80
2018-10-19T03:46:19.504Z,92316.27
2018-10-19T03:48:54.547Z,92312.57
2018-10-19T03:51:29.471Z,92306.34
2018-10-19T03:54:04.381Z,92306.41
2018-10-19T03:56:39.142Z,92311.94
2018-10-19T03:59:14.013Z,92308.08
2018-10-19T04:01:48.904Z,92304.41
2018-10-19T04:04:23.668Z,92305.86
2018-10-19T04:06:58.537Z,92309.43
2018-10-19T04:09:33.414Z,92307.34
2018-10-19T04:12:08.307Z,92313.92
2018-10-19T04:14:43.052Z,92305.91
2018-10-19T04:17:17.984Z,92304.88
2018-10-19T04:19:53.115Z,92313.20
2018-10-19T04:22:27.980Z,92321.26
2018-10-19T04:25:02.721Z,92322.20
2018-10-19T04:27:37.430Z,92314.28
2018-10-19T04:30:12.462Z,92316.60
2018-10-19T04:32:47.490Z,92321.88
2018-10-19T04:35:22.474Z,92318.92
2018-10-19T04:37:57.274Z,92322.33
2018-10-19T04:40:31.992Z,92315.34
2018-10-19T04:43:06.763Z,92314.95
2018-10-19T04:45:42.128Z,92315.34
2018-10-19T04:48:17.235Z,92316.09
2018-10-19T04:50:52.120Z,92313.02
2018-10-19T04:53:26.991Z,92315.66
2018-10-19T04:56:01.956Z,92318.20
2018-10-19T04:58:37.762Z,92323.39
2018-10-19T05:01:12.583Z,92321.73
2018-10-19T05:03:47.476Z,92323.36
2018-10-19T05:06:22.380Z,92324.63
2018-10-19T05:08:57.314Z,92330.16
2018-10-19T05:11:32.156Z,92328.92
2018-10-19T05:14:07.272Z,92331.92
2018-10-19T05:16:42.524Z,92335.83
2018-10-19T05:19:20.928Z,92337.28
2018-10-19T05:21:55.744Z,92335.23
2018-10-19T05:24:30.630Z,92347.23
2018-10-19T05:27:05.537Z,92341.95
2018-10-19T05:29:40.412Z,92348.76
2018-10-19T05:32:15.292Z,92350.80
2018-10-19T05:34:50.203Z,92347.94
2018-10-19T05:37:25.172Z,92349.25
2018-10-19T05:40:00.841Z,92348.69
2018-10-19T05:42:35.659Z,92340.02
2018-10-19T05:45:11.563Z,92343.45
2018-10-19T05:47:46.524Z,92344.66
2018-10-19T05:50:21.443Z,92339.59
2018-10-19T05:52:56.430Z,92340.23
2018-10-19T05:55:31.265Z,92344.06
2018-10-19T05:58:06.055Z,92342.44
2018-10-19T06:00:41.048Z,92343.70
2018-10-19T06:03:15.876Z,92351.20
2018-10-19T06:05:50.915Z,92354.98
2018-10-19T06:08:25.942Z,92362.02
2018-10-19T06:11:00.760Z,92360.03
2018-10-19T06:13:35.718Z,92363.05
2018-10-19T06:16:10.772Z,92365.34
2018-10-19T06:18:45.554Z,92361.31
2018-10-19T06:21:20.217Z,92361.08
2018-10-19T06:23:55.185Z,92371.47
2018-10-19T06:26:30.202Z,92370.73
2018-10-19T06:29:05.763Z,92368.64
2018-10-19T06:31:40.857Z,92371.31
2018-10-19T06:34:16.175Z,92368.38
2018-10-19T06:36:51.063Z,92362.30
2018-10-19T06:39:26.173Z,92367.29
2018-10-19T06:42:00.959Z,92360.09
2018-10-19T06:44:35.797Z,92357.25
2018-10-19T06:47:10.844Z,92358.27
2018-10-19T06:49:45.805Z,92353.30
2018-10-19T06:52:20.696Z,92345.47
2018-10-19T06:54:50.608Z,92344.52
2018-10-19T06:57:25.354Z,92340.53
2018-10-19T06:59:55.058Z,92341.55
2018-10-19T07:02:24.771Z,92338.03
2018-10-19T07:04:54.494Z,92332.48
2018-10-19T07:07:24.255Z,92331.38
2018-10-19T07:09:54.025Z,92329.72
2018-10-19T07:12:23.743Z,92334.27
2018-10-19T07:14:53.705Z,92333.52
2018-10-19T07:17:23.407Z,92332.51
2018-10-19T07:19:55.576Z,92333.77
2018-10-19T07:22:25.244Z,92342.16
2018-10-19T07:24:54.924Z,92341.93
2018-10-19T07:27:24.677Z,92340.58
2018-10-19T07:29:54.430Z,92337.55
2018-10-19T07:32:24.105Z,92345.97
2018-10-19T07:34:53.901Z,92340.69
2018-10-19T07:37:23.630Z,92337.78
2018-10-19T07:39:53.379Z,92331.34
2018-10-19T07:42:23.510Z,92333.02
2018-10-19T07:44:56.271Z,92333.13
2018-10-19T07:47:26.169Z,92326.94
2018-10-19T07:49:56.400Z,92332.48
2018-10-19T07:52:26.325Z,92328.59
2018-10-19T07:54:56.428Z,92324.29
2018-10-19T07:57:26.123Z,92321.84
2018-10-19T07:59:55.916Z,92325.33
2018-10-19T08:02:25.652Z,92320.98
2018-10-19T08:04:55.338Z,92321.48
2018-10-19T08:07:25.001Z,92321.48
2018-10-19T08:09:54.732Z,92321.41
2018-10-19T08:12:24.403Z,92318.61
2018-10-19T08:14:54.158Z,92314.70
2018-10-19T08:17:23.982Z,92310.83
2018-10-19T08:19:53.694Z,92311.43
2018-10-19T08:22:23.411Z,92306.30
2018-10-19T08:24:53.948Z,92306.40
2018-10-19T08:27:23.779Z,92295.06
2018-10-19T08:29:53.639Z,92292.16
2018-10-19T08:32:23.364Z,92297.66
2018-10-19T08:34:53.057Z,92298.20
2018-10-19T08:37:22.793Z,92292.78
2018-10-19T08:39:52.948Z,92295.21
2018-10-19T08:42:22.689Z,92290.73
2018-10-19T08:44:52.401Z,92285.02
2018-10-19T08:47:22.140Z,92288.37
2018-10-19T08:49:56.872Z,92291.27
2018-10-19T08:52:29.271Z,92292.44
2018-10-19T08:54:59.319Z,92288.99
2018-10-19T08:57:29.123Z,92282.61
2018-10-19T08:59:59.061Z,92283.52
2018-10-19T09:02:28.979Z,92278.00
2018-10-19T09:04:58.688Z,92278.33
2018-10-19T09:07:29.788Z,92275.08
2018-10-19T09:09:59.547Z,92275.36
2018-10-19T09:12:29.263Z,92278.03
2018-10-19T09:15:00.385Z,92277.75
2018-10-19T09:17:30.122Z,92268.38
2018-10-19T09:20:00.382Z,92269.58
2018-10-19T09:22:30.496Z,92271.22
2018-10-19T09:25:00.535Z,92264.94
2018-10-19T09:27:31.358Z,92267.19
2018-10-19T09:30:01.389Z,92261.64
2018-10-19T09:32:32.410Z,92262.16
2018-10-19T09:35:02.508Z,92255.05
2018-10-19T09:37:32.601Z,92262.05
2018-10-19T09:40:02.290Z,92245.64
2018-10-19T09:42:32.204Z,92242.47
2018-10-19T09:45:01.984Z,92244.84
2018-10-19T09:47:31.993Z,92245.62
2018-10-19T09:50:01.927Z,92237.88
2018-10-19T09:52:31.897Z,92230.36
2018-10-19T09:55:01.828Z,92227.99
2018-10-19T09:57:31.824Z,92224.48
2018-10-19T10:00:01.563Z,92220.74
2018-10-19T10:02:31.464Z,92215.59
2018-10-19T10:05:01.286Z,92215.02
2018-10-19T10:07:31.198Z,92199.64
2018-10-19T10:10:00.892Z,92204.77
2018-10-19T10:12:30.690Z,92197.06
2018-10-19T10:15:00.443Z,92195.87
2018-10-19T10:17:30.478Z,92196.44
2018-10-19T10:20:00.297Z,92191.89
2018-10-19T10:22:30.132Z,92185.20
2018-10-19T10:25:00.008Z,92187.13
2018-10-19T10:27:30.198Z,92175.26
2018-10-19T10:29:59.877Z,92173.86
2018-10-19T10:32:29.642Z,92168.13
2018-10-19T10:34:59.552Z,92175.06
2018-10-19T10:37:29.232Z,92171.28
2018-10-19T10:39:58.916Z,92167.84
2018-10-19T10:42:29.280Z,92164.33
2018-10-19T10:44:59.045Z,92159.55
2018-10-19T10:47:28.711Z,92162.53
2018-10-19T10:49:58.433Z,92151.82
2018-10-19T10:52:28.120Z,92147.75
2018-10-19T10:54:57.847Z,92149.63
2018-10-19T10:57:33.213Z,92139.53
2018-10-19T11:00:02.960Z,92144.55
2018-10-19T11:02:34.239Z,92141.73
2018-10-19T11:05:04.142Z,92139.09
2018-10-19T11:07:34.108Z,92135.89
2018-10-19T11:10:03.834Z,92130.91
2018-10-19T11:12:33.740Z,92129.43
2018-10-19T11:15:04.092Z,92124.41
2018-10-19T11:17:33.923Z,92127.91
2018-10-19T11:20:03.965Z,92118.86
2018-10-19T11:22:33.653Z,92117.16
2018-10-19T11:25:03.441Z,92107.75
2018-10-19T11:27:36.735Z,92114.28
2018-10-19T11:30:10.003Z,92113.13
2018-10-19T11:32:39.764Z,92108.59
2018-10-19T11:35:09.721Z,92111.19
2018-10-19T11:37:39.545Z,92107.44
2018-10-19T11:40:31.473Z,92105.40
2018-10-19T11:44:25.574Z,92096.36
2018-10-19T11:54:02.113Z,92087.98
2018-10-19T11:56:31.784Z,92093.05
2018-10-19T11:59:01.575Z,92091.83
2018-10-19T12:01:31.413Z,92082.20
2018-10-19T12:04:06.400Z,92081.97
2018-10-19T12:06:36.316Z,92081.61
2018-10-19T12:09:07.511Z,92067.32
2018-10-19T12:11:37.232Z,92071.66
2018-10-19T12:14:06.917Z,92070.09
2018-10-19T12:16:36.702Z,92071.11
2018-10-19T12:19:06.788Z,92067.06
2018-10-19T12:21:36.845Z,92072.08
2018-10-19T12:24:06.498Z,92063.77
2018-10-19T12:26:36.229Z,92061.91
2018-10-19T12:29:05.918Z,92070.45
2018-10-19T12:31:35.576Z,92072.95
2018-10-19T12:34:05.484Z,92072.44
2018-10-19T12:36:38.852Z,92068.31
2018-10-19T12:39:09.575Z,92064.61
2018-10-19T12:41:39.462Z,92061.14
2018-10-19T12:44:11.772Z,92064.72
2018-10-19T12:46:50.275Z,92067.52
2018-10-19T12:49:21.375Z,92075.40
2018-10-19T12:51:51.087Z,92074.04
2018-10-19T12:54:20.786Z,92071.05
2018-10-19T12:56:51.054Z,92072.27
2018-10-19T12:59:21.066Z,92077.18
2018-10-19T13:01:50.779Z,92076.77
2018-10-19T13:04:20.547Z,92077.17
2018-10-19T13:06:50.520Z,92080.61
2018-10-19T13:09:20.311Z,92070.22
2018-10-19T13:11:50.361Z,92076.06
2018-10-19T13:14:20.089Z,92080.58
2018-10-19T13:16:49.791Z,92081.35
2018-10-19T13:19:19.592Z,92086.45
2018-10-19T13:21:49.287Z,92085.39
2018-10-19T13:24:19.026Z,92073.56
2018-10-19T13:26:48.815Z,92080.70
2018-10-19T13:29:19.838Z,92068.55
2018-10-19T13:31:50.770Z,92071.95
2018-10-19T13:34:21.734Z,92060.54
2018-10-19T13:36:53.577Z,92063.59
2018-10-19T13:39:24.431Z,92066.09
2018-10-19T13:41:55.382Z,92069.75
2018-10-19T13:44:26.980Z,92062.91
2018-10-19T13:46:57.914Z,92066.70
2018-10-19T13:49:29.007Z,92069.10
2018-10-19T13:52:00.078Z,92066.97
2018-10-19T13:54:30.961Z,92055.93
2018-10-19T13:57:01.847Z,92065.70
2018-10-19T13:59:33.033Z,92070.48
2018-10-19T14:02:03.976Z,92071.06
2018-10-19T14:04:34.848Z,92074.15
2018-10-19T14:07:06.224Z,92073.89
2018-10-19T14:09:37.024Z,92073.76
2018-10-19T14:12:07.964Z,92083.72
2018-10-19T14:14:38.799Z,92081.83
2018-10-19T14:17:13.134Z,92084.38
2018-10-19T14:19:44.229Z,92087.13
2018-10-19T14:22:15.164Z,92095.54
2018-10-19T14:24:46.112Z,92093.31
2018-10-19T14:27:17.092Z,92100.91
2018-10-19T14:29:48.071Z,92090.19
2018-10-19T14:32:18.974Z,92091.51
2018-10-19T14:34:49.811Z,92092.27
2018-10-19T14:37:20.778Z,92094.96
2018-10-19T14:39:51.612Z,92084.85
2018-10-19T14:42:22.501Z,92094.03
2018-10-19T14:44:53.339Z,92093.80
2018-10-19T14:47:24.233Z,92098.25
2018-10-19T14:49:55.122Z,92104.09
2018-10-19T14:52:26.771Z,92101.21
2018-10-19T14:54:57.671Z,92101.19
2018-10-19T14:57:28.565Z,92097.60
2018-10-19T14:59:59.548Z,92103.45
2018-10-19T15:02:30.453Z,92106.38
2018-10-19T15:05:01.345Z,92104.06
2018-10-19T15:07:32.590Z,92109.77
2018-10-19T15:10:03.540Z,92111.72
2018-10-19T15:12:34.817Z,92111.22
2018-10-19T15:15:05.847Z,92115.28
2018-10-19T15:17:36.781Z,92108.90
2018-10-19T15:20:07.707Z,92119.09
2018-10-19T15:22:38.687Z,92125.13
2018-10-19T15:25:10.371Z,92130.59
2018-10-19T15:27:43.295Z,92132.53
2018-10-19T15:30:15.849Z,92133.55
2018-10-19T15:32:47.477Z,92143.50
2018-10-19T15:35:18.342Z,92144.41
2018-10-19T15:37:49.238Z,92142.98
2018-10-19T15:40:20.193Z,92143.36
2018-10-19T15:42:54.066Z,92157.83
2018-10-19T15:45:24.930Z,92157.03
2018-10-19T15:47:55.869Z,92157.53
2018-10-19T15:50:32.748Z,92166.55
2018-10-19T15:53:04.257Z,92162.12
2018-10-19T15:55:35.147Z,92164.56
2018-10-19T15:58:06.298Z,92171.46
2018-10-19T16:00:37.252Z,92175.54
2018-10-19T16:03:08.395Z,92172.20
2018-10-19T16:05:39.528Z,92168.64
2018-10-19T16:08:10.908Z,92169.75
2018-10-19T16:10:41.792Z,92181.33
2018-10-19T16:13:12.794Z,92182.29
2018-10-19T16:15:43.654Z,92182.54
2018-10-19T16:18:15.034Z,92192.33
2018-10-19T16:20:46.109Z,92193.20
2018-10-19T16:23:17.066Z,92196.13
2018-10-19T16:25:49.050Z,92196.13
2018-10-19T16:28:19.992Z,92205.27
2018-10-19T16:30:51.057Z,92210.05
2018-10-19T16:33:21.981Z,92215.38
2018-10-19T16:35:52.953Z,92217.81
2018-10-19T16:38:24.792Z,92214.83
2018-10-19T16:40:55.754Z,92218.52
2018-10-19T16:43:26.667Z,92230.05
2018-10-19T16:45:57.542Z,92223.16
2018-10-19T16:48:28.497Z,92230.61
2018-10-19T16:50:59.389Z,92236.70
2018-10-19T16:53:30.582Z,92241.58
2018-10-19T16:56:01.445Z,92249.98
2018-10-19T16:58:32.379Z,92249.93
2018-10-19T17:01:03.341Z,92248.16
2018-10-19T17:03:34.268Z,92246.01
2018-10-19T17:06:05.765Z,92245.09
2018-10-19T17:08:36.948Z,92239.70
2018-10-19T17:11:07.814Z,92250.36
2018-10-19T17:13:38.829Z,92250.52
2018-10-19T17:16:09.853Z,92253.37
2018-10-19T17:18:41.466Z,92254.02
2018-10-19T17:21:12.403Z,92248.72
2018-10-19T17:23:43.634Z,92242.52
2018-10-19T17:26:14.716Z,92250.95
2018-10-19T17:28:45.652Z,92257.52
2018-10-19T17:31:16.636Z,92261.33
2018-10-19T17:33:49.932Z,92269.65
2018-10-19T17:36:20.872Z,92267.55
2018-10-19T17:38:51.820Z,92268.60
2018-10-19T17:41:22.692Z,92273.25
2018-10-19T17:43:53.608Z,92275.84
2018-10-19T17:46:27.579Z,92270.33
2018-10-19T17:48:58.496Z,92270.45
2018-10-19T17:51:29.568Z,92269.30
2018-10-19T17:54:00.617Z,92270.13
2018-10-19T17:56:31.821Z,92271.36
2018-10-19T17:59:02.782Z,92266.33
2018-10-19T18:01:36.608Z,92270.28
2018-10-19T18:04:07.579Z,92270.11
2018-10-19T18:06:38.809Z,92270.25
2018-10-19T18:09:11.593Z,92274.66
2018-10-19T18:11:43.725Z,92273.06
2018-10-19T18:14:15.001Z,92274.59
2018-10-19T18:16:45.915Z,92271.33
2018-10-19T18:19:16.912Z,92280.05
2018-10-19T18:21:47.901Z,92288.11
2018-10-19T18:24:19.044Z,92284.97
2018-10-19T18:26:50.659Z,92281.34
2018-10-19T18:29:21.928Z,92282.11
2018-10-19T18:31:53.313Z,92290.70
2018-10-19T18:34:24.466Z,92290.02
2018-10-19T18:36:55.452Z,92291.56
2018-10-19T18:39:26.530Z,92292.64
2018-10-19T18:41:57.525Z,92297.66
2018-10-19T18:44:28.636Z,92296.42
2018-10-19T18:46:59.608Z,92300.48
2018-10-19T18:49:30.976Z,92299.43
2018-10-19T18:52:01.859Z,92302.16
2018-10-19T18:54:32.803Z,92303.39
2018-10-19T18:57:03.667Z,92311.07
2018-10-19T18:59:34.864Z,92313.34
2018-10-19T19:02:06.651Z,92317.19
2018-10-19T19:04:38.256Z,92312.67
2018-10-19T19:07:10.070Z,92315.83
2018-10-19T19:09:41.224Z,92317.52
2018-10-19T19:12:12.283Z,92324.08
2018-10-19T19:14:43.369Z,92317.00
2018-10-19T19:17:14.777Z,92324.92
2018-10-19T19:19:49.907Z,92318.62
2018-10-19T19:22:20.781Z,92320.95
2018-10-19T19:24:57.394Z,92317.34
2018-10-19T19:27:28.236Z,92320.04
2018-10-19T19:30:00.474Z,92311.52
2018-10-19T19:32:31.353Z,92312.36
2018-10-19T19:35:02.497Z,92313.66
2018-10-19T19:37:34.257Z,92317.45
2018-10-19T19:40:05.458Z,92317.14
2018-10-19T19:42:42.662Z,92315.59
2018-10-19T19:45:14.106Z,92318.81
2018-10-19T19:47:50.519Z,92325.33
2018-10-19T19:50:22.843Z,92330.20
2018-10-19T19:52:54.267Z,92331.88
2018-10-19T19:55:25.666Z,92328.34
2018-10-19T19:57:56.857Z,92338.44
2018-10-19T20:00:33.318Z,92339.78
2018-10-19T20:03:09.511Z,92349.08
2018-10-19T20:05:45.977Z,92348.10
2018-10-19T20:08:22.129Z,92352.86
2018-10-19T20:10:58.650Z,92347.61
2018-10-19T20:13:34.673Z,92353.22
2018-10-19T20:16:11.401Z,92355.59
2018-10-19T20:18:48.199Z,92354.66
2018-10-19T20:21:24.196Z,92355.06
2018-10-19T20:24:00.144Z,92356.98
2018-10-19T20:26:37.872Z,92356.48
2018-10-19T20:29:16.037Z,92358.61
2018-10-19T20:31:52.609Z,92355.94
2018-10-19T20:34:29.787Z,92356.36
2018-10-19T20:44:08.156Z,92363.20
2018-10-19T20:46:44.140Z,92355.99
2018-10-19T20:49:21.998Z,92360.23
2018-10-19T20:51:57.888Z,92362.51
2018-10-19T20:54:33.727Z,92370.19
2018-10-19T20:57:10.006Z,92359.10
2018-10-19T20:59:46.122Z,92362.44
2018-10-19T21:02:22.219Z,92365.11
2018-10-19T21:04:58.575Z,92360.88
2018-10-19T21:07:35.371Z,92365.70
2018-10-19T21:10:12.929Z,92357.85
2018-10-19T21:12:49.301Z,92356.31
2018-10-19T21:15:25.308Z,92361.00
2018-10-19T21:18:01.267Z,92358.77
2018-10-19T21:20:37.133Z,92353.31
2018-10-19T21:23:13.168Z,92354.63
2018-10-19T21:25:49.489Z,92352.16
2018-10-19T21:28:26.137Z,92356.91
2018-10-19T21:31:02.213Z,92348.91
2018-10-19T21:33:38.147Z,92358.38
2018-10-19T21:36:17.796Z,92354.19
2018-10-19T21:38:54.328Z,92356.72
2018-10-19T21:41:30.422Z,92356.23
2018-10-19T21:44:06.508Z,92355.68
2018-10-19T21:46:45.099Z,92358.22
2018-10-19T21:49:21.857Z,92353.08
2018-10-19T21:51:57.972Z,92354.09
2018-10-19T21:54:34.095Z,92355.77
2018-10-19T21:57:10.188Z,92352.31
2018-10-19T21:59:46.300Z,92356.50
2018-10-19T22:02:22.344Z,92357.24
2018-10-19T22:04:58.431Z,92352.58
2018-10-19T22:07:34.808Z,92353.86
2018-10-19T22:10:14.234Z,92357.30
2018-10-19T22:12:50.253Z,92358.23
2018-10-19T22:15:26.238Z,92357.77
2018-10-19T22:18:02.501Z,92360.86
2018-10-19T22:20:38.443Z,92362.30
2018-10-19T22:23:14.606Z,92361.16
2018-10-19T22:25:50.792Z,92363.45
2018-10-19T22:28:25.758Z,92370.99
2018-10-19T22:31:01.863Z,92368.94
2018-10-19T22:33:38.008Z,92379.41
2018-10-19T22:36:13.938Z,92372.87
2018-10-19T22:38:49.863Z,92370.34
2018-10-19T22:41:25.794Z,92374.68
2018-10-19T22:44:01.805Z,92375.92
2018-10-19T22:46:37.836Z,92382.17
2018-10-19T22:49:13.919Z,92378.98
2018-10-19T22:51:50.108Z,92379.75
2018-10-19T22:54:26.196Z,92383.39
2018-10-19T22:57:02.231Z,92389.18
2018-10-19T22:59:38.289Z,92387.94
2018-10-19T23:02:14.366Z,92389.09
2018-10-19T23:04:50.425Z,92390.81
2018-10-19T23:07:26.582Z,92393.00
2018-10-19T23:10:02.615Z,92390.81
2018-10-19T23:12:38.516Z,92389.47
2018-10-19T23:15:14.523Z,92385.83
2018-10-19T23:17:50.474Z,92382.92
2018-10-19T23:20:26.829Z,92389.02
2018-10-19T23:23:02.753Z,92381.66
2018-10-19T23:25:38.936Z,92378.92
2018-10-19T23:28:14.865Z,92382.69
2018-10-19T23:30:50.823Z,92379.17
2018-10-19T23:33:26.721Z,92378.97
2018-10-19T23:36:02.721Z,92381.63
2018-10-19T23:38:38.753Z,92376.97
2018-10-19T23:41:14.820Z,92367.23
2018-10-19T23:43:51.091Z,92368.49
2018-10-19T23:46:27.409Z,92376.64
2018-10-19T23:49:03.432Z,92379.92
2018-10-19T23:51:39.524Z,92373.67
2018-10-19T23:54:15.488Z,92373.20
2018-10-19T23:56:51.595Z,92369.56
2018-10-19T23:59:27.495Z,92373.84
