createdAt,value
2017-08-18T00:00:50.555Z,3.70
2017-08-18T00:03:18.067Z,6.70
2017-08-18T00:05:46.342Z,3.40
2017-08-18T00:08:14.660Z,3.40
2017-08-18T00:10:42.171Z,3.80
2017-08-18T00:13:10.449Z,3.00
2017-08-18T00:15:38.744Z,4.83
2017-08-18T00:18:06.267Z,3.83
2017-08-18T00:20:33.781Z,6.83
2017-08-18T00:23:01.324Z,3.50
2017-08-18T00:25:28.837Z,3.30
2017-08-18T00:27:56.337Z,3.33
2017-08-18T00:30:23.880Z,4.03
2017-08-18T00:32:52.198Z,3.80
2017-08-18T00:35:19.696Z,3.77
2017-08-18T00:37:47.215Z,8.63
2017-08-18T00:40:14.711Z,4.53
2017-08-18T00:42:42.222Z,3.10
2017-08-18T00:45:09.798Z,3.73
2017-08-18T00:47:37.314Z,3.73
2017-08-18T00:50:05.619Z,3.60
2017-08-18T00:52:33.111Z,6.13
2017-08-18T00:55:00.627Z,4.00
2017-08-18T00:57:28.153Z,6.70
2017-08-18T00:59:56.443Z,3.97
2017-08-18T01:02:23.994Z,3.00
2017-08-18T01:04:52.260Z,4.30
2017-08-18T01:07:19.782Z,4.50
2017-08-18T01:09:47.308Z,3.60
2017-08-18T01:12:14.823Z,3.47
2017-08-18T01:14:42.348Z,3.87
2017-08-18T01:17:09.863Z,3.57
2017-08-18T01:19:38.123Z,3.93
2017-08-18T01:22:05.672Z,4.50
2017-08-18T01:24:33.243Z,4.23
2017-08-18T01:27:00.744Z,3.70
2017-08-18T01:29:28.267Z,4.00
2017-08-18T01:31:56.532Z,3.30
2017-08-18T01:34:24.045Z,4.53
2017-08-18T01:36:51.573Z,10.80
2017-08-18T01:39:19.827Z,6.80
2017-08-18T01:41:47.341Z,3.63
2017-08-18T01:44:14.840Z,3.57
2017-08-18T01:46:42.372Z,5.80
2017-08-18T01:49:09.872Z,4.23
2017-08-18T01:51:38.149Z,3.03
2017-08-18T01:54:06.448Z,3.40
2017-08-18T01:56:33.967Z,4.00
2017-08-18T01:59:01.582Z,4.03
2017-08-18T02:01:29.080Z,3.23
2017-08-18T02:03:56.701Z,3.27
2017-08-18T02:06:24.230Z,2.90
2017-08-18T02:08:52.506Z,3.80
2017-08-18T02:11:20.914Z,3.80
2017-08-18T02:13:48.474Z,2.87
2017-08-18T02:16:15.992Z,4.10
2017-08-18T02:18:44.293Z,6.63
2017-08-18T02:21:11.787Z,3.07
2017-08-18T02:23:39.310Z,3.23
2017-08-18T02:26:06.881Z,3.20
2017-08-18T02:28:34.443Z,4.67
2017-08-18T02:31:01.955Z,3.60
2017-08-18T02:33:30.220Z,3.13
2017-08-18T02:35:57.756Z,3.70
2017-08-18T02:38:25.247Z,4.43
2017-08-18T02:40:53.542Z,4.10
2017-08-18T02:43:21.127Z,8.03
2017-08-18T02:45:48.638Z,3.50
2017-08-18T02:48:16.171Z,3.50
2017-08-18T02:50:43.692Z,4.90
2017-08-18T02:53:11.264Z,3.73
2017-08-18T02:55:38.806Z,4.03
2017-08-18T02:58:06.380Z,3.63
2017-08-18T03:00:33.871Z,8.23
2017-08-18T03:03:01.396Z,3.80
2017-08-18T03:05:28.895Z,4.00
2017-08-18T03:07:56.406Z,5.40
2017-08-18T03:10:23.972Z,4.97
2017-08-18T03:12:51.482Z,3.43
2017-08-18T03:15:19.091Z,3.77
2017-08-18T03:17:46.723Z,4.00
2017-08-18T03:20:14.238Z,4.50
2017-08-18T03:22:41.767Z,4.03
2017-08-18T03:25:09.277Z,4.33
2017-08-18T03:27:36.874Z,4.30
2017-08-18T03:30:04.401Z,4.93
2017-08-18T03:32:31.942Z,3.57
2017-08-18T03:35:00.212Z,5.37
2017-08-18T03:37:28.520Z,3.50
2017-08-18T03:39:56.051Z,4.77
2017-08-18T03:42:24.330Z,4.03
2017-08-18T03:44:52.621Z,4.10
2017-08-18T03:47:20.116Z,4.60
2017-08-18T03:49:47.655Z,6.40
2017-08-18T03:52:15.193Z,5.93
2017-08-18T03:54:43.470Z,6.63
2017-08-18T03:57:10.972Z,10.13
2017-08-18T03:59:38.616Z,4.60
2017-08-18T04:02:06.141Z,6.00
2017-08-18T04:04:34.414Z,7.17
2017-08-18T04:07:02.708Z,5.47
2017-08-18T04:09:30.212Z,4.90
2017-08-18T04:11:57.742Z,13.87
2017-08-18T04:14:25.301Z,7.97
2017-08-18T04:16:52.803Z,4.83
2017-08-18T04:19:20.319Z,4.87
2017-08-18T04:21:47.850Z,4.47
2017-08-18T04:24:15.374Z,5.37
2017-08-18T04:26:42.888Z,5.87
2017-08-18T04:29:10.388Z,5.30
2017-08-18T04:31:37.916Z,9.83
2017-08-18T04:34:05.437Z,12.83
2017-08-18T04:36:33.718Z,7.90
2017-08-18T04:39:01.247Z,10.30
2017-08-18T04:41:28.760Z,6.10
2017-08-18T04:43:56.260Z,7.60
2017-08-18T04:46:23.811Z,7.40
2017-08-18T04:48:51.323Z,5.80
2017-08-18T04:51:18.846Z,13.93
2017-08-18T04:53:47.168Z,10.23
2017-08-18T04:56:14.669Z,8.73
2017-08-18T04:58:42.172Z,6.93
2017-08-18T05:01:09.714Z,6.40
2017-08-18T05:03:37.971Z,8.17
2017-08-18T05:06:05.516Z,10.87
2017-08-18T05:08:33.026Z,9.23
2017-08-18T05:11:00.528Z,10.80
2017-08-18T05:13:28.060Z,16.93
2017-08-18T05:15:55.566Z,7.63
2017-08-18T05:18:23.914Z,10.80
2017-08-18T05:20:51.425Z,9.17
2017-08-18T05:23:18.915Z,7.30
2017-08-18T05:25:46.450Z,7.70
2017-08-18T05:28:13.979Z,6.87
2017-08-18T05:30:42.259Z,8.67
2017-08-18T05:33:10.572Z,11.90
2017-08-18T05:35:38.075Z,14.17
2017-08-18T05:38:05.590Z,9.40
2017-08-18T05:40:33.134Z,11.43
2017-08-18T05:43:00.655Z,13.20
2017-08-18T05:45:28.156Z,10.83
2017-08-18T05:47:55.680Z,10.27
2017-08-18T05:50:23.983Z,9.17
2017-08-18T05:52:51.518Z,8.03
2017-08-18T05:55:19.797Z,9.30
2017-08-18T05:57:48.101Z,8.70
2017-08-18T06:00:15.614Z,10.30
2017-08-18T06:02:43.108Z,9.63
2017-08-18T06:05:10.640Z,10.93
2017-08-18T06:07:38.960Z,6.47
2017-08-18T06:10:06.470Z,5.77
2017-08-18T06:12:33.984Z,8.13
2017-08-18T06:15:01.536Z,8.20
2017-08-18T06:17:29.074Z,7.10
2017-08-18T06:19:56.579Z,8.43
2017-08-18T06:22:24.117Z,11.50
2017-08-18T06:24:51.612Z,4.53
2017-08-18T06:27:19.108Z,7.40
2017-08-18T06:29:46.623Z,5.27
2017-08-18T06:32:14.120Z,8.17
2017-08-18T06:34:41.665Z,5.97
2017-08-18T06:37:09.220Z,3.70
2017-08-18T06:39:37.520Z,3.90
2017-08-18T06:42:05.046Z,3.83
2017-08-18T06:44:32.562Z,3.70
2017-08-18T06:47:00.101Z,2.93
2017-08-18T06:49:27.673Z,4.57
2017-08-18T06:51:55.172Z,5.30
2017-08-18T06:54:22.706Z,2.60
2017-08-18T06:56:50.214Z,7.00
2017-08-18T06:59:18.504Z,3.80
2017-08-18T07:01:46.009Z,4.57
2017-08-18T07:04:13.538Z,4.17
2017-08-18T07:06:41.100Z,3.57
2017-08-18T07:09:08.591Z,3.87
2017-08-18T07:11:36.216Z,7.33
2017-08-18T07:14:03.720Z,3.63
2017-08-18T07:16:31.230Z,7.17
2017-08-18T07:18:58.771Z,3.63
2017-08-18T07:21:26.283Z,4.07
2017-08-18T07:23:53.806Z,7.63
2017-08-18T07:26:21.304Z,7.73
2017-08-18T07:28:48.923Z,4.50
2017-08-18T07:31:16.429Z,13.10
2017-08-18T07:33:43.927Z,7.40
2017-08-18T07:36:11.447Z,7.03
2017-08-18T07:38:38.966Z,6.87
2017-08-18T07:41:06.482Z,7.93
2017-08-18T07:43:34.024Z,6.80
2017-08-18T07:46:01.520Z,8.57
2017-08-18T07:48:29.038Z,6.60
2017-08-18T07:50:56.590Z,8.30
2017-08-18T07:53:24.089Z,9.70
2017-08-18T07:55:51.588Z,6.00
2017-08-18T07:58:19.108Z,11.73
2017-08-18T08:00:46.607Z,4.60
2017-08-18T08:03:14.131Z,3.87
2017-08-18T08:05:41.650Z,6.53
2017-08-18T08:08:09.171Z,8.33
2017-08-18T08:10:36.700Z,11.70
2017-08-18T08:13:04.218Z,4.73
2017-08-18T08:15:31.715Z,6.97
2017-08-18T08:17:59.240Z,3.73
2017-08-18T08:20:26.739Z,3.90
2017-08-18T08:22:54.241Z,11.83
2017-08-18T08:25:21.764Z,3.73
2017-08-18T08:27:49.265Z,8.13
2017-08-18T08:30:16.817Z,3.73
2017-08-18T08:32:44.347Z,6.50
2017-08-18T08:35:11.857Z,2.90
2017-08-18T08:37:40.172Z,3.37
2017-08-18T08:40:07.709Z,5.90
2017-08-18T08:42:35.217Z,6.70
2017-08-18T08:45:02.716Z,3.17
2017-08-18T08:47:31.022Z,6.47
2017-08-18T08:49:58.546Z,4.10
2017-08-18T08:52:26.831Z,3.13
2017-08-18T08:54:55.134Z,3.33
2017-08-18T08:57:22.636Z,21.17
2017-08-18T08:59:50.137Z,8.40
2017-08-18T09:02:17.678Z,8.50
2017-08-18T09:04:45.954Z,3.30
2017-08-18T09:07:14.263Z,9.20
2017-08-18T09:09:41.822Z,6.67
2017-08-18T09:12:09.321Z,6.73
2017-08-18T09:14:36.838Z,3.37
2017-08-18T09:17:04.364Z,5.43
2017-08-18T09:19:32.646Z,4.60
2017-08-18T09:22:00.145Z,3.50
2017-08-18T09:24:27.691Z,5.83
2017-08-18T09:26:55.205Z,12.30
2017-08-18T09:29:23.467Z,8.13
2017-08-18T09:31:51.011Z,9.70
2017-08-18T09:34:18.507Z,3.27
2017-08-18T09:36:46.004Z,17.53
2017-08-18T09:39:13.536Z,5.23
2017-08-18T09:41:41.050Z,2.47
2017-08-18T09:44:08.558Z,3.13
2017-08-18T09:46:36.089Z,2.90
2017-08-18T09:49:15.431Z,2.07
2017-08-18T09:51:54.796Z,1.50
2017-08-18T09:54:34.194Z,8.07
2017-08-18T09:57:14.363Z,1.63
2017-08-18T09:59:42.628Z,3.23
2017-08-18T10:02:10.892Z,1.70
2017-08-18T10:04:38.457Z,4.80
2017-08-18T10:07:06.738Z,1.60
2017-08-18T10:09:34.244Z,2.20
2017-08-18T10:12:01.806Z,1.70
2017-08-18T10:14:29.318Z,2.93
2017-08-18T10:16:57.575Z,1.30
2017-08-18T10:19:25.190Z,1.50
2017-08-18T10:21:52.687Z,1.37
2017-08-18T10:24:20.198Z,1.33
2017-08-18T10:26:47.719Z,1.30
2017-08-18T10:29:15.327Z,1.30
2017-08-18T10:31:42.829Z,1.87
2017-08-18T10:34:10.366Z,1.10
2017-08-18T10:36:37.899Z,2.47
2017-08-18T10:39:05.409Z,1.00
2017-08-18T10:41:32.934Z,2.40
2017-08-18T10:44:00.477Z,2.43
2017-08-18T10:46:27.994Z,1.73
2017-08-18T10:48:56.298Z,1.40
2017-08-18T10:51:23.795Z,1.20
2017-08-18T10:53:51.306Z,1.30
2017-08-18T10:56:18.832Z,1.27
2017-08-18T10:58:46.332Z,1.73
2017-08-18T11:01:13.833Z,1.00
2017-08-18T11:03:41.461Z,2.07
2017-08-18T11:06:09.020Z,1.20
2017-08-18T11:08:36.520Z,3.47
2017-08-18T11:11:04.139Z,1.20
2017-08-18T11:13:31.650Z,1.33
2017-08-18T11:15:59.934Z,1.20
2017-08-18T11:18:27.464Z,4.17
2017-08-18T11:20:54.964Z,13.13
2017-08-18T11:23:22.460Z,1.83
2017-08-18T11:25:49.984Z,1.40
2017-08-18T11:28:17.494Z,1.67
2017-08-18T11:30:44.992Z,1.27
2017-08-18T11:33:13.298Z,2.00
2017-08-18T11:35:40.863Z,1.30
2017-08-18T11:38:08.365Z,1.30
2017-08-18T11:40:35.977Z,1.40
2017-08-18T11:43:03.480Z,1.37
2017-08-18T11:45:31.096Z,1.20
2017-08-18T11:47:58.654Z,2.90
2017-08-18T11:50:26.182Z,1.57
2017-08-18T11:52:54.445Z,1.33
2017-08-18T11:55:22.875Z,2.40
2017-08-18T11:57:50.380Z,2.33
2017-08-18T12:00:18.772Z,3.27
2017-08-18T12:02:47.184Z,2.20
2017-08-18T12:05:14.689Z,1.27
2017-08-18T12:07:42.197Z,1.50
2017-08-18T12:10:09.734Z,3.00
2017-08-18T12:12:37.255Z,1.83
2017-08-18T12:15:04.747Z,1.20
2017-08-18T12:17:32.285Z,3.00
2017-08-18T12:19:59.789Z,2.93
2017-08-18T12:22:27.288Z,1.47
2017-08-18T12:24:54.823Z,1.40
2017-08-18T12:27:22.320Z,1.00
2017-08-18T12:29:49.842Z,5.83
2017-08-18T12:32:17.363Z,5.37
2017-08-18T12:34:44.878Z,1.73
2017-08-18T12:37:12.390Z,2.50
2017-08-18T12:39:39.931Z,1.97
2017-08-18T12:42:07.427Z,1.70
2017-08-18T12:44:34.952Z,4.63
2017-08-18T12:47:02.531Z,2.33
2017-08-18T12:49:30.062Z,2.80
2017-08-18T12:51:57.606Z,1.60
2017-08-18T12:54:25.099Z,2.43
2017-08-18T12:56:52.600Z,1.60
2017-08-18T12:59:20.125Z,1.57
2017-08-18T13:01:47.629Z,1.77
2017-08-18T13:04:15.130Z,2.70
2017-08-18T13:06:42.644Z,1.50
2017-08-18T13:09:10.163Z,2.37
2017-08-18T13:11:37.680Z,1.50
2017-08-18T13:14:05.994Z,1.37
2017-08-18T13:16:33.542Z,1.10
2017-08-18T13:19:01.052Z,1.37
2017-08-18T13:21:28.556Z,1.23
2017-08-18T13:23:56.124Z,2.10
2017-08-18T13:26:23.621Z,1.40
2017-08-18T13:28:51.142Z,2.23
2017-08-18T13:31:18.661Z,1.40
2017-08-18T13:33:46.160Z,1.63
2017-08-18T13:36:13.684Z,2.03
2017-08-18T13:38:41.202Z,1.83
2017-08-18T13:41:08.696Z,2.00
2017-08-18T13:43:36.238Z,1.50
2017-08-18T13:46:03.732Z,1.60
2017-08-18T13:48:31.246Z,2.10
2017-08-18T13:50:58.772Z,1.80
2017-08-18T13:53:26.279Z,3.63
2017-08-18T13:55:53.812Z,3.97
2017-08-18T13:58:21.308Z,1.20
2017-08-18T14:00:49.567Z,1.00
2017-08-18T14:03:17.859Z,2.80
2017-08-18T14:05:45.364Z,1.53
2017-08-18T14:08:12.882Z,1.40
2017-08-18T14:10:40.434Z,1.57
2017-08-18T14:13:08.709Z,1.50
2017-08-18T14:15:36.221Z,1.93
2017-08-18T14:18:03.762Z,2.03
2017-08-18T14:20:31.259Z,1.50
2017-08-18T14:22:58.771Z,2.70
2017-08-18T14:25:31.992Z,1.60
2017-08-18T14:27:59.524Z,1.50
2017-08-18T14:30:27.020Z,2.20
2017-08-18T14:32:54.535Z,2.43
2017-08-18T14:35:22.099Z,4.67
2017-08-18T14:37:49.596Z,1.63
2017-08-18T14:40:17.113Z,1.40
2017-08-18T14:42:44.612Z,1.57
2017-08-18T14:45:12.132Z,1.57
2017-08-18T14:47:39.632Z,1.73
2017-08-18T14:50:07.155Z,2.03
2017-08-18T14:52:34.675Z,2.90
2017-08-18T14:55:02.173Z,2.93
2017-08-18T14:57:29.744Z,4.30
2017-08-18T14:59:57.251Z,5.40
2017-08-18T15:02:24.784Z,1.73
2017-08-18T15:04:52.299Z,3.23
2017-08-18T15:07:19.873Z,2.13
2017-08-18T15:09:47.376Z,2.30
2017-08-18T15:12:15.696Z,1.77
2017-08-18T15:14:43.212Z,2.20
2017-08-18T15:17:11.494Z,2.17
2017-08-18T15:19:39.784Z,7.90
2017-08-18T15:22:07.291Z,3.50
2017-08-18T15:24:34.806Z,2.47
2017-08-18T15:27:02.332Z,5.23
2017-08-18T15:29:29.832Z,4.57
2017-08-18T15:31:57.378Z,2.80
2017-08-18T15:34:24.906Z,2.43
2017-08-18T15:36:52.409Z,2.70
2017-08-18T15:39:19.958Z,1.90
2017-08-18T15:41:47.464Z,4.90
2017-08-18T15:44:14.996Z,6.20
2017-08-18T15:46:42.515Z,4.00
2017-08-18T15:49:10.306Z,3.50
2017-08-18T15:51:38.005Z,6.50
2017-08-18T15:54:05.526Z,6.17
2017-08-18T15:56:33.052Z,9.00
2017-08-18T15:59:00.552Z,5.03
2017-08-18T16:01:28.080Z,5.80
2017-08-18T16:03:55.604Z,5.80
2017-08-18T16:06:23.104Z,6.50
2017-08-18T16:08:50.635Z,9.03
2017-08-18T16:11:18.895Z,4.60
2017-08-18T16:13:46.433Z,5.63
2017-08-18T16:16:13.937Z,4.67
2017-08-18T16:18:42.250Z,8.60
2017-08-18T16:21:09.766Z,4.33
2017-08-18T16:23:38.027Z,5.03
2017-08-18T16:26:05.547Z,9.17
2017-08-18T16:28:33.043Z,7.80
2017-08-18T16:31:00.536Z,5.40
2017-08-18T16:33:28.226Z,4.87
2017-08-18T16:35:55.745Z,7.20
2017-08-18T16:38:23.274Z,6.13
2017-08-18T16:40:50.800Z,4.30
2017-08-18T16:43:18.315Z,6.10
2017-08-18T16:45:46.637Z,5.73
2017-08-18T16:48:15.047Z,9.37
2017-08-18T16:50:42.545Z,5.50
2017-08-18T16:53:10.058Z,7.33
2017-08-18T16:55:37.576Z,7.80
2017-08-18T16:58:05.072Z,5.33
2017-08-18T17:00:32.599Z,5.93
2017-08-18T17:03:00.118Z,10.07
2017-08-18T17:05:28.398Z,6.07
2017-08-18T17:07:55.993Z,7.67
2017-08-18T17:10:23.511Z,10.63
2017-08-18T17:12:51.826Z,6.83
2017-08-18T17:15:19.351Z,6.83
2017-08-18T17:17:46.879Z,6.83
2017-08-18T17:20:14.372Z,5.17
2017-08-18T17:22:42.654Z,4.63
2017-08-18T17:25:10.237Z,6.60
2017-08-18T17:27:37.755Z,5.83
2017-08-18T17:30:05.276Z,8.20
2017-08-18T17:32:32.776Z,6.33
2017-08-18T17:35:00.313Z,7.60
2017-08-18T17:37:27.931Z,5.30
2017-08-18T17:39:55.442Z,5.30
2017-08-18T17:42:23.049Z,5.10
2017-08-18T17:44:50.543Z,7.53
2017-08-18T17:47:18.174Z,5.10
2017-08-18T17:49:45.672Z,4.23
2017-08-18T17:52:13.167Z,3.80
2017-08-18T17:54:40.741Z,3.60
2017-08-18T17:57:08.254Z,10.37
2017-08-18T17:59:35.861Z,5.50
2017-08-18T18:02:03.374Z,7.67
2017-08-18T18:04:31.635Z,5.87
2017-08-18T18:06:59.175Z,8.13
2017-08-18T18:09:26.672Z,5.47
2017-08-18T18:11:54.978Z,5.53
2017-08-18T18:14:22.498Z,11.30
2017-08-18T18:16:50.105Z,8.50
2017-08-18T18:19:17.634Z,9.20
2017-08-18T18:21:45.900Z,7.33
2017-08-18T18:24:13.419Z,8.00
2017-08-18T18:26:40.955Z,9.50
2017-08-18T18:29:08.515Z,6.27
2017-08-18T18:31:36.012Z,4.30
2017-08-18T18:34:03.516Z,8.30
2017-08-18T18:36:31.054Z,6.10
2017-08-18T18:38:59.324Z,8.63
2017-08-18T18:41:26.878Z,8.90
2017-08-18T18:43:54.371Z,4.73
2017-08-18T18:46:21.863Z,9.90
2017-08-18T18:48:49.503Z,6.60
2017-08-18T18:51:17.027Z,7.07
2017-08-18T18:53:45.343Z,8.77
2017-08-18T18:56:12.860Z,6.50
2017-08-18T18:58:41.173Z,5.47
2017-08-18T19:01:08.717Z,12.97
2017-08-18T19:03:36.229Z,6.67
2017-08-18T19:06:03.791Z,13.53
2017-08-18T19:08:31.411Z,5.60
2017-08-18T19:10:58.939Z,12.73
2017-08-18T19:13:26.431Z,7.63
2017-08-18T19:15:53.946Z,7.27
2017-08-18T19:18:21.547Z,4.57
2017-08-18T19:20:49.070Z,5.93
2017-08-18T19:23:16.609Z,9.73
2017-08-18T19:25:44.107Z,8.90
2017-08-18T19:28:11.622Z,8.03
2017-08-18T19:30:39.162Z,6.17
2017-08-18T19:33:06.674Z,6.57
2017-08-18T19:35:34.255Z,6.50
2017-08-18T19:38:01.788Z,9.03
2017-08-18T19:40:29.287Z,13.80
2017-08-18T19:42:56.801Z,7.90
2017-08-18T19:45:24.334Z,14.70
2017-08-18T19:47:51.946Z,16.83
2017-08-18T19:50:19.495Z,12.83
2017-08-18T19:52:47.030Z,12.13
2017-08-18T19:55:14.626Z,11.47
2017-08-18T19:57:42.189Z,16.27
2017-08-18T20:00:09.702Z,14.20
2017-08-18T20:02:38.010Z,13.67
2017-08-18T20:05:05.530Z,14.87
2017-08-18T20:07:33.051Z,19.10
2017-08-18T20:10:00.576Z,14.50
2017-08-18T20:12:28.096Z,15.13
2017-08-18T20:14:55.628Z,19.57
2017-08-18T20:17:23.139Z,26.53
2017-08-18T20:19:50.658Z,19.73
2017-08-18T20:22:18.180Z,21.17
2017-08-18T20:24:45.687Z,26.03
2017-08-18T20:27:13.234Z,24.83
2017-08-18T20:29:40.735Z,22.57
2017-08-18T20:32:08.255Z,25.87
2017-08-18T20:34:35.798Z,32.60
2017-08-18T20:37:03.295Z,28.20
2017-08-18T20:39:30.818Z,28.80
2017-08-18T20:41:58.348Z,30.07
2017-08-18T20:44:25.851Z,29.13
2017-08-18T20:46:53.370Z,30.20
2017-08-18T20:49:20.927Z,38.87
2017-08-18T20:51:48.427Z,38.50
2017-08-18T20:54:15.947Z,30.17
2017-08-18T20:56:43.486Z,32.60
2017-08-18T20:59:11.012Z,31.23
2017-08-18T21:01:38.562Z,29.63
2017-08-18T21:04:06.063Z,29.20
2017-08-18T21:06:33.583Z,30.50
2017-08-18T21:09:01.084Z,30.10
2017-08-18T21:11:28.616Z,32.57
2017-08-18T21:13:57.257Z,27.40
2017-08-18T21:16:24.810Z,30.13
2017-08-18T21:18:52.328Z,25.53
2017-08-18T21:21:19.835Z,33.63
2017-08-18T21:23:47.364Z,28.87
2017-08-18T21:26:14.873Z,28.33
2017-08-18T21:28:42.404Z,27.63
2017-08-18T21:31:09.932Z,27.40
2017-08-18T21:33:37.447Z,26.47
2017-08-18T21:36:04.970Z,26.20
2017-08-18T21:38:32.492Z,24.53
2017-08-18T21:41:00.768Z,26.53
2017-08-18T21:43:29.078Z,23.03
2017-08-18T21:45:56.579Z,10.43
2017-08-18T21:48:24.091Z,5.53
2017-08-18T21:50:51.616Z,7.57
2017-08-18T21:53:19.875Z,4.63
2017-08-18T21:55:48.187Z,6.07
2017-08-18T21:58:15.693Z,3.10
2017-08-18T22:00:43.201Z,5.23
2017-08-18T22:03:10.724Z,3.67
2017-08-18T22:05:38.996Z,3.33
2017-08-18T22:08:07.136Z,3.73
2017-08-18T22:10:35.497Z,4.00
2017-08-18T22:13:03.018Z,7.00
2017-08-18T22:15:31.312Z,15.23
2017-08-18T22:17:58.813Z,4.50
2017-08-18T22:20:26.334Z,3.77
2017-08-18T22:22:53.864Z,4.67
2017-08-18T22:25:22.150Z,5.67
2017-08-18T22:27:50.416Z,7.70
2017-08-18T22:30:18.737Z,4.10
2017-08-18T22:32:46.240Z,2.37
2017-08-18T22:35:13.737Z,5.83
2017-08-18T22:37:41.263Z,4.60
2017-08-18T22:40:09.532Z,11.17
2017-08-18T22:42:37.063Z,10.50
2017-08-18T22:45:04.602Z,8.53
2017-08-18T22:47:32.104Z,14.50
2017-08-18T22:49:59.650Z,7.53
2017-08-18T22:52:27.151Z,3.30
2017-08-18T22:54:54.664Z,5.47
2017-08-18T22:57:22.211Z,5.47
2017-08-18T22:59:49.731Z,8.97
2017-08-18T23:02:17.245Z,9.27
2017-08-18T23:04:44.780Z,4.40
2017-08-18T23:07:12.284Z,6.40
2017-08-18T23:09:40.571Z,6.37
2017-08-18T23:12:08.108Z,5.20
2017-08-18T23:14:36.389Z,7.10
2017-08-18T23:17:03.907Z,7.57
2017-08-18T23:19:31.403Z,6.90
2017-08-18T23:21:59.713Z,9.80
2017-08-18T23:24:27.291Z,6.70
2017-08-18T23:26:54.830Z,5.63
2017-08-18T23:29:22.359Z,6.67
2017-08-18T23:31:49.874Z,9.10
2017-08-18T23:34:17.385Z,5.90
2017-08-18T23:36:45.805Z,5.50
2017-08-18T23:39:13.318Z,9.37
2017-08-18T23:41:41.595Z,10.33
2017-08-18T23:44:09.887Z,8.90
2017-08-18T23:46:37.476Z,9.37
2017-08-18T23:49:04.972Z,5.00
2017-08-18T23:51:32.594Z,9.37
2017-08-18T23:54:00.128Z,10.33
2017-08-18T23:56:27.663Z,7.53
2017-08-18T23:58:55.194Z,6.30
