createdAt,value
2018-07-03T00:00:02.055Z,575
2018-07-03T00:01:09.936Z,576
2018-07-03T00:02:17.837Z,575
2018-07-03T00:03:25.742Z,576
2018-07-03T00:04:48.278Z,577
2018-07-03T00:05:56.165Z,578
2018-07-03T00:07:04.064Z,577
2018-07-03T00:08:11.948Z,576
2018-07-03T00:09:19.845Z,577
2018-07-03T00:10:27.447Z,578
2018-07-03T00:11:35.337Z,578
2018-07-03T00:12:43.227Z,577
2018-07-03T00:13:51.118Z,578
2018-07-03T00:14:58.737Z,578
2018-07-03T00:16:06.620Z,579
2018-07-03T00:17:14.691Z,580
2018-07-03T00:18:22.594Z,580
2018-07-03T00:19:30.237Z,579
2018-07-03T00:20:37.850Z,581
2018-07-03T00:21:45.740Z,579
2018-07-03T00:22:53.629Z,580
2018-07-03T00:24:01.519Z,580
2018-07-03T00:25:09.422Z,580
2018-07-03T00:26:17.321Z,580
2018-07-03T00:27:25.217Z,580
2018-07-03T00:28:33.143Z,580
2018-07-03T00:29:41.017Z,581
2018-07-03T00:30:48.631Z,581
2018-07-03T00:31:56.243Z,581
2018-07-03T00:33:04.124Z,581
2018-07-03T00:34:12.012Z,579
2018-07-03T00:35:19.897Z,579
2018-07-03T00:36:27.783Z,579
2018-07-03T00:37:35.670Z,580
2018-07-03T00:38:43.558Z,579
2018-07-03T00:39:51.728Z,579
2018-07-03T00:40:59.612Z,579
2018-07-03T00:42:07.223Z,579
2018-07-03T00:43:15.110Z,579
2018-07-03T00:44:23.007Z,578
2018-07-03T00:45:30.904Z,579
2018-07-03T00:46:38.513Z,579
2018-07-03T00:47:46.133Z,579
2018-07-03T00:48:54.028Z,578
2018-07-03T00:50:01.925Z,579
2018-07-03T00:51:09.806Z,579
2018-07-03T00:52:17.694Z,578
2018-07-03T00:53:25.833Z,579
2018-07-03T00:54:33.719Z,578
2018-07-03T00:55:41.606Z,579
2018-07-03T00:56:49.498Z,579
2018-07-03T00:57:57.379Z,580
2018-07-03T00:59:05.021Z,580
2018-07-03T01:00:12.632Z,579
2018-07-03T01:01:20.516Z,579
2018-07-03T01:02:28.409Z,580
2018-07-03T01:03:36.525Z,579
2018-07-03T01:04:44.134Z,578
2018-07-03T01:05:52.017Z,578
2018-07-03T01:06:59.904Z,577
2018-07-03T01:08:07.789Z,578
2018-07-03T01:09:15.674Z,579
2018-07-03T01:10:23.565Z,578
2018-07-03T01:11:31.190Z,578
2018-07-03T01:12:39.118Z,578
2018-07-03T01:13:46.735Z,578
2018-07-03T01:14:54.618Z,578
2018-07-03T01:16:02.516Z,579
2018-07-03T01:17:10.144Z,578
2018-07-03T01:18:18.029Z,578
2018-07-03T01:19:25.915Z,578
2018-07-03T01:20:33.824Z,577
2018-07-03T01:21:41.728Z,577
2018-07-03T01:22:49.614Z,576
2018-07-03T01:23:57.505Z,576
2018-07-03T01:25:05.408Z,576
2018-07-03T01:26:13.291Z,576
2018-07-03T01:27:21.180Z,575
2018-07-03T01:28:29.085Z,576
2018-07-03T01:29:36.703Z,576
2018-07-03T01:30:43.951Z,576
2018-07-03T01:31:51.836Z,575
2018-07-03T01:32:59.721Z,576
2018-07-03T01:34:07.336Z,576
2018-07-03T01:35:15.217Z,575
2018-07-03T01:36:23.105Z,574
2018-07-03T01:37:30.997Z,573
2018-07-03T01:38:38.880Z,573
2018-07-03T01:39:46.763Z,573
2018-07-03T01:40:54.652Z,574
2018-07-03T01:42:02.553Z,575
2018-07-03T01:43:10.438Z,574
2018-07-03T01:44:18.319Z,574
2018-07-03T01:45:26.208Z,575
2018-07-03T01:46:34.090Z,574
2018-07-03T01:47:41.987Z,575
2018-07-03T01:48:49.616Z,573
2018-07-03T01:49:57.230Z,574
2018-07-03T01:51:05.120Z,573
2018-07-03T01:52:13.005Z,573
2018-07-03T01:53:20.909Z,574
2018-07-03T01:54:28.793Z,574
2018-07-03T01:55:36.423Z,573
2018-07-03T01:56:44.310Z,574
2018-07-03T01:57:52.202Z,574
2018-07-03T01:59:00.090Z,574
2018-07-03T02:00:07.971Z,573
2018-07-03T02:01:15.860Z,572
2018-07-03T02:02:23.744Z,574
2018-07-03T02:03:31.627Z,574
2018-07-03T02:04:39.515Z,574
2018-07-03T02:05:47.144Z,573
2018-07-03T02:06:55.033Z,574
2018-07-03T02:08:02.911Z,574
2018-07-03T02:09:10.791Z,573
2018-07-03T02:10:18.404Z,573
2018-07-03T02:11:26.286Z,572
2018-07-03T02:12:33.891Z,573
2018-07-03T02:13:41.502Z,573
2018-07-03T02:14:49.403Z,572
2018-07-03T02:15:57.286Z,572
2018-07-03T02:17:05.171Z,572
2018-07-03T02:18:13.059Z,572
2018-07-03T02:19:20.946Z,573
2018-07-03T02:20:28.562Z,573
2018-07-03T02:21:36.449Z,572
2018-07-03T02:22:44.339Z,572
2018-07-03T02:23:52.250Z,573
2018-07-03T02:24:59.829Z,573
2018-07-03T02:26:07.713Z,572
2018-07-03T02:27:15.598Z,571
2018-07-03T02:28:23.483Z,572
2018-07-03T02:29:30.698Z,572
2018-07-03T02:30:37.357Z,572
2018-07-03T02:31:46.167Z,572
2018-07-03T02:32:54.056Z,572
2018-07-03T02:34:01.544Z,572
2018-07-03T02:35:09.434Z,571
2018-07-03T02:36:17.316Z,572
2018-07-03T02:37:24.928Z,571
2018-07-03T02:38:32.826Z,571
2018-07-03T02:39:40.708Z,571
2018-07-03T02:40:48.594Z,572
2018-07-03T02:41:56.477Z,571
2018-07-03T02:43:04.369Z,570
2018-07-03T02:44:12.256Z,569
2018-07-03T02:45:20.160Z,570
2018-07-03T02:46:28.062Z,571
2018-07-03T02:47:35.962Z,571
2018-07-03T02:48:43.628Z,570
2018-07-03T02:49:51.524Z,571
2018-07-03T02:50:59.404Z,570
2018-07-03T02:52:07.299Z,571
2018-07-03T02:53:15.203Z,572
2018-07-03T02:54:23.099Z,570
2018-07-03T02:55:30.973Z,572
2018-07-03T02:56:38.865Z,572
2018-07-03T02:57:46.756Z,571
2018-07-03T02:58:54.394Z,571
2018-07-03T03:00:02.295Z,571
2018-07-03T03:01:10.178Z,572
2018-07-03T03:02:18.064Z,571
2018-07-03T03:03:25.947Z,572
2018-07-03T03:04:33.837Z,572
2018-07-03T03:05:41.718Z,571
2018-07-03T03:06:49.633Z,571
2018-07-03T03:07:57.514Z,572
2018-07-03T03:09:05.397Z,570
2018-07-03T03:10:13.278Z,570
2018-07-03T03:11:21.169Z,570
2018-07-03T03:12:29.069Z,569
2018-07-03T03:13:36.945Z,570
2018-07-03T03:14:44.733Z,569
2018-07-03T03:15:52.619Z,568
2018-07-03T03:17:00.506Z,569
2018-07-03T03:18:08.611Z,569
2018-07-03T03:19:16.217Z,569
2018-07-03T03:20:24.111Z,570
2018-07-03T03:21:31.996Z,569
2018-07-03T03:22:39.605Z,569
2018-07-03T03:23:47.219Z,570
2018-07-03T03:24:55.102Z,570
2018-07-03T03:26:02.980Z,569
2018-07-03T03:27:10.867Z,569
2018-07-03T03:28:18.750Z,570
2018-07-03T03:29:26.634Z,569
2018-07-03T03:30:34.636Z,569
2018-07-03T03:31:42.328Z,570
2018-07-03T03:32:49.946Z,571
2018-07-03T03:33:57.552Z,570
2018-07-03T03:35:05.438Z,571
2018-07-03T03:36:13.052Z,571
2018-07-03T03:37:20.940Z,572
2018-07-03T03:38:28.551Z,572
2018-07-03T03:39:36.449Z,572
2018-07-03T03:40:44.332Z,573
2018-07-03T03:41:52.218Z,572
2018-07-03T03:43:00.098Z,574
2018-07-03T03:44:07.988Z,573
2018-07-03T03:45:15.872Z,572
2018-07-03T03:46:23.752Z,574
2018-07-03T03:47:31.635Z,572
2018-07-03T03:48:39.518Z,572
2018-07-03T03:49:47.108Z,573
2018-07-03T03:50:55.000Z,573
2018-07-03T03:52:02.902Z,573
2018-07-03T03:53:10.356Z,574
2018-07-03T03:54:18.473Z,573
2018-07-03T03:55:26.356Z,572
2018-07-03T03:56:33.960Z,572
2018-07-03T03:57:41.565Z,573
2018-07-03T03:58:49.452Z,572
2018-07-03T03:59:57.332Z,571
2018-07-03T04:01:05.146Z,571
2018-07-03T04:02:13.228Z,572
2018-07-03T04:03:21.178Z,572
2018-07-03T04:04:28.789Z,571
2018-07-03T04:05:36.396Z,570
2018-07-03T04:06:44.281Z,570
2018-07-03T04:07:52.167Z,568
2018-07-03T04:09:00.054Z,568
2018-07-03T04:10:07.938Z,568
2018-07-03T04:11:15.551Z,568
2018-07-03T04:12:23.157Z,568
2018-07-03T04:13:31.044Z,568
2018-07-03T04:14:38.930Z,568
2018-07-03T04:15:46.815Z,566
2018-07-03T04:16:54.703Z,567
2018-07-03T04:18:02.606Z,567
2018-07-03T04:19:10.498Z,567
2018-07-03T04:20:18.116Z,567
2018-07-03T04:21:26.012Z,566
2018-07-03T04:22:33.898Z,566
2018-07-03T04:23:41.515Z,566
2018-07-03T04:24:49.424Z,566
2018-07-03T04:25:57.034Z,565
2018-07-03T04:27:04.937Z,566
2018-07-03T04:28:12.816Z,566
2018-07-03T04:29:20.705Z,566
2018-07-03T04:30:28.593Z,565
2018-07-03T04:31:36.480Z,564
2018-07-03T04:32:44.363Z,564
2018-07-03T04:33:52.252Z,565
2018-07-03T04:35:00.133Z,565
2018-07-03T04:36:08.020Z,566
2018-07-03T04:37:15.636Z,565
2018-07-03T04:38:23.523Z,564
2018-07-03T04:39:31.417Z,564
2018-07-03T04:40:39.296Z,563
2018-07-03T04:41:46.937Z,563
2018-07-03T04:42:54.212Z,563
2018-07-03T04:44:02.102Z,563
2018-07-03T04:45:09.992Z,563
2018-07-03T04:46:17.605Z,563
2018-07-03T04:47:25.480Z,562
2018-07-03T04:48:33.380Z,562
2018-07-03T04:49:41.270Z,562
2018-07-03T04:50:49.157Z,563
2018-07-03T04:51:57.046Z,562
2018-07-03T04:53:04.932Z,562
2018-07-03T04:54:12.542Z,562
2018-07-03T04:55:20.429Z,563
2018-07-03T04:56:28.315Z,561
2018-07-03T04:57:36.198Z,561
2018-07-03T04:58:43.810Z,561
2018-07-03T04:59:51.689Z,560
2018-07-03T05:00:59.576Z,560
2018-07-03T05:02:07.468Z,558
2018-07-03T05:03:15.386Z,559
2018-07-03T05:04:23.001Z,559
2018-07-03T05:05:30.606Z,558
2018-07-03T05:06:38.492Z,559
2018-07-03T05:07:46.382Z,558
2018-07-03T05:08:54.266Z,559
2018-07-03T05:10:02.298Z,557
2018-07-03T05:11:09.602Z,557
2018-07-03T05:12:16.959Z,556
2018-07-03T05:13:24.845Z,556
2018-07-03T05:14:32.733Z,556
2018-07-03T05:15:40.626Z,557
2018-07-03T05:16:48.508Z,556
2018-07-03T05:17:56.390Z,555
2018-07-03T05:19:04.275Z,555
2018-07-03T05:20:12.159Z,555
2018-07-03T05:21:20.044Z,553
2018-07-03T05:22:27.926Z,554
2018-07-03T05:23:35.806Z,554
2018-07-03T05:24:43.947Z,553
2018-07-03T05:25:51.633Z,553
2018-07-03T05:26:59.247Z,553
2018-07-03T05:28:06.869Z,552
2018-07-03T05:29:14.481Z,552
2018-07-03T05:30:22.386Z,552
2018-07-03T05:31:30.578Z,551
2018-07-03T05:32:38.603Z,550
2018-07-03T05:33:46.220Z,551
2018-07-03T05:34:54.131Z,550
2018-07-03T05:36:01.744Z,549
2018-07-03T05:37:09.717Z,549
2018-07-03T05:38:17.549Z,548
2018-07-03T05:39:25.193Z,548
2018-07-03T05:40:33.119Z,548
2018-07-03T05:41:40.759Z,547
2018-07-03T05:42:48.706Z,547
2018-07-03T05:43:56.858Z,547
2018-07-03T05:45:04.765Z,547
2018-07-03T05:46:12.657Z,546
2018-07-03T05:47:20.268Z,545
2018-07-03T05:48:27.889Z,545
2018-07-03T05:49:35.504Z,545
2018-07-03T05:50:43.395Z,544
2018-07-03T05:51:51.245Z,545
2018-07-03T05:52:59.258Z,544
2018-07-03T05:54:07.164Z,544
2018-07-03T05:55:15.090Z,544
2018-07-03T05:56:22.885Z,544
2018-07-03T05:57:30.875Z,544
2018-07-03T05:58:38.777Z,543
2018-07-03T05:59:46.667Z,543
2018-07-03T06:00:54.555Z,543
2018-07-03T06:02:02.451Z,542
2018-07-03T06:03:10.334Z,542
2018-07-03T06:04:18.454Z,541
2018-07-03T06:05:26.345Z,541
2018-07-03T06:06:34.252Z,540
2018-07-03T06:07:42.142Z,540
2018-07-03T06:08:50.033Z,540
2018-07-03T06:09:57.654Z,540
2018-07-03T06:11:05.280Z,539
2018-07-03T06:12:13.356Z,538
2018-07-03T06:13:21.255Z,538
2018-07-03T06:14:29.144Z,539
2018-07-03T06:15:37.046Z,538
2018-07-03T06:16:44.943Z,538
2018-07-03T06:17:52.840Z,538
2018-07-03T06:19:00.732Z,538
2018-07-03T06:20:08.619Z,538
2018-07-03T06:21:16.507Z,538
2018-07-03T06:22:24.610Z,538
2018-07-03T06:23:32.513Z,538
2018-07-03T06:24:40.148Z,538
2018-07-03T06:25:48.056Z,537
2018-07-03T06:26:56.100Z,537
2018-07-03T06:28:03.992Z,536
2018-07-03T06:29:26.529Z,537
2018-07-03T06:30:34.421Z,536
2018-07-03T06:31:42.305Z,537
2018-07-03T06:32:50.197Z,535
2018-07-03T06:33:57.808Z,535
2018-07-03T06:35:05.855Z,535
2018-07-03T06:36:13.748Z,535
2018-07-03T06:37:21.827Z,533
2018-07-03T06:38:29.785Z,534
2018-07-03T06:39:37.677Z,534
2018-07-03T06:40:45.573Z,533
2018-07-03T06:41:53.476Z,531
2018-07-03T06:43:01.369Z,532
2018-07-03T06:44:09.276Z,531
2018-07-03T06:45:16.900Z,531
2018-07-03T06:46:24.787Z,531
2018-07-03T06:47:32.692Z,530
2018-07-03T06:48:40.592Z,531
2018-07-03T06:49:49.327Z,531
2018-07-03T06:50:56.969Z,531
2018-07-03T06:52:04.866Z,531
2018-07-03T06:53:12.486Z,530
2018-07-03T06:54:20.466Z,530
2018-07-03T06:55:28.382Z,529
2018-07-03T06:56:36.272Z,529
2018-07-03T06:57:44.198Z,528
2018-07-03T06:58:51.820Z,528
2018-07-03T06:59:59.708Z,528
2018-07-03T07:01:07.086Z,528
2018-07-03T07:02:14.982Z,528
2018-07-03T07:03:22.878Z,527
2018-07-03T07:04:30.778Z,527
2018-07-03T07:05:38.674Z,527
2018-07-03T07:06:46.824Z,526
2018-07-03T07:07:54.727Z,527
2018-07-03T07:09:03.110Z,526
2018-07-03T07:10:10.806Z,527
2018-07-03T07:11:18.422Z,527
2018-07-03T07:12:26.329Z,527
2018-07-03T07:13:34.236Z,527
2018-07-03T07:14:41.848Z,526
2018-07-03T07:15:49.752Z,527
2018-07-03T07:16:57.654Z,527
2018-07-03T07:18:05.548Z,527
2018-07-03T07:19:13.440Z,527
2018-07-03T07:20:21.056Z,526
2018-07-03T07:21:28.951Z,526
2018-07-03T07:22:36.866Z,526
2018-07-03T07:23:44.492Z,525
2018-07-03T07:24:52.125Z,526
2018-07-03T07:26:00.021Z,526
2018-07-03T07:27:07.633Z,524
2018-07-03T07:28:15.525Z,524
2018-07-03T07:29:23.418Z,523
2018-07-03T07:30:31.060Z,523
2018-07-03T07:31:38.964Z,523
2018-07-03T07:32:46.856Z,523
2018-07-03T07:33:54.750Z,522
2018-07-03T07:35:02.652Z,521
2018-07-03T07:36:10.543Z,523
2018-07-03T07:37:18.445Z,521
2018-07-03T07:38:26.344Z,521
2018-07-03T07:39:48.893Z,520
2018-07-03T07:40:56.795Z,522
2018-07-03T07:42:04.424Z,521
2018-07-03T07:43:12.340Z,521
2018-07-03T07:44:20.236Z,521
2018-07-03T07:45:27.863Z,521
2018-07-03T07:46:35.760Z,521
2018-07-03T07:47:43.670Z,521
2018-07-03T07:48:51.557Z,521
2018-07-03T07:49:59.447Z,521
2018-07-03T07:51:07.339Z,520
2018-07-03T07:52:14.956Z,520
2018-07-03T07:53:22.851Z,520
2018-07-03T07:54:30.746Z,519
2018-07-03T07:55:38.651Z,519
2018-07-03T07:56:46.559Z,519
2018-07-03T07:57:54.462Z,519
2018-07-03T07:59:02.377Z,518
2018-07-03T08:00:10.327Z,518
2018-07-03T08:01:18.267Z,518
2018-07-03T08:02:26.157Z,517
2018-07-03T08:03:34.066Z,518
2018-07-03T08:04:41.969Z,518
2018-07-03T08:05:49.865Z,517
2018-07-03T08:06:57.761Z,517
2018-07-03T08:08:05.655Z,515
2018-07-03T08:09:13.557Z,515
2018-07-03T08:10:21.673Z,516
2018-07-03T08:11:29.556Z,514
2018-07-03T08:12:37.189Z,515
2018-07-03T08:13:45.084Z,514
2018-07-03T08:14:52.980Z,513
2018-07-03T08:16:00.870Z,512
2018-07-03T08:17:08.771Z,513
2018-07-03T08:18:16.668Z,513
2018-07-03T08:19:24.597Z,514
2018-07-03T08:20:32.484Z,513
2018-07-03T08:21:40.386Z,514
2018-07-03T08:22:48.014Z,513
2018-07-03T08:23:55.910Z,513
2018-07-03T08:25:18.474Z,512
2018-07-03T08:26:26.608Z,513
2018-07-03T08:27:34.228Z,512
2018-07-03T08:28:42.120Z,511
2018-07-03T08:29:50.012Z,512
2018-07-03T08:30:57.915Z,510
2018-07-03T08:32:05.814Z,511
2018-07-03T08:33:13.435Z,511
2018-07-03T08:34:21.330Z,510
2018-07-03T08:35:29.221Z,510
2018-07-03T08:36:37.120Z,510
2018-07-03T08:37:45.102Z,509
2018-07-03T08:38:53.038Z,510
2018-07-03T08:40:00.936Z,510
2018-07-03T08:41:08.568Z,508
2018-07-03T08:42:16.466Z,509
2018-07-03T08:43:24.098Z,508
2018-07-03T08:44:31.991Z,510
2018-07-03T08:45:39.611Z,510
2018-07-03T08:46:47.510Z,512
2018-07-03T08:47:55.404Z,511
2018-07-03T08:49:03.311Z,512
2018-07-03T08:50:11.230Z,511
2018-07-03T08:51:19.131Z,510
2018-07-03T08:52:27.022Z,508
2018-07-03T08:53:34.923Z,509
2018-07-03T08:54:42.822Z,508
2018-07-03T08:55:50.718Z,509
2018-07-03T08:56:58.340Z,510
2018-07-03T08:58:06.243Z,508
2018-07-03T08:59:14.139Z,508
2018-07-03T09:00:22.042Z,507
2018-07-03T09:01:29.944Z,507
2018-07-03T09:02:37.860Z,507
2018-07-03T09:03:45.536Z,505
2018-07-03T09:04:53.480Z,504
2018-07-03T09:06:01.383Z,504
2018-07-03T09:07:08.971Z,503
2018-07-03T09:08:16.870Z,502
2018-07-03T09:09:25.971Z,501
2018-07-03T09:10:33.874Z,501
2018-07-03T09:11:41.785Z,504
2018-07-03T09:12:49.687Z,503
2018-07-03T09:13:57.590Z,503
2018-07-03T09:15:05.486Z,503
2018-07-03T09:16:13.390Z,505
2018-07-03T09:17:21.292Z,504
2018-07-03T09:18:29.206Z,502
2018-07-03T09:19:37.103Z,502
2018-07-03T09:20:45.034Z,502
2018-07-03T09:21:52.932Z,504
2018-07-03T09:23:00.849Z,506
2018-07-03T09:24:08.748Z,505
2018-07-03T09:25:16.660Z,506
2018-07-03T09:26:24.588Z,506
2018-07-03T09:27:32.501Z,505
2018-07-03T09:28:40.124Z,505
2018-07-03T09:29:48.050Z,504
2018-07-03T09:30:55.692Z,503
2018-07-03T09:32:03.608Z,502
2018-07-03T09:33:11.524Z,502
2018-07-03T09:34:19.426Z,501
2018-07-03T09:35:27.050Z,502
2018-07-03T09:36:34.969Z,504
2018-07-03T09:37:42.864Z,503
2018-07-03T09:38:50.486Z,505
2018-07-03T09:39:58.117Z,504
2018-07-03T09:41:05.738Z,503
2018-07-03T09:42:13.654Z,503
2018-07-03T09:43:21.564Z,503
2018-07-03T09:44:29.501Z,502
2018-07-03T09:45:37.413Z,500
2018-07-03T09:46:45.313Z,499
2018-07-03T09:47:53.211Z,499
2018-07-03T09:49:01.120Z,499
2018-07-03T09:50:08.744Z,501
2018-07-03T09:51:16.644Z,500
2018-07-03T09:52:24.268Z,500
2018-07-03T09:53:32.174Z,500
2018-07-03T09:54:39.849Z,497
2018-07-03T09:55:47.801Z,494
2018-07-03T09:56:55.705Z,492
2018-07-03T09:58:03.643Z,490
2018-07-03T09:59:11.566Z,489
2018-07-03T10:00:19.480Z,488
2018-07-03T10:01:27.378Z,486
2018-07-03T10:02:35.278Z,481
2018-07-03T10:03:43.189Z,478
2018-07-03T10:04:51.094Z,479
2018-07-03T10:05:59.001Z,476
2018-07-03T10:07:06.898Z,474
2018-07-03T10:08:14.795Z,474
2018-07-03T10:09:22.692Z,472
2018-07-03T10:10:30.589Z,471
2018-07-03T10:11:38.485Z,474
2018-07-03T10:12:46.102Z,478
2018-07-03T10:13:54.003Z,474
2018-07-03T10:15:01.921Z,478
2018-07-03T10:16:10.382Z,475
2018-07-03T10:17:18.301Z,476
2018-07-03T10:18:26.411Z,475
2018-07-03T10:19:34.314Z,473
2018-07-03T10:20:42.220Z,469
2018-07-03T10:21:50.114Z,473
2018-07-03T10:22:58.015Z,472
2018-07-03T10:24:05.912Z,466
2018-07-03T10:25:13.817Z,467
2018-07-03T10:26:21.722Z,467
2018-07-03T10:27:29.623Z,467
2018-07-03T10:28:37.519Z,471
2018-07-03T10:29:45.430Z,470
2018-07-03T10:30:53.325Z,470
2018-07-03T10:32:00.956Z,471
2018-07-03T10:33:08.864Z,467
2018-07-03T10:34:16.490Z,471
2018-07-03T10:35:24.389Z,469
2018-07-03T10:36:32.293Z,465
2018-07-03T10:37:40.226Z,459
2018-07-03T10:38:48.155Z,456
2018-07-03T10:39:56.050Z,458
2018-07-03T10:41:04.074Z,455
2018-07-03T10:42:12.034Z,457
2018-07-03T10:43:19.975Z,459
2018-07-03T10:44:27.878Z,459
2018-07-03T10:45:36.394Z,457
2018-07-03T10:46:44.332Z,458
2018-07-03T10:47:51.967Z,458
2018-07-03T10:48:59.861Z,455
2018-07-03T10:50:07.757Z,452
2018-07-03T10:51:15.406Z,453
2018-07-03T10:52:23.305Z,450
2018-07-03T10:53:31.214Z,452
2018-07-03T10:54:39.115Z,449
2018-07-03T10:55:47.027Z,457
2018-07-03T10:56:54.936Z,454
2018-07-03T10:58:02.841Z,453
2018-07-03T10:59:10.466Z,459
2018-07-03T11:00:18.376Z,466
2018-07-03T11:01:26.008Z,460
2018-07-03T11:02:33.631Z,453
2018-07-03T11:03:41.547Z,450
2018-07-03T11:04:49.453Z,448
2018-07-03T11:05:57.356Z,448
2018-07-03T11:07:05.267Z,446
2018-07-03T11:08:13.158Z,449
2018-07-03T11:09:21.073Z,446
2018-07-03T11:10:28.712Z,448
2018-07-03T11:11:36.625Z,450
2018-07-03T11:12:44.530Z,450
2018-07-03T11:13:52.652Z,449
2018-07-03T11:15:00.638Z,448
2018-07-03T11:16:08.579Z,448
2018-07-03T11:17:16.472Z,444
2018-07-03T11:18:24.379Z,443
2018-07-03T11:19:32.320Z,442
2018-07-03T11:20:40.229Z,447
2018-07-03T11:21:48.129Z,448
2018-07-03T11:22:56.055Z,445
2018-07-03T11:24:03.957Z,445
2018-07-03T11:25:11.872Z,444
2018-07-03T11:26:19.779Z,445
2018-07-03T11:27:27.674Z,445
2018-07-03T11:28:35.583Z,445
2018-07-03T11:29:43.230Z,447
2018-07-03T11:30:51.136Z,448
2018-07-03T11:31:59.070Z,451
2018-07-03T11:33:06.975Z,450
2018-07-03T11:34:14.902Z,453
2018-07-03T11:35:22.519Z,455
2018-07-03T11:36:30.418Z,456
2018-07-03T11:37:37.830Z,457
2018-07-03T11:38:45.769Z,451
2018-07-03T11:39:53.688Z,447
2018-07-03T11:41:01.618Z,447
2018-07-03T11:42:09.257Z,450
2018-07-03T11:43:17.375Z,457
2018-07-03T11:44:25.395Z,460
2018-07-03T11:45:33.041Z,463
2018-07-03T11:46:40.875Z,465
2018-07-03T11:47:48.882Z,468
2018-07-03T11:48:56.791Z,468
2018-07-03T11:50:04.761Z,473
2018-07-03T11:51:12.383Z,469
2018-07-03T11:52:20.287Z,463
2018-07-03T11:53:28.233Z,465
2018-07-03T11:54:36.162Z,472
2018-07-03T11:55:44.059Z,472
2018-07-03T11:56:51.713Z,464
2018-07-03T11:57:59.615Z,461
2018-07-03T11:59:06.965Z,466
2018-07-03T12:00:14.874Z,464
2018-07-03T12:01:23.139Z,465
2018-07-03T12:02:31.033Z,464
2018-07-03T12:03:38.964Z,464
2018-07-03T12:04:46.916Z,464
2018-07-03T12:05:54.818Z,465
2018-07-03T12:07:02.469Z,470
2018-07-03T12:08:10.376Z,462
2018-07-03T12:09:18.308Z,470
2018-07-03T12:10:26.217Z,473
2018-07-03T12:11:34.127Z,469
2018-07-03T12:12:42.040Z,464
2018-07-03T12:13:49.946Z,467
2018-07-03T12:14:57.634Z,472
2018-07-03T12:16:05.531Z,472
2018-07-03T12:17:13.441Z,462
2018-07-03T12:18:21.581Z,460
2018-07-03T12:19:29.572Z,465
2018-07-03T12:20:37.505Z,469
2018-07-03T12:21:45.130Z,470
2018-07-03T12:22:53.040Z,470
2018-07-03T12:24:00.942Z,464
2018-07-03T12:25:08.878Z,456
2018-07-03T12:26:16.527Z,455
2018-07-03T12:27:24.658Z,449
2018-07-03T12:28:32.584Z,450
2018-07-03T12:29:40.484Z,457
2018-07-03T12:30:48.388Z,462
2018-07-03T12:31:56.260Z,473
2018-07-03T12:33:04.775Z,470
2018-07-03T12:34:12.708Z,469
2018-07-03T12:35:20.611Z,461
2018-07-03T12:36:28.260Z,454
2018-07-03T12:37:35.896Z,450
2018-07-03T12:38:43.811Z,446
2018-07-03T12:39:51.726Z,455
2018-07-03T12:40:59.663Z,459
2018-07-03T12:42:07.567Z,454
2018-07-03T12:43:14.931Z,460
2018-07-03T12:44:22.831Z,456
2018-07-03T12:45:30.469Z,461
2018-07-03T12:46:38.390Z,459
2018-07-03T12:47:46.291Z,459
2018-07-03T12:48:54.220Z,461
2018-07-03T12:50:01.845Z,461
2018-07-03T12:51:09.750Z,466
2018-07-03T12:52:17.652Z,464
2018-07-03T12:53:25.562Z,466
2018-07-03T12:54:33.462Z,461
2018-07-03T12:55:41.364Z,463
2018-07-03T12:56:49.262Z,461
2018-07-03T12:57:57.169Z,463
2018-07-03T12:59:05.066Z,460
2018-07-03T13:00:12.971Z,460
2018-07-03T13:01:20.867Z,453
2018-07-03T13:02:28.762Z,453
2018-07-03T13:03:36.664Z,453
2018-07-03T13:04:44.577Z,454
2018-07-03T13:05:52.470Z,460
2018-07-03T13:07:00.401Z,458
2018-07-03T13:08:08.477Z,449
2018-07-03T13:09:16.510Z,449
2018-07-03T13:10:24.409Z,449
2018-07-03T13:11:32.310Z,449
2018-07-03T13:12:39.932Z,455
2018-07-03T13:13:47.855Z,453
2018-07-03T13:14:55.768Z,453
2018-07-03T13:16:03.677Z,458
2018-07-03T13:17:11.594Z,461
2018-07-03T13:18:19.524Z,452
2018-07-03T13:19:27.426Z,457
2018-07-03T13:20:35.052Z,451
2018-07-03T13:21:42.956Z,447
2018-07-03T13:22:50.320Z,449
2018-07-03T13:23:58.464Z,457
2018-07-03T13:25:06.060Z,459
2018-07-03T13:26:13.969Z,460
2018-07-03T13:27:21.893Z,459
2018-07-03T13:28:29.806Z,460
2018-07-03T13:29:37.709Z,465
2018-07-03T13:30:45.609Z,465
2018-07-03T13:31:53.516Z,465
2018-07-03T13:33:01.438Z,468
2018-07-03T13:34:09.356Z,457
2018-07-03T13:35:17.282Z,465
2018-07-03T13:36:25.261Z,463
2018-07-03T13:37:33.173Z,461
2018-07-03T13:38:41.077Z,467
2018-07-03T13:39:48.741Z,465
2018-07-03T13:40:56.654Z,460
2018-07-03T13:42:04.331Z,453
2018-07-03T13:43:12.271Z,448
2018-07-03T13:44:20.185Z,461
2018-07-03T13:45:27.553Z,464
2018-07-03T13:46:35.449Z,458
2018-07-03T13:47:43.369Z,459
2018-07-03T13:48:51.009Z,460
2018-07-03T13:49:58.909Z,462
2018-07-03T13:51:06.808Z,460
2018-07-03T13:52:14.445Z,468
2018-07-03T13:53:22.351Z,469
2018-07-03T13:54:30.256Z,468
2018-07-03T13:55:38.348Z,465
2018-07-03T13:56:46.342Z,462
2018-07-03T13:57:53.968Z,455
2018-07-03T13:59:01.863Z,464
2018-07-03T14:00:09.492Z,468
2018-07-03T14:01:16.845Z,468
2018-07-03T14:02:24.744Z,456
2018-07-03T14:03:32.645Z,459
2018-07-03T14:04:40.568Z,461
2018-07-03T14:05:48.479Z,467
2018-07-03T14:06:56.381Z,466
2018-07-03T14:08:04.288Z,459
2018-07-03T14:09:12.222Z,454
2018-07-03T14:10:20.131Z,451
2018-07-03T14:11:28.064Z,454
2018-07-03T14:12:35.691Z,451
2018-07-03T14:13:43.598Z,450
2018-07-03T14:14:51.230Z,455
2018-07-03T14:15:59.160Z,450
2018-07-03T14:17:07.066Z,447
2018-07-03T14:18:14.983Z,447
2018-07-03T14:19:22.615Z,448
2018-07-03T14:20:30.527Z,450
2018-07-03T14:21:38.432Z,451
2018-07-03T14:22:46.330Z,452
2018-07-03T14:23:54.232Z,457
2018-07-03T14:25:02.133Z,463
2018-07-03T14:26:10.126Z,456
2018-07-03T14:27:18.100Z,462
2018-07-03T14:28:26.006Z,463
2018-07-03T14:29:33.945Z,464
2018-07-03T14:30:41.850Z,458
2018-07-03T14:31:49.447Z,451
2018-07-03T14:32:57.348Z,449
2018-07-03T14:34:05.282Z,449
2018-07-03T14:35:13.189Z,452
2018-07-03T14:36:21.208Z,455
2018-07-03T14:37:28.875Z,451
2018-07-03T14:38:36.778Z,452
2018-07-03T14:39:44.679Z,450
2018-07-03T14:40:52.586Z,449
2018-07-03T14:41:59.947Z,446
2018-07-03T14:43:07.849Z,447
2018-07-03T14:44:15.482Z,448
2018-07-03T14:45:23.381Z,446
2018-07-03T14:46:31.290Z,454
2018-07-03T14:47:39.199Z,451
2018-07-03T14:48:46.834Z,451
2018-07-03T14:49:54.741Z,453
2018-07-03T14:51:02.664Z,452
2018-07-03T14:52:10.284Z,448
2018-07-03T14:53:17.914Z,448
2018-07-03T14:54:25.829Z,449
2018-07-03T14:55:33.730Z,448
2018-07-03T14:56:41.385Z,451
2018-07-03T14:57:49.290Z,467
2018-07-03T14:58:57.192Z,472
2018-07-03T15:00:05.114Z,475
2018-07-03T15:01:13.013Z,480
2018-07-03T15:02:20.979Z,473
2018-07-03T15:03:29.076Z,471
2018-07-03T15:04:36.983Z,468
2018-07-03T15:05:44.597Z,463
2018-07-03T15:06:52.506Z,459
2018-07-03T15:08:00.411Z,467
2018-07-03T15:09:08.479Z,473
2018-07-03T15:10:16.426Z,475
2018-07-03T15:11:24.331Z,471
2018-07-03T15:12:32.255Z,475
2018-07-03T15:13:41.302Z,476
2018-07-03T15:14:49.361Z,471
2018-07-03T15:15:57.291Z,473
2018-07-03T15:17:05.185Z,473
2018-07-03T22:00:08.010Z,582
2018-07-03T22:01:15.638Z,581
2018-07-03T22:02:23.534Z,580
2018-07-03T22:03:31.423Z,582
2018-07-03T22:04:39.544Z,582
2018-07-03T22:05:47.414Z,583
2018-07-03T22:06:55.040Z,582
2018-07-03T22:08:02.927Z,581
2018-07-03T22:09:10.836Z,582
2018-07-03T22:10:18.723Z,581
2018-07-03T22:11:26.614Z,583
2018-07-03T22:12:34.505Z,582
2018-07-03T22:13:42.132Z,582
2018-07-03T22:14:49.753Z,582
2018-07-03T22:15:57.641Z,582
2018-07-03T22:17:05.530Z,582