createdAt,value
2023-05-16T00:00:19.227Z,8.98
2023-05-16T00:02:47.381Z,8.18
2023-05-16T00:05:19.248Z,7.03
2023-05-16T00:07:50.018Z,8.25
2023-05-16T00:10:19.393Z,7.93
2023-05-16T00:12:58.787Z,7.88
2023-05-16T00:15:25.745Z,7.47
2023-05-16T00:17:54.867Z,7.80
2023-05-16T00:20:54.399Z,7.13
2023-05-16T00:23:29.923Z,6.38
2023-05-16T00:25:57.009Z,7.10
2023-05-16T00:28:24.247Z,6.38
2023-05-16T00:31:18.229Z,5.90
2023-05-16T00:33:45.135Z,9.70
2023-05-16T00:36:12.160Z,6.60
2023-05-16T00:38:39.269Z,7.55
2023-05-16T00:41:15.386Z,6.22
2023-05-16T00:44:17.743Z,6.07
2023-05-16T00:46:47.741Z,5.80
2023-05-16T00:49:16.055Z,6.80
2023-05-16T00:51:46.239Z,5.75
2023-05-16T00:54:14.940Z,5.95
2023-05-16T00:56:45.255Z,5.28
2023-05-16T00:59:23.695Z,8.73
2023-05-16T01:01:59.029Z,5.70
2023-05-16T01:04:30.830Z,7.32
2023-05-16T01:06:58.567Z,5.28
2023-05-16T01:09:27.923Z,5.75
2023-05-16T01:12:37.861Z,7.35
2023-05-16T01:15:39.748Z,6.63
2023-05-16T01:18:47.237Z,4.88
2023-05-16T01:21:47.254Z,5.28
2023-05-16T01:24:45.146Z,6.05
2023-05-16T01:27:16.017Z,5.18
2023-05-16T01:29:42.952Z,5.53
2023-05-16T01:32:09.812Z,8.00
2023-05-16T01:34:39.649Z,5.57
2023-05-16T01:37:24.996Z,4.00
2023-05-16T01:40:16.767Z,5.00
2023-05-16T01:42:51.036Z,5.15
2023-05-16T01:48:27.760Z,5.85
2023-05-16T01:51:06.301Z,5.85
2023-05-16T01:53:45.802Z,7.53
2023-05-16T01:56:26.821Z,5.38
2023-05-16T01:59:12.045Z,4.68
2023-05-16T02:01:45.535Z,9.25
2023-05-16T02:04:24.463Z,6.00
2023-05-16T02:07:25.950Z,5.80
2023-05-16T02:09:59.859Z,6.30
2023-05-16T02:12:29.903Z,4.55
2023-05-16T02:14:57.245Z,5.55
2023-05-16T02:17:24.642Z,7.45
2023-05-16T02:19:55.586Z,7.20
2023-05-16T02:22:22.862Z,8.40
2023-05-16T02:24:49.823Z,5.60
2023-05-16T02:27:16.581Z,11.80
2023-05-16T02:29:45.864Z,9.13
2023-05-16T02:32:12.574Z,5.22
2023-05-16T02:34:45.346Z,6.30
2023-05-16T02:37:13.478Z,6.63
2023-05-16T02:39:46.682Z,5.05
2023-05-16T02:42:13.756Z,5.78
2023-05-16T02:44:43.132Z,10.90
2023-05-16T02:47:09.997Z,6.75
2023-05-16T02:52:18.916Z,7.13
2023-05-16T02:54:48.781Z,8.02
2023-05-16T02:57:22.858Z,10.40
2023-05-16T02:59:49.657Z,9.63
2023-05-16T03:02:16.310Z,9.07
2023-05-16T03:04:43.357Z,11.55
2023-05-16T03:07:10.344Z,9.43
2023-05-16T03:09:45.927Z,11.18
2023-05-16T03:12:12.671Z,14.25
2023-05-16T03:14:45.016Z,14.93
2023-05-16T03:17:11.768Z,12.38
2023-05-16T03:19:47.567Z,14.52
2023-05-16T03:22:20.627Z,10.35
2023-05-16T03:24:47.434Z,11.50
2023-05-16T03:27:17.300Z,10.07
2023-05-16T03:29:44.297Z,14.55
2023-05-16T03:32:12.205Z,10.15
2023-05-16T03:34:50.945Z,10.50
2023-05-16T03:37:20.173Z,8.40
2023-05-16T03:39:50.013Z,11.20
2023-05-16T03:42:18.803Z,8.52
2023-05-16T03:44:48.705Z,13.38
2023-05-16T03:47:16.093Z,11.43
2023-05-16T03:49:45.838Z,10.85
2023-05-16T03:52:14.792Z,10.90
2023-05-16T03:54:47.058Z,9.27
2023-05-16T03:57:17.047Z,12.70
2023-05-16T03:59:47.013Z,13.35
2023-05-16T04:02:19.874Z,12.90
2023-05-16T04:04:46.817Z,13.10
2023-05-16T04:07:16.325Z,10.95
2023-05-16T04:09:46.213Z,10.93
2023-05-16T04:12:15.532Z,11.93
2023-05-16T04:14:49.864Z,13.05
2023-05-16T04:17:16.686Z,11.05
2023-05-16T04:19:46.617Z,12.55
2023-05-16T04:22:13.671Z,11.18
2023-05-16T04:24:45.386Z,13.45
2023-05-16T04:27:12.422Z,19.88
2023-05-16T04:29:41.966Z,8.65
2023-05-16T04:32:09.003Z,15.70
2023-05-16T04:34:39.808Z,19.65
2023-05-16T04:37:08.631Z,9.40
2023-05-16T04:39:36.979Z,9.98
2023-05-16T04:42:07.688Z,12.57
2023-05-16T04:44:34.615Z,10.93
2023-05-16T04:47:09.199Z,13.38
2023-05-16T04:49:36.017Z,10.60
2023-05-16T04:52:03.338Z,13.52
2023-05-16T04:54:30.017Z,16.85
2023-05-16T04:56:57.343Z,9.10
2023-05-16T04:59:27.413Z,7.35
2023-05-16T05:01:57.279Z,11.27
2023-05-16T05:04:25.147Z,10.07
2023-05-16T05:06:54.832Z,9.55
2023-05-16T05:09:21.979Z,7.82
2023-05-16T05:11:48.702Z,9.65
2023-05-16T05:14:17.625Z,12.27
2023-05-16T05:16:47.238Z,6.25
2023-05-16T05:19:14.157Z,17.77
2023-05-16T05:21:43.351Z,9.60
2023-05-16T05:24:10.413Z,12.13
2023-05-16T05:26:37.459Z,13.38
2023-05-16T05:29:06.690Z,14.25
2023-05-16T05:31:35.057Z,11.18
2023-05-16T05:34:03.244Z,8.45
2023-05-16T05:36:33.108Z,14.65
2023-05-16T05:39:06.634Z,9.15
2023-05-16T05:41:33.505Z,10.55
2023-05-16T05:44:00.739Z,10.88
2023-05-16T05:46:27.948Z,8.57
2023-05-16T05:48:55.897Z,9.98
2023-05-16T05:51:29.703Z,13.60
2023-05-16T05:53:57.654Z,9.52
2023-05-16T05:56:26.370Z,11.75
2023-05-16T05:58:59.046Z,8.45
2023-05-16T06:07:09.060Z,10.15
2023-05-16T06:09:37.836Z,11.77
2023-05-16T06:15:02.022Z,11.18
2023-05-16T06:17:31.286Z,8.73
2023-05-16T06:20:11.322Z,15.30
2023-05-16T06:25:19.835Z,10.40
2023-05-16T06:27:46.655Z,8.25
2023-05-16T06:30:16.923Z,7.35
2023-05-16T06:32:46.855Z,5.15
2023-05-16T06:35:13.794Z,8.13
2023-05-16T06:37:42.895Z,5.55
2023-05-16T06:40:12.085Z,4.15
2023-05-16T06:42:39.722Z,10.35
2023-05-16T06:45:13.722Z,9.40
2023-05-16T06:47:50.106Z,4.82
2023-05-16T06:50:20.082Z,5.35
2023-05-16T06:52:56.062Z,6.43
2023-05-16T06:55:23.883Z,10.02
2023-05-16T06:58:18.289Z,8.20
2023-05-16T07:00:55.105Z,7.85
2023-05-16T07:03:25.316Z,8.77
2023-05-16T07:05:55.455Z,10.25
2023-05-16T07:08:22.244Z,4.30
2023-05-16T07:10:55.162Z,9.55
2023-05-16T07:13:21.900Z,7.30
2023-05-16T07:15:48.669Z,6.45
2023-05-16T07:18:18.157Z,7.00
2023-05-16T07:20:51.527Z,6.28
2023-05-16T07:23:21.045Z,7.55
2023-05-16T07:25:54.093Z,4.82
2023-05-16T07:28:22.125Z,8.98
2023-05-16T07:30:58.902Z,4.10
2023-05-16T07:33:28.172Z,3.38
2023-05-16T07:36:07.786Z,5.85
2023-05-16T07:38:47.957Z,5.53
2023-05-16T07:41:14.810Z,9.07
2023-05-16T07:43:41.539Z,7.75
2023-05-16T07:46:08.438Z,8.23
2023-05-16T07:48:35.383Z,7.30
2023-05-16T07:51:02.190Z,7.35
2023-05-16T07:53:31.311Z,6.80
2023-05-16T07:55:58.113Z,5.75
2023-05-16T07:58:25.250Z,9.05
2023-05-16T08:00:52.858Z,9.18
2023-05-16T08:03:24.123Z,6.78
2023-05-16T08:06:06.291Z,3.28
2023-05-16T08:08:36.487Z,4.85
2023-05-16T08:11:03.668Z,4.72
2023-05-16T08:13:31.707Z,5.95
2023-05-16T08:15:58.665Z,4.35
2023-05-16T08:18:25.539Z,7.40
2023-05-16T08:20:54.970Z,5.95
2023-05-16T08:23:21.852Z,7.00
2023-05-16T08:25:51.831Z,6.28
2023-05-16T08:28:18.614Z,10.05
2023-05-16T08:30:47.799Z,6.28
2023-05-16T08:33:15.221Z,7.05
2023-05-16T08:35:46.848Z,6.45
2023-05-16T08:38:13.732Z,8.52
2023-05-16T08:40:41.295Z,9.05
2023-05-16T08:43:08.727Z,3.92
2023-05-16T08:45:35.744Z,5.65
2023-05-16T08:48:08.694Z,7.38
2023-05-16T08:50:37.498Z,6.47
2023-05-16T08:53:14.826Z,6.97
2023-05-16T08:55:44.231Z,4.22
2023-05-16T08:58:13.000Z,5.82
2023-05-16T09:00:40.924Z,7.22
2023-05-16T09:03:08.465Z,5.57
2023-05-16T09:05:36.255Z,4.78
2023-05-16T09:08:03.226Z,5.25
2023-05-16T09:10:30.177Z,6.38
2023-05-16T09:12:57.122Z,8.48
2023-05-16T09:15:23.923Z,5.32
2023-05-16T09:18:01.487Z,5.22
2023-05-16T09:20:28.648Z,5.40
2023-05-16T09:23:00.924Z,4.20
2023-05-16T09:25:32.225Z,5.40
2023-05-16T09:28:03.049Z,4.35
2023-05-16T09:30:35.558Z,5.97
2023-05-16T09:33:06.637Z,3.83
2023-05-16T09:38:04.196Z,7.50
2023-05-16T09:40:34.104Z,5.22
2023-05-16T09:43:07.794Z,6.55
2023-05-16T09:45:36.926Z,5.40
2023-05-16T09:48:14.960Z,4.72
2023-05-16T09:50:54.410Z,5.47
2023-05-16T09:53:33.492Z,6.43
2023-05-16T09:56:12.658Z,6.68
2023-05-16T09:58:42.826Z,7.85
2023-05-16T10:01:13.018Z,6.05
2023-05-16T10:03:44.087Z,5.00
2023-05-16T10:06:13.745Z,6.43
2023-05-16T10:08:43.848Z,11.00
2023-05-16T10:11:17.126Z,10.75
2023-05-16T10:16:42.078Z,8.85
2023-05-16T10:19:13.944Z,6.55
2023-05-16T10:27:41.611Z,7.90
2023-05-16T10:30:10.985Z,6.72
2023-05-16T10:32:41.956Z,6.82
2023-05-16T10:35:11.098Z,5.43
2023-05-16T10:37:42.176Z,7.18
2023-05-16T10:40:11.638Z,8.43
2023-05-16T10:42:44.442Z,7.68
2023-05-16T10:45:37.009Z,7.43
2023-05-16T10:48:15.460Z,10.02
2023-05-16T10:51:03.578Z,7.20
2023-05-16T10:53:36.255Z,5.95
2023-05-16T10:56:12.045Z,6.65
2023-05-16T10:58:38.753Z,6.78
2023-05-16T11:01:30.394Z,7.63
2023-05-16T11:04:20.217Z,7.65
2023-05-16T11:07:28.377Z,7.18
2023-05-16T11:10:36.503Z,9.57
2023-05-16T11:13:26.502Z,6.85
2023-05-16T11:16:39.512Z,4.32
2023-05-16T11:19:10.986Z,6.85
2023-05-16T11:22:19.465Z,6.20
2023-05-16T11:25:14.370Z,8.88
2023-05-16T11:27:47.898Z,9.10
2023-05-16T11:30:19.404Z,4.63
2023-05-16T11:32:48.777Z,8.35
2023-05-16T11:35:18.687Z,6.78
2023-05-16T11:37:48.656Z,5.97
2023-05-16T11:40:17.294Z,7.90
2023-05-16T11:42:48.526Z,8.30
2023-05-16T11:45:23.021Z,7.13
2023-05-16T11:47:50.282Z,7.88
2023-05-16T11:50:23.759Z,4.22
2023-05-16T11:53:15.923Z,7.15
2023-05-16T11:55:43.054Z,7.88
2023-05-16T11:58:12.281Z,8.05
2023-05-16T12:03:38.893Z,6.15
2023-05-16T12:06:14.404Z,3.70
2023-05-16T12:19:48.118Z,8.48
2023-05-16T12:22:21.956Z,4.85
2023-05-16T12:27:33.575Z,9.02
2023-05-16T12:30:06.280Z,7.70
2023-05-16T12:36:01.681Z,8.20
2023-05-16T12:44:22.165Z,4.55
2023-05-16T13:06:12.051Z,5.30
2023-05-16T13:08:42.812Z,3.40
2023-05-16T13:16:36.094Z,4.50
2023-05-16T13:19:16.235Z,4.63
2023-05-16T13:29:51.582Z,4.13
2023-05-16T13:35:13.023Z,4.20
2023-05-16T13:37:42.713Z,5.72
2023-05-16T13:40:12.020Z,4.63
2023-05-16T13:48:10.173Z,7.28
2023-05-16T13:50:44.199Z,10.55
2023-05-16T13:58:37.059Z,8.55
2023-05-16T14:03:57.616Z,4.78
2023-05-16T14:26:10.968Z,5.30
2023-05-16T14:39:31.849Z,7.65
2023-05-16T14:42:08.683Z,4.90
2023-05-16T14:50:03.133Z,4.68
2023-05-16T14:52:42.280Z,4.97
2023-05-16T14:55:16.409Z,9.23
2023-05-16T15:00:29.561Z,6.95
2023-05-16T15:11:08.955Z,3.90
2023-05-16T15:13:36.085Z,5.38
2023-05-16T15:16:12.207Z,6.82
2023-05-16T15:18:42.816Z,7.43
2023-05-16T15:21:16.318Z,7.55
2023-05-16T15:26:39.030Z,11.38
2023-05-16T15:29:36.747Z,5.80
2023-05-16T15:32:12.041Z,6.93
2023-05-16T15:43:12.853Z,6.35
2023-05-16T15:48:25.437Z,8.85
2023-05-16T15:53:36.598Z,6.10
2023-05-16T15:56:06.222Z,6.63
2023-05-16T16:09:31.224Z,5.90
2023-05-16T16:11:58.091Z,6.50
2023-05-16T16:14:25.704Z,3.97
2023-05-16T16:16:55.131Z,6.00
2023-05-16T16:19:40.113Z,6.20
2023-05-16T16:22:07.004Z,7.05
2023-05-16T16:24:56.820Z,5.47
2023-05-16T16:27:26.451Z,6.43
2023-05-16T16:29:55.366Z,6.32
2023-05-16T16:32:23.335Z,6.45
2023-05-16T16:34:50.478Z,7.32
2023-05-16T16:37:17.299Z,4.82
2023-05-16T16:58:49.269Z,7.25
2023-05-16T17:01:16.161Z,10.38
2023-05-16T17:33:42.174Z,7.05
2023-05-16T17:41:37.853Z,10.68
2023-05-16T18:00:26.305Z,9.05
2023-05-16T18:21:46.492Z,18.42
2023-05-16T18:27:01.078Z,18.35
2023-05-16T18:37:32.187Z,26.10
2023-05-16T18:48:24.748Z,21.85
2023-05-16T18:56:28.045Z,28.02
2023-05-16T19:01:42.548Z,26.58
2023-05-16T19:04:09.463Z,23.67
2023-05-16T19:06:40.294Z,24.08
2023-05-16T19:14:34.183Z,31.33
2023-05-16T19:22:22.534Z,21.90
2023-05-16T19:24:51.308Z,25.00
2023-05-16T19:33:00.143Z,23.95
2023-05-16T19:38:15.929Z,24.05
2023-05-16T19:43:59.356Z,28.98
2023-05-16T19:46:30.573Z,24.92
2023-05-16T20:00:15.782Z,31.35
