createdAt,value
2016-07-27T00:00:04.169Z,0
2016-07-27T00:01:03.390Z,0
2016-07-27T00:02:03.413Z,0
2016-07-27T00:03:03.352Z,0
2016-07-27T00:04:03.333Z,0
2016-07-27T00:05:03.321Z,0
2016-07-27T00:06:03.294Z,0
2016-07-27T00:07:03.278Z,0
2016-07-27T00:08:03.271Z,0
2016-07-27T00:09:03.239Z,0
2016-07-27T00:10:03.224Z,0
2016-07-27T00:11:03.204Z,0
2016-07-27T00:12:03.186Z,0
2016-07-27T00:13:03.177Z,0
2016-07-27T00:14:03.148Z,0
2016-07-27T00:15:03.135Z,0
2016-07-27T00:16:03.117Z,0
2016-07-27T00:17:03.095Z,0
2016-07-27T00:18:03.088Z,0
2016-07-27T00:19:03.060Z,0
2016-07-27T00:21:03.025Z,0
2016-07-27T00:22:03.009Z,0
2016-07-27T00:23:02.987Z,0
2016-07-27T00:24:02.970Z,0
2016-07-27T00:25:03.646Z,0
2016-07-27T00:26:02.938Z,0
2016-07-27T00:27:02.919Z,0
2016-07-27T00:28:02.898Z,0
2016-07-27T00:29:02.877Z,0
2016-07-27T00:30:03.556Z,0
2016-07-27T00:31:02.946Z,0
2016-07-27T00:32:02.829Z,0
2016-07-27T00:33:02.810Z,0
2016-07-27T00:34:02.798Z,0
2016-07-27T00:35:02.776Z,0
2016-07-27T00:36:02.756Z,0
2016-07-27T00:37:02.741Z,0
2016-07-27T00:38:02.717Z,0
2016-07-27T00:39:02.696Z,0
2016-07-27T00:40:02.683Z,0
2016-07-27T00:41:02.662Z,0
2016-07-27T00:42:02.647Z,0
2016-07-27T00:43:02.626Z,0
2016-07-27T00:44:02.631Z,0
2016-07-27T00:45:02.593Z,0
2016-07-27T00:46:02.586Z,0
2016-07-27T00:47:02.564Z,0
2016-07-27T00:48:02.535Z,0
2016-07-27T00:49:02.523Z,0
2016-07-27T00:50:02.504Z,0
2016-07-27T00:51:02.483Z,0
2016-07-27T00:52:02.465Z,0
2016-07-27T00:53:02.445Z,0
2016-07-27T00:54:02.432Z,0
2016-07-27T00:55:03.103Z,0
2016-07-27T00:56:02.394Z,0
2016-07-27T00:57:02.376Z,0
2016-07-27T00:58:02.355Z,0
2016-07-27T00:59:02.355Z,0
2016-07-27T01:00:03.022Z,0
2016-07-27T01:01:02.301Z,0
2016-07-27T01:02:02.291Z,0
2016-07-27T01:03:02.268Z,0
2016-07-27T01:04:02.262Z,0
2016-07-27T01:05:02.235Z,0
2016-07-27T01:06:02.215Z,0
2016-07-27T01:07:02.198Z,0
2016-07-27T01:08:02.173Z,0
2016-07-27T01:09:02.163Z,0
2016-07-27T01:10:02.138Z,0
2016-07-27T01:11:02.125Z,0
2016-07-27T01:12:02.103Z,0
2016-07-27T01:13:02.087Z,0
2016-07-27T01:14:02.071Z,0
2016-07-27T01:15:02.051Z,0
2016-07-27T01:16:02.034Z,0
2016-07-27T01:17:02.012Z,0
2016-07-27T01:18:01.997Z,0
2016-07-27T01:19:01.977Z,0
2016-07-27T01:20:01.975Z,0
2016-07-27T01:21:01.943Z,0
2016-07-27T01:22:01.919Z,0
2016-07-27T01:23:02.602Z,0
2016-07-27T01:24:01.890Z,0
2016-07-27T01:25:01.867Z,0
2016-07-27T01:26:01.846Z,0
2016-07-27T01:27:01.832Z,0
2016-07-27T01:28:01.810Z,0
2016-07-27T01:29:01.795Z,0
2016-07-27T01:30:01.768Z,0
2016-07-27T01:31:01.758Z,0
2016-07-27T01:32:01.742Z,0
2016-07-27T01:33:01.717Z,0
2016-07-27T01:34:01.705Z,0
2016-07-27T01:35:02.374Z,0
2016-07-27T01:36:01.662Z,0
2016-07-27T01:37:01.644Z,0
2016-07-27T01:38:01.632Z,0
2016-07-27T01:39:01.604Z,0
2016-07-27T01:40:01.590Z,0
2016-07-27T01:41:01.571Z,0
2016-07-27T01:42:01.548Z,0
2016-07-27T01:43:01.532Z,0
2016-07-27T01:44:01.516Z,0
2016-07-27T01:45:01.498Z,0
2016-07-27T01:46:01.474Z,0
2016-07-27T01:47:02.153Z,0
2016-07-27T01:48:01.439Z,0
2016-07-27T01:49:01.423Z,0
2016-07-27T01:50:02.155Z,0
2016-07-27T01:51:01.380Z,0
2016-07-27T01:52:01.366Z,0
2016-07-27T01:53:01.344Z,0
2016-07-27T01:54:01.322Z,0
2016-07-27T01:55:01.306Z,0
2016-07-27T01:56:01.286Z,0
2016-07-27T01:57:01.271Z,0
2016-07-27T01:58:01.247Z,0
2016-07-27T01:59:01.231Z,0
2016-07-27T02:00:01.221Z,0
2016-07-27T02:01:01.195Z,0
2016-07-27T02:02:01.184Z,0
2016-07-27T02:03:01.155Z,0
2016-07-27T02:04:01.140Z,0
2016-07-27T02:05:01.124Z,0
2016-07-27T02:06:01.097Z,0
2016-07-27T02:07:01.084Z,0
2016-07-27T02:08:01.062Z,0
2016-07-27T02:09:01.045Z,0
2016-07-27T02:10:01.023Z,0
2016-07-27T02:11:01.008Z,0
2016-07-27T02:12:00.986Z,0
2016-07-27T02:13:00.975Z,0
2016-07-27T02:14:00.947Z,0
2016-07-27T02:15:00.939Z,0
2016-07-27T02:16:00.922Z,0
2016-07-27T02:17:00.888Z,0
2016-07-27T02:18:01.574Z,0
2016-07-27T02:19:00.850Z,0
2016-07-27T02:20:00.835Z,0
2016-07-27T02:21:00.818Z,0
2016-07-27T02:22:00.797Z,0
2016-07-27T02:23:01.472Z,0
2016-07-27T02:24:00.763Z,0
2016-07-27T02:25:00.742Z,0
2016-07-27T02:26:00.723Z,0
2016-07-27T02:27:00.702Z,0
2016-07-27T02:28:00.686Z,0
2016-07-27T02:29:00.662Z,0
2016-07-27T02:30:00.645Z,0
2016-07-27T02:31:00.630Z,0
2016-07-27T02:32:00.606Z,0
2016-07-27T02:33:00.589Z,0
2016-07-27T02:34:00.572Z,0
2016-07-27T02:35:00.551Z,0
2016-07-27T02:36:00.535Z,0
2016-07-27T02:37:00.519Z,0
2016-07-27T02:38:00.499Z,0
2016-07-27T02:39:00.475Z,0
2016-07-27T02:40:00.466Z,0
2016-07-27T02:41:00.439Z,0
2016-07-27T02:42:00.421Z,0
2016-07-27T02:43:00.404Z,0
2016-07-27T02:44:00.383Z,0
2016-07-27T02:45:00.359Z,0
2016-07-27T02:46:00.350Z,0
2016-07-27T02:47:00.324Z,0
2016-07-27T02:48:00.309Z,0
2016-07-27T02:49:00.285Z,0
2016-07-27T02:50:00.269Z,0
2016-07-27T02:51:00.252Z,0
2016-07-27T02:52:00.232Z,0
2016-07-27T02:53:00.906Z,0
2016-07-27T02:54:00.191Z,0
2016-07-27T02:55:00.175Z,0
2016-07-27T02:56:00.161Z,0
2016-07-27T02:57:00.132Z,0
2016-07-27T02:58:00.121Z,0
2016-07-27T02:59:00.099Z,0
2016-07-27T03:00:00.078Z,0
2016-07-27T03:01:00.060Z,0
2016-07-27T03:02:00.040Z,0
2016-07-27T03:03:00.023Z,0
2016-07-27T03:04:00.000Z,0
2016-07-27T03:04:59.991Z,0
2016-07-27T03:05:59.963Z,0
2016-07-27T03:06:59.944Z,0
2016-07-27T03:07:59.927Z,4
2016-07-27T03:08:59.902Z,4
2016-07-27T03:09:59.890Z,4
2016-07-27T03:10:59.864Z,0
2016-07-27T03:11:59.846Z,4
2016-07-27T03:12:59.833Z,4
2016-07-27T03:14:00.500Z,8
2016-07-27T03:14:59.794Z,4
2016-07-27T03:15:59.778Z,8
2016-07-27T03:16:59.758Z,12
2016-07-27T03:17:59.734Z,8
2016-07-27T03:18:59.719Z,12
2016-07-27T03:19:59.698Z,16
2016-07-27T03:20:59.674Z,16
2016-07-27T03:21:59.662Z,20
2016-07-27T03:22:59.637Z,24
2016-07-27T03:23:59.623Z,24
2016-07-27T03:24:59.606Z,32
2016-07-27T03:26:00.278Z,32
2016-07-27T03:26:59.560Z,40
2016-07-27T03:27:59.539Z,40
2016-07-27T03:28:59.524Z,48
2016-07-27T03:29:59.502Z,56
2016-07-27T03:30:59.485Z,60
2016-07-27T03:31:59.466Z,68
2016-07-27T03:32:59.457Z,80
2016-07-27T03:34:00.119Z,92
2016-07-27T03:34:59.408Z,100
2016-07-27T03:35:59.389Z,108
2016-07-27T03:37:59.349Z,136
2016-07-27T03:38:59.327Z,148
2016-07-27T03:39:59.311Z,164
2016-07-27T03:40:59.295Z,176
2016-07-27T03:41:59.270Z,192
2016-07-27T03:42:59.257Z,208
2016-07-27T03:43:59.232Z,228
2016-07-27T03:44:59.211Z,248
2016-07-27T03:45:59.198Z,264
2016-07-27T03:46:59.175Z,284
2016-07-27T03:47:59.151Z,304
2016-07-27T03:48:59.142Z,324
2016-07-27T03:49:59.117Z,344
2016-07-27T03:50:59.099Z,368
2016-07-27T03:52:59.055Z,416
2016-07-27T03:53:59.038Z,440
2016-07-27T03:54:59.016Z,464
2016-07-27T03:55:59.007Z,492
2016-07-27T03:56:58.979Z,524
2016-07-27T03:57:58.967Z,560
2016-07-27T03:58:58.940Z,592
2016-07-27T03:59:58.921Z,632
2016-07-27T04:00:58.913Z,672
2016-07-27T04:01:58.884Z,712
2016-07-27T04:02:58.863Z,752
2016-07-27T04:03:58.842Z,792
2016-07-27T04:04:58.825Z,832
2016-07-27T04:05:58.802Z,872
2016-07-27T04:07:58.763Z,952
2016-07-27T04:08:58.744Z,1000
2016-07-27T04:09:58.730Z,1048
2016-07-27T04:10:58.705Z,1108
2016-07-27T04:11:58.689Z,1168
2016-07-27T04:12:58.665Z,1236
2016-07-27T04:13:58.646Z,1296
2016-07-27T04:14:58.625Z,1364
2016-07-27T04:15:58.611Z,1428
2016-07-27T04:16:58.592Z,1488
2016-07-27T04:17:58.567Z,1544
2016-07-27T04:18:58.550Z,1604
2016-07-27T04:19:58.529Z,1652
2016-07-27T04:20:58.509Z,1696
2016-07-27T04:22:58.469Z,1788
2016-07-27T04:23:58.459Z,1828
2016-07-27T04:24:58.429Z,1872
2016-07-27T04:25:59.104Z,1920
2016-07-27T04:26:58.393Z,1968
2016-07-27T04:27:58.374Z,2016
2016-07-27T04:28:58.361Z,2056
2016-07-27T04:29:58.331Z,2084
2016-07-27T04:30:58.321Z,2108
2016-07-27T04:31:58.294Z,2140
2016-07-27T04:32:58.279Z,2192
2016-07-27T04:33:58.255Z,2252
2016-07-27T04:34:58.237Z,2324
2016-07-27T04:35:58.218Z,2404
2016-07-27T04:36:58.198Z,2496
2016-07-27T04:37:58.870Z,2592
2016-07-27T04:38:58.154Z,2660
2016-07-27T04:39:58.140Z,2716
2016-07-27T04:40:58.121Z,2764
2016-07-27T04:41:58.099Z,2812
2016-07-27T04:42:58.082Z,2888
2016-07-27T04:43:58.065Z,2960
2016-07-27T04:44:58.047Z,3008
2016-07-27T04:45:58.019Z,3028
2016-07-27T04:46:58.002Z,3048
2016-07-27T04:47:57.986Z,3092
2016-07-27T04:48:57.970Z,3196
2016-07-27T04:49:57.948Z,3292
2016-07-27T04:50:57.928Z,3424
2016-07-27T04:51:57.907Z,3616
2016-07-27T04:52:57.884Z,3912
2016-07-27T04:53:57.867Z,4172
2016-07-27T04:54:57.847Z,4328
2016-07-27T04:55:57.830Z,4376
2016-07-27T04:56:57.810Z,4380
2016-07-27T04:57:57.791Z,4484
2016-07-27T04:58:58.469Z,4644
2016-07-27T04:59:57.756Z,4760
2016-07-27T05:00:57.740Z,4816
2016-07-27T05:01:57.716Z,4840
2016-07-27T05:02:57.700Z,4808
2016-07-27T05:03:57.676Z,4780
2016-07-27T05:04:57.659Z,4796
2016-07-27T05:05:57.643Z,4896
2016-07-27T05:06:57.623Z,5008
2016-07-27T05:07:57.617Z,5076
2016-07-27T05:08:57.585Z,5072
2016-07-27T05:09:57.568Z,5088
2016-07-27T05:10:57.555Z,5176
2016-07-27T05:11:57.534Z,5296
2016-07-27T05:12:57.509Z,5412
2016-07-27T05:13:57.494Z,5524
2016-07-27T05:14:57.479Z,5632
2016-07-27T05:15:57.469Z,5812
2016-07-27T05:16:57.432Z,6024
2016-07-27T05:17:58.112Z,6268
2016-07-27T05:18:57.500Z,6492
2016-07-27T05:19:57.375Z,6752
2016-07-27T05:20:57.362Z,7076
2016-07-27T05:21:57.340Z,7440
2016-07-27T05:22:57.324Z,7804
2016-07-27T05:23:57.301Z,8132
2016-07-27T05:24:57.289Z,8460
2016-07-27T05:25:57.266Z,8752
2016-07-27T05:26:57.251Z,9052
2016-07-27T05:27:57.238Z,9240
2016-07-27T05:28:57.214Z,9416
2016-07-27T05:29:57.203Z,9564
2016-07-27T05:30:57.175Z,9704
2016-07-27T05:31:57.162Z,9812
2016-07-27T05:32:57.156Z,9920
2016-07-27T05:33:57.138Z,9964
2016-07-27T05:34:57.106Z,9788
2016-07-27T05:35:57.089Z,9468
2016-07-27T05:36:57.078Z,9164
2016-07-27T05:37:57.055Z,8892
2016-07-27T05:38:57.039Z,8864
2016-07-27T05:39:57.015Z,8932
2016-07-27T05:40:56.998Z,9060
2016-07-27T05:41:56.977Z,9316
2016-07-27T05:42:56.959Z,9636
2016-07-27T05:43:56.951Z,9708
2016-07-27T05:44:56.928Z,10168
2016-07-27T05:45:56.914Z,10996
2016-07-27T05:46:56.897Z,11656
2016-07-27T05:47:56.878Z,11740
2016-07-27T05:48:56.924Z,11748
2016-07-27T05:49:56.933Z,11836
2016-07-27T05:50:56.828Z,12076
2016-07-27T05:51:57.866Z,12620
2016-07-27T05:52:56.801Z,12884
2016-07-27T05:53:57.043Z,13080
2016-07-27T05:54:59.010Z,13512
2016-07-27T05:55:59.107Z,13684
2016-07-27T05:56:58.897Z,13728
2016-07-27T05:57:59.385Z,13468
2016-07-27T05:58:59.120Z,13680
2016-07-27T05:59:58.275Z,13776
2016-07-27T06:00:57.476Z,14204
2016-07-27T06:01:57.573Z,14500
2016-07-27T06:02:57.035Z,14956
2016-07-27T06:03:58.609Z,15444
2016-07-27T06:04:58.601Z,15776
2016-07-27T06:05:59.182Z,16276
2016-07-27T06:06:58.982Z,16832
2016-07-27T06:07:59.228Z,17496
2016-07-27T06:08:59.391Z,18304
2016-07-27T06:09:59.577Z,19008
2016-07-27T06:10:58.789Z,19616
2016-07-27T06:11:57.311Z,20224
2016-07-27T06:12:57.193Z,21568
2016-07-27T06:13:57.357Z,23456
2016-07-27T06:14:57.331Z,24128
2016-07-27T06:15:57.139Z,23936
2016-07-27T06:16:57.188Z,23168
2016-07-27T06:17:57.058Z,22016
2016-07-27T06:18:57.258Z,20736
2016-07-27T06:19:59.072Z,20544
2016-07-27T06:20:58.686Z,20064
2016-07-27T06:21:58.584Z,18560
2016-07-27T06:22:58.652Z,17824
2016-07-27T06:23:58.738Z,17280
2016-07-27T06:24:58.488Z,17472
2016-07-27T06:25:58.101Z,14780
2016-07-27T06:26:58.895Z,15104
2016-07-27T06:27:58.839Z,15264
2016-07-27T06:28:58.605Z,15304
2016-07-27T06:29:57.213Z,16220
2016-07-27T06:30:57.010Z,14736
2016-07-27T06:31:56.660Z,14668
2016-07-27T06:32:57.347Z,15092
2016-07-27T06:33:56.247Z,15872
2016-07-27T06:34:56.682Z,16816
2016-07-27T06:35:57.343Z,17792
2016-07-27T06:36:56.511Z,18496
2016-07-27T06:37:56.490Z,19072
2016-07-27T06:38:56.224Z,19872
2016-07-27T06:39:56.395Z,21152
2016-07-27T06:40:56.334Z,21984
2016-07-27T06:41:56.406Z,21312
2016-07-27T06:42:56.943Z,19648
2016-07-27T06:43:57.856Z,18048
2016-07-27T06:44:58.568Z,16708
2016-07-27T06:45:56.078Z,15964
2016-07-27T06:46:57.111Z,15300
2016-07-27T06:47:56.116Z,14492
2016-07-27T06:48:56.095Z,13988
2016-07-27T06:49:56.435Z,13680
2016-07-27T06:50:56.070Z,13736
2016-07-27T06:51:56.049Z,12632
2016-07-27T06:52:56.714Z,12408
2016-07-27T06:53:55.964Z,12660
2016-07-27T06:54:55.843Z,13364
2016-07-27T06:55:56.652Z,14116
2016-07-27T06:56:55.821Z,18912
2016-07-27T06:57:55.791Z,15304
2016-07-27T06:58:55.795Z,15012
2016-07-27T06:59:55.766Z,15620
2016-07-27T07:00:55.747Z,16488
2016-07-27T07:01:55.735Z,17396
2016-07-27T07:02:55.718Z,18304
2016-07-27T07:03:55.953Z,19200
2016-07-27T07:04:55.689Z,20512
2016-07-27T07:05:55.671Z,25696
2016-07-27T07:06:55.665Z,29440
2016-07-27T07:07:55.892Z,29568
2016-07-27T07:08:57.596Z,28832
2016-07-27T07:09:55.614Z,28928
2016-07-27T07:10:55.734Z,27840
2016-07-27T07:11:55.648Z,26048
2016-07-27T07:12:55.679Z,20224
2016-07-27T07:13:55.614Z,19424
2016-07-27T07:14:55.576Z,19232
2016-07-27T07:15:57.222Z,19200
2016-07-27T07:16:55.580Z,20064
2016-07-27T07:17:55.497Z,21888
2016-07-27T07:18:55.552Z,22656
2016-07-27T07:19:55.865Z,24352
2016-07-27T07:20:55.971Z,28864
2016-07-27T07:21:55.849Z,33216
2016-07-27T07:22:55.986Z,32864
2016-07-27T07:23:56.204Z,29984
2016-07-27T07:24:56.045Z,31104
2016-07-27T07:25:57.023Z,30112
2016-07-27T07:26:56.190Z,37888
2016-07-27T07:27:55.356Z,38368
2016-07-27T07:28:55.345Z,38368
2016-07-27T07:29:55.337Z,30784
2016-07-27T07:30:55.316Z,28352
2016-07-27T07:31:55.302Z,25952
2016-07-27T07:32:55.484Z,23968
2016-07-27T07:33:55.334Z,21408
2016-07-27T07:34:55.565Z,24448
2016-07-27T07:35:55.455Z,31136
2016-07-27T07:36:55.502Z,35552
2016-07-27T07:37:55.222Z,35552
2016-07-27T07:38:55.291Z,31040
2016-07-27T07:39:55.334Z,25664
2016-07-27T07:40:55.280Z,27648
2016-07-27T07:41:55.175Z,27616
2016-07-27T07:48:18.842Z,22464
2016-07-27T07:49:18.366Z,19680
2016-07-27T07:50:18.549Z,19520
2016-07-27T07:51:18.418Z,19616
2016-07-27T07:52:18.582Z,19328
2016-07-27T07:53:18.575Z,20224
2016-07-27T07:54:18.209Z,22432
2016-07-27T07:55:19.504Z,22368
2016-07-27T07:56:18.539Z,22912
2016-07-27T07:57:18.506Z,27328
2016-07-27T07:58:18.509Z,25600
2016-07-27T07:59:18.541Z,31840
2016-07-27T08:00:18.408Z,29248
2016-07-27T08:01:19.054Z,39808
2016-07-27T08:02:18.572Z,42912
2016-07-27T08:03:19.526Z,46720
2016-07-27T08:04:19.035Z,46112
2016-07-27T08:05:18.920Z,46304
2016-07-27T08:06:19.847Z,38976
2016-07-27T08:07:18.974Z,48832
2016-07-27T08:08:18.621Z,44416
2016-07-27T08:09:18.821Z,28672
2016-07-27T08:10:18.998Z,36608
2016-07-27T08:11:19.624Z,35200
2016-07-27T08:12:21.048Z,34528
2016-07-27T08:13:19.535Z,27104
2016-07-27T08:14:17.985Z,21696
2016-07-27T08:15:20.422Z,30656
2016-07-27T08:16:19.781Z,51776
2016-07-27T08:17:19.241Z,51392
2016-07-27T08:18:18.467Z,36000
2016-07-27T08:19:18.015Z,57632
2016-07-27T08:20:19.837Z,54944
2016-07-27T08:21:17.872Z,52160
2016-07-27T08:22:18.287Z,37248
2016-07-27T08:23:17.983Z,53280
2016-07-27T08:24:17.822Z,56672
2016-07-27T08:25:17.804Z,57152
2016-07-27T08:26:18.508Z,57408
2016-07-27T08:27:18.592Z,55808
2016-07-27T08:28:17.768Z,58080
2016-07-27T08:29:17.981Z,33152
2016-07-27T08:30:18.132Z,60128
2016-07-27T08:31:18.230Z,58016
2016-07-27T08:32:18.125Z,55008
2016-07-27T08:33:17.863Z,57920
2016-07-27T08:34:17.733Z,59840
2016-07-27T08:35:17.700Z,60256
2016-07-27T08:36:17.704Z,43936
2016-07-27T08:37:17.811Z,34560
2016-07-27T08:38:17.858Z,58080
2016-07-27T08:39:17.790Z,57696
2016-07-27T08:40:17.789Z,60576
2016-07-27T08:41:17.851Z,63872
2016-07-27T08:42:18.068Z,31328
2016-07-27T08:43:18.172Z,65344
2016-07-27T08:44:19.234Z,35808
2016-07-27T08:45:18.679Z,50176
2016-07-27T08:46:18.692Z,48672
2016-07-27T08:47:19.349Z,62464
2016-07-27T08:48:18.381Z,35424
2016-07-27T08:49:19.045Z,45056
2016-07-27T08:50:19.827Z,23296
2016-07-27T08:51:19.227Z,25216
2016-07-27T08:52:18.985Z,62592
2016-07-27T08:53:18.339Z,65152
2016-07-27T08:54:18.799Z,34688
2016-07-27T08:55:18.357Z,61504
2016-07-27T08:56:19.145Z,64128
2016-07-27T08:57:18.304Z,64032
2016-07-27T08:58:19.193Z,65376
2016-07-27T08:59:17.638Z,51008
2016-07-27T09:00:19.373Z,58080
2016-07-27T09:01:18.773Z,64928
2016-07-27T09:02:17.877Z,28416
2016-07-27T09:03:18.612Z,54816
2016-07-27T09:04:17.882Z,64736
2016-07-27T09:05:19.293Z,61088
2016-07-27T09:06:20.033Z,60960
2016-07-27T09:07:18.689Z,59488
2016-07-27T09:08:18.770Z,64000
2016-07-27T09:09:20.425Z,62976
2016-07-27T09:10:19.287Z,62464
2016-07-27T09:11:20.738Z,64576
2016-07-27T09:12:19.868Z,60320
2016-07-27T09:13:20.605Z,65856
2016-07-27T09:14:18.281Z,65504
2016-07-27T09:15:21.121Z,67584
2016-07-27T09:16:21.106Z,56928
2016-07-27T09:17:20.319Z,60000
2016-07-27T09:18:19.009Z,70816
2016-07-27T09:19:20.208Z,71264
2016-07-27T09:20:18.496Z,55104
2016-07-27T09:21:19.263Z,37120
2016-07-27T09:22:18.605Z,67360
2016-07-27T09:23:17.786Z,26304
2016-07-27T09:24:20.588Z,29824
2016-07-27T09:25:18.522Z,29600
2016-07-27T09:26:18.008Z,28384
2016-07-27T09:27:19.747Z,71392
2016-07-27T09:28:18.313Z,42720
2016-07-27T09:29:17.277Z,69024
2016-07-27T09:30:19.974Z,69568
2016-07-27T09:31:20.715Z,27840
2016-07-27T09:32:19.828Z,36224
2016-07-27T09:33:49.983Z,53728
2016-07-27T09:34:18.884Z,27200
2016-07-27T09:35:18.097Z,66336
2016-07-27T09:36:18.906Z,44768
2016-07-27T09:37:19.875Z,67104
2016-07-27T09:38:20.908Z,70528
2016-07-27T09:39:20.824Z,60640
2016-07-27T09:40:20.091Z,67744
2016-07-27T09:41:19.680Z,68064
2016-07-27T09:42:21.025Z,68608
2016-07-27T09:43:20.909Z,73568
2016-07-27T09:44:22.378Z,69216
2016-07-27T09:45:20.402Z,73696
2016-07-27T09:46:22.318Z,56320
2016-07-27T09:47:20.874Z,34688
2016-07-27T09:48:20.237Z,26144
2016-07-27T09:49:21.884Z,70720
2016-07-27T09:50:21.045Z,72768
2016-07-27T09:51:21.222Z,34560
2016-07-27T09:52:20.825Z,26880
2016-07-27T09:53:20.081Z,26048
2016-07-27T09:54:20.345Z,27392
2016-07-27T09:55:17.684Z,43840
2016-07-27T09:56:19.495Z,25472
2016-07-27T09:57:17.740Z,24416
2016-07-27T09:58:17.968Z,23456
2016-07-27T09:59:18.799Z,24672
2016-07-27T10:00:18.902Z,84128
2016-07-27T10:01:19.622Z,85056
2016-07-27T10:02:18.573Z,85696
2016-07-27T10:03:18.723Z,89440
2016-07-27T10:04:19.070Z,87808
2016-07-27T10:05:18.719Z,82272
2016-07-27T10:06:20.349Z,31136
2016-07-27T10:07:19.961Z,28096
2016-07-27T10:08:19.815Z,46976
2016-07-27T10:09:19.313Z,30912
2016-07-27T10:10:19.525Z,48256
2016-07-27T10:11:20.421Z,39520
2016-07-27T10:12:19.602Z,83456
2016-07-27T10:13:18.630Z,80512
2016-07-27T10:14:19.256Z,82944
2016-07-27T10:15:18.519Z,84608
2016-07-27T10:16:18.964Z,50528
2016-07-27T10:17:17.517Z,22400
2016-07-27T10:18:20.294Z,55008
2016-07-27T10:19:20.827Z,18624
2016-07-27T10:20:20.692Z,18464
2016-07-27T10:21:21.587Z,17984
2016-07-27T10:22:21.249Z,17984
2016-07-27T10:23:20.110Z,19072
2016-07-27T10:24:21.310Z,22176
2016-07-27T10:25:20.803Z,68320
2016-07-27T10:26:22.554Z,38592
2016-07-27T10:27:21.283Z,36480
2016-07-27T10:28:22.964Z,40288
2016-07-27T10:29:21.130Z,44288
2016-07-27T10:30:22.421Z,83168
2016-07-27T10:31:22.562Z,90816
2016-07-27T10:32:20.414Z,93504
2016-07-27T10:33:21.137Z,69856
2016-07-27T10:34:21.911Z,48384
2016-07-27T10:35:19.754Z,45568
2016-07-27T10:36:20.824Z,38912
2016-07-27T10:37:22.726Z,35936
2016-07-27T10:39:19.635Z,30080
2016-07-27T10:40:19.073Z,26272
2016-07-27T10:41:18.083Z,23264
2016-07-27T10:42:17.874Z,21760
2016-07-27T10:43:19.239Z,21696
2016-07-27T10:44:18.735Z,23040
2016-07-27T10:45:18.846Z,25312
2016-07-27T10:46:17.802Z,28736
2016-07-27T10:47:17.975Z,32928
2016-07-27T10:48:18.355Z,40320
2016-07-27T10:49:18.229Z,39936
2016-07-27T10:50:18.610Z,49280
2016-07-27T10:52:18.575Z,42720
2016-07-27T10:53:17.067Z,41888
2016-07-27T10:54:16.565Z,70592
2016-07-27T10:55:16.666Z,43072
2016-07-27T10:56:16.714Z,40544
2016-07-27T10:57:17.346Z,39616
2016-07-27T10:58:16.785Z,38368
2016-07-27T10:59:17.321Z,38048
2016-07-27T11:00:17.378Z,36960
2016-07-27T11:01:18.260Z,49728
2016-07-27T11:02:18.321Z,41664
2016-07-27T11:03:17.805Z,86528
2016-07-27T11:04:18.574Z,61984
2016-07-27T11:05:17.694Z,36512
2016-07-27T11:06:17.627Z,28288
2016-07-27T11:07:18.613Z,27520
2016-07-27T11:09:17.343Z,43456
2016-07-27T11:10:17.868Z,54176
2016-07-27T11:11:17.987Z,46944
2016-07-27T11:12:17.552Z,84864
2016-07-27T11:13:16.759Z,83424
2016-07-27T11:14:16.848Z,80192
2016-07-27T11:15:17.301Z,84512
2016-07-27T11:16:18.064Z,81056
2016-07-27T11:17:18.260Z,81632
2016-07-27T11:18:19.160Z,87104
2016-07-27T11:19:19.106Z,89120
2016-07-27T11:20:18.891Z,91392
2016-07-27T11:21:17.844Z,89216
2016-07-27T11:22:17.754Z,71712
2016-07-27T11:23:17.777Z,42336
2016-07-27T11:24:17.325Z,36864
2016-07-27T11:25:17.787Z,28704
2016-07-27T11:26:18.425Z,23712
2016-07-27T11:27:17.136Z,20928
2016-07-27T11:28:18.779Z,18720
2016-07-27T11:29:17.580Z,17312
2016-07-27T11:30:17.534Z,16300
2016-07-27T11:31:18.287Z,16400
2016-07-27T11:32:17.846Z,18048
2016-07-27T11:33:18.631Z,20576
2016-07-27T11:34:18.025Z,23456
2016-07-27T11:35:18.281Z,25760
2016-07-27T11:36:18.234Z,27744
2016-07-27T11:37:17.159Z,28800
2016-07-27T11:39:18.046Z,26112
2016-07-27T11:40:17.148Z,23392
2016-07-27T11:41:17.589Z,20544
2016-07-27T11:42:18.355Z,18944
2016-07-27T11:43:17.320Z,18336
2016-07-27T11:44:19.297Z,18080
2016-07-27T11:45:18.133Z,17888
2016-07-27T11:46:17.247Z,18400
2016-07-27T11:47:18.789Z,20192
2016-07-27T11:48:18.891Z,22272
2016-07-27T11:49:17.067Z,24992
2016-07-27T11:50:17.439Z,84224
2016-07-27T11:51:19.461Z,90848
2016-07-27T11:52:17.392Z,96768
2016-07-27T11:53:17.001Z,99008
2016-07-27T11:54:19.124Z,98848
2016-07-27T11:55:17.415Z,95168
2016-07-27T11:56:17.744Z,94528
2016-07-27T11:57:18.435Z,90816
2016-07-27T11:58:17.006Z,91392
2016-07-27T11:59:18.331Z,91712
2016-07-27T12:00:16.576Z,89728
2016-07-27T12:01:16.647Z,23520
2016-07-27T12:02:17.108Z,22240
2016-07-27T12:03:17.729Z,22368
2016-07-27T12:04:16.446Z,24992
2016-07-27T12:05:16.209Z,41408
2016-07-27T12:06:16.860Z,95808
2016-07-27T12:07:16.174Z,97120
2016-07-27T12:08:16.670Z,100864
2016-07-27T12:09:16.339Z,99264
2016-07-27T12:10:16.328Z,92992
2016-07-27T12:11:16.612Z,93280
2016-07-27T12:12:15.895Z,90080
2016-07-27T12:13:15.952Z,96928
2016-07-27T12:14:16.085Z,82176
2016-07-27T12:15:16.915Z,22016
2016-07-27T12:16:16.133Z,31296
2016-07-27T12:17:16.087Z,23680
2016-07-27T12:18:16.027Z,26912
2016-07-27T12:19:15.941Z,27328
2016-07-27T12:20:17.399Z,29536
2016-07-27T12:21:16.737Z,111616
2016-07-27T12:22:16.802Z,54816
2016-07-27T12:23:16.025Z,107808
2016-07-27T12:24:16.472Z,25792
2016-07-27T12:25:15.936Z,22656
2016-07-27T12:26:17.747Z,20768
2016-07-27T12:27:16.476Z,20096
2016-07-27T12:28:16.387Z,23072
2016-07-27T12:29:16.029Z,23296
2016-07-27T12:30:16.652Z,25536
2016-07-27T12:31:15.770Z,103520
2016-07-27T12:32:16.482Z,104096
2016-07-27T12:33:15.758Z,52288
2016-07-27T12:34:15.748Z,99200
2016-07-27T12:35:15.743Z,100064
2016-07-27T12:36:15.743Z,53120
2016-07-27T12:37:18.319Z,37952
2016-07-27T12:38:16.876Z,62848
2016-07-27T12:39:16.533Z,99360
2016-07-27T12:40:15.712Z,96672
2016-07-27T12:41:15.770Z,94880
2016-07-27T12:42:15.749Z,95136
2016-07-27T12:43:15.697Z,97216
2016-07-27T12:44:15.773Z,96064
2016-07-27T12:45:15.685Z,93216
2016-07-27T12:46:16.302Z,88160
2016-07-27T12:47:15.702Z,96192
2016-07-27T12:48:15.671Z,95232
2016-07-27T12:49:15.665Z,83808
2016-07-27T12:50:15.928Z,83008
2016-07-27T12:51:15.661Z,87456
2016-07-27T12:52:15.694Z,85920
2016-07-27T12:53:15.667Z,85120
2016-07-27T12:54:15.646Z,86816
2016-07-27T12:55:15.662Z,91392
2016-07-27T12:56:15.943Z,91520
2016-07-27T12:57:15.643Z,97824
2016-07-27T12:58:16.383Z,100096
2016-07-27T12:59:16.328Z,97344
2016-07-27T13:00:15.727Z,96480
2016-07-27T13:01:15.628Z,56928
2016-07-27T13:02:15.628Z,97856
2016-07-27T13:03:15.631Z,90528
2016-07-27T13:04:15.621Z,77216
2016-07-27T13:05:15.722Z,79104
2016-07-27T13:06:15.693Z,86112
2016-07-27T13:07:15.791Z,77504
2016-07-27T13:08:15.901Z,80224
2016-07-27T13:09:15.712Z,73024
2016-07-27T13:10:15.618Z,28704
2016-07-27T13:11:15.656Z,74432
2016-07-27T13:12:15.603Z,24736
2016-07-27T13:13:15.598Z,24512
2016-07-27T13:14:15.596Z,69504
2016-07-27T13:15:15.597Z,81312
2016-07-27T13:16:16.414Z,79264
2016-07-27T13:17:15.585Z,77632
2016-07-27T13:18:15.786Z,74144
2016-07-27T13:19:16.862Z,65376
2016-07-27T13:20:15.731Z,68352
2016-07-27T13:21:15.979Z,65184
2016-07-27T13:22:15.716Z,30752
2016-07-27T13:23:15.638Z,77760
2016-07-27T13:24:15.555Z,27712
2016-07-27T13:25:15.983Z,21920
2016-07-27T13:26:15.542Z,19520
2016-07-27T13:27:15.550Z,23360
2016-07-27T13:28:15.536Z,24096
2016-07-27T13:29:15.532Z,25568
2016-07-27T13:30:15.518Z,25568
2016-07-27T13:31:15.542Z,27968
2016-07-27T13:32:15.511Z,28640
2016-07-27T13:33:15.498Z,30528
2016-07-27T13:34:15.829Z,30688
2016-07-27T13:35:15.483Z,34176
2016-07-27T13:36:15.484Z,75808
2016-07-27T13:37:15.482Z,29152
2016-07-27T13:38:15.459Z,24544