createdAt,value
2022-10-19T00:01:22.091Z,19.33
2022-10-19T00:06:28.849Z,8.50
2022-10-19T00:11:35.167Z,4.90
2022-10-19T00:16:39.720Z,8.73
2022-10-19T00:21:48.515Z,8.55
2022-10-19T00:26:52.101Z,5.20
2022-10-19T00:31:55.539Z,5.00
2022-10-19T00:37:00.648Z,6.55
2022-10-19T00:42:04.999Z,8.95
2022-10-19T00:47:09.956Z,5.40
2022-10-19T00:52:25.426Z,14.27
2022-10-19T00:57:32.713Z,8.70
2022-10-19T01:02:38.076Z,11.15
2022-10-19T01:07:44.121Z,6.22
2022-10-19T01:13:07.997Z,9.27
2022-10-19T01:18:25.355Z,10.77
2022-10-19T01:23:57.207Z,9.65
2022-10-19T01:29:09.513Z,5.90
2022-10-19T01:34:20.712Z,6.47
2022-10-19T01:39:34.214Z,6.93
2022-10-19T01:44:42.604Z,7.72
2022-10-19T01:49:51.461Z,5.35
2022-10-19T01:55:04.038Z,7.63
2022-10-19T02:00:12.179Z,6.90
2022-10-19T02:05:20.609Z,6.03
2022-10-19T02:15:56.478Z,6.07
2022-10-19T02:21:02.674Z,7.65
2022-10-19T02:26:06.381Z,9.52
2022-10-19T02:31:10.151Z,8.60
2022-10-19T02:36:15.021Z,7.72
2022-10-19T02:41:22.204Z,7.57
2022-10-19T02:46:34.375Z,8.07
2022-10-19T02:51:40.656Z,11.10
2022-10-19T02:56:47.922Z,14.93
2022-10-19T03:01:52.303Z,12.75
2022-10-19T03:06:57.162Z,13.45
2022-10-19T03:12:01.502Z,13.05
2022-10-19T03:17:12.498Z,15.60
2022-10-19T03:22:17.871Z,15.48
2022-10-19T03:27:22.213Z,17.70
2022-10-19T03:32:25.643Z,12.80
2022-10-19T03:37:35.505Z,14.25
2022-10-19T03:42:40.105Z,12.02
2022-10-19T03:47:43.463Z,9.27
2022-10-19T03:52:49.620Z,11.07
2022-10-19T03:57:53.033Z,17.42
2022-10-19T04:02:56.451Z,9.90
2022-10-19T04:08:02.246Z,11.77
2022-10-19T04:13:07.218Z,10.90
2022-10-19T04:18:12.169Z,13.65
2022-10-19T04:23:20.676Z,10.38
2022-10-19T04:28:26.276Z,12.68
2022-10-19T04:33:33.161Z,13.45
2022-10-19T04:38:44.205Z,12.90
2022-10-19T04:43:51.348Z,11.93
2022-10-19T04:48:56.078Z,12.32
2022-10-19T04:54:00.807Z,10.63
2022-10-19T04:59:08.813Z,12.18
2022-10-19T05:04:13.292Z,12.75
2022-10-19T05:09:18.026Z,14.27
2022-10-19T05:19:30.435Z,14.18
2022-10-19T05:24:36.809Z,11.80
2022-10-19T05:29:40.206Z,16.02
2022-10-19T05:34:44.524Z,11.35
2022-10-19T05:39:50.257Z,19.08
2022-10-19T05:44:53.691Z,10.27
2022-10-19T05:49:57.144Z,18.52
2022-10-19T05:55:02.011Z,12.55
2022-10-19T06:00:06.424Z,11.23
2022-10-19T06:05:10.136Z,13.90
2022-10-19T06:10:14.835Z,10.10
2022-10-19T06:15:18.371Z,20.15
2022-10-19T06:20:21.590Z,33.40
2022-10-19T06:25:26.179Z,20.48
2022-10-19T06:30:30.043Z,15.18
2022-10-19T06:35:33.731Z,28.60
2022-10-19T06:40:38.393Z,18.88
2022-10-19T06:45:41.668Z,13.63
2022-10-19T06:50:44.790Z,14.07
2022-10-19T06:55:49.508Z,32.45
2022-10-19T07:00:57.227Z,18.02
2022-10-19T07:06:02.049Z,13.10
2022-10-19T07:11:08.927Z,19.45
2022-10-19T07:16:17.641Z,20.35
2022-10-19T07:21:25.419Z,17.48
2022-10-19T07:26:30.639Z,28.95
2022-10-19T07:31:34.109Z,10.55
2022-10-19T07:36:38.073Z,10.45
2022-10-19T07:41:42.650Z,9.05
2022-10-19T07:46:45.871Z,8.48
2022-10-19T07:51:53.879Z,8.80
2022-10-19T07:56:58.499Z,6.78
2022-10-19T08:02:04.618Z,8.48
2022-10-19T08:07:07.971Z,9.63
2022-10-19T08:12:15.321Z,7.20
2022-10-19T08:17:18.909Z,6.47
2022-10-19T08:22:22.283Z,6.22
2022-10-19T08:27:27.112Z,12.25
2022-10-19T08:32:30.404Z,6.65
2022-10-19T08:37:44.328Z,8.43
2022-10-19T08:42:57.955Z,9.48
2022-10-19T08:48:16.639Z,15.60
2022-10-19T08:53:25.250Z,9.30
2022-10-19T08:58:41.990Z,9.93
2022-10-19T09:03:56.974Z,10.90
2022-10-19T09:09:00.818Z,10.75
2022-10-19T09:14:12.173Z,12.13
2022-10-19T09:19:25.996Z,8.55
2022-10-19T09:24:33.279Z,6.32
2022-10-19T09:29:42.655Z,6.85
2022-10-19T09:34:50.412Z,8.43
2022-10-19T09:39:55.528Z,5.55
2022-10-19T09:45:02.065Z,4.88
2022-10-19T09:50:27.644Z,5.20
2022-10-19T09:55:38.030Z,6.90
2022-10-19T10:00:45.093Z,6.40
2022-10-19T10:05:49.670Z,5.25
2022-10-19T10:10:59.123Z,4.68
2022-10-19T10:16:08.701Z,4.45
2022-10-19T10:21:15.256Z,4.00
2022-10-19T10:26:20.542Z,6.18
2022-10-19T10:31:28.399Z,7.82
2022-10-19T10:36:33.279Z,4.05
2022-10-19T10:41:40.469Z,4.28
2022-10-19T10:46:53.190Z,5.72
2022-10-19T10:51:58.446Z,13.63
2022-10-19T10:57:14.232Z,8.25
2022-10-19T11:02:31.055Z,8.90
2022-10-19T11:07:37.218Z,10.43
2022-10-19T11:12:44.692Z,10.70
2022-10-19T11:18:05.390Z,9.68
2022-10-19T11:23:15.787Z,4.75
2022-10-19T11:28:33.886Z,4.18
2022-10-19T11:33:53.809Z,3.75
2022-10-19T11:39:11.621Z,6.00
2022-10-19T11:44:27.093Z,2.53
2022-10-19T11:49:46.107Z,3.00
2022-10-19T11:55:06.921Z,3.00
2022-10-19T12:00:37.753Z,3.47
2022-10-19T12:05:55.078Z,6.45
2022-10-19T12:11:06.396Z,7.10
2022-10-19T12:16:16.778Z,2.60
2022-10-19T12:21:26.077Z,3.90
2022-10-19T12:26:33.002Z,4.60
2022-10-19T12:31:37.585Z,4.22
2022-10-19T12:36:48.205Z,4.85
2022-10-19T12:42:00.694Z,4.70
2022-10-19T12:47:11.188Z,6.05
2022-10-19T12:52:39.628Z,6.47
2022-10-19T12:57:48.140Z,9.88
2022-10-19T13:03:00.096Z,5.47
2022-10-19T13:08:10.617Z,10.85
2022-10-19T13:14:11.469Z,13.20
2022-10-19T13:19:22.292Z,22.67
2022-10-19T13:24:36.077Z,13.68
2022-10-19T13:29:44.923Z,17.23
2022-10-19T13:34:48.969Z,19.30
2022-10-19T13:39:53.732Z,15.40
2022-10-19T13:44:57.208Z,11.38
2022-10-19T13:56:29.217Z,19.27
2022-10-19T14:01:49.555Z,19.80
2022-10-19T14:06:58.282Z,11.88
2022-10-19T14:12:08.198Z,15.75
2022-10-19T14:22:26.556Z,16.58
2022-10-19T14:27:32.199Z,12.60
2022-10-19T14:32:36.362Z,15.82
2022-10-19T14:37:39.657Z,11.48
2022-10-19T14:42:46.618Z,12.27
2022-10-19T14:47:58.236Z,15.55
2022-10-19T14:53:11.469Z,15.52
2022-10-19T14:58:21.666Z,11.43
2022-10-19T15:03:28.833Z,12.48
2022-10-19T15:08:39.561Z,7.93
2022-10-19T15:13:44.443Z,15.40
2022-10-19T15:18:50.088Z,7.32
2022-10-19T15:23:54.768Z,7.13
2022-10-19T15:29:09.881Z,6.57
2022-10-19T15:34:24.314Z,13.80
2022-10-19T15:39:39.873Z,12.70
2022-10-19T15:44:46.968Z,10.75
2022-10-19T15:49:59.484Z,11.45
2022-10-19T15:55:03.217Z,11.02
2022-10-19T16:00:17.878Z,10.63
2022-10-19T16:05:22.258Z,9.07
2022-10-19T16:10:27.237Z,10.68
2022-10-19T16:15:42.820Z,11.38
2022-10-19T16:20:47.708Z,12.35
2022-10-19T16:25:52.945Z,10.80
2022-10-19T16:30:57.633Z,8.57
2022-10-19T16:36:04.438Z,8.93
2022-10-19T16:41:09.847Z,11.10
2022-10-19T16:46:14.564Z,10.38
2022-10-19T16:51:27.203Z,15.13
2022-10-19T16:56:31.926Z,14.27
2022-10-19T17:01:37.117Z,11.30
2022-10-19T17:06:40.836Z,13.32
2022-10-19T17:11:45.947Z,14.38
2022-10-19T17:16:50.565Z,16.00
2022-10-19T17:21:56.182Z,12.00
2022-10-19T17:27:08.383Z,16.75
2022-10-19T17:32:14.184Z,13.02
2022-10-19T17:42:45.657Z,12.05
2022-10-19T17:47:50.452Z,9.50
2022-10-19T17:52:54.137Z,12.25
2022-10-19T17:57:59.398Z,16.27
2022-10-19T18:03:06.344Z,11.02
2022-10-19T18:08:13.857Z,12.35
2022-10-19T18:13:19.247Z,15.02
2022-10-19T18:18:27.742Z,13.98
2022-10-19T18:23:31.669Z,12.60
2022-10-19T18:28:38.446Z,21.08
2022-10-19T18:33:46.039Z,10.20
2022-10-19T18:38:52.525Z,9.52
2022-10-19T18:44:02.996Z,6.90
2022-10-19T18:49:10.364Z,12.10
2022-10-19T18:54:15.014Z,10.57
2022-10-19T19:10:07.309Z,8.43
2022-10-19T19:15:12.149Z,10.18
2022-10-19T19:20:19.809Z,7.63
2022-10-19T19:25:23.152Z,7.22
2022-10-19T19:30:27.975Z,8.27
2022-10-19T19:35:34.169Z,7.55
2022-10-19T19:40:42.008Z,8.48
2022-10-19T19:45:47.804Z,8.25
2022-10-19T19:50:55.940Z,10.10
2022-10-19T19:56:05.334Z,10.13
2022-10-19T20:01:13.671Z,13.60
2022-10-19T20:06:26.036Z,10.32
2022-10-19T20:11:30.840Z,9.88
2022-10-19T20:16:34.451Z,10.75
2022-10-19T20:21:39.966Z,10.43
2022-10-19T20:26:43.357Z,11.57
2022-10-19T20:31:46.902Z,9.57
2022-10-19T20:36:51.920Z,8.52
2022-10-19T20:41:55.558Z,11.52
2022-10-19T20:46:59.024Z,10.93
2022-10-19T20:52:08.318Z,9.48
2022-10-19T20:57:13.169Z,9.40
2022-10-19T21:02:16.480Z,9.10
2022-10-19T21:07:33.176Z,14.35
2022-10-19T21:12:37.980Z,11.98
2022-10-19T21:17:41.357Z,9.27
2022-10-19T21:22:46.122Z,7.47
2022-10-19T21:27:52.559Z,9.75
2022-10-19T21:32:56.054Z,10.00
2022-10-19T21:38:08.917Z,13.52
2022-10-19T21:43:12.239Z,9.90
2022-10-19T21:48:20.937Z,8.40
2022-10-19T21:53:25.999Z,10.13
2022-10-19T21:58:29.255Z,11.60
2022-10-19T22:03:37.829Z,12.82
2022-10-19T22:08:47.662Z,14.25
2022-10-19T22:13:58.780Z,19.48
2022-10-19T22:19:02.336Z,12.57
2022-10-19T22:24:08.795Z,14.23
2022-10-19T22:29:12.447Z,13.30
2022-10-19T22:34:17.402Z,17.20
2022-10-19T22:39:30.504Z,10.23
2022-10-19T22:44:34.024Z,10.57
2022-10-19T22:49:37.322Z,11.02
2022-10-19T22:54:44.407Z,12.65
2022-10-19T22:59:50.956Z,7.43
2022-10-19T23:04:55.473Z,10.30
2022-10-19T23:10:01.646Z,9.20
2022-10-19T23:15:05.146Z,9.45
2022-10-19T23:20:09.542Z,13.57
2022-10-19T23:25:14.505Z,15.77
2022-10-19T23:30:19.832Z,12.98
2022-10-19T23:35:23.200Z,11.15
2022-10-19T23:40:27.933Z,11.80
2022-10-19T23:45:31.445Z,13.05
2022-10-19T23:50:34.724Z,14.50
2022-10-19T23:55:40.413Z,12.23
