createdAt,value
2023-05-15T00:38:54.187Z,100.00
2023-05-15T00:44:01.070Z,100.00
2023-05-15T00:49:13.317Z,100.00
2023-05-15T00:54:17.491Z,100.00
2023-05-15T00:59:21.956Z,100.00
2023-05-15T01:04:25.089Z,100.00
2023-05-15T01:09:32.299Z,100.00
2023-05-15T01:14:35.069Z,100.00
2023-05-15T01:19:37.962Z,100.00
2023-05-15T01:25:09.875Z,100.00
2023-05-15T01:30:23.137Z,100.00
2023-05-15T01:35:32.320Z,100.00
2023-05-15T01:40:35.725Z,100.00
2023-05-15T01:45:44.109Z,100.00
2023-05-15T01:50:48.333Z,100.00
2023-05-15T01:55:52.023Z,100.00
2023-05-15T02:00:57.016Z,100.00
2023-05-15T02:06:00.200Z,100.00
2023-05-15T02:11:04.424Z,100.00
2023-05-15T02:16:08.809Z,100.00
2023-05-15T02:21:11.678Z,100.00
2023-05-15T02:26:27.528Z,100.00
2023-05-15T02:31:46.291Z,100.00
2023-05-15T02:36:50.734Z,100.00
2023-05-15T02:41:54.913Z,100.00
2023-05-15T02:47:00.522Z,100.00
2023-05-15T02:52:03.349Z,100.00
2023-05-15T02:57:07.955Z,100.00
2023-05-15T03:02:12.005Z,100.00
2023-05-15T03:07:15.349Z,100.00
2023-05-15T03:12:18.075Z,100.00
2023-05-15T03:17:22.362Z,100.00
2023-05-15T03:22:25.232Z,100.00
2023-05-15T03:27:27.966Z,100.00
2023-05-15T03:32:32.127Z,100.00
2023-05-15T03:37:34.881Z,100.00
2023-05-15T03:42:37.589Z,100.00
2023-05-15T03:47:42.900Z,100.00
2023-05-15T03:52:45.840Z,100.00
2023-05-15T03:57:48.692Z,100.00
2023-05-15T04:02:52.883Z,100.00
2023-05-15T04:07:55.801Z,100.00
2023-05-15T04:12:58.824Z,100.00
2023-05-15T04:18:03.480Z,100.00
2023-05-15T04:23:06.523Z,100.00
2023-05-15T04:28:09.657Z,100.00
2023-05-15T04:33:13.922Z,100.00
2023-05-15T04:38:17.814Z,100.00
2023-05-15T04:43:21.471Z,100.00
2023-05-15T04:48:26.847Z,100.00
2023-05-15T04:53:29.603Z,100.00
2023-05-15T04:58:36.099Z,100.00
2023-05-15T05:03:40.271Z,100.00
2023-05-15T05:08:43.092Z,100.00
2023-05-15T05:13:48.023Z,100.00
2023-05-15T05:18:52.959Z,100.00
2023-05-15T05:23:56.370Z,100.00
2023-05-15T05:28:59.713Z,100.00
2023-05-15T05:34:03.867Z,100.00
2023-05-15T05:39:06.875Z,100.00
2023-05-15T05:44:09.708Z,100.00
2023-05-15T05:49:13.882Z,100.00
2023-05-15T05:54:18.925Z,100.00
2023-05-15T05:59:21.880Z,100.00
2023-05-15T06:04:29.329Z,100.00
2023-05-15T06:09:34.611Z,100.00
2023-05-15T06:14:37.942Z,100.00
2023-05-15T06:19:42.843Z,100.00
2023-05-15T06:24:45.940Z,100.00
2023-05-15T06:29:48.946Z,100.00
2023-05-15T06:34:53.080Z,100.00
2023-05-15T06:39:56.469Z,100.00
2023-05-15T06:45:03.393Z,100.00
2023-05-15T06:50:09.157Z,100.00
2023-05-15T06:55:11.961Z,100.00
2023-05-15T07:00:16.119Z,100.00
2023-05-15T07:05:21.816Z,100.00
2023-05-15T07:10:26.899Z,100.00
2023-05-15T07:15:30.000Z,100.00
2023-05-15T07:20:39.291Z,100.00
2023-05-15T07:25:43.494Z,100.00
2023-05-15T07:30:47.065Z,100.00
2023-05-15T07:35:53.028Z,100.00
2023-05-15T07:40:55.732Z,100.00
2023-05-15T07:45:58.575Z,100.00
2023-05-15T07:51:02.981Z,100.00
2023-05-15T07:56:06.777Z,100.00
2023-05-15T08:01:09.637Z,100.00
2023-05-15T08:06:13.799Z,100.00
2023-05-15T08:11:18.112Z,100.00
2023-05-15T08:16:23.570Z,100.00
2023-05-15T08:21:28.190Z,100.00
2023-05-15T08:26:30.870Z,100.00
2023-05-15T08:31:34.633Z,100.00
2023-05-15T08:36:39.998Z,100.00
2023-05-15T08:41:51.944Z,100.00
2023-05-15T08:46:58.039Z,100.00
2023-05-15T08:52:04.067Z,100.00
2023-05-15T08:57:07.298Z,100.00
2023-05-15T09:02:11.827Z,100.00
2023-05-15T09:07:17.154Z,100.00
2023-05-15T09:12:21.118Z,100.00
2023-05-15T09:17:24.725Z,100.00
2023-05-15T09:22:34.272Z,100.00
2023-05-15T09:27:43.906Z,100.00
2023-05-15T09:32:50.156Z,100.00
2023-05-15T09:38:00.979Z,100.00
2023-05-15T09:43:07.172Z,100.00
2023-05-15T09:48:14.039Z,98.47
2023-05-15T09:53:21.403Z,97.53
2023-05-15T09:58:24.413Z,96.62
2023-05-15T10:03:28.985Z,99.60
2023-05-15T10:08:37.056Z,98.64
2023-05-15T10:13:39.837Z,98.45
2023-05-15T10:18:47.122Z,97.83
2023-05-15T10:23:53.689Z,98.82
2023-05-15T10:28:58.608Z,98.82
2023-05-15T10:34:04.895Z,98.68
2023-05-15T10:39:09.993Z,95.39
2023-05-15T10:44:14.189Z,95.13
2023-05-15T10:49:17.561Z,94.30
2023-05-15T10:54:23.315Z,95.46
2023-05-15T10:59:36.422Z,92.62
2023-05-15T11:04:40.040Z,94.22
2023-05-15T11:09:44.423Z,92.09
2023-05-15T11:15:21.062Z,92.54
2023-05-15T11:20:34.477Z,86.84
2023-05-15T11:25:40.163Z,85.23
2023-05-15T11:30:44.136Z,82.38
2023-05-15T11:35:48.450Z,80.49
2023-05-15T11:40:58.094Z,80.26
2023-05-15T11:46:07.312Z,78.85
2023-05-15T11:51:21.026Z,75.37
2023-05-15T11:56:28.394Z,73.87
2023-05-15T12:01:41.244Z,69.68
2023-05-15T12:06:47.441Z,64.89
2023-05-15T12:11:54.622Z,64.56
2023-05-15T12:17:02.846Z,60.11
2023-05-15T12:22:06.963Z,59.44
2023-05-15T12:27:12.232Z,57.40
2023-05-15T12:32:17.572Z,57.18
2023-05-15T12:37:23.235Z,53.93
2023-05-15T12:42:29.215Z,53.69
2023-05-15T12:47:32.260Z,50.18
2023-05-15T12:52:37.007Z,49.65
2023-05-15T12:57:43.164Z,48.48
2023-05-15T13:02:48.688Z,45.50
2023-05-15T13:07:54.736Z,46.90
2023-05-15T13:13:00.724Z,47.26
2023-05-15T13:18:07.114Z,45.10
2023-05-15T13:23:11.200Z,43.85
2023-05-15T13:28:15.434Z,44.36
2023-05-15T13:33:18.358Z,43.73
2023-05-15T13:38:21.148Z,44.07
2023-05-15T13:43:26.548Z,42.31
2023-05-15T13:48:33.463Z,45.99
2023-05-15T13:53:40.987Z,43.68
2023-05-15T13:58:46.381Z,42.26
2023-05-15T14:03:48.988Z,41.14
2023-05-15T14:08:54.353Z,41.30
2023-05-15T14:13:59.352Z,39.44
2023-05-15T14:19:02.450Z,37.80
2023-05-15T14:24:05.861Z,37.27
2023-05-15T14:29:12.584Z,40.77
2023-05-15T14:34:15.664Z,36.51
2023-05-15T14:39:19.407Z,34.73
2023-05-15T14:44:23.578Z,34.39
2023-05-15T14:49:26.361Z,34.96
2023-05-15T14:54:31.941Z,36.43
2023-05-15T14:59:38.421Z,32.60
2023-05-15T15:04:41.219Z,34.51
2023-05-15T15:09:43.963Z,38.06
2023-05-15T15:14:48.407Z,38.40
2023-05-15T15:19:54.322Z,41.32
2023-05-15T15:24:59.804Z,43.62
2023-05-15T15:30:04.942Z,37.09
2023-05-15T15:35:08.415Z,37.41
2023-05-15T15:40:12.057Z,40.72
2023-05-15T15:45:16.222Z,43.30
2023-05-15T15:50:19.035Z,42.69
2023-05-15T15:55:23.504Z,41.97
2023-05-15T16:00:28.520Z,41.76
2023-05-15T16:05:33.557Z,41.29
2023-05-15T16:10:36.441Z,37.42
2023-05-15T16:15:40.592Z,34.42
2023-05-15T16:20:43.796Z,31.26
2023-05-15T16:25:46.545Z,31.40
2023-05-15T16:30:52.558Z,29.63
2023-05-15T16:35:56.049Z,29.35
2023-05-15T16:40:59.481Z,29.93
2023-05-15T16:46:04.410Z,30.26
2023-05-15T16:51:07.860Z,29.15
2023-05-15T16:56:12.153Z,28.65
2023-05-15T17:01:17.052Z,28.96
2023-05-15T17:06:20.441Z,29.57
2023-05-15T17:11:24.176Z,30.62
2023-05-15T17:16:29.662Z,34.58
2023-05-15T17:21:34.467Z,36.65
2023-05-15T17:26:38.590Z,40.92
2023-05-15T17:31:43.638Z,40.53
2023-05-15T17:36:46.531Z,44.90
2023-05-15T17:41:50.226Z,48.96
2023-05-15T17:46:57.205Z,50.84
2023-05-15T17:51:59.955Z,52.80
2023-05-15T17:57:05.497Z,55.45
2023-05-15T18:02:11.455Z,58.07
2023-05-15T18:07:14.429Z,60.30
2023-05-15T18:12:17.587Z,65.63
2023-05-15T18:17:21.705Z,71.67
2023-05-15T18:22:25.432Z,74.11
2023-05-15T18:27:29.411Z,78.96
2023-05-15T18:32:35.034Z,81.76
2023-05-15T18:37:37.819Z,84.68
2023-05-15T18:42:40.559Z,87.46
2023-05-15T18:47:45.025Z,88.67
2023-05-15T18:52:49.681Z,90.84
2023-05-15T18:57:52.372Z,90.60
2023-05-15T19:02:56.497Z,91.83
2023-05-15T19:07:59.339Z,92.91
2023-05-15T19:13:02.741Z,94.98
2023-05-15T19:18:07.891Z,96.05
2023-05-15T19:23:14.783Z,98.27
2023-05-15T19:28:17.520Z,100.00
2023-05-15T19:33:22.718Z,100.00
2023-05-15T19:38:25.500Z,100.00
2023-05-15T19:43:28.486Z,100.00
2023-05-15T19:48:32.974Z,100.00
2023-05-15T19:53:36.534Z,100.00
2023-05-15T19:58:40.998Z,100.00
2023-05-15T20:03:45.495Z,100.00
2023-05-15T20:08:49.282Z,100.00
2023-05-15T20:13:52.037Z,100.00
2023-05-15T20:18:58.264Z,100.00
2023-05-15T20:24:01.174Z,100.00
2023-05-15T20:29:05.962Z,100.00
2023-05-15T20:34:10.163Z,100.00
2023-05-15T20:39:14.070Z,100.00
2023-05-15T20:44:17.957Z,100.00
2023-05-15T20:49:22.577Z,100.00
2023-05-15T20:54:25.451Z,100.00
2023-05-15T20:59:28.263Z,100.00
2023-05-15T21:04:32.755Z,100.00
2023-05-15T21:09:36.741Z,100.00
2023-05-15T21:14:39.601Z,100.00
2023-05-15T21:19:43.825Z,100.00
2023-05-15T21:24:46.736Z,100.00
2023-05-15T21:29:50.371Z,100.00
2023-05-15T21:34:54.628Z,100.00
2023-05-15T21:39:57.374Z,100.00
2023-05-15T21:45:00.315Z,100.00
2023-05-15T21:50:06.322Z,100.00
2023-05-15T21:55:10.159Z,100.00
2023-05-15T22:00:14.780Z,100.00
2023-05-15T22:05:20.511Z,100.00
2023-05-15T22:10:23.435Z,100.00
2023-05-15T22:15:26.211Z,100.00
2023-05-15T22:20:30.516Z,100.00
2023-05-15T22:25:33.236Z,100.00
2023-05-15T22:30:36.051Z,100.00
2023-05-15T22:35:40.209Z,100.00
2023-05-15T22:40:42.953Z,100.00
2023-05-15T22:45:45.918Z,100.00
2023-05-15T22:50:52.189Z,100.00
2023-05-15T22:55:54.916Z,100.00
2023-05-15T23:00:58.007Z,100.00
2023-05-15T23:06:02.857Z,100.00
2023-05-15T23:11:05.839Z,100.00
2023-05-15T23:16:09.861Z,100.00
2023-05-15T23:21:14.130Z,100.00
2023-05-15T23:26:16.992Z,100.00
2023-05-15T23:31:19.958Z,100.00
2023-05-15T23:36:24.299Z,100.00
2023-05-15T23:41:27.062Z,100.00
2023-05-15T23:46:29.914Z,100.00
2023-05-15T23:51:34.033Z,100.00
2023-05-15T23:56:36.780Z,100.00
