createdAt,value
2018-05-08T00:00:35.341Z,946.55
2018-05-08T00:01:35.254Z,946.60
2018-05-08T00:02:35.159Z,946.57
2018-05-08T00:03:35.072Z,946.55
2018-05-08T00:04:35.009Z,946.53
2018-05-08T00:05:34.901Z,946.52
2018-05-08T00:06:34.797Z,946.56
2018-05-08T00:07:34.703Z,946.52
2018-05-08T00:08:34.620Z,946.48
2018-05-08T00:09:34.553Z,946.46
2018-05-08T00:10:34.432Z,946.53
2018-05-08T00:11:34.337Z,946.52
2018-05-08T00:12:34.252Z,946.48
2018-05-08T00:13:34.158Z,946.52
2018-05-08T00:14:34.097Z,946.50
2018-05-08T00:15:33.972Z,946.53
2018-05-08T00:16:33.884Z,946.52
2018-05-08T00:17:33.794Z,946.50
2018-05-08T00:18:33.793Z,946.49
2018-05-08T00:19:33.662Z,946.50
2018-05-08T00:20:33.518Z,946.52
2018-05-08T00:21:33.429Z,946.51
2018-05-08T00:22:33.334Z,946.50
2018-05-08T00:23:33.244Z,946.49
2018-05-08T00:24:33.185Z,946.44
2018-05-08T00:25:33.162Z,946.45
2018-05-08T00:26:32.973Z,946.52
2018-05-08T00:27:32.881Z,946.40
2018-05-08T00:28:32.790Z,946.42
2018-05-08T00:29:32.730Z,946.39
2018-05-08T00:30:32.609Z,946.39
2018-05-08T00:31:32.513Z,946.34
2018-05-08T00:32:32.519Z,946.41
2018-05-08T00:33:32.334Z,946.38
2018-05-08T00:34:32.272Z,946.37
2018-05-08T00:35:32.149Z,946.38
2018-05-08T00:36:32.061Z,946.32
2018-05-08T00:37:31.967Z,946.33
2018-05-08T00:38:31.877Z,946.36
2018-05-08T00:39:31.910Z,946.40
2018-05-08T00:40:31.705Z,946.36
2018-05-08T00:41:31.599Z,946.36
2018-05-08T00:42:31.509Z,946.31
2018-05-08T00:43:31.416Z,946.31
2018-05-08T00:44:31.359Z,946.30
2018-05-08T00:45:31.237Z,946.30
2018-05-08T00:46:31.241Z,946.28
2018-05-08T00:47:31.057Z,946.26
2018-05-08T00:48:30.961Z,946.23
2018-05-08T00:49:30.905Z,946.22
2018-05-08T00:50:30.782Z,946.25
2018-05-08T00:51:30.685Z,946.22
2018-05-08T00:52:30.594Z,946.31
2018-05-08T00:53:30.602Z,946.25
2018-05-08T00:54:30.445Z,946.22
2018-05-08T00:55:30.320Z,946.25
2018-05-08T00:56:30.229Z,946.28
2018-05-08T00:57:30.137Z,946.27
2018-05-08T00:58:30.047Z,946.26
2018-05-08T00:59:29.987Z,946.25
2018-05-08T01:00:29.958Z,946.19
2018-05-08T01:01:29.771Z,946.18
2018-05-08T01:02:29.683Z,946.17
2018-05-08T01:03:29.589Z,946.17
2018-05-08T01:04:29.525Z,946.16
2018-05-08T01:05:29.408Z,946.17
2018-05-08T01:06:29.311Z,946.17
2018-05-08T01:07:29.319Z,946.18
2018-05-08T01:08:29.130Z,946.17
2018-05-08T01:09:29.069Z,946.20
2018-05-08T01:10:28.949Z,946.15
2018-05-08T01:11:28.873Z,946.16
2018-05-08T01:12:28.764Z,946.15
2018-05-08T01:13:28.676Z,946.15
2018-05-08T01:14:28.708Z,946.12
2018-05-08T01:15:28.487Z,946.11
2018-05-08T01:16:28.395Z,946.13
2018-05-08T01:17:28.305Z,946.16
2018-05-08T01:18:28.209Z,946.07
2018-05-08T01:19:28.154Z,946.16
2018-05-08T01:20:28.036Z,946.18
2018-05-08T01:21:28.047Z,946.11
2018-05-08T01:22:27.844Z,946.19
2018-05-08T01:23:27.761Z,946.16
2018-05-08T01:24:27.668Z,946.20
2018-05-08T01:25:27.602Z,946.18
2018-05-08T01:26:27.478Z,946.15
2018-05-08T01:27:27.390Z,946.20
2018-05-08T01:28:27.389Z,946.19
2018-05-08T01:29:27.207Z,946.17
2018-05-08T01:30:27.145Z,946.13
2018-05-08T01:31:27.018Z,946.12
2018-05-08T01:32:26.926Z,946.10
2018-05-08T01:33:26.837Z,946.08
2018-05-08T01:34:26.742Z,946.08
2018-05-08T01:35:26.689Z,946.10
2018-05-08T01:36:26.564Z,946.06
2018-05-08T01:37:26.469Z,946.07
2018-05-08T01:38:26.379Z,946.10
2018-05-08T01:39:26.285Z,946.12
2018-05-08T01:40:26.227Z,946.01
2018-05-08T01:41:26.104Z,946.04
2018-05-08T01:42:26.113Z,946.04
2018-05-08T01:43:25.961Z,946.05
2018-05-08T01:44:25.828Z,945.98
2018-05-08T01:45:25.767Z,945.98
2018-05-08T01:46:25.641Z,946.00
2018-05-08T01:47:25.553Z,946.08
2018-05-08T01:48:25.455Z,945.99
2018-05-08T01:49:25.364Z,945.95
2018-05-08T01:50:25.302Z,946.01
2018-05-08T01:51:25.181Z,945.91
2018-05-08T01:52:25.090Z,945.98
2018-05-08T01:53:24.999Z,945.93
2018-05-08T01:54:24.905Z,945.90
2018-05-08T01:55:24.848Z,945.97
2018-05-08T01:56:24.723Z,945.93
2018-05-08T01:57:24.628Z,946.00
2018-05-08T01:58:24.537Z,945.92
2018-05-08T01:59:24.444Z,945.88
2018-05-08T02:00:24.384Z,945.92
2018-05-08T02:01:24.263Z,945.88
2018-05-08T02:02:24.167Z,945.87
2018-05-08T02:03:24.076Z,945.87
2018-05-08T02:04:23.986Z,945.91
2018-05-08T02:05:23.926Z,945.87
2018-05-08T02:06:23.803Z,945.86
2018-05-08T02:07:23.766Z,945.85
2018-05-08T02:08:23.617Z,945.82
2018-05-08T02:09:23.526Z,945.83
2018-05-08T02:10:23.466Z,945.83
2018-05-08T02:11:23.342Z,945.87
2018-05-08T02:12:23.250Z,945.80
2018-05-08T02:13:23.157Z,945.79
2018-05-08T02:14:23.076Z,945.86
2018-05-08T02:15:23.004Z,945.78
2018-05-08T02:16:22.880Z,945.78
2018-05-08T02:17:22.789Z,945.79
2018-05-08T02:18:22.699Z,945.74
2018-05-08T02:19:22.606Z,945.70
2018-05-08T02:20:22.610Z,945.74
2018-05-08T02:21:22.420Z,945.65
2018-05-08T02:22:22.328Z,945.71
2018-05-08T02:23:22.238Z,945.69
2018-05-08T02:24:22.146Z,945.63
2018-05-08T02:25:22.084Z,945.60
2018-05-08T02:26:21.960Z,945.63
2018-05-08T02:27:21.869Z,945.58
2018-05-08T02:28:21.777Z,945.65
2018-05-08T02:29:21.689Z,945.60
2018-05-08T02:30:21.596Z,945.61
2018-05-08T02:31:21.534Z,945.60
2018-05-08T02:32:21.423Z,945.57
2018-05-08T02:33:21.317Z,945.55
2018-05-08T02:34:21.227Z,945.54
2018-05-08T02:35:21.138Z,945.55
2018-05-08T02:36:21.073Z,945.54
2018-05-08T02:37:20.951Z,945.62
2018-05-08T02:38:20.859Z,945.66
2018-05-08T02:39:20.768Z,945.53
2018-05-08T02:40:20.677Z,945.53
2018-05-08T02:41:20.614Z,945.54
2018-05-08T02:42:20.494Z,945.54
2018-05-08T02:43:20.421Z,945.52
2018-05-08T02:44:20.307Z,945.49
2018-05-08T02:45:20.215Z,945.49
2018-05-08T02:46:20.151Z,945.51
2018-05-08T02:47:20.029Z,945.46
2018-05-08T02:48:19.941Z,945.52
2018-05-08T02:49:19.849Z,945.49
2018-05-08T02:50:19.754Z,945.49
2018-05-08T02:51:19.694Z,945.52
2018-05-08T02:52:19.571Z,945.51
2018-05-08T02:53:19.479Z,945.48
2018-05-08T02:54:19.386Z,945.52
2018-05-08T02:55:19.297Z,945.54
2018-05-08T02:56:19.232Z,945.56
2018-05-08T02:57:19.106Z,945.51
2018-05-08T02:58:19.020Z,945.56
2018-05-08T02:59:19.021Z,945.55
2018-05-08T03:00:18.830Z,945.54
2018-05-08T03:01:18.771Z,945.55
2018-05-08T03:02:18.646Z,945.57
2018-05-08T03:03:18.565Z,945.56
2018-05-08T03:04:18.461Z,945.49
2018-05-08T03:05:18.370Z,945.47
2018-05-08T03:06:18.309Z,945.48
2018-05-08T03:07:18.191Z,945.46
2018-05-08T03:08:18.096Z,945.49
2018-05-08T03:09:18.001Z,945.45
2018-05-08T03:10:17.910Z,945.46
2018-05-08T03:11:17.846Z,945.50
2018-05-08T03:12:17.724Z,945.46
2018-05-08T03:13:17.633Z,945.45
2018-05-08T03:14:17.540Z,945.45
2018-05-08T03:15:17.452Z,945.48
2018-05-08T03:16:17.385Z,945.45
2018-05-08T03:17:17.263Z,945.50
2018-05-08T03:18:17.170Z,945.53
2018-05-08T03:19:17.078Z,945.49
2018-05-08T03:20:17.082Z,945.51
2018-05-08T03:21:16.924Z,945.53
2018-05-08T03:22:16.816Z,945.56
2018-05-08T03:23:16.709Z,945.51
2018-05-08T03:24:16.620Z,945.51
2018-05-08T03:25:16.526Z,945.49
2018-05-08T03:26:16.465Z,945.49
2018-05-08T03:27:16.439Z,945.48
2018-05-08T03:28:16.247Z,945.53
2018-05-08T03:29:16.158Z,945.49
2018-05-08T03:30:16.065Z,945.51
2018-05-08T03:31:16.002Z,945.48
2018-05-08T03:32:15.881Z,945.46
2018-05-08T03:33:15.792Z,945.50
2018-05-08T03:34:15.796Z,945.49
2018-05-08T03:35:15.601Z,945.47
2018-05-08T03:36:15.512Z,945.49
2018-05-08T03:37:15.452Z,945.48
2018-05-08T03:38:15.330Z,945.45
2018-05-08T03:39:15.235Z,945.46
2018-05-08T03:40:15.140Z,945.44
2018-05-08T03:41:15.145Z,945.42
2018-05-08T03:42:14.987Z,945.42
2018-05-08T03:43:14.865Z,945.40
2018-05-08T03:44:14.775Z,945.40
2018-05-08T03:45:14.679Z,945.38
2018-05-08T03:46:14.587Z,945.40
2018-05-08T03:47:14.525Z,945.40
2018-05-08T03:48:14.495Z,945.42
2018-05-08T03:49:14.310Z,945.40
2018-05-08T03:50:14.217Z,945.43
2018-05-08T03:51:14.128Z,945.41
2018-05-08T03:52:14.065Z,945.39
2018-05-08T03:53:13.944Z,945.41
2018-05-08T03:54:13.850Z,945.41
2018-05-08T03:55:13.858Z,945.45
2018-05-08T03:56:13.667Z,945.41
2018-05-08T03:57:13.605Z,945.41
2018-05-08T03:58:13.479Z,945.39
2018-05-08T03:59:13.386Z,945.39
2018-05-08T04:00:13.297Z,945.38
2018-05-08T04:01:13.203Z,945.40
2018-05-08T04:02:13.237Z,945.39
2018-05-08T04:03:13.016Z,945.39
2018-05-08T04:04:12.928Z,945.47
2018-05-08T04:05:12.833Z,945.39
2018-05-08T04:06:12.740Z,945.38
2018-05-08T04:07:12.680Z,945.33
2018-05-08T04:08:12.557Z,945.38
2018-05-08T04:09:12.558Z,945.40
2018-05-08T04:10:12.369Z,945.32
2018-05-08T04:11:12.280Z,945.34
2018-05-08T04:12:12.216Z,945.35
2018-05-08T04:13:12.092Z,945.28
2018-05-08T04:14:12.001Z,945.35
2018-05-08T04:15:11.910Z,945.34
2018-05-08T04:16:11.924Z,945.28
2018-05-08T04:17:11.762Z,945.27
2018-05-08T04:18:11.631Z,945.28
2018-05-08T04:19:11.540Z,945.27
2018-05-08T04:20:11.449Z,945.26
2018-05-08T04:21:11.452Z,945.29
2018-05-08T04:22:11.309Z,945.26
2018-05-08T04:23:11.267Z,945.34
2018-05-08T04:24:11.081Z,945.21
2018-05-08T04:25:10.988Z,945.31
2018-05-08T04:26:10.910Z,945.29
2018-05-08T04:27:10.800Z,945.26
2018-05-08T04:28:10.739Z,945.27
2018-05-08T04:29:10.618Z,945.22
2018-05-08T04:30:10.619Z,945.18
2018-05-08T04:31:10.432Z,945.22
2018-05-08T04:32:10.340Z,945.18
2018-05-08T04:33:10.279Z,945.27
2018-05-08T04:34:10.157Z,945.17
2018-05-08T04:35:10.068Z,945.21
2018-05-08T04:36:09.971Z,945.20
2018-05-08T04:37:09.881Z,945.19
2018-05-08T04:38:09.821Z,945.19
2018-05-08T04:39:09.698Z,945.16
2018-05-08T04:40:09.604Z,945.23
2018-05-08T04:41:09.511Z,945.25
2018-05-08T04:42:09.419Z,945.21
2018-05-08T04:43:09.361Z,945.21
2018-05-08T04:44:09.236Z,945.23
2018-05-08T04:45:09.142Z,945.27
2018-05-08T04:46:09.049Z,945.24
2018-05-08T04:47:08.961Z,945.19
2018-05-08T04:48:08.899Z,945.19
2018-05-08T04:49:08.778Z,945.14
2018-05-08T04:50:08.685Z,945.14
2018-05-08T04:51:08.593Z,945.18
2018-05-08T04:52:08.503Z,945.16
2018-05-08T04:53:08.441Z,945.19
2018-05-08T04:54:08.323Z,945.12
2018-05-08T04:55:08.229Z,945.14
2018-05-08T04:56:08.137Z,945.20
2018-05-08T04:57:08.048Z,945.12
2018-05-08T04:58:07.993Z,945.17
2018-05-08T04:59:07.866Z,945.14
2018-05-08T05:00:07.773Z,945.13
2018-05-08T05:01:07.688Z,945.12
2018-05-08T05:02:07.593Z,945.15
2018-05-08T05:03:07.533Z,945.12
2018-05-08T05:04:07.415Z,945.18
2018-05-08T05:05:07.325Z,945.18
2018-05-08T05:06:07.229Z,945.16
2018-05-08T05:07:07.139Z,945.17
2018-05-08T05:08:07.078Z,945.14
2018-05-08T05:09:06.957Z,945.16
2018-05-08T05:10:06.867Z,945.19
2018-05-08T05:11:06.799Z,945.19
2018-05-08T05:12:06.689Z,945.20
2018-05-08T05:13:06.627Z,945.18
2018-05-08T05:14:06.503Z,945.23
2018-05-08T05:15:06.412Z,945.19
2018-05-08T05:16:06.322Z,945.13
2018-05-08T05:17:06.232Z,945.18
2018-05-08T05:18:06.190Z,945.15
2018-05-08T05:19:06.055Z,945.11
2018-05-08T05:20:05.961Z,945.11
2018-05-08T05:21:05.866Z,945.14
2018-05-08T05:22:05.776Z,945.12
2018-05-08T05:23:05.692Z,945.10
2018-05-08T05:24:05.627Z,945.08
2018-05-08T05:25:05.506Z,945.09
2018-05-08T05:26:05.414Z,945.10
2018-05-08T05:27:05.323Z,945.09
2018-05-08T05:28:05.249Z,945.13
2018-05-08T05:29:05.175Z,945.10
2018-05-08T05:30:05.048Z,945.14
2018-05-08T05:31:04.960Z,945.13
2018-05-08T05:32:04.966Z,945.14
2018-05-08T05:33:04.782Z,945.23
2018-05-08T05:34:04.718Z,945.12
2018-05-08T05:35:04.597Z,945.12
2018-05-08T05:36:04.507Z,945.14
2018-05-08T05:37:04.420Z,945.11
2018-05-08T05:38:04.325Z,945.09
2018-05-08T05:39:04.348Z,945.03
2018-05-08T05:40:04.148Z,945.05
2018-05-08T05:41:04.059Z,945.13
2018-05-08T05:42:03.962Z,945.15
2018-05-08T05:43:03.876Z,945.05
2018-05-08T05:44:03.814Z,944.99
2018-05-08T05:45:03.693Z,945.07
2018-05-08T05:46:03.700Z,945.09
2018-05-08T05:47:03.512Z,945.10
2018-05-08T05:48:03.421Z,945.17
2018-05-08T05:49:03.363Z,945.27
2018-05-08T05:50:03.244Z,945.23
2018-05-08T05:51:03.149Z,945.13
2018-05-08T05:52:03.062Z,945.16
2018-05-08T05:53:03.065Z,945.10
2018-05-08T05:54:02.910Z,945.15
2018-05-08T05:55:02.787Z,945.09
2018-05-08T05:56:02.696Z,945.23
2018-05-08T05:57:02.609Z,945.12
2018-05-08T05:58:02.519Z,945.08
2018-05-08T05:59:02.461Z,945.13
2018-05-08T06:00:02.447Z,945.17
2018-05-08T06:01:02.246Z,945.23
2018-05-08T06:02:02.164Z,945.14
2018-05-08T06:03:02.071Z,945.23
2018-05-08T06:04:02.014Z,945.15
2018-05-08T06:05:01.893Z,945.10
2018-05-08T06:06:01.797Z,945.19
2018-05-08T06:07:01.811Z,945.12
2018-05-08T06:08:01.622Z,945.21
2018-05-08T06:09:01.561Z,945.20
2018-05-08T06:10:01.443Z,945.14
2018-05-08T06:11:01.352Z,945.21
2018-05-08T06:12:01.368Z,945.14
2018-05-08T06:13:01.172Z,945.11
2018-05-08T06:14:01.208Z,945.12
2018-05-08T06:15:00.997Z,945.13
2018-05-08T06:16:00.903Z,945.10
2018-05-08T06:17:00.822Z,945.17
2018-05-08T06:18:00.723Z,945.14
2018-05-08T06:19:00.663Z,945.21
2018-05-08T06:20:00.559Z,945.22
2018-05-08T06:21:00.554Z,945.24
2018-05-08T06:22:00.363Z,945.21
2018-05-08T06:23:00.278Z,945.28
2018-05-08T06:24:00.186Z,945.19
2018-05-08T06:25:00.130Z,945.13
2018-05-08T06:26:00.011Z,945.21
2018-05-08T06:26:59.916Z,945.20
2018-05-08T06:27:59.920Z,945.29
2018-05-08T06:28:59.740Z,945.25
2018-05-08T06:29:59.680Z,945.30
2018-05-08T06:30:59.557Z,945.38
2018-05-08T06:31:59.494Z,945.38
2018-05-08T06:32:59.382Z,945.22
2018-05-08T06:33:59.293Z,945.41
2018-05-08T06:34:59.231Z,945.44
2018-05-08T06:35:59.113Z,945.68
2018-05-08T06:36:59.026Z,945.80
2018-05-08T06:37:58.933Z,947.33
2018-05-08T06:38:58.925Z,947.29
2018-05-08T06:39:58.794Z,947.47
2018-05-08T06:40:58.667Z,948.03
2018-05-08T06:41:58.577Z,948.68
2018-05-08T06:42:58.492Z,948.91
2018-05-08T06:43:58.400Z,949.13
2018-05-08T06:44:58.346Z,949.86
2018-05-08T06:45:58.224Z,950.46
2018-05-08T06:46:58.137Z,950.05
2018-05-08T06:47:58.046Z,949.75
2018-05-08T06:48:57.958Z,950.05
2018-05-08T06:49:57.905Z,950.21
2018-05-08T06:50:57.786Z,950.04
2018-05-08T06:51:57.709Z,950.20
2018-05-08T06:52:57.616Z,949.99
2018-05-08T06:53:57.525Z,949.40
2018-05-08T06:54:57.504Z,950.40
2018-05-08T06:55:57.352Z,951.52
2018-05-08T06:56:57.268Z,951.97
2018-05-08T06:57:57.182Z,951.52
2018-05-08T06:58:57.096Z,951.95
2018-05-08T06:59:57.037Z,952.44
2018-05-08T07:00:56.926Z,952.66
2018-05-08T07:01:56.838Z,953.40
2018-05-08T07:02:56.768Z,954.33
2018-05-08T07:03:56.669Z,952.41
2018-05-08T07:04:56.614Z,952.78
2018-05-08T07:05:56.499Z,952.16
2018-05-08T07:06:56.414Z,952.08
2018-05-08T07:07:56.328Z,951.50
2018-05-08T07:08:56.242Z,952.38
2018-05-08T07:09:56.188Z,952.55
2018-05-08T07:10:56.076Z,953.28
2018-05-08T07:11:55.989Z,953.06
2018-05-08T07:12:55.907Z,950.89
2018-05-08T07:13:55.824Z,952.05
2018-05-08T07:14:55.768Z,951.83
2018-05-08T07:15:55.718Z,952.90
2018-05-08T07:16:55.568Z,953.36
2018-05-08T07:17:55.481Z,953.83
2018-05-08T07:18:55.404Z,953.87
2018-05-08T07:19:55.346Z,954.02
2018-05-08T07:20:55.229Z,951.79
2018-05-08T07:21:55.160Z,951.19
2018-05-08T07:22:55.062Z,953.68
2018-05-08T07:23:55.078Z,951.55
2018-05-08T07:24:54.926Z,952.00
2018-05-08T07:25:54.806Z,952.71
2018-05-08T07:26:54.728Z,952.69
2018-05-08T07:27:54.643Z,953.10
2018-05-08T07:28:54.562Z,951.22
2018-05-08T07:29:54.551Z,953.36
2018-05-08T07:30:54.422Z,952.24
2018-05-08T07:31:54.313Z,952.97
2018-05-08T07:32:54.225Z,952.65
2018-05-08T07:33:54.142Z,952.82
2018-05-08T07:34:54.090Z,954.16
2018-05-08T07:35:53.973Z,953.48
2018-05-08T07:36:53.893Z,955.32
2018-05-08T07:37:53.813Z,954.47
2018-05-08T07:38:53.725Z,955.64
2018-05-08T07:39:53.646Z,956.06
2018-05-08T07:40:53.589Z,955.11
2018-05-08T07:41:53.475Z,951.95
2018-05-08T07:42:53.393Z,952.06
2018-05-08T07:43:53.308Z,953.99
2018-05-08T07:44:53.258Z,953.51
2018-05-08T07:45:53.140Z,955.10
2018-05-08T07:46:53.058Z,954.95
2018-05-08T07:47:52.987Z,953.82
2018-05-08T07:48:52.892Z,954.31
2018-05-08T07:49:52.831Z,955.52
2018-05-08T07:50:52.758Z,955.64
2018-05-08T07:51:52.935Z,956.10
2018-05-08T07:52:52.561Z,958.00
2018-05-08T07:53:52.477Z,958.74
2018-05-08T07:54:52.391Z,959.41
2018-05-08T07:55:52.345Z,958.46
2018-05-08T07:56:52.225Z,960.14
2018-05-08T07:57:52.139Z,960.38
2018-05-08T07:58:52.166Z,961.35
2018-05-08T07:59:51.974Z,961.33
2018-05-08T08:00:51.923Z,961.47
2018-05-08T08:01:51.806Z,961.33
2018-05-08T08:02:51.724Z,962.96
2018-05-08T08:03:51.643Z,963.64
2018-05-08T08:04:51.559Z,964.82
2018-05-08T08:05:51.603Z,963.67
2018-05-08T08:06:51.391Z,965.92
2018-05-08T08:07:51.309Z,967.05
2018-05-08T08:08:51.223Z,967.79
2018-05-08T08:09:51.158Z,975.62
2018-05-08T08:10:51.091Z,984.69
2018-05-08T08:11:50.973Z,984.87
2018-05-08T08:12:50.993Z,993.89
2018-05-08T08:13:50.810Z,1001.98
2018-05-08T08:14:50.724Z,995.05
2018-05-08T08:15:50.674Z,985.15
2018-05-08T08:16:50.559Z,978.73
2018-05-08T08:17:50.473Z,971.75
2018-05-08T08:18:50.391Z,968.07
2018-05-08T08:19:50.407Z,966.25
2018-05-08T08:20:50.264Z,963.10
2018-05-08T08:21:50.140Z,958.97
2018-05-08T08:22:50.065Z,956.12
2018-05-08T08:23:49.983Z,955.69
2018-05-08T08:24:49.892Z,956.32
2018-05-08T08:25:49.840Z,955.66
2018-05-08T08:26:49.820Z,955.24
2018-05-08T08:27:49.645Z,955.99
2018-05-08T08:28:49.559Z,954.59
2018-05-08T08:29:49.535Z,954.26
2018-05-08T08:30:49.429Z,953.03
2018-05-08T08:31:49.317Z,952.54
2018-05-08T08:32:49.234Z,952.95
2018-05-08T08:33:49.242Z,951.89
2018-05-08T08:34:49.071Z,952.04
2018-05-08T08:35:49.011Z,952.34
2018-05-08T08:36:48.896Z,951.47
2018-05-08T08:37:48.812Z,951.45
2018-05-08T08:38:48.731Z,950.83
2018-05-08T08:39:48.646Z,950.53
2018-05-08T08:40:48.702Z,949.74
2018-05-08T08:41:48.482Z,949.36
2018-05-08T08:42:48.399Z,949.20
2018-05-08T08:43:48.319Z,948.91
2018-05-08T08:44:48.233Z,948.47
2018-05-08T08:45:48.184Z,948.41
2018-05-08T08:46:48.069Z,948.19
2018-05-08T08:47:48.097Z,948.16
2018-05-08T08:48:47.904Z,948.03
2018-05-08T08:49:47.820Z,947.83
2018-05-08T08:50:47.770Z,947.73
2018-05-08T08:51:47.656Z,947.55
2018-05-08T08:52:47.572Z,947.40
2018-05-08T08:53:47.489Z,947.39
2018-05-08T08:54:47.501Z,947.26
2018-05-08T08:55:47.339Z,947.08
2018-05-08T08:56:47.273Z,947.35
2018-05-08T08:57:47.159Z,947.02
2018-05-08T08:58:47.078Z,946.67
2018-05-08T08:59:46.992Z,946.60
2018-05-08T09:00:46.913Z,946.55
2018-05-08T09:01:46.949Z,946.51
2018-05-08T09:02:46.747Z,946.41
2018-05-08T09:03:46.668Z,946.48
2018-05-08T09:04:46.583Z,946.35
2018-05-08T09:05:46.500Z,946.35
2018-05-08T09:06:46.455Z,946.17
2018-05-08T09:07:46.339Z,946.33
2018-05-08T09:08:46.347Z,946.09
2018-05-08T09:09:46.172Z,946.20
2018-05-08T09:10:46.091Z,946.23
2018-05-08T09:11:46.039Z,946.12
2018-05-08T09:12:45.932Z,946.02
2018-05-08T09:13:45.845Z,945.97
2018-05-08T09:14:45.766Z,946.14
2018-05-08T09:15:45.685Z,946.02
2018-05-08T09:16:45.637Z,946.09
2018-05-08T09:17:45.520Z,946.10
2018-05-08T09:18:45.440Z,946.16
2018-05-08T09:19:45.432Z,945.87
2018-05-08T09:20:45.279Z,945.85
2018-05-08T09:21:45.228Z,945.77
2018-05-08T09:22:45.115Z,945.94
2018-05-08T09:23:45.036Z,946.10
2018-05-08T09:24:44.958Z,946.02
2018-05-08T09:25:44.871Z,946.08
2018-05-08T09:26:44.822Z,946.05
2018-05-08T09:27:44.707Z,945.86
2018-05-08T09:28:44.626Z,945.90
2018-05-08T09:29:44.548Z,945.95
2018-05-08T09:30:44.468Z,945.83
2018-05-08T09:31:44.414Z,945.90
2018-05-08T09:32:44.299Z,945.80
2018-05-08T09:33:44.221Z,945.78
2018-05-08T09:34:44.139Z,945.62
2018-05-08T09:35:44.058Z,945.70
2018-05-08T09:36:44.005Z,945.65
2018-05-08T09:37:43.893Z,945.71
2018-05-08T09:38:43.813Z,945.80
2018-05-08T09:39:43.731Z,945.88
2018-05-08T09:40:43.650Z,945.79
2018-05-08T09:41:43.616Z,945.70
2018-05-08T09:42:43.489Z,945.61
2018-05-08T09:43:43.409Z,945.70
2018-05-08T09:44:43.329Z,945.50
2018-05-08T09:45:43.244Z,945.69
2018-05-08T09:46:43.198Z,945.51
2018-05-08T09:47:43.084Z,945.59
2018-05-08T09:48:43.036Z,945.70
2018-05-08T09:49:42.917Z,945.53
2018-05-08T09:50:42.839Z,945.69
2018-05-08T09:51:42.794Z,945.41
2018-05-08T09:52:42.676Z,945.46
2018-05-08T09:53:42.595Z,945.59
2018-05-08T09:54:42.516Z,945.40
2018-05-08T09:55:42.435Z,945.31
2018-05-08T09:56:42.380Z,945.45
2018-05-08T09:57:42.270Z,945.38
2018-05-08T09:58:42.190Z,945.50
2018-05-08T09:59:42.108Z,945.38
2018-05-08T10:00:42.028Z,945.51
2018-05-08T10:01:41.978Z,945.46
2018-05-08T10:02:41.865Z,945.44
2018-05-08T10:03:41.875Z,945.37
2018-05-08T10:04:41.701Z,945.48
2018-05-08T10:05:41.625Z,945.30
2018-05-08T10:06:41.632Z,945.34
2018-05-08T10:07:41.490Z,945.42
2018-05-08T10:08:41.377Z,945.40
2018-05-08T10:09:41.300Z,945.43
2018-05-08T10:10:41.215Z,945.36
2018-05-08T10:11:41.138Z,945.37
2018-05-08T10:12:41.085Z,945.27
2018-05-08T10:13:40.971Z,945.43
2018-05-08T10:14:40.891Z,945.46
2018-05-08T10:15:40.809Z,945.53
2018-05-08T10:16:40.731Z,945.53
2018-05-08T10:17:40.800Z,945.42
2018-05-08T10:18:40.572Z,945.48
2018-05-08T10:19:40.488Z,945.43
2018-05-08T10:20:40.478Z,945.64
2018-05-08T10:21:40.322Z,945.42
2018-05-08T10:22:40.274Z,945.33
2018-05-08T10:23:40.159Z,945.27
2018-05-08T10:24:40.177Z,945.34
2018-05-08T10:25:39.999Z,945.27
2018-05-08T10:26:39.947Z,945.32
2018-05-08T10:27:39.872Z,945.34
2018-05-08T10:28:39.767Z,945.31
2018-05-08T10:29:39.673Z,945.19
2018-05-08T10:30:39.593Z,945.24
2018-05-08T10:31:39.605Z,945.35
2018-05-08T10:32:39.468Z,945.80
2018-05-08T10:33:39.352Z,945.58
2018-05-08T10:34:39.272Z,945.43
2018-05-08T10:35:39.194Z,945.29
2018-05-08T10:36:39.111Z,945.15
2018-05-08T10:37:39.061Z,945.36
2018-05-08T10:38:39.038Z,945.26
2018-05-08T10:39:38.882Z,945.14
2018-05-08T10:40:38.788Z,945.12
2018-05-08T10:41:38.709Z,945.12
2018-05-08T10:42:38.721Z,945.14
2018-05-08T10:43:38.545Z,945.28
2018-05-08T10:44:38.470Z,945.05
2018-05-08T10:45:38.479Z,945.07
2018-05-08T10:46:38.305Z,945.03
2018-05-08T10:47:38.255Z,945.16
2018-05-08T10:48:38.148Z,945.07
2018-05-08T10:49:38.064Z,945.17
2018-05-08T10:50:38.007Z,945.38
2018-05-08T10:51:37.904Z,945.33
2018-05-08T10:52:37.972Z,945.17
2018-05-08T10:53:37.748Z,945.13
2018-05-08T10:54:37.664Z,945.15
2018-05-08T10:55:37.622Z,945.13
2018-05-08T10:56:37.501Z,945.06
2018-05-08T10:57:37.451Z,945.02
2018-05-08T10:58:37.336Z,944.90
2018-05-08T10:59:37.348Z,944.86
2018-05-08T11:00:37.175Z,945.00
2018-05-08T11:01:37.188Z,945.08
2018-05-08T11:02:37.049Z,944.95
2018-05-08T11:03:36.932Z,944.88
2018-05-08T11:04:36.854Z,944.78
2018-05-08T11:05:36.773Z,944.87
2018-05-08T11:06:36.784Z,944.76
2018-05-08T11:07:36.641Z,944.94
2018-05-08T11:08:36.532Z,944.96
2018-05-08T11:09:36.448Z,944.88
2018-05-08T11:10:36.368Z,944.75
2018-05-08T11:11:36.287Z,944.83
2018-05-08T11:12:36.237Z,944.94
2018-05-08T11:13:36.144Z,944.94
2018-05-08T11:14:36.040Z,944.97
2018-05-08T11:15:35.961Z,944.92
2018-05-08T11:16:35.881Z,944.73
2018-05-08T11:17:35.800Z,944.68
2018-05-08T11:18:35.752Z,944.75
2018-05-08T11:19:35.645Z,944.84
2018-05-08T11:20:35.653Z,944.78
2018-05-08T11:21:35.479Z,944.77
2018-05-08T11:22:35.403Z,944.66
2018-05-08T11:23:35.350Z,944.73
2018-05-08T11:24:35.236Z,944.63
2018-05-08T11:25:35.155Z,944.79
2018-05-08T11:26:35.089Z,944.75
2018-05-08T11:27:34.998Z,944.78
2018-05-08T11:28:34.945Z,944.88
2018-05-08T11:29:34.834Z,944.65
2018-05-08T11:30:34.754Z,944.63
2018-05-08T11:31:34.678Z,944.61
2018-05-08T11:32:34.595Z,944.58
2018-05-08T11:33:34.544Z,944.59
2018-05-08T11:34:34.433Z,944.52
2018-05-08T11:35:34.354Z,944.46
2018-05-08T11:36:34.275Z,944.47
2018-05-08T11:37:34.195Z,944.46
2018-05-08T11:38:34.145Z,944.48
2018-05-08T11:39:34.036Z,944.43
2018-05-08T11:40:33.955Z,944.38
2018-05-08T11:41:33.876Z,944.39
2018-05-08T11:42:33.797Z,944.42
2018-05-08T11:43:33.747Z,944.41
2018-05-08T11:44:33.723Z,944.40
2018-05-08T11:45:33.558Z,944.29
2018-05-08T11:46:33.476Z,944.31
2018-05-08T11:47:33.400Z,944.25
2018-05-08T11:48:33.349Z,944.19
2018-05-08T11:49:33.253Z,944.21
2018-05-08T11:50:33.159Z,944.19
2018-05-08T11:51:33.078Z,944.35
2018-05-08T11:52:33.002Z,944.23
2018-05-08T11:53:32.959Z,944.10
2018-05-08T11:54:32.841Z,944.10
2018-05-08T11:55:32.761Z,944.20
2018-05-08T11:56:32.682Z,944.14
2018-05-08T11:57:32.599Z,944.25
2018-05-08T11:58:32.553Z,944.31
2018-05-08T11:59:32.444Z,944.08
2018-05-08T12:00:32.365Z,944.21
2018-05-08T12:01:32.282Z,943.88
2018-05-08T12:02:32.223Z,944.06
2018-05-08T12:03:32.151Z,944.15
2018-05-08T12:04:32.042Z,944.15
2018-05-08T12:05:31.963Z,944.15
2018-05-08T12:06:31.884Z,943.99
2018-05-08T12:07:31.803Z,944.03
2018-05-08T12:08:31.757Z,943.93
2018-05-08T12:09:31.640Z,943.98
2018-05-08T12:10:31.570Z,943.77
2018-05-08T12:11:31.481Z,943.79
2018-05-08T12:12:31.404Z,943.76
2018-05-08T12:13:31.351Z,943.73
2018-05-08T12:14:31.300Z,943.71
2018-05-08T12:15:31.159Z,943.79
2018-05-08T12:16:31.082Z,943.70
2018-05-08T12:17:30.998Z,943.62
2018-05-08T12:18:30.952Z,943.61
2018-05-08T12:19:30.844Z,943.80
2018-05-08T12:20:30.759Z,943.88
2018-05-08T12:21:30.680Z,943.68
2018-05-08T12:22:30.598Z,943.71
2018-05-08T12:23:30.521Z,943.70
2018-05-08T12:24:30.471Z,943.68
2018-05-08T12:25:30.453Z,943.48
2018-05-08T12:26:30.281Z,943.58
2018-05-08T12:27:30.202Z,943.52